createdAt,value
2023-12-21T00:07:13.860Z,20.94
2023-12-21T00:27:06.922Z,20.94
2023-12-21T00:37:03.015Z,20.94
2023-12-21T00:46:59.589Z,20.94
2023-12-21T00:56:56.294Z,20.88
2023-12-21T01:16:49.898Z,20.88
2023-12-21T01:26:46.382Z,20.88
2023-12-21T01:36:42.846Z,20.88
2023-12-21T01:46:39.721Z,20.81
2023-12-21T01:56:36.397Z,20.81
2023-12-21T02:36:21.870Z,20.81
2023-12-21T02:46:18.745Z,20.75
2023-12-21T03:06:12.083Z,20.75
2023-12-21T03:26:04.885Z,20.75
2023-12-21T03:36:01.976Z,20.75
2023-12-21T03:45:58.474Z,20.75
2023-12-21T03:55:55.210Z,20.75
2023-12-21T04:05:51.940Z,20.69
2023-12-21T04:25:45.615Z,20.69
2023-12-21T05:05:31.927Z,20.69
2023-12-21T05:25:25.425Z,20.63
2023-12-21T05:35:22.522Z,20.63
2023-12-21T05:45:18.984Z,20.63
2023-12-21T05:55:15.442Z,20.63
2023-12-21T06:05:11.777Z,20.63
2023-12-21T06:15:08.388Z,20.63
2023-12-21T06:25:04.924Z,20.63
2023-12-21T06:35:01.269Z,20.63
2023-12-21T07:44:37.057Z,20.63
2023-12-21T07:54:33.626Z,20.63
2023-12-21T08:04:30.605Z,20.63
2023-12-21T08:24:23.640Z,20.63
2023-12-21T08:54:13.412Z,20.69
2023-12-21T09:04:09.838Z,20.69
2023-12-21T09:24:02.718Z,20.75
2023-12-21T09:33:59.386Z,20.75
2023-12-21T09:43:55.972Z,20.75
2023-12-21T09:53:52.556Z,20.81
2023-12-21T10:03:49.056Z,20.81
2023-12-21T10:13:45.433Z,20.88
2023-12-21T10:23:41.720Z,20.88
2023-12-21T10:53:31.433Z,20.94
2023-12-21T11:03:28.148Z,21
2023-12-21T11:13:24.399Z,21
2023-12-21T11:23:21.139Z,21
2023-12-21T11:33:17.934Z,21
2023-12-21T11:53:10.989Z,21.06
2023-12-21T12:32:57.046Z,21.13
2023-12-21T12:52:49.509Z,21.19
2023-12-21T13:02:46.058Z,21.19
2023-12-21T13:22:39.992Z,21.19
2023-12-21T13:32:36.559Z,21.19
2023-12-21T13:52:30.128Z,21.25
2023-12-21T14:12:23.086Z,21.25
2023-12-21T14:22:18.989Z,21.31
2023-12-21T14:32:15.663Z,21.31
2023-12-21T15:02:05.331Z,21.38
2023-12-21T15:21:58.784Z,21.38
2023-12-21T15:31:55.308Z,21.38
2023-12-21T15:41:51.706Z,21.38
2023-12-21T15:51:48.234Z,21.38
2023-12-21T16:01:44.950Z,21.44
2023-12-21T16:11:41.666Z,21.44
2023-12-21T16:21:37.825Z,21.44
2023-12-21T16:31:34.557Z,21.44
2023-12-21T16:41:31.172Z,21.44
2023-12-21T16:51:27.477Z,21.44
2023-12-21T17:01:23.498Z,21.44
2023-12-21T17:11:19.976Z,21.44
2023-12-21T17:21:16.307Z,21.44
2023-12-21T17:51:05.773Z,21.44
2023-12-21T18:20:55.323Z,21.44
2023-12-21T18:40:48.334Z,21.44
2023-12-21T18:50:45.293Z,21.44
2023-12-21T19:00:41.560Z,21.44
2023-12-21T19:10:38.238Z,21.44
2023-12-21T19:20:34.990Z,21.38
2023-12-21T19:30:32.041Z,21.38
2023-12-21T19:40:28.216Z,21.38
2023-12-21T19:50:24.818Z,21.38
2023-12-21T20:10:17.541Z,21.31
2023-12-21T20:20:13.834Z,21.31
2023-12-21T20:30:10.426Z,21.31
2023-12-21T20:50:03.788Z,21.25
2023-12-21T21:00:00.606Z,21.25
2023-12-21T21:09:57.188Z,21.25
2023-12-21T21:19:54.072Z,21.25
2023-12-21T22:09:37.685Z,21.13
2023-12-21T22:19:34.251Z,21.13
2023-12-21T22:29:30.916Z,21.13
2023-12-21T22:39:27.473Z,21.13
2023-12-21T22:49:23.961Z,21.13
2023-12-21T22:59:20.707Z,21.06
2023-12-21T23:09:17.391Z,21.06
2023-12-21T23:29:10.648Z,21.06
2023-12-21T23:39:06.990Z,21.06
2023-12-21T23:49:03.550Z,21.06
2023-12-21T23:58:59.973Z,21
