createdAt,value
2022-10-02T00:02:15.416Z,94517.00
2022-10-02T00:05:03.041Z,94532.00
2022-10-02T00:08:23.296Z,94536.00
2022-10-02T00:10:56.720Z,94554.00
2022-10-02T00:13:41.749Z,94547.00
2022-10-02T00:16:36.648Z,94555.00
2022-10-02T00:19:06.910Z,94551.00
2022-10-02T00:22:21.489Z,94554.00
2022-10-02T00:25:16.217Z,94555.00
2022-10-02T00:28:56.769Z,94562.00
2022-10-02T00:32:01.574Z,94571.00
2022-10-02T00:35:02.370Z,94560.00
2022-10-02T00:38:01.086Z,94572.00
2022-10-02T00:41:15.681Z,94562.00
2022-10-02T00:44:20.517Z,94558.00
2022-10-02T00:46:52.446Z,94548.00
2022-10-02T00:49:44.469Z,94557.00
2022-10-02T00:52:48.390Z,94567.00
2022-10-02T00:55:33.322Z,94568.00
2022-10-02T00:58:08.148Z,94567.00
2022-10-02T01:00:35.230Z,94564.00
2022-10-02T01:03:18.804Z,94571.00
2022-10-02T01:05:48.191Z,94563.00
2022-10-02T01:08:16.108Z,94560.00
2022-10-02T01:10:43.491Z,94564.00
2022-10-02T01:13:10.458Z,94571.00
2022-10-02T01:15:53.365Z,94558.00
2022-10-02T01:18:25.956Z,94561.00
2022-10-02T01:21:00.148Z,94575.00
2022-10-02T01:23:54.937Z,94576.00
2022-10-02T01:26:21.785Z,94558.00
2022-10-02T01:28:49.521Z,94568.00
2022-10-02T01:31:17.446Z,94573.00
2022-10-02T01:33:45.342Z,94570.00
2022-10-02T01:36:14.081Z,94575.00
2022-10-02T01:38:42.010Z,94572.00
2022-10-02T01:41:14.862Z,94567.00
2022-10-02T01:43:50.842Z,94533.00
2022-10-02T01:46:41.650Z,94572.00
2022-10-02T01:50:10.808Z,94578.00
2022-10-02T01:53:01.041Z,94579.00
2022-10-02T01:55:46.515Z,94580.00
2022-10-02T01:58:58.813Z,94570.00
2022-10-02T02:01:25.631Z,94572.00
2022-10-02T02:04:03.821Z,94579.00
2022-10-02T02:06:36.468Z,94565.00
2022-10-02T02:09:09.663Z,94574.00
2022-10-02T02:11:43.011Z,94569.00
2022-10-02T02:14:16.862Z,94570.00
2022-10-02T02:16:57.923Z,94575.00
2022-10-02T02:20:01.346Z,94568.00
2022-10-02T02:22:34.181Z,94564.00
2022-10-02T02:25:07.749Z,94556.00
2022-10-02T02:27:41.783Z,94568.00
2022-10-02T02:30:14.774Z,94569.00
2022-10-02T02:32:52.393Z,94572.00
2022-10-02T02:35:25.373Z,94560.00
2022-10-02T02:38:03.649Z,94561.00
2022-10-02T02:40:35.530Z,94543.00
2022-10-02T02:43:16.625Z,94553.00
2022-10-02T02:45:54.235Z,94550.00
2022-10-02T02:48:27.988Z,94557.00
2022-10-02T02:51:21.660Z,94564.00
2022-10-02T02:54:05.564Z,94563.00
2022-10-02T02:56:33.994Z,94558.00
2022-10-02T02:59:12.110Z,94551.00
2022-10-02T03:01:39.894Z,94552.00
2022-10-02T03:04:07.191Z,94554.00
2022-10-02T03:06:38.314Z,94560.00
2022-10-02T03:09:17.890Z,94555.00
2022-10-02T03:12:03.146Z,94554.00
2022-10-02T03:14:57.808Z,94557.00
2022-10-02T03:17:30.388Z,94553.00
2022-10-02T03:20:41.640Z,94567.00
2022-10-02T03:23:34.341Z,94564.00
2022-10-02T03:26:12.954Z,94560.00
2022-10-02T03:28:56.284Z,94560.00
2022-10-02T03:31:30.290Z,94563.00
2022-10-02T03:34:00.522Z,94563.00
2022-10-02T03:36:28.004Z,94569.00
2022-10-02T03:41:52.439Z,94559.00
2022-10-02T03:44:19.360Z,94560.00
2022-10-02T03:46:48.787Z,94556.00
2022-10-02T03:49:15.669Z,94540.00
2022-10-02T03:51:42.641Z,94547.00
2022-10-02T03:54:24.767Z,94561.00
2022-10-02T03:57:01.838Z,94549.00
2022-10-02T04:00:06.322Z,94563.00
2022-10-02T04:02:47.540Z,94551.00
2022-10-02T04:05:30.736Z,94556.00
2022-10-02T04:08:11.286Z,94551.00
2022-10-02T04:11:00.285Z,94554.00
2022-10-02T04:13:39.369Z,94545.00
2022-10-02T04:16:29.749Z,94538.00
2022-10-02T04:19:38.452Z,94548.00
2022-10-02T04:22:34.996Z,94546.00
2022-10-02T04:25:20.661Z,94536.00
2022-10-02T04:27:58.684Z,94556.00
2022-10-02T04:30:30.093Z,94558.00
2022-10-02T04:33:11.232Z,94561.00
2022-10-02T04:36:22.034Z,94561.00
2022-10-02T04:39:27.317Z,94553.00
2022-10-02T04:42:15.174Z,94553.00
2022-10-02T04:45:06.281Z,94551.00
2022-10-02T04:48:41.993Z,94551.00
2022-10-02T04:51:29.771Z,94534.00
2022-10-02T04:54:23.803Z,94546.00
2022-10-02T04:57:05.568Z,94537.00
2022-10-02T04:59:51.115Z,94537.00
2022-10-02T05:02:54.914Z,94542.00
2022-10-02T05:06:04.846Z,94534.00
2022-10-02T05:09:16.606Z,94533.00
2022-10-02T05:12:07.495Z,94529.00
2022-10-02T05:14:56.435Z,94525.00
2022-10-02T05:17:57.786Z,94517.00
2022-10-02T05:20:24.674Z,94517.00
2022-10-02T05:23:51.857Z,94523.00
2022-10-02T05:26:51.966Z,94515.00
2022-10-02T05:29:52.707Z,94508.00
2022-10-02T05:33:00.251Z,94508.00
2022-10-02T05:36:04.874Z,94517.00
2022-10-02T05:39:02.308Z,94519.00
2022-10-02T05:41:50.217Z,94512.00
2022-10-02T05:44:24.455Z,94511.00
2022-10-02T05:47:24.342Z,94518.00
2022-10-02T05:50:03.019Z,94514.00
2022-10-02T05:52:44.964Z,94526.00
2022-10-02T05:55:46.369Z,94497.00
2022-10-02T05:58:31.504Z,94506.00
2022-10-02T06:01:14.646Z,94518.00
2022-10-02T06:03:49.122Z,94515.00
2022-10-02T06:06:26.142Z,94520.00
2022-10-02T06:09:09.983Z,94513.00
2022-10-02T06:11:57.433Z,94518.00
2022-10-02T06:14:39.423Z,94524.00
2022-10-02T06:17:15.860Z,94520.00
2022-10-02T06:20:18.190Z,94522.00
2022-10-02T06:22:55.795Z,94504.00
2022-10-02T06:25:46.504Z,94509.00
2022-10-02T06:28:38.347Z,94516.00
2022-10-02T06:31:11.747Z,94507.00
2022-10-02T06:33:41.460Z,94497.00
2022-10-02T06:36:45.947Z,94490.00
2022-10-02T06:39:51.233Z,94496.00
2022-10-02T06:42:26.281Z,94491.00
2022-10-02T06:45:15.884Z,94500.00
2022-10-02T06:48:06.531Z,94505.00
2022-10-02T06:51:05.449Z,94517.00
2022-10-02T06:53:42.841Z,94513.00
2022-10-02T06:56:46.327Z,94510.00
2022-10-02T06:59:51.824Z,94504.00
2022-10-02T07:02:33.530Z,94504.00
2022-10-02T07:05:20.510Z,94501.00
2022-10-02T07:08:11.996Z,94500.00
2022-10-02T07:11:09.437Z,94497.00
2022-10-02T07:14:07.054Z,94492.00
2022-10-02T07:17:23.770Z,94494.00
2022-10-02T07:20:35.477Z,94498.00
2022-10-02T07:23:28.953Z,94501.00
2022-10-02T07:26:25.750Z,94505.00
2022-10-02T07:29:14.564Z,94492.00
2022-10-02T07:32:18.756Z,94477.00
2022-10-02T07:35:04.021Z,94475.00
2022-10-02T07:37:40.746Z,94487.00
2022-10-02T07:40:44.109Z,94485.00
2022-10-02T07:44:09.884Z,94492.00
2022-10-02T07:47:15.234Z,94498.00
2022-10-02T07:49:53.678Z,94499.00
2022-10-02T07:52:38.295Z,94492.00
2022-10-02T07:55:16.355Z,94491.00
2022-10-02T07:58:11.290Z,94496.00
2022-10-02T08:00:47.106Z,94498.00
2022-10-02T08:03:28.309Z,94502.00
2022-10-02T08:05:56.640Z,94493.00
2022-10-02T08:08:43.458Z,94515.00
2022-10-02T08:11:24.450Z,94498.00
2022-10-02T08:14:27.173Z,94489.00
2022-10-02T08:17:14.685Z,94488.00
2022-10-02T08:19:51.805Z,94493.00
2022-10-02T08:22:26.069Z,94487.00
2022-10-02T08:24:59.162Z,94484.00
2022-10-02T08:28:09.430Z,94481.00
2022-10-02T08:30:37.482Z,94475.00
2022-10-02T08:33:22.523Z,94474.00
2022-10-02T08:36:52.473Z,94471.00
2022-10-02T08:39:19.302Z,94470.00
2022-10-02T08:42:42.402Z,94466.00
2022-10-02T08:45:41.770Z,94463.00
2022-10-02T08:49:02.748Z,94468.00
2022-10-02T08:52:20.613Z,94463.00
2022-10-02T08:55:31.417Z,94464.00
2022-10-02T08:58:58.382Z,94451.00
2022-10-02T09:01:40.318Z,94453.00
2022-10-02T09:04:47.472Z,94438.00
2022-10-02T09:08:03.399Z,94447.00
2022-10-02T09:10:50.635Z,94444.00
2022-10-02T09:13:40.434Z,94429.00
2022-10-02T09:16:29.086Z,94422.00
2022-10-02T09:19:27.963Z,94414.00
2022-10-02T09:22:31.598Z,94426.00
2022-10-02T09:25:38.982Z,94428.00
2022-10-02T09:29:02.389Z,94443.00
2022-10-02T09:31:35.164Z,94444.00
2022-10-02T09:34:42.480Z,94443.00
2022-10-02T09:37:50.399Z,94447.00
2022-10-02T09:40:32.530Z,94432.00
2022-10-02T09:43:17.385Z,94444.00
2022-10-02T09:46:28.069Z,94442.00
2022-10-02T09:49:36.878Z,94436.00
2022-10-02T09:52:22.545Z,94427.00
2022-10-02T09:55:25.913Z,94414.00
2022-10-02T09:58:13.985Z,94420.00
2022-10-02T10:01:18.287Z,94420.00
2022-10-02T10:03:54.556Z,94424.00
2022-10-02T10:06:40.233Z,94423.00
2022-10-02T10:09:27.273Z,94422.00
2022-10-02T10:12:26.257Z,94416.00
2022-10-02T10:15:57.667Z,94417.00
2022-10-02T10:19:04.148Z,94417.00
2022-10-02T10:22:05.058Z,94411.00
2022-10-02T10:25:10.651Z,94411.00
2022-10-02T10:27:49.232Z,94410.00
2022-10-02T10:31:02.743Z,94408.00
2022-10-02T10:34:14.161Z,94417.00
2022-10-02T10:37:19.771Z,94426.00
2022-10-02T10:40:17.233Z,94422.00
2022-10-02T10:43:18.874Z,94429.00
2022-10-02T10:46:02.816Z,94434.00
2022-10-02T10:49:11.856Z,94435.00
2022-10-02T10:51:41.380Z,94428.00
2022-10-02T10:54:54.398Z,94427.00
2022-10-02T10:57:50.786Z,94440.00
2022-10-02T11:00:26.748Z,94439.00
2022-10-02T11:03:12.388Z,94440.00
2022-10-02T11:05:39.547Z,94448.00
2022-10-02T11:08:21.182Z,94435.00
2022-10-02T11:11:17.130Z,94426.00
2022-10-02T11:13:53.179Z,94416.00
2022-10-02T11:16:38.222Z,94408.00
2022-10-02T11:19:42.969Z,94404.00
2022-10-02T11:22:48.420Z,94405.00
2022-10-02T11:25:54.284Z,94404.00
2022-10-02T11:29:12.486Z,94406.00
2022-10-02T11:31:59.670Z,94405.00
2022-10-02T11:39:52.802Z,94410.00
2022-10-02T11:42:49.595Z,94391.00
2022-10-02T11:46:00.208Z,94397.00
2022-10-02T11:49:00.818Z,94395.00
2022-10-02T11:52:16.034Z,94398.00
2022-10-02T11:55:46.150Z,94394.00
2022-10-02T11:59:20.380Z,94399.00
2022-10-02T12:06:16.540Z,94375.00
2022-10-02T13:00:45.935Z,94336.00
2022-10-02T13:04:18.765Z,94329.00
2022-10-02T13:22:54.563Z,94321.00
2022-10-02T13:26:15.786Z,94317.00
2022-10-02T13:29:16.564Z,94315.00
2022-10-02T13:31:49.206Z,94316.00
2022-10-02T13:34:59.512Z,94322.00
2022-10-02T13:38:24.659Z,94311.00
2022-10-02T13:41:19.763Z,94288.00
2022-10-02T13:44:01.692Z,94296.00
2022-10-02T13:46:58.490Z,94314.00
2022-10-02T13:49:28.691Z,94306.00
2022-10-02T13:52:23.857Z,94286.00
2022-10-02T13:55:11.181Z,94283.00
2022-10-02T13:57:59.859Z,94287.00
2022-10-02T14:00:38.898Z,94303.00
2022-10-02T14:04:07.189Z,94285.00
2022-10-02T14:07:27.136Z,94286.00
2022-10-02T14:10:38.639Z,94306.00
2022-10-02T14:14:03.939Z,94294.00
2022-10-02T14:17:15.263Z,94300.00
2022-10-02T14:20:23.362Z,94314.00
2022-10-02T14:23:39.296Z,94317.00
2022-10-02T14:26:48.651Z,94314.00
2022-10-02T14:29:45.690Z,94330.00
2022-10-02T14:32:32.104Z,94316.00
2022-10-02T14:35:27.789Z,94319.00
2022-10-02T14:38:31.488Z,94315.00
2022-10-02T14:41:35.437Z,94320.00
2022-10-02T14:44:17.438Z,94320.00
2022-10-02T14:47:12.079Z,94313.00
2022-10-02T14:49:55.170Z,94333.00
2022-10-02T14:52:45.096Z,94329.00
2022-10-02T14:55:44.174Z,94341.00
2022-10-02T14:58:34.385Z,94345.00
2022-10-02T15:01:24.258Z,94346.00
2022-10-02T15:04:41.653Z,94355.00
2022-10-02T15:07:13.390Z,94348.00
2022-10-02T15:09:49.101Z,94342.00
2022-10-02T15:12:22.238Z,94374.00
2022-10-02T15:15:25.783Z,94361.00
2022-10-02T15:18:00.398Z,94370.00
2022-10-02T15:21:01.922Z,94359.00
2022-10-02T15:23:47.369Z,94366.00
2022-10-02T15:26:28.569Z,94378.00
2022-10-02T15:29:22.830Z,94382.00
2022-10-02T15:32:27.171Z,94403.00
2022-10-02T15:35:31.378Z,94404.00
2022-10-02T15:38:53.870Z,94398.00
2022-10-02T15:41:43.829Z,94411.00
2022-10-02T15:44:44.497Z,94416.00
2022-10-02T15:47:39.966Z,94414.00
2022-10-02T15:50:27.234Z,94404.00
2022-10-02T15:53:27.801Z,94406.00
2022-10-02T15:56:31.246Z,94412.00
2022-10-02T15:59:19.569Z,94409.00
2022-10-02T16:02:31.668Z,94408.00
2022-10-02T16:05:21.805Z,94407.00
2022-10-02T16:08:11.900Z,94426.00
2022-10-02T16:11:08.414Z,94433.00
2022-10-02T16:14:00.405Z,94427.00
2022-10-02T16:16:40.338Z,94427.00
2022-10-02T16:19:57.943Z,94426.00
2022-10-02T16:22:42.314Z,94426.00
2022-10-02T16:25:39.648Z,94429.00
2022-10-02T16:28:18.690Z,94439.00
2022-10-02T16:30:48.325Z,94426.00
2022-10-02T16:33:40.042Z,94410.00
2022-10-02T16:36:32.047Z,94424.00
2022-10-02T16:39:31.905Z,94422.00
2022-10-02T16:42:04.696Z,94427.00
2022-10-02T16:45:10.713Z,94425.00
2022-10-02T16:47:53.803Z,94419.00
2022-10-02T16:50:25.814Z,94426.00
2022-10-02T16:52:58.553Z,94424.00
2022-10-02T16:55:32.426Z,94423.00
2022-10-02T16:58:14.194Z,94423.00
2022-10-02T17:01:02.815Z,94442.00
2022-10-02T17:03:36.676Z,94452.00
2022-10-02T17:06:18.006Z,94451.00
2022-10-02T17:09:01.939Z,94458.00
2022-10-02T17:12:07.361Z,94449.00
2022-10-02T17:14:50.545Z,94451.00
2022-10-02T17:17:51.444Z,94457.00
2022-10-02T17:20:28.796Z,94474.00
2022-10-02T17:23:23.990Z,94468.00
2022-10-02T17:26:29.916Z,94469.00
2022-10-02T17:29:29.407Z,94475.00
2022-10-02T17:31:58.992Z,94465.00
2022-10-02T17:34:45.539Z,94475.00
2022-10-02T17:37:18.509Z,94469.00
2022-10-02T17:40:18.592Z,94455.00
2022-10-02T17:43:17.142Z,94475.00
2022-10-02T17:46:02.820Z,94471.00
2022-10-02T17:48:38.254Z,94473.00
2022-10-02T17:51:51.360Z,94475.00
2022-10-02T17:55:17.174Z,94477.00
2022-10-02T17:57:53.305Z,94492.00
2022-10-02T18:00:24.632Z,94491.00
2022-10-02T18:03:13.330Z,94517.00
2022-10-02T18:05:49.001Z,94514.00
2022-10-02T18:08:30.968Z,94517.00
2022-10-02T18:11:50.064Z,94505.00
2022-10-02T18:14:41.011Z,94515.00
2022-10-02T18:17:34.616Z,94506.00
2022-10-02T18:20:19.821Z,94500.00
2022-10-02T18:23:16.839Z,94497.00
2022-10-02T18:25:51.815Z,94495.00
2022-10-02T18:28:53.667Z,94487.00
2022-10-02T18:31:55.196Z,94502.00
2022-10-02T18:34:56.443Z,94512.00
2022-10-02T18:37:58.219Z,94512.00
2022-10-02T18:40:35.181Z,94509.00
2022-10-02T18:43:22.331Z,94512.00
2022-10-02T18:46:34.851Z,94512.00
2022-10-02T18:49:24.044Z,94529.00
2022-10-02T18:52:30.847Z,94525.00
2022-10-02T18:55:39.553Z,94526.00
2022-10-02T18:58:32.874Z,94530.00
2022-10-02T19:00:59.862Z,94522.00
2022-10-02T19:03:52.063Z,94526.00
2022-10-02T19:06:34.533Z,94526.00
2022-10-02T19:09:07.187Z,94539.00
2022-10-02T19:11:50.023Z,94547.00
2022-10-02T19:14:42.431Z,94567.00
2022-10-02T19:17:26.016Z,94580.00
2022-10-02T19:19:56.146Z,94571.00
2022-10-02T19:22:32.528Z,94600.00
2022-10-02T19:25:16.291Z,94631.00
2022-10-02T19:27:50.381Z,94639.00
2022-10-02T19:30:30.309Z,94637.00
2022-10-02T19:33:02.668Z,94629.00
2022-10-02T19:35:40.662Z,94641.00
2022-10-02T19:38:34.779Z,94646.00
2022-10-02T19:41:16.203Z,94651.00
2022-10-02T19:44:00.336Z,94652.00
2022-10-02T19:46:39.420Z,94656.00
2022-10-02T19:49:07.848Z,94653.00
2022-10-02T19:51:46.724Z,94657.00
2022-10-02T19:54:26.159Z,94646.00
2022-10-02T19:57:12.372Z,94639.00
2022-10-02T19:59:52.186Z,94641.00
2022-10-02T20:02:35.610Z,94629.00
2022-10-02T20:05:06.326Z,94637.00
2022-10-02T20:07:39.427Z,94630.00
2022-10-02T20:10:15.866Z,94636.00
2022-10-02T20:13:05.285Z,94636.00
2022-10-02T20:16:12.206Z,94630.00
2022-10-02T20:18:41.797Z,94622.00
2022-10-02T20:21:26.337Z,94634.00
2022-10-02T20:24:00.071Z,94646.00
2022-10-02T20:26:32.544Z,94646.00
2022-10-02T20:29:03.075Z,94647.00
2022-10-02T20:31:44.649Z,94663.00
2022-10-02T20:34:23.644Z,94671.00
2022-10-02T20:37:05.821Z,94669.00
2022-10-02T20:39:56.727Z,94667.00
2022-10-02T20:42:57.079Z,94685.00
2022-10-02T20:45:35.380Z,94675.00
2022-10-02T20:49:06.359Z,94675.00
2022-10-02T20:51:48.218Z,94675.00
2022-10-02T20:54:43.737Z,94666.00
2022-10-02T20:58:00.754Z,94669.00
2022-10-02T21:01:08.287Z,94677.00
2022-10-02T21:04:23.889Z,94692.00
2022-10-02T21:07:45.481Z,94696.00
2022-10-02T21:10:43.197Z,94697.00
2022-10-02T21:14:02.439Z,94711.00
2022-10-02T21:16:49.906Z,94711.00
2022-10-02T21:19:43.497Z,94713.00
2022-10-02T21:22:47.156Z,94711.00
2022-10-02T21:25:50.918Z,94717.00
2022-10-02T21:28:41.213Z,94705.00
2022-10-02T21:31:38.315Z,94709.00
2022-10-02T21:34:31.046Z,94707.00
2022-10-02T21:37:26.946Z,94716.00
2022-10-02T21:40:27.384Z,94716.00
2022-10-02T21:43:38.239Z,94722.00
2022-10-02T21:46:18.893Z,94721.00
2022-10-02T21:49:25.669Z,94723.00
2022-10-02T21:52:35.674Z,94727.00
2022-10-02T21:55:30.363Z,94732.00
2022-10-02T21:58:24.750Z,94737.00
2022-10-02T22:01:36.276Z,94738.00
2022-10-02T22:04:57.944Z,94751.00
2022-10-02T22:07:34.591Z,94747.00
2022-10-02T22:10:27.607Z,94756.00
2022-10-02T22:13:06.749Z,94748.00
2022-10-02T22:16:04.599Z,94742.00
2022-10-02T22:18:54.683Z,94748.00
2022-10-02T22:21:50.030Z,94700.00
2022-10-02T22:24:34.257Z,94748.00
2022-10-02T22:27:26.320Z,94748.00
2022-10-02T22:29:56.868Z,94758.00
2022-10-02T22:33:09.786Z,94756.00
2022-10-02T22:36:07.185Z,94759.00
2022-10-02T22:38:40.545Z,94759.00
2022-10-02T22:41:28.892Z,94766.00
2022-10-02T22:44:16.880Z,94761.00
2022-10-02T22:46:56.959Z,94777.00
2022-10-02T22:49:41.390Z,94779.00
2022-10-02T22:52:27.228Z,94783.00
2022-10-02T22:55:15.107Z,94791.00
2022-10-02T22:58:19.066Z,94788.00
2022-10-02T23:01:21.575Z,94794.00
2022-10-02T23:04:21.851Z,94795.00
2022-10-02T23:07:02.488Z,94788.00
2022-10-02T23:09:43.800Z,94784.00
2022-10-02T23:12:36.575Z,94789.00
2022-10-02T23:15:17.485Z,94792.00
2022-10-02T23:18:00.094Z,94789.00
2022-10-02T23:20:54.194Z,94781.00
2022-10-02T23:23:32.752Z,94779.00
2022-10-02T23:26:12.573Z,94774.00
2022-10-02T23:29:21.393Z,94780.00
2022-10-02T23:32:04.302Z,94778.00
2022-10-02T23:34:42.968Z,94784.00
2022-10-02T23:37:21.975Z,94783.00
2022-10-02T23:40:20.333Z,94783.00
2022-10-02T23:43:01.325Z,94775.00
2022-10-02T23:45:40.149Z,94786.00
2022-10-02T23:48:20.644Z,94799.00
2022-10-02T23:51:22.368Z,94794.00
2022-10-02T23:54:32.079Z,94765.00
2022-10-02T23:57:38.831Z,94794.00
