createdAt,value
2024-01-25T00:01:20.051Z,36.55
2024-01-25T00:06:12.036Z,40.13
2024-01-25T00:11:04.598Z,33.63
2024-01-25T00:15:59.392Z,35.70
2024-01-25T00:20:51.292Z,32.38
2024-01-25T00:25:43.145Z,34.60
2024-01-25T00:30:35.003Z,39.08
2024-01-25T00:35:27.420Z,33.70
2024-01-25T00:40:20.152Z,35.53
2024-01-25T00:45:12.730Z,29.48
2024-01-25T00:50:05.738Z,33.92
2024-01-25T00:54:58.022Z,35.58
2024-01-25T00:59:50.272Z,31.75
2024-01-25T01:04:47.649Z,36.95
2024-01-25T01:09:40.478Z,31.77
2024-01-25T01:14:32.602Z,36.63
2024-01-25T01:19:24.602Z,35.47
2024-01-25T01:24:16.572Z,31.95
2024-01-25T01:29:08.318Z,30.85
2024-01-25T01:34:00.397Z,32.40
2024-01-25T01:38:52.300Z,32.55
2024-01-25T01:43:44.087Z,33.30
2024-01-25T01:48:35.992Z,31.50
2024-01-25T01:53:28.114Z,34.33
2024-01-25T01:58:22.052Z,33.08
2024-01-25T02:03:14.032Z,28.08
2024-01-25T02:08:06.348Z,27.55
2024-01-25T02:12:58.270Z,30.33
2024-01-25T02:17:50.672Z,28.83
2024-01-25T02:22:42.698Z,30.63
2024-01-25T02:27:39.921Z,31.08
2024-01-25T02:32:31.916Z,33.22
2024-01-25T02:37:23.793Z,32.55
2024-01-25T02:42:18.004Z,29.52
2024-01-25T02:47:10.143Z,32.58
2024-01-25T02:52:02.044Z,34.65
2024-01-25T02:56:53.889Z,35.30
2024-01-25T03:01:46.823Z,32.83
2024-01-25T03:06:39.110Z,32.00
2024-01-25T03:11:31.263Z,31.60
2024-01-25T03:16:23.139Z,33.17
2024-01-25T03:21:15.079Z,31.83
2024-01-25T03:26:06.965Z,30.35
2024-01-25T03:30:58.907Z,39.55
2024-01-25T03:35:50.989Z,35.00
2024-01-25T03:40:44.271Z,38.55
2024-01-25T03:45:37.430Z,33.20
2024-01-25T03:50:29.339Z,33.40
2024-01-25T03:55:21.242Z,34.67
2024-01-25T04:00:13.742Z,32.72
2024-01-25T04:05:06.098Z,37.35
2024-01-25T04:09:58.062Z,37.25
2024-01-25T04:14:49.984Z,35.83
2024-01-25T04:19:43.400Z,31.63
2024-01-25T04:24:35.293Z,34.13
2024-01-25T04:29:27.075Z,34.50
2024-01-25T04:34:19.010Z,38.33
2024-01-25T04:39:11.049Z,36.67
2024-01-25T04:44:02.989Z,34.40
2024-01-25T04:48:54.981Z,34.42
2024-01-25T04:53:47.545Z,36.08
2024-01-25T04:58:39.299Z,32.83
2024-01-25T05:03:32.112Z,32.17
2024-01-25T05:08:24.708Z,34.60
2024-01-25T05:13:17.344Z,34.30
2024-01-25T05:18:09.259Z,33.97
2024-01-25T05:23:02.587Z,32.53
2024-01-25T05:27:55.117Z,30.92
2024-01-25T05:32:47.540Z,31.08
2024-01-25T05:37:39.369Z,28.58
2024-01-25T05:42:31.154Z,26.10
2024-01-25T05:47:23.132Z,30.05
2024-01-25T05:52:15.678Z,31.63
2024-01-25T05:57:07.494Z,28.17
2024-01-25T06:01:59.356Z,31.75
2024-01-25T06:06:51.502Z,32.33
2024-01-25T06:11:43.857Z,28.15
2024-01-25T06:16:35.783Z,31.45
2024-01-25T06:21:27.589Z,33.67
2024-01-25T06:26:19.386Z,30.83
2024-01-25T06:31:12.240Z,32.97
2024-01-25T06:36:04.785Z,34.35
2024-01-25T06:40:56.709Z,32.85
2024-01-25T06:45:48.576Z,32.42
2024-01-25T06:50:40.610Z,33.10
2024-01-25T06:55:32.583Z,29.05
2024-01-25T07:00:24.883Z,30.67
2024-01-25T07:05:17.417Z,30.80
2024-01-25T07:10:10.170Z,33.30
2024-01-25T07:15:02.442Z,31.60
2024-01-25T07:19:54.443Z,35.35
2024-01-25T07:24:46.367Z,34.92
2024-01-25T07:29:38.448Z,35.85
2024-01-25T07:34:30.534Z,34.35
2024-01-25T07:39:22.385Z,40.53
2024-01-25T07:44:14.684Z,43.72
2024-01-25T07:49:06.868Z,43.17
2024-01-25T07:53:58.777Z,37.13
2024-01-25T07:58:50.708Z,42.95
2024-01-25T08:03:42.745Z,38.38
2024-01-25T08:08:34.588Z,39.20
2024-01-25T08:13:26.627Z,41.40
2024-01-25T08:18:20.459Z,47.80
2024-01-25T08:23:12.946Z,45.10
2024-01-25T08:28:05.047Z,42.40
2024-01-25T08:32:57.147Z,41.75
2024-01-25T08:37:50.421Z,36.25
2024-01-25T08:42:42.435Z,45.83
2024-01-25T08:47:34.318Z,38.40
2024-01-25T08:52:26.292Z,45.58
2024-01-25T08:57:18.862Z,39.45
2024-01-25T09:02:11.640Z,42.75
2024-01-25T09:07:04.138Z,43.88
2024-01-25T09:11:55.975Z,50.58
2024-01-25T09:16:47.771Z,39.55
2024-01-25T09:21:41.259Z,48.40
2024-01-25T09:26:33.508Z,41.75
2024-01-25T09:31:25.696Z,58.40
2024-01-25T09:36:18.496Z,45.72
2024-01-25T09:41:10.883Z,51.25
2024-01-25T09:46:03.624Z,56.35
2024-01-25T09:50:57.106Z,52.58
2024-01-25T09:56:17.455Z,52.25
2024-01-25T10:01:12.384Z,51.80
2024-01-25T10:06:06.408Z,53.40
2024-01-25T10:10:58.454Z,55.90
2024-01-25T10:15:50.636Z,54.28
2024-01-25T10:20:44.377Z,68.22
2024-01-25T10:25:37.892Z,80.03
2024-01-25T10:30:34.605Z,66.80
2024-01-25T10:35:30.686Z,69.20
2024-01-25T10:40:23.498Z,71.05
2024-01-25T10:45:16.076Z,60.70
2024-01-25T10:50:14.765Z,65.85
2024-01-25T10:55:09.413Z,69.53
2024-01-25T11:00:05.109Z,72.63
2024-01-25T11:04:57.220Z,80.60
2024-01-25T11:09:53.033Z,84.88
2024-01-25T11:14:45.070Z,83.70
2024-01-25T11:19:39.980Z,82.20
2024-01-25T11:24:40.594Z,80.10
2024-01-25T11:29:33.225Z,77.90
2024-01-25T11:34:25.479Z,81.15
2024-01-25T11:39:18.158Z,83.22
2024-01-25T11:44:13.919Z,90.65
2024-01-25T11:49:06.200Z,84.13
2024-01-25T11:53:58.051Z,89.82
2024-01-25T11:58:50.743Z,106.57
2024-01-25T12:03:43.257Z,84.20
2024-01-25T12:08:35.268Z,89.50
2024-01-25T12:13:27.079Z,103.35
2024-01-25T12:18:19.104Z,101.20
2024-01-25T12:23:10.979Z,98.13
2024-01-25T12:28:04.516Z,99.20
2024-01-25T12:32:57.751Z,108.28
2024-01-25T12:37:49.673Z,107.10
2024-01-25T12:42:42.084Z,107.95
2024-01-25T12:47:34.193Z,90.90
2024-01-25T12:52:26.290Z,111.97
2024-01-25T12:57:18.263Z,99.45
2024-01-25T13:02:11.011Z,103.15
2024-01-25T13:07:02.916Z,94.97
2024-01-25T13:11:54.831Z,97.35
2024-01-25T13:16:46.789Z,99.70
2024-01-25T13:21:39.652Z,105.78
2024-01-25T13:26:31.508Z,103.13
2024-01-25T13:31:23.565Z,112.82
2024-01-25T13:36:15.821Z,91.28
2024-01-25T13:41:08.071Z,101.10
2024-01-25T13:45:59.930Z,94.45
2024-01-25T13:50:53.746Z,97.20
2024-01-25T13:55:45.898Z,120.75
2024-01-25T14:00:38.131Z,105.07
2024-01-25T14:05:30.005Z,102.65
2024-01-25T14:10:21.976Z,109.50
2024-01-25T14:15:14.095Z,99.68
2024-01-25T14:20:07.031Z,108.00
2024-01-25T14:24:59.196Z,107.63
2024-01-25T14:29:51.723Z,112.30
2024-01-25T14:34:44.116Z,99.22
2024-01-25T14:39:43.134Z,109.10
2024-01-25T14:44:36.713Z,123.28
2024-01-25T14:49:28.695Z,106.82
2024-01-25T14:54:20.811Z,91.63
2024-01-25T14:59:12.671Z,114.03
2024-01-25T15:04:04.652Z,122.90
2024-01-25T15:08:56.686Z,116.43
2024-01-25T15:13:49.948Z,115.25
2024-01-25T15:18:42.214Z,148.90
2024-01-25T15:23:34.226Z,134.73
2024-01-25T15:28:26.066Z,143.05
2024-01-25T15:33:17.963Z,117.88
2024-01-25T15:38:10.450Z,114.13
2024-01-25T15:43:02.297Z,155.25
2024-01-25T15:47:54.143Z,121.40
2024-01-25T15:52:46.682Z,104.70
2024-01-25T15:57:38.556Z,108.40
2024-01-25T16:02:30.441Z,109.68
2024-01-25T16:07:22.198Z,116.70
2024-01-25T16:12:14.017Z,129.30
2024-01-25T16:17:06.155Z,118.00
2024-01-25T16:21:58.804Z,114.25
2024-01-25T16:26:50.686Z,117.10
2024-01-25T16:31:42.582Z,100.68
2024-01-25T16:36:34.556Z,108.35
2024-01-25T16:41:26.649Z,102.47
2024-01-25T16:46:18.796Z,109.43
2024-01-25T16:51:10.686Z,105.53
2024-01-25T16:56:02.589Z,110.93
2024-01-25T17:00:55.146Z,116.38
2024-01-25T17:05:47.375Z,125.70
2024-01-25T17:10:39.236Z,129.85
2024-01-25T17:15:31.064Z,111.47
2024-01-25T17:20:22.863Z,129.90
2024-01-25T17:25:14.750Z,130.00
2024-01-25T17:30:07.848Z,133.13
2024-01-25T17:34:59.810Z,137.25
2024-01-25T17:39:51.882Z,132.95
2024-01-25T17:44:43.806Z,123.47
2024-01-25T17:49:35.730Z,118.65
2024-01-25T17:54:27.662Z,140.52
2024-01-25T17:59:19.539Z,139.48
2024-01-25T18:04:11.428Z,134.43
2024-01-25T18:09:03.261Z,129.27
2024-01-25T18:13:55.029Z,141.35
2024-01-25T18:18:46.938Z,125.60
2024-01-25T18:23:39.767Z,144.15
2024-01-25T18:28:31.667Z,143.27
2024-01-25T18:33:23.625Z,139.50
2024-01-25T18:38:15.515Z,134.93
2024-01-25T18:43:07.398Z,129.05
2024-01-25T18:47:59.376Z,138.52
2024-01-25T18:52:51.334Z,124.15
2024-01-25T18:57:43.965Z,135.18
2024-01-25T19:02:37.036Z,125.85
2024-01-25T19:07:29.171Z,129.70
2024-01-25T19:12:21.661Z,142.07
2024-01-25T19:17:13.642Z,145.30
2024-01-25T19:22:06.360Z,128.73
2024-01-25T19:26:58.514Z,138.68
2024-01-25T19:31:50.538Z,126.25
2024-01-25T19:36:44.692Z,149.85
2024-01-25T19:41:36.907Z,135.70
2024-01-25T19:46:28.682Z,134.68
2024-01-25T19:51:20.642Z,136.20
2024-01-25T19:56:12.543Z,121.93
2024-01-25T20:01:05.124Z,117.97
2024-01-25T20:05:57.353Z,126.05
2024-01-25T20:10:49.118Z,118.00
2024-01-25T20:15:41.085Z,124.47
2024-01-25T20:20:42.372Z,116.30
2024-01-25T20:25:37.847Z,113.22
2024-01-25T20:30:32.509Z,103.65
2024-01-25T20:35:24.351Z,106.40
2024-01-25T20:40:16.298Z,90.63
2024-01-25T20:45:08.653Z,93.65
2024-01-25T20:50:00.664Z,106.97
2024-01-25T20:54:52.700Z,95.05
2024-01-25T20:59:44.524Z,95.78
2024-01-25T21:04:36.579Z,93.30
2024-01-25T21:09:28.712Z,101.65
2024-01-25T21:14:20.877Z,98.13
2024-01-25T21:19:12.860Z,93.38
2024-01-25T21:24:05.057Z,89.30
2024-01-25T21:28:56.836Z,80.72
2024-01-25T21:33:49.088Z,82.13
2024-01-25T21:38:40.941Z,89.65
2024-01-25T21:43:32.707Z,79.75
2024-01-25T21:48:24.622Z,80.22
2024-01-25T21:53:16.602Z,88.25
2024-01-25T21:58:09.201Z,80.40
2024-01-25T22:03:01.537Z,85.82
2024-01-25T22:07:55.788Z,78.45
2024-01-25T22:12:49.190Z,76.10
2024-01-25T22:17:41.336Z,77.10
2024-01-25T22:22:33.177Z,80.80
2024-01-25T22:27:25.066Z,76.65
2024-01-25T22:32:16.967Z,74.72
2024-01-25T22:37:08.815Z,78.25
2024-01-25T22:42:00.653Z,72.20
2024-01-25T22:46:59.077Z,81.97
2024-01-25T22:51:54.741Z,87.10
2024-01-25T22:56:49.378Z,75.75
2024-01-25T23:01:41.988Z,81.43
2024-01-25T23:06:33.833Z,73.45
2024-01-25T23:11:27.359Z,75.22
2024-01-25T23:16:20.927Z,78.90
2024-01-25T23:21:12.978Z,80.63
2024-01-25T23:26:04.838Z,81.43
2024-01-25T23:30:57.223Z,76.43
2024-01-25T23:35:49.377Z,80.75
2024-01-25T23:40:41.443Z,90.43
2024-01-25T23:45:33.434Z,86.65
2024-01-25T23:50:25.569Z,85.13
2024-01-25T23:55:17.788Z,73.20
