createdAt,value
2019-03-22T00:01:40.401Z,81.10
2019-03-22T00:04:12.602Z,86.00
2019-03-22T00:06:44.878Z,98.10
2019-03-22T00:09:17.061Z,85.70
2019-03-22T00:11:49.293Z,78.80
2019-03-22T00:14:21.487Z,77.30
2019-03-22T00:16:53.696Z,88.50
2019-03-22T00:19:25.884Z,81.55
2019-03-22T00:21:58.133Z,82.30
2019-03-22T00:24:30.360Z,82.30
2019-03-22T00:39:37.622Z,80.50
2019-03-22T00:42:09.853Z,78.30
2019-03-22T00:44:42.066Z,94.30
2019-03-22T01:35:04.187Z,155.23
2019-03-22T01:37:36.475Z,151.83
2019-03-22T01:40:08.921Z,141.97
2019-03-22T01:42:41.111Z,161.03
2019-03-22T01:45:13.956Z,148.57
2019-03-22T01:47:46.155Z,140.67
2019-03-22T01:50:18.462Z,146.13
2019-03-22T01:52:50.682Z,142.03
2019-03-22T01:55:22.962Z,140.07
2019-03-22T01:57:55.153Z,143.47
2019-03-22T02:00:27.455Z,137.77
2019-03-22T02:28:08.335Z,120.30
2019-03-22T02:30:40.609Z,124.13
2019-03-22T02:33:12.884Z,90.30
2019-03-22T02:35:45.064Z,114.73
2019-03-22T02:38:17.280Z,121.43
2019-03-22T02:40:49.501Z,106.77
2019-03-22T02:43:21.781Z,116.70
2019-03-22T02:45:53.987Z,129.33
2019-03-22T02:48:26.182Z,135.13
2019-03-22T02:50:58.379Z,129.10
2019-03-22T02:53:30.616Z,128.30
2019-03-22T02:56:02.967Z,119.07
2019-03-22T02:58:35.374Z,135.07
2019-03-22T03:01:07.652Z,104.50
2019-03-22T03:03:39.884Z,115.43
2019-03-22T03:06:12.120Z,117.17
2019-03-22T03:08:44.356Z,135.83
2019-03-22T03:11:16.661Z,138.47
2019-03-22T03:13:48.885Z,133.20
2019-03-22T03:16:21.126Z,154.73
2019-03-22T03:18:53.397Z,150.67
2019-03-22T03:21:25.564Z,170.60
2019-03-22T03:23:57.775Z,174.73
2019-03-22T03:26:29.971Z,172.83
2019-03-22T03:29:02.189Z,199.67
2019-03-22T03:31:34.408Z,167.67
2019-03-22T03:34:06.719Z,176.47
2019-03-22T03:36:38.912Z,213.93
2019-03-22T03:39:11.110Z,228.77
2019-03-22T03:41:43.271Z,205.97
2019-03-22T03:44:15.476Z,222.20
2019-03-22T03:46:47.686Z,212.70
2019-03-22T03:49:19.897Z,217.50
2019-03-22T03:51:52.145Z,208.93
2019-03-22T03:54:24.439Z,217.37
2019-03-22T03:59:27.564Z,234.97
2019-03-22T04:01:59.833Z,217.47
2019-03-22T04:04:32.037Z,218.80
2019-03-22T04:07:04.243Z,227.43
2019-03-22T04:09:36.487Z,227.33
2019-03-22T04:12:08.716Z,216.10
2019-03-22T04:14:40.913Z,204.97
2019-03-22T04:17:13.096Z,192.03
2019-03-22T04:19:45.304Z,207.93
2019-03-22T04:22:17.931Z,201.63
2019-03-22T04:24:50.147Z,208.00
2019-03-22T04:27:22.446Z,203.47
2019-03-22T04:29:54.718Z,191.97
2019-03-22T04:32:27.015Z,242.43
2019-03-22T04:34:59.291Z,219.07
2019-03-22T04:37:31.514Z,229.97
2019-03-22T04:40:05.327Z,219.20
2019-03-22T04:42:37.521Z,205.93
2019-03-22T04:45:09.823Z,223.83
2019-03-22T04:47:42.027Z,250.67
2019-03-22T04:50:14.238Z,299.57
2019-03-22T04:52:46.605Z,231.00
2019-03-22T04:55:20.197Z,299.57
2019-03-22T04:57:53.499Z,288.30
2019-03-22T05:00:26.691Z,287.90
2019-03-22T05:02:59.806Z,291.63
2019-03-22T05:05:32.135Z,230.57
2019-03-22T05:08:05.934Z,235.97
2019-03-22T05:10:39.743Z,325.03
2019-03-22T05:13:14.616Z,273.53
2019-03-22T05:15:47.711Z,321.90
2019-03-22T05:18:20.227Z,244.20
2019-03-22T05:20:54.216Z,296.93
2019-03-22T05:23:28.091Z,286.67
2019-03-22T05:26:02.197Z,230.80
2019-03-22T05:28:35.123Z,324.83
2019-03-22T05:31:34.674Z,316.20
2019-03-22T05:34:06.851Z,232.70
2019-03-22T05:36:39.139Z,265.40
2019-03-22T05:39:11.707Z,241.10
2019-03-22T05:41:43.917Z,204.90
2019-03-22T05:44:16.134Z,223.13
2019-03-22T05:46:49.039Z,244.27
2019-03-22T05:49:21.323Z,188.00
2019-03-22T05:51:53.563Z,195.00
2019-03-22T05:54:25.778Z,175.70
2019-03-22T05:56:58.061Z,217.70
2019-03-22T05:59:41.607Z,153.13
2019-03-22T06:02:04.378Z,184.50
2019-03-22T06:04:36.608Z,185.70
2019-03-22T06:07:08.809Z,158.53
2019-03-22T06:09:40.996Z,151.70
2019-03-22T06:12:13.281Z,159.10
2019-03-22T06:14:45.566Z,151.70
2019-03-22T06:17:18.619Z,157.70
2019-03-22T06:19:50.847Z,132.77
2019-03-22T06:22:23.033Z,111.07
2019-03-22T06:24:55.305Z,102.73
2019-03-22T06:27:27.508Z,134.33
2019-03-22T06:29:59.718Z,144.30
2019-03-22T06:32:31.908Z,121.20
2019-03-22T06:35:04.547Z,119.50
2019-03-22T06:37:36.725Z,136.20
2019-03-22T06:40:09.210Z,112.67
2019-03-22T06:42:41.400Z,140.40
2019-03-22T06:45:14.458Z,139.67
2019-03-22T06:47:46.761Z,100.67
2019-03-22T06:50:18.989Z,125.55
2019-03-22T06:52:52.167Z,96.97
2019-03-22T06:55:24.495Z,102.37
2019-03-22T06:57:56.779Z,96.03
2019-03-22T07:00:28.975Z,92.40
2019-03-22T07:03:01.279Z,107.17
2019-03-22T07:05:34.035Z,84.87
2019-03-22T07:08:06.269Z,91.53
2019-03-22T07:10:38.585Z,99.43
2019-03-22T07:15:41.620Z,76.97
2019-03-22T07:18:13.939Z,79.23
2019-03-22T07:28:18.753Z,77.60
2019-03-22T07:33:22.056Z,79.60
2019-03-22T07:35:54.364Z,83.70
2019-03-22T07:38:26.644Z,87.10
2019-03-22T07:40:58.940Z,82.93
2019-03-22T07:43:31.183Z,76.77
2019-03-22T07:58:38.151Z,103.80
2019-03-22T08:59:04.232Z,96.60
2019-03-22T09:01:36.498Z,86.05
2019-03-22T09:04:08.768Z,95.07
2019-03-22T09:06:41.089Z,84.93
2019-03-22T09:09:13.359Z,94.53
2019-03-22T09:26:54.460Z,71.10
2019-03-22T09:49:39.359Z,413.80
2019-03-22T09:54:42.685Z,201.82
2019-03-22T09:57:14.914Z,58.52
2019-03-22T09:59:47.225Z,57.67
2019-03-22T10:02:19.568Z,60.80
2019-03-22T10:04:51.916Z,58.02
2019-03-22T10:07:24.335Z,59.13
2019-03-22T10:09:56.548Z,65.10
2019-03-22T10:12:30.158Z,64.45
2019-03-22T10:15:02.468Z,63.65
2019-03-22T10:17:35.185Z,61.45
2019-03-22T10:20:08.022Z,67.20
2019-03-22T10:22:40.261Z,75.62
2019-03-22T10:25:12.939Z,72.67
2019-03-22T10:27:45.215Z,69.75
2019-03-22T10:30:18.434Z,60.33
2019-03-22T10:32:50.834Z,55.38
2019-03-22T10:35:26.384Z,52.45
2019-03-22T10:38:00.848Z,52.15
2019-03-22T10:40:31.214Z,45.15
2019-03-22T10:43:03.613Z,47.40
2019-03-22T10:45:35.982Z,50.67
2019-03-22T10:48:08.189Z,47.20
2019-03-22T10:50:40.476Z,50.85
2019-03-22T10:53:12.736Z,48.75
2019-03-22T10:55:44.971Z,51.50
2019-03-22T10:58:21.394Z,47.35
2019-03-22T11:00:51.266Z,42.15
2019-03-22T11:03:24.129Z,44.03
2019-03-22T11:05:56.456Z,43.85
2019-03-22T11:08:28.694Z,46.28
2019-03-22T11:11:00.936Z,45.25
2019-03-22T11:13:33.168Z,52.35
2019-03-22T11:16:08.104Z,43.60
2019-03-22T11:18:41.335Z,47.30
2019-03-22T11:21:13.670Z,37.33
2019-03-22T11:23:46.019Z,46.42
2019-03-22T11:26:19.472Z,47.40
2019-03-22T11:28:51.681Z,47.67
2019-03-22T11:31:28.631Z,45.23
2019-03-22T11:33:57.898Z,51.50
2019-03-22T11:36:30.192Z,52.03
2019-03-22T11:39:02.987Z,47.78
2019-03-22T11:41:35.278Z,42.50
2019-03-22T11:44:07.550Z,46.13
2019-03-22T11:46:39.778Z,42.15
2019-03-22T11:49:12.085Z,45.83
2019-03-22T11:51:44.417Z,45.90
2019-03-22T11:54:16.803Z,38.67
2019-03-22T11:56:49.132Z,36.20
2019-03-22T11:59:21.399Z,45.40
2019-03-22T12:01:53.860Z,41.28
2019-03-22T12:04:26.118Z,40.88
2019-03-22T12:06:58.348Z,39.38
2019-03-22T12:09:30.645Z,39.92
2019-03-22T12:12:02.914Z,40.15
2019-03-22T12:14:35.704Z,35.63
2019-03-22T12:17:08.427Z,33.58
2019-03-22T12:19:40.874Z,36.53
2019-03-22T12:22:13.184Z,35.00
2019-03-22T12:24:45.541Z,39.35
2019-03-22T12:27:18.254Z,37.85
2019-03-22T12:29:50.573Z,44.48
2019-03-22T12:32:31.806Z,47.33
2019-03-22T12:34:56.885Z,58.80
2019-03-22T12:37:29.395Z,45.52
2019-03-22T12:40:01.660Z,38.60
2019-03-22T12:42:33.997Z,57.70
2019-03-22T12:45:09.335Z,57.33
2019-03-22T12:47:41.642Z,29.15
2019-03-22T12:50:14.215Z,32.10
2019-03-22T12:52:46.573Z,34.63
