createdAt,value
2019-02-25T00:00:36.524Z,2.65
2019-02-25T00:03:05.957Z,2.73
2019-02-25T00:05:35.372Z,2.70
2019-02-25T00:08:04.729Z,2.67
2019-02-25T00:10:34.064Z,2.68
2019-02-25T00:13:03.488Z,2.67
2019-02-25T00:15:32.834Z,2.73
2019-02-25T00:18:02.201Z,2.73
2019-02-25T00:20:31.521Z,2.73
2019-02-25T00:23:00.890Z,2.75
2019-02-25T00:25:30.218Z,2.74
2019-02-25T00:27:59.746Z,2.72
2019-02-25T00:30:29.082Z,2.65
2019-02-25T00:32:58.441Z,2.58
2019-02-25T00:35:27.770Z,2.46
2019-02-25T00:37:57.131Z,2.47
2019-02-25T00:40:27.722Z,2.35
2019-02-25T00:42:57.215Z,2.33
2019-02-25T00:45:26.548Z,2.31
2019-02-25T00:47:55.910Z,2.34
2019-02-25T00:50:25.266Z,2.39
2019-02-25T00:52:54.585Z,2.39
2019-02-25T00:55:23.938Z,2.39
2019-02-25T00:57:53.265Z,2.39
2019-02-25T01:00:23.163Z,2.39
2019-02-25T01:02:52.491Z,2.40
2019-02-25T01:05:21.850Z,2.42
2019-02-25T01:07:51.185Z,2.33
2019-02-25T01:10:20.559Z,2.30
2019-02-25T01:12:49.881Z,2.36
2019-02-25T01:15:19.236Z,2.42
2019-02-25T01:17:48.572Z,2.31
2019-02-25T01:20:18.015Z,2.15
2019-02-25T01:22:47.371Z,2.02
2019-02-25T01:25:17.711Z,1.99
2019-02-25T01:27:47.049Z,1.99
2019-02-25T01:30:19.866Z,2.00
2019-02-25T01:32:49.200Z,2.01
2019-02-25T01:35:28.215Z,1.97
2019-02-25T01:37:57.416Z,1.98
2019-02-25T01:40:26.775Z,2.03
2019-02-25T01:42:56.115Z,2.06
2019-02-25T01:45:25.469Z,2.08
2019-02-25T01:47:54.807Z,2.05
2019-02-25T01:50:24.163Z,1.98
2019-02-25T01:52:53.491Z,1.91
2019-02-25T01:55:22.849Z,1.88
2019-02-25T01:57:52.184Z,1.90
2019-02-25T02:00:21.539Z,1.84
2019-02-25T02:02:50.870Z,1.85
2019-02-25T02:05:20.232Z,1.80
2019-02-25T02:07:49.572Z,1.83
2019-02-25T02:10:18.933Z,1.81
2019-02-25T02:12:48.264Z,1.79
2019-02-25T02:15:19.630Z,1.76
2019-02-25T02:17:48.967Z,1.73
2019-02-25T02:20:18.498Z,1.66
2019-02-25T02:22:47.838Z,1.64
2019-02-25T02:25:17.185Z,1.70
2019-02-25T02:27:46.516Z,1.72
2019-02-25T02:30:20.675Z,1.68
2019-02-25T02:32:49.994Z,1.78
2019-02-25T02:35:19.352Z,1.84
2019-02-25T02:37:48.688Z,1.92
2019-02-25T02:40:18.059Z,1.97
2019-02-25T02:43:00.392Z,2.01
2019-02-25T02:45:42.227Z,1.93
2019-02-25T02:48:18.145Z,1.88
2019-02-25T02:50:47.514Z,1.81
2019-02-25T02:53:16.850Z,1.82
2019-02-25T02:55:46.205Z,1.81
2019-02-25T02:58:15.532Z,1.78
2019-02-25T03:00:44.901Z,1.78
2019-02-25T03:03:14.513Z,1.68
2019-02-25T03:05:43.877Z,1.54
2019-02-25T03:08:13.215Z,1.46
2019-02-25T03:10:42.703Z,1.40
2019-02-25T03:13:12.039Z,1.34
2019-02-25T03:15:41.395Z,1.34
2019-02-25T03:18:10.737Z,1.35
2019-02-25T03:20:40.118Z,1.35
2019-02-25T03:23:09.462Z,1.36
2019-02-25T03:25:38.809Z,1.33
2019-02-25T03:28:08.180Z,1.27
2019-02-25T03:30:37.516Z,1.24
2019-02-25T03:33:06.882Z,1.22
2019-02-25T03:35:36.210Z,1.20
2019-02-25T03:38:05.576Z,1.23
2019-02-25T03:40:34.903Z,1.19
2019-02-25T03:43:04.336Z,1.18
2019-02-25T03:45:33.648Z,1.26
2019-02-25T03:48:03.009Z,1.27
2019-02-25T03:50:32.342Z,1.24
2019-02-25T03:53:01.701Z,1.23
2019-02-25T03:55:31.031Z,1.25
2019-02-25T03:58:00.395Z,1.32
2019-02-25T04:00:29.731Z,1.31
2019-02-25T04:02:59.094Z,1.31
2019-02-25T04:05:28.432Z,1.30
2019-02-25T04:07:57.776Z,1.28
2019-02-25T04:10:27.121Z,1.19
2019-02-25T04:12:56.478Z,1.19
2019-02-25T04:15:30.490Z,1.17
2019-02-25T04:17:59.852Z,1.08
2019-02-25T04:20:29.183Z,1.02
2019-02-25T04:22:58.540Z,1.03
2019-02-25T04:25:27.863Z,1.06
2019-02-25T04:27:57.226Z,1.08
2019-02-25T04:30:26.560Z,1.09
2019-02-25T04:32:55.927Z,1.01
2019-02-25T04:35:25.251Z,0.98
2019-02-25T04:37:54.627Z,0.97
2019-02-25T04:40:23.971Z,1.03
2019-02-25T04:42:53.321Z,1.02
2019-02-25T04:45:22.677Z,1.07
2019-02-25T04:47:52.120Z,1.07
2019-02-25T04:50:21.424Z,1.01
2019-02-25T04:52:50.787Z,1.03
2019-02-25T04:55:20.115Z,0.97
2019-02-25T04:57:49.486Z,0.96
2019-02-25T05:00:21.677Z,0.90
2019-02-25T05:02:51.040Z,0.93
2019-02-25T05:05:20.370Z,0.96
2019-02-25T05:07:49.833Z,0.91
2019-02-25T05:10:19.177Z,0.91
2019-02-25T05:13:04.989Z,0.95
2019-02-25T05:15:35.606Z,1.09
2019-02-25T05:18:04.976Z,0.94
2019-02-25T05:20:34.317Z,0.87
2019-02-25T05:23:03.684Z,0.85
2019-02-25T05:25:33.033Z,0.97
2019-02-25T05:28:02.370Z,1.01
2019-02-25T05:30:31.703Z,1.01
2019-02-25T05:33:01.065Z,1.05
2019-02-25T05:35:30.406Z,1.12
2019-02-25T05:37:59.756Z,1.08
2019-02-25T05:40:29.091Z,1.01
2019-02-25T05:42:58.462Z,0.99
2019-02-25T05:45:27.785Z,1.15
2019-02-25T05:47:57.163Z,1.23
2019-02-25T05:50:26.503Z,1.26
2019-02-25T05:52:55.867Z,1.30
2019-02-25T05:55:25.203Z,1.26
2019-02-25T05:57:54.551Z,1.20
2019-02-25T06:00:25.780Z,1.09
2019-02-25T06:02:55.263Z,1.04
2019-02-25T06:05:24.598Z,1.08
2019-02-25T06:07:54.099Z,1.10
2019-02-25T06:10:23.489Z,1.18
2019-02-25T06:12:52.847Z,1.28
2019-02-25T06:15:22.177Z,1.41
2019-02-25T06:17:51.542Z,1.51
2019-02-25T06:20:20.878Z,1.60
2019-02-25T06:22:50.264Z,1.70
2019-02-25T06:25:19.606Z,1.80
2019-02-25T06:27:48.952Z,1.84
2019-02-25T06:30:24.446Z,1.89
2019-02-25T06:32:53.831Z,1.96
2019-02-25T06:35:23.169Z,1.97
2019-02-25T06:37:52.558Z,2.04
2019-02-25T06:40:22.080Z,2.06
2019-02-25T06:42:51.415Z,2.14
2019-02-25T06:45:25.922Z,2.15
2019-02-25T06:47:55.258Z,2.16
2019-02-25T06:50:24.654Z,2.19
2019-02-25T06:52:53.978Z,2.23
2019-02-25T06:55:23.334Z,2.36
2019-02-25T06:57:52.665Z,2.44
2019-02-25T07:00:24.682Z,2.51
2019-02-25T07:02:54.080Z,2.54
2019-02-25T07:05:41.033Z,2.63
2019-02-25T07:08:14.722Z,2.69
2019-02-25T07:10:54.865Z,2.75
2019-02-25T07:13:25.880Z,2.78
2019-02-25T07:15:56.850Z,2.97
2019-02-25T07:18:39.547Z,3.02
2019-02-25T07:21:10.520Z,3.18
2019-02-25T07:23:41.516Z,3.35
2019-02-25T07:26:15.266Z,3.51
2019-02-25T07:29:03.499Z,3.56
2019-02-25T07:31:34.575Z,3.66
2019-02-25T07:34:17.491Z,3.79
2019-02-25T07:36:57.471Z,3.92
2019-02-25T07:39:46.071Z,4.05
2019-02-25T07:42:31.882Z,4.15
2019-02-25T07:45:17.658Z,4.31
2019-02-25T07:47:51.666Z,4.42
2019-02-25T07:50:28.173Z,4.38
2019-02-25T07:53:11.228Z,4.48
2019-02-25T07:56:02.304Z,4.57
2019-02-25T07:58:39.636Z,4.71
2019-02-25T08:01:16.603Z,4.80
2019-02-25T08:03:56.537Z,4.93
2019-02-25T08:06:30.253Z,5.05
2019-02-25T08:09:07.121Z,5.21
2019-02-25T08:11:38.120Z,5.28
2019-02-25T08:14:18.089Z,5.36
2019-02-25T08:16:53.377Z,5.50
2019-02-25T08:19:27.281Z,5.51
2019-02-25T08:22:14.257Z,5.48
2019-02-25T08:24:50.986Z,5.70
2019-02-25T08:27:30.962Z,5.64
2019-02-25T08:30:10.974Z,5.67
2019-02-25T08:32:42.148Z,5.76
2019-02-25T08:35:25.254Z,5.89
2019-02-25T08:37:57.935Z,6.03
2019-02-25T08:40:52.865Z,6.21
2019-02-25T08:43:29.758Z,6.41
2019-02-25T08:46:15.461Z,6.59
2019-02-25T08:48:55.201Z,6.78
2019-02-25T08:51:24.591Z,6.98
2019-02-25T08:53:53.910Z,7.29
2019-02-25T08:56:23.254Z,7.17
2019-02-25T08:58:52.603Z,7.33
2019-02-25T09:01:21.942Z,7.41
2019-02-25T09:03:51.310Z,7.53
2019-02-25T09:06:20.651Z,8.06
2019-02-25T09:08:50.007Z,8.36
2019-02-25T09:11:19.339Z,8.71
2019-02-25T09:13:48.706Z,9.46
2019-02-25T09:16:18.402Z,9.74
2019-02-25T09:18:47.763Z,10.71
2019-02-25T09:21:17.108Z,10.93
2019-02-25T09:23:46.478Z,11.37
2019-02-25T09:26:15.805Z,10.07
2019-02-25T09:28:45.196Z,10.41
2019-02-25T09:31:14.556Z,10.87
2019-02-25T09:33:44.421Z,10.96
2019-02-25T09:36:13.790Z,11.24
2019-02-25T09:38:43.135Z,11.23
2019-02-25T09:41:12.517Z,11.39
2019-02-25T09:43:41.861Z,11.07
2019-02-25T09:46:11.226Z,11.19
2019-02-25T09:48:40.575Z,11.46
2019-02-25T09:51:11.339Z,11.77
2019-02-25T09:53:40.764Z,11.45
2019-02-25T09:56:10.146Z,11.69
2019-02-25T09:58:39.503Z,12.49
2019-02-25T10:01:08.875Z,12.48
2019-02-25T10:03:38.600Z,12.06
2019-02-25T10:06:07.980Z,13.35
2019-02-25T10:08:37.324Z,14.58
2019-02-25T10:11:06.708Z,14.24
2019-02-25T10:13:36.050Z,15.06
2019-02-25T10:16:05.421Z,16.20
2019-02-25T10:18:36.318Z,15.59
2019-02-25T10:21:05.706Z,15.25
2019-02-25T10:23:35.045Z,15.97
2019-02-25T10:26:05.786Z,15.38
2019-02-25T10:28:36.778Z,14.36
2019-02-25T10:31:06.143Z,14.31
2019-02-25T10:33:35.490Z,14.00
2019-02-25T10:36:04.874Z,13.58
2019-02-25T10:38:34.223Z,13.72
2019-02-25T10:41:03.595Z,13.26
2019-02-25T10:43:34.559Z,13.23
2019-02-25T10:46:04.019Z,12.84
2019-02-25T10:48:33.364Z,12.78
2019-02-25T10:51:04.755Z,12.38
2019-02-25T10:53:33.764Z,12.71
2019-02-25T10:56:06.396Z,13.27
2019-02-25T10:58:36.071Z,13.86
2019-02-25T11:01:08.445Z,14.56
2019-02-25T11:03:36.746Z,14.60
2019-02-25T11:06:06.119Z,14.50
2019-02-25T11:08:37.242Z,14.75
2019-02-25T11:11:14.065Z,14.90
2019-02-25T11:13:43.868Z,15.43
2019-02-25T11:16:14.020Z,14.54
2019-02-25T11:18:55.024Z,14.76
2019-02-25T11:21:24.634Z,15.23
2019-02-25T11:23:53.973Z,15.30
2019-02-25T11:26:24.300Z,15.16
2019-02-25T11:28:54.608Z,14.86
2019-02-25T11:31:26.312Z,15.32
2019-02-25T11:33:56.440Z,15.01
2019-02-25T11:36:26.515Z,15.72
2019-02-25T11:38:57.827Z,16.57
2019-02-25T11:41:27.545Z,17.18
2019-02-25T11:43:56.894Z,17.06
2019-02-25T11:46:26.271Z,17.73
2019-02-25T11:48:55.622Z,17.64
2019-02-25T11:51:24.999Z,17.94
2019-02-25T11:53:55.977Z,18.75
2019-02-25T11:56:25.345Z,19.57
2019-02-25T11:58:54.925Z,19.48
2019-02-25T12:01:24.296Z,20.02
2019-02-25T12:03:53.642Z,19.52
2019-02-25T12:06:23.024Z,19.47
2019-02-25T12:08:52.371Z,18.71
2019-02-25T12:11:21.719Z,19.02
2019-02-25T12:13:51.097Z,19.38
2019-02-25T12:16:21.774Z,19.16
2019-02-25T12:18:58.453Z,18.24
2019-02-25T12:21:27.819Z,18.36
2019-02-25T12:23:57.164Z,18.55
2019-02-25T12:26:26.527Z,18.64
2019-02-25T12:28:55.926Z,18.71
2019-02-25T12:31:25.266Z,18.75
2019-02-25T12:33:54.638Z,19.45
2019-02-25T12:36:23.998Z,19.90
2019-02-25T12:38:53.581Z,19.49
2019-02-25T12:41:22.937Z,19.39
2019-02-25T12:43:53.287Z,19.41
2019-02-25T12:46:22.651Z,19.76
2019-02-25T12:48:53.428Z,20.51
2019-02-25T12:51:22.776Z,20.24
2019-02-25T12:53:55.250Z,20.52
2019-02-25T12:56:24.599Z,20.16
2019-02-25T12:58:53.978Z,20.43
2019-02-25T13:01:26.333Z,20.72
2019-02-25T13:03:55.701Z,20.83
2019-02-25T13:06:25.044Z,20.47
2019-02-25T13:08:54.416Z,20.75
2019-02-25T13:11:24.785Z,20.86
2019-02-25T13:13:54.149Z,20.35
2019-02-25T13:16:23.656Z,20.21
2019-02-25T13:18:57.161Z,20.23
2019-02-25T13:21:26.498Z,20.77
2019-02-25T13:23:59.457Z,20.26
2019-02-25T13:26:29.272Z,21.38
2019-02-25T13:28:59.645Z,21.90
2019-02-25T13:31:29.010Z,22.05
2019-02-25T13:33:58.382Z,22.36
2019-02-25T13:36:27.715Z,22.05
2019-02-25T13:38:57.660Z,21.51
2019-02-25T13:41:27.958Z,21.14
2019-02-25T13:43:57.336Z,21.43
2019-02-25T13:46:27.859Z,21.62
2019-02-25T13:48:57.566Z,21.56
2019-02-25T13:51:27.292Z,21.56
2019-02-25T13:53:56.672Z,20.92
2019-02-25T13:56:28.862Z,20.74
2019-02-25T13:58:58.823Z,20.72
2019-02-25T14:01:29.056Z,21.61
2019-02-25T14:03:58.699Z,20.85
2019-02-25T14:06:28.504Z,21.44
2019-02-25T14:08:58.753Z,20.69
2019-02-25T14:11:28.670Z,19.89
2019-02-25T14:13:58.037Z,19.62
2019-02-25T14:16:30.254Z,19.01
2019-02-25T14:18:59.743Z,18.68
2019-02-25T14:21:29.102Z,18.26
2019-02-25T14:23:59.787Z,18.45
2019-02-25T14:26:29.323Z,18.56
2019-02-25T14:28:58.682Z,18.19
2019-02-25T14:31:29.934Z,17.90
2019-02-25T14:33:59.152Z,17.12
2019-02-25T14:36:28.513Z,17.36
2019-02-25T14:38:59.458Z,17.45
2019-02-25T14:41:29.075Z,17.14
2019-02-25T14:44:00.630Z,16.74
2019-02-25T14:46:30.528Z,16.34
2019-02-25T14:48:59.888Z,15.76
2019-02-25T14:51:29.218Z,15.47
2019-02-25T14:53:58.584Z,15.34
2019-02-25T14:56:27.920Z,15.43
2019-02-25T14:58:57.286Z,15.32
2019-02-25T15:01:27.660Z,15.06
2019-02-25T15:03:58.166Z,14.80
2019-02-25T15:06:30.282Z,14.57
2019-02-25T15:09:01.795Z,14.39
2019-02-25T15:11:30.857Z,14.06
2019-02-25T15:14:00.234Z,13.82
2019-02-25T15:16:29.683Z,13.61
2019-02-25T15:19:00.585Z,13.38
2019-02-25T15:21:30.298Z,13.27
2019-02-25T15:24:02.305Z,13.22
2019-02-25T15:26:31.204Z,13.17
2019-02-25T15:29:02.915Z,13.19
2019-02-25T15:31:33.771Z,12.99
2019-02-25T15:34:03.263Z,12.83
2019-02-25T15:36:33.523Z,12.69
2019-02-25T15:39:03.403Z,12.56
2019-02-25T15:41:33.276Z,12.58
2019-02-25T15:44:04.714Z,12.50
2019-02-25T15:46:33.858Z,12.45
2019-02-25T15:49:04.569Z,12.30
2019-02-25T15:51:35.106Z,12.23
2019-02-25T15:54:05.003Z,12.12
2019-02-25T15:56:34.385Z,12.05
2019-02-25T15:59:06.975Z,11.89
2019-02-25T16:01:36.351Z,11.86
2019-02-25T16:04:09.235Z,11.81
2019-02-25T16:06:39.838Z,11.66
2019-02-25T16:09:09.202Z,11.57
2019-02-25T16:11:41.434Z,11.53
2019-02-25T16:14:10.970Z,11.39
2019-02-25T16:16:41.450Z,11.13
2019-02-25T16:19:10.895Z,11.04
2019-02-25T16:21:40.997Z,10.88
2019-02-25T16:24:13.631Z,10.81
2019-02-25T16:26:42.784Z,10.68
2019-02-25T16:29:13.451Z,10.62
2019-02-25T16:31:43.137Z,10.54
2019-02-25T16:34:14.181Z,10.46
2019-02-25T16:36:45.192Z,10.44
2019-02-25T16:39:15.169Z,10.36
2019-02-25T16:41:45.667Z,10.31
2019-02-25T16:44:15.669Z,10.24
2019-02-25T16:46:46.750Z,10.14
2019-02-25T16:49:16.408Z,10.06
2019-02-25T16:51:46.267Z,10.03
2019-02-25T16:54:21.159Z,9.92
2019-02-25T16:56:52.267Z,9.79
2019-02-25T16:59:23.041Z,9.73
2019-02-25T17:01:55.798Z,9.73
2019-02-25T17:04:25.479Z,9.67
2019-02-25T17:06:55.702Z,9.56
2019-02-25T17:09:27.698Z,9.50
2019-02-25T17:11:58.134Z,9.44
2019-02-25T17:14:28.293Z,9.38
2019-02-25T17:16:57.661Z,9.33
2019-02-25T17:19:28.330Z,9.29
2019-02-25T17:21:58.278Z,9.27
2019-02-25T17:24:28.180Z,9.24
2019-02-25T17:27:00.018Z,9.25
2019-02-25T17:29:31.882Z,9.28
2019-02-25T17:32:01.945Z,9.29
2019-02-25T17:34:34.467Z,9.28
2019-02-25T17:37:05.939Z,9.29
2019-02-25T17:39:37.715Z,9.30
2019-02-25T17:42:08.183Z,9.29
2019-02-25T17:44:38.709Z,9.26
2019-02-25T17:47:08.858Z,9.26
2019-02-25T17:49:42.867Z,9.26
2019-02-25T17:52:16.300Z,9.23
2019-02-25T17:54:49.831Z,9.17
2019-02-25T17:57:19.898Z,9.15
2019-02-25T17:59:50.542Z,9.09
2019-02-25T18:02:20.307Z,9.09
2019-02-25T18:04:53.279Z,9.03
2019-02-25T18:07:22.992Z,8.97
2019-02-25T18:09:52.891Z,8.93
2019-02-25T18:12:29.442Z,8.93
2019-02-25T18:14:58.987Z,8.93
2019-02-25T18:17:29.709Z,8.87
2019-02-25T18:19:59.653Z,8.85
2019-02-25T18:22:33.053Z,8.80
2019-02-25T18:25:04.260Z,8.77
2019-02-25T18:27:35.177Z,8.73
2019-02-25T18:30:12.912Z,8.66
2019-02-25T18:32:42.552Z,8.60
2019-02-25T18:35:12.317Z,8.60
2019-02-25T18:37:43.524Z,8.58
2019-02-25T18:40:16.174Z,8.50
2019-02-25T18:42:47.171Z,8.42
2019-02-25T18:45:18.453Z,8.40
2019-02-25T18:47:49.520Z,8.35
2019-02-25T18:50:26.855Z,8.32
2019-02-25T18:52:57.369Z,8.34
2019-02-25T18:55:29.340Z,8.34
2019-02-25T18:57:59.250Z,8.32
2019-02-25T19:00:35.398Z,8.29
2019-02-25T19:03:05.506Z,8.24
2019-02-25T19:05:34.951Z,8.23
2019-02-25T19:08:09.698Z,8.17
2019-02-25T19:10:41.641Z,8.14
2019-02-25T19:13:10.806Z,8.10
2019-02-25T19:15:40.170Z,8.09
2019-02-25T19:18:11.077Z,8.08
2019-02-25T19:20:41.046Z,8.07
2019-02-25T19:23:11.727Z,8.06
2019-02-25T19:25:41.727Z,8.03
2019-02-25T19:28:13.970Z,7.99
2019-02-25T19:30:42.302Z,7.98
2019-02-25T19:33:11.769Z,7.95
2019-02-25T19:35:41.303Z,7.88
2019-02-25T19:38:12.774Z,7.88
2019-02-25T19:40:43.251Z,7.86
2019-02-25T19:43:12.941Z,7.82
2019-02-25T19:48:12.895Z,7.82
2019-02-25T19:50:50.581Z,7.81
2019-02-25T19:53:15.226Z,7.79
2019-02-25T19:55:46.284Z,7.82
2019-02-25T19:58:15.768Z,7.83
2019-02-25T20:00:45.492Z,7.83
2019-02-25T20:03:15.379Z,7.85
2019-02-25T20:05:46.347Z,7.84
2019-02-25T20:08:16.337Z,7.83
2019-02-25T20:10:45.941Z,7.83
2019-02-25T20:13:15.441Z,7.79
2019-02-25T20:15:46.635Z,7.77
2019-02-25T20:18:18.395Z,7.75
2019-02-25T20:20:48.123Z,7.73
2019-02-25T20:23:20.215Z,7.72
2019-02-25T20:25:51.144Z,7.73
2019-02-25T20:28:22.431Z,7.77
2019-02-25T20:30:53.809Z,7.79
2019-02-25T20:33:29.328Z,7.81
2019-02-25T20:35:56.051Z,7.83
2019-02-25T20:38:27.069Z,7.85
2019-02-25T20:40:57.875Z,7.94
2019-02-25T20:43:30.828Z,7.97
2019-02-25T20:46:02.906Z,8.01
2019-02-25T20:48:33.168Z,8.02
2019-02-25T20:51:04.233Z,8.03
2019-02-25T20:53:37.620Z,8.07
2019-02-25T20:56:06.508Z,8.07
2019-02-25T20:58:37.802Z,8.07
2019-02-25T21:01:09.170Z,8.12
2019-02-25T21:03:41.550Z,8.13
2019-02-25T21:06:12.147Z,8.14
2019-02-25T21:08:42.420Z,8.16
2019-02-25T21:11:15.780Z,8.19
2019-02-25T21:13:45.145Z,8.22
2019-02-25T21:16:16.222Z,8.25
2019-02-25T21:18:46.642Z,8.26
2019-02-25T21:21:18.417Z,8.30
2019-02-25T21:23:47.852Z,8.32
2019-02-25T21:26:17.210Z,8.34
2019-02-25T21:28:46.539Z,8.37
2019-02-25T21:31:17.337Z,8.41
2019-02-25T21:33:49.798Z,8.44
2019-02-25T21:36:17.996Z,8.41
2019-02-25T21:38:49.505Z,8.45
2019-02-25T21:41:18.806Z,8.50
2019-02-25T21:43:49.429Z,8.47
2019-02-25T21:46:21.913Z,8.47
2019-02-25T21:48:53.019Z,8.53
2019-02-25T21:51:21.738Z,8.54
2019-02-25T21:53:53.671Z,8.57
2019-02-25T21:56:23.262Z,8.59
2019-02-25T21:58:53.214Z,8.63
2019-02-25T22:01:22.553Z,8.64
2019-02-25T22:03:52.549Z,8.64
2019-02-25T22:06:24.940Z,8.63
2019-02-25T22:08:55.958Z,8.63
2019-02-25T22:11:25.054Z,8.62
2019-02-25T22:13:54.380Z,8.62
2019-02-25T22:16:25.594Z,8.63
2019-02-25T22:18:56.455Z,8.63
2019-02-25T22:21:25.836Z,8.62
2019-02-25T22:23:57.633Z,8.63
2019-02-25T22:26:29.041Z,8.65
2019-02-25T22:28:59.662Z,8.62
2019-02-25T22:31:28.971Z,8.63
2019-02-25T22:33:58.327Z,8.62
2019-02-25T22:36:27.647Z,8.64
2019-02-25T22:38:58.922Z,8.66
2019-02-25T22:41:28.056Z,8.65
2019-02-25T22:43:57.435Z,8.67
2019-02-25T22:46:29.912Z,8.67
2019-02-25T22:48:59.328Z,8.67
2019-02-25T22:51:30.771Z,8.68
2019-02-25T22:53:59.955Z,8.67
2019-02-25T22:56:29.293Z,8.68
2019-02-25T22:59:00.408Z,8.70
2019-02-25T23:01:29.710Z,8.72
2019-02-25T23:03:59.084Z,8.71
2019-02-25T23:06:28.419Z,8.73
2019-02-25T23:08:57.795Z,8.74
2019-02-25T23:11:27.140Z,8.71
2019-02-25T23:13:56.518Z,8.77
2019-02-25T23:16:25.865Z,8.77
2019-02-25T23:18:55.238Z,8.84
2019-02-25T23:21:26.537Z,8.81
2019-02-25T23:23:58.091Z,8.82
2019-02-25T23:26:26.927Z,8.83
2019-02-25T23:28:57.673Z,8.82
2019-02-25T23:31:29.770Z,8.84
2019-02-25T23:33:58.429Z,8.83
2019-02-25T23:36:27.782Z,8.80
2019-02-25T23:38:59.443Z,8.82
2019-02-25T23:41:31.924Z,8.80
2019-02-25T23:43:59.329Z,8.78
2019-02-25T23:46:29.868Z,8.79
2019-02-25T23:48:59.744Z,8.75
2019-02-25T23:51:29.083Z,8.79
2019-02-25T23:53:58.447Z,8.79
2019-02-25T23:56:29.515Z,8.79
2019-02-25T23:58:58.869Z,8.78
