createdAt,value
2023-05-10T00:01:09.795Z,13.35
2023-05-10T00:03:36.450Z,13.55
2023-05-10T00:06:03.509Z,14.20
2023-05-10T00:08:29.990Z,14.30
2023-05-10T00:10:56.561Z,15.15
2023-05-10T00:13:23.291Z,14.65
2023-05-10T00:15:49.900Z,14.77
2023-05-10T00:18:16.503Z,15.52
2023-05-10T00:20:43.076Z,15.88
2023-05-10T00:23:09.567Z,16.45
2023-05-10T00:25:36.157Z,16.02
2023-05-10T00:28:02.740Z,15.65
2023-05-10T00:30:29.282Z,16.38
2023-05-10T00:32:55.836Z,17.70
2023-05-10T00:35:22.663Z,15.52
2023-05-10T00:37:49.201Z,17.10
2023-05-10T00:40:16.029Z,16.33
2023-05-10T00:42:46.361Z,17.35
2023-05-10T00:45:13.021Z,18.13
2023-05-10T00:47:40.506Z,17.40
2023-05-10T00:50:08.197Z,17.23
2023-05-10T00:52:34.770Z,16.98
2023-05-10T00:55:01.549Z,16.40
2023-05-10T00:57:28.155Z,19.35
2023-05-10T00:59:54.713Z,17.40
2023-05-10T01:02:21.301Z,18.35
2023-05-10T01:04:48.259Z,17.77
2023-05-10T01:07:14.877Z,19.98
2023-05-10T01:09:41.488Z,18.85
2023-05-10T01:12:08.465Z,20.27
2023-05-10T01:14:37.289Z,18.25
2023-05-10T01:17:06.070Z,18.95
2023-05-10T01:19:36.023Z,21.02
2023-05-10T01:22:33.299Z,20.77
2023-05-10T01:24:59.812Z,18.83
2023-05-10T01:27:45.756Z,19.90
2023-05-10T01:30:27.618Z,19.52
2023-05-10T01:33:13.024Z,19.85
2023-05-10T01:35:46.739Z,20.45
2023-05-10T01:38:14.556Z,20.23
2023-05-10T01:40:53.367Z,20.77
2023-05-10T01:43:27.302Z,20.73
2023-05-10T01:46:11.356Z,22.33
2023-05-10T01:48:47.277Z,24.27
2023-05-10T01:51:17.747Z,28.10
2023-05-10T01:53:47.211Z,29.92
2023-05-10T01:56:14.783Z,30.92
2023-05-10T01:58:46.507Z,31.60
2023-05-10T02:03:42.428Z,30.33
2023-05-10T02:06:11.463Z,30.58
2023-05-10T02:08:39.531Z,30.55
2023-05-10T02:11:06.696Z,30.08
2023-05-10T02:13:35.137Z,31.20
2023-05-10T02:16:04.030Z,34.33
2023-05-10T02:18:32.461Z,32.47
2023-05-10T02:20:59.790Z,33.67
2023-05-10T02:23:27.414Z,36.83
2023-05-10T02:25:55.610Z,37.67
2023-05-10T02:28:24.551Z,38.67
2023-05-10T02:30:52.155Z,38.33
2023-05-10T02:33:20.739Z,38.08
2023-05-10T02:35:48.028Z,39.75
2023-05-10T02:38:16.319Z,40.33
2023-05-10T02:40:44.381Z,36.97
2023-05-10T02:43:15.326Z,38.13
2023-05-10T02:45:44.036Z,37.55
2023-05-10T02:48:10.818Z,39.03
2023-05-10T02:50:39.381Z,39.17
2023-05-10T02:53:12.660Z,38.92
2023-05-10T02:55:42.537Z,40.88
2023-05-10T02:58:09.244Z,38.50
2023-05-10T03:00:37.259Z,37.83
2023-05-10T03:03:03.962Z,38.55
2023-05-10T03:05:30.565Z,38.80
2023-05-10T03:08:04.489Z,40.63
2023-05-10T03:10:33.536Z,40.25
2023-05-10T03:13:17.564Z,42.28
2023-05-10T03:16:04.286Z,43.33
2023-05-10T03:18:44.980Z,43.08
2023-05-10T03:21:14.430Z,46.10
2023-05-10T03:23:47.059Z,45.33
2023-05-10T03:26:23.746Z,45.58
2023-05-10T03:28:51.201Z,44.20
2023-05-10T03:31:18.518Z,43.65
2023-05-10T03:33:50.115Z,43.63
2023-05-10T03:36:21.894Z,44.63
2023-05-10T03:38:48.730Z,44.03
2023-05-10T03:41:15.832Z,42.90
2023-05-10T03:43:42.614Z,42.97
2023-05-10T03:46:09.151Z,42.42
2023-05-10T03:48:35.953Z,43.08
2023-05-10T03:51:03.035Z,41.10
2023-05-10T03:53:30.179Z,39.80
2023-05-10T03:55:56.955Z,38.38
2023-05-10T03:58:23.680Z,33.72
2023-05-10T04:00:50.205Z,33.38
2023-05-10T04:03:17.185Z,33.10
2023-05-10T04:05:43.888Z,33.13
2023-05-10T04:08:10.527Z,32.03
2023-05-10T04:10:37.220Z,33.53
2023-05-10T04:13:03.809Z,30.15
2023-05-10T04:15:30.331Z,30.52
2023-05-10T04:17:57.043Z,27.92
2023-05-10T04:20:23.647Z,31.88
2023-05-10T04:22:50.166Z,29.23
2023-05-10T04:25:16.675Z,32.25
2023-05-10T04:27:43.239Z,32.03
2023-05-10T04:30:10.228Z,30.45
2023-05-10T04:32:37.099Z,29.90
2023-05-10T04:35:05.626Z,34.85
2023-05-10T04:37:32.198Z,31.20
2023-05-10T04:40:00.773Z,34.05
2023-05-10T04:42:27.325Z,33.22
2023-05-10T04:44:53.901Z,29.60
2023-05-10T04:47:20.533Z,29.17
2023-05-10T04:49:47.149Z,30.70
2023-05-10T04:52:13.780Z,29.75
2023-05-10T04:54:40.358Z,27.27
2023-05-10T04:57:06.895Z,27.42
2023-05-10T04:59:33.417Z,27.13
2023-05-10T05:02:00.094Z,26.45
2023-05-10T05:04:26.838Z,24.98
2023-05-10T05:06:54.034Z,24.77
2023-05-10T05:09:20.886Z,26.80
2023-05-10T05:11:47.499Z,25.38
2023-05-10T05:14:14.145Z,25.13
2023-05-10T05:16:40.801Z,26.00
2023-05-10T05:19:07.390Z,24.92
2023-05-10T05:21:34.094Z,25.30
2023-05-10T05:24:00.987Z,26.45
2023-05-10T05:26:27.607Z,24.58
2023-05-10T05:28:55.575Z,32.63
2023-05-10T05:31:22.584Z,27.48
2023-05-10T05:33:49.195Z,27.15
2023-05-10T05:36:15.921Z,27.10
2023-05-10T05:38:42.442Z,27.42
2023-05-10T05:41:08.962Z,26.67
2023-05-10T05:43:38.061Z,24.77
2023-05-10T05:46:04.941Z,24.70
2023-05-10T05:48:31.800Z,24.52
2023-05-10T05:50:58.535Z,26.25
2023-05-10T05:53:25.545Z,26.23
2023-05-10T05:55:56.741Z,27.88
2023-05-10T05:58:23.844Z,27.55
2023-05-10T06:00:50.797Z,25.70
2023-05-10T06:03:17.519Z,27.52
2023-05-10T06:05:44.277Z,27.55
2023-05-10T06:08:11.232Z,26.25
2023-05-10T06:10:38.133Z,25.63
2023-05-10T06:13:04.736Z,26.27
2023-05-10T06:15:31.265Z,26.60
2023-05-10T06:17:57.807Z,26.45
2023-05-10T06:20:24.445Z,24.63
2023-05-10T06:22:51.153Z,25.30
2023-05-10T06:25:19.116Z,25.23
2023-05-10T06:27:49.082Z,26.60
2023-05-10T06:32:45.052Z,23.88
2023-05-10T06:35:11.765Z,25.50
2023-05-10T06:37:38.374Z,25.02
2023-05-10T06:40:06.104Z,28.30
2023-05-10T06:42:32.765Z,25.30
2023-05-10T06:44:59.250Z,26.50
2023-05-10T06:47:25.728Z,26.38
2023-05-10T06:49:52.213Z,27.08
2023-05-10T06:52:18.766Z,27.55
2023-05-10T06:54:45.356Z,29.27
2023-05-10T06:57:23.277Z,27.02
2023-05-10T06:59:57.263Z,31.38
2023-05-10T07:02:23.980Z,28.98
2023-05-10T07:04:52.686Z,28.73
2023-05-10T07:07:19.781Z,26.83
2023-05-10T07:09:46.499Z,29.45
2023-05-10T07:12:14.981Z,29.45
2023-05-10T07:14:42.528Z,29.67
2023-05-10T07:17:09.193Z,28.10
2023-05-10T07:19:36.256Z,27.77
2023-05-10T07:22:02.808Z,30.70
2023-05-10T07:24:29.372Z,29.10
2023-05-10T07:26:55.899Z,28.90
2023-05-10T07:29:22.479Z,32.13
2023-05-10T07:31:49.093Z,31.35
2023-05-10T07:34:15.750Z,27.50
2023-05-10T07:36:42.317Z,26.73
2023-05-10T07:39:08.814Z,26.10
2023-05-10T07:41:36.068Z,28.40
2023-05-10T07:44:02.823Z,27.35
2023-05-10T07:46:29.562Z,25.88
2023-05-10T07:48:56.483Z,26.13
2023-05-10T07:51:23.223Z,25.50
2023-05-10T07:53:49.764Z,22.50
2023-05-10T07:56:33.240Z,21.45
2023-05-10T07:59:00.588Z,22.65
2023-05-10T08:01:31.139Z,20.33
2023-05-10T08:03:57.759Z,22.33
2023-05-10T08:06:24.304Z,21.65
2023-05-10T08:08:51.453Z,21.55
2023-05-10T08:11:18.916Z,21.33
2023-05-10T08:13:46.098Z,21.67
2023-05-10T08:16:12.758Z,18.65
2023-05-10T08:18:40.300Z,20.08
2023-05-10T08:21:07.383Z,19.33
2023-05-10T08:23:34.027Z,17.75
2023-05-10T08:26:00.988Z,17.88
2023-05-10T08:28:28.077Z,17.95
2023-05-10T08:30:54.659Z,16.65
2023-05-10T08:33:21.522Z,18.02
2023-05-10T08:35:48.017Z,18.27
2023-05-10T08:38:14.651Z,17.20
2023-05-10T08:40:43.673Z,17.13
2023-05-10T08:43:12.134Z,15.30
2023-05-10T08:45:43.315Z,15.30
2023-05-10T08:48:11.370Z,16.02
2023-05-10T08:50:40.058Z,15.35
2023-05-10T08:53:11.225Z,14.57
2023-05-10T08:55:39.537Z,15.50
2023-05-10T08:58:07.323Z,15.43
2023-05-10T09:00:34.660Z,14.23
2023-05-10T09:03:02.583Z,13.77
2023-05-10T09:05:29.267Z,14.07
2023-05-10T09:07:55.870Z,13.30
2023-05-10T09:10:23.637Z,13.35
2023-05-10T09:12:50.755Z,13.55
2023-05-10T09:15:20.188Z,12.70
2023-05-10T09:17:48.115Z,13.23
2023-05-10T09:20:14.764Z,15.20
2023-05-10T09:22:41.767Z,14.80
2023-05-10T09:25:13.373Z,13.52
2023-05-10T09:27:41.796Z,13.73
2023-05-10T09:30:09.049Z,13.75
2023-05-10T09:32:43.680Z,13.25
2023-05-10T09:35:15.265Z,12.73
2023-05-10T09:40:16.665Z,11.98
2023-05-10T09:42:52.252Z,12.10
2023-05-10T09:45:19.088Z,11.45
2023-05-10T09:47:46.976Z,11.02
2023-05-10T09:50:13.623Z,11.48
2023-05-10T09:52:54.828Z,11.93
2023-05-10T09:55:46.652Z,10.88
2023-05-10T09:58:16.388Z,10.32
2023-05-10T10:00:48.603Z,10.65
2023-05-10T10:03:20.125Z,10.30
2023-05-10T10:05:48.453Z,10.30
2023-05-10T10:08:16.563Z,9.98
2023-05-10T10:10:46.337Z,10.02
2023-05-10T10:13:13.276Z,10.50
2023-05-10T10:15:39.944Z,11.20
2023-05-10T10:18:07.477Z,10.57
2023-05-10T10:20:34.463Z,9.35
2023-05-10T10:23:00.993Z,10.52
2023-05-10T10:25:27.668Z,10.57
2023-05-10T10:27:54.164Z,9.68
2023-05-10T10:30:42.561Z,11.30
2023-05-10T10:33:39.945Z,11.38
2023-05-10T10:36:07.047Z,12.60
2023-05-10T10:38:48.556Z,12.88
2023-05-10T10:41:35.350Z,13.52
2023-05-10T10:44:24.425Z,14.57
2023-05-10T10:47:10.905Z,13.55
2023-05-10T10:49:47.001Z,16.45
2023-05-10T10:52:21.857Z,14.68
2023-05-10T10:54:52.357Z,14.38
2023-05-10T10:57:20.489Z,14.27
2023-05-10T10:59:47.317Z,14.70
2023-05-10T11:02:54.354Z,13.27
2023-05-10T11:05:36.679Z,13.20
2023-05-10T11:08:12.539Z,14.02
2023-05-10T11:10:40.201Z,13.05
2023-05-10T11:13:08.618Z,15.07
2023-05-10T11:15:37.436Z,12.50
2023-05-10T11:18:29.636Z,12.30
2023-05-10T11:20:59.496Z,11.57
2023-05-10T11:23:31.578Z,11.43
2023-05-10T11:25:58.542Z,11.75
2023-05-10T11:28:25.252Z,10.65
2023-05-10T11:30:53.094Z,11.25
2023-05-10T11:33:20.787Z,10.65
2023-05-10T11:35:47.596Z,10.80
2023-05-10T11:38:14.960Z,9.77
2023-05-10T11:40:42.195Z,10.40
2023-05-10T11:43:10.548Z,10.52
2023-05-10T11:45:37.903Z,10.93
2023-05-10T11:48:04.830Z,10.13
2023-05-10T11:50:31.310Z,10.10
2023-05-10T11:52:59.668Z,9.80
2023-05-10T11:55:26.258Z,10.50
2023-05-10T11:57:54.031Z,9.68
2023-05-10T12:00:20.858Z,10.35
2023-05-10T12:02:48.309Z,10.60
2023-05-10T12:05:15.232Z,10.38
2023-05-10T12:07:41.778Z,10.48
2023-05-10T12:10:11.091Z,10.13
2023-05-10T12:12:45.615Z,10.95
2023-05-10T12:15:18.016Z,10.68
2023-05-10T12:17:45.847Z,10.20
2023-05-10T12:20:21.080Z,9.60
2023-05-10T12:23:00.648Z,8.82
2023-05-10T12:25:32.391Z,7.78
2023-05-10T12:28:01.748Z,7.32
2023-05-10T12:30:29.989Z,8.00
2023-05-10T12:33:02.193Z,8.02
2023-05-10T12:35:32.275Z,7.65
2023-05-10T12:37:59.067Z,7.72
2023-05-10T12:40:25.819Z,6.80
2023-05-10T12:42:53.013Z,9.13
2023-05-10T12:45:19.667Z,9.45
2023-05-10T12:47:46.219Z,10.45
2023-05-10T12:50:12.760Z,11.30
2023-05-10T12:52:39.257Z,12.70
2023-05-10T12:55:05.878Z,12.32
2023-05-10T12:57:32.373Z,13.07
2023-05-10T12:59:58.844Z,14.00
2023-05-10T13:02:25.404Z,12.27
2023-05-10T13:04:52.042Z,11.25
2023-05-10T13:07:18.677Z,9.93
2023-05-10T13:09:45.322Z,9.88
2023-05-10T13:12:11.844Z,8.27
2023-05-10T13:14:38.516Z,7.28
2023-05-10T13:17:05.119Z,7.97
2023-05-10T13:19:31.736Z,7.78
2023-05-10T13:21:58.879Z,7.65
2023-05-10T13:24:25.487Z,7.30
2023-05-10T13:26:51.955Z,7.97
2023-05-10T13:29:19.020Z,8.52
2023-05-10T13:31:45.977Z,8.82
2023-05-10T13:34:12.544Z,8.30
2023-05-10T13:36:39.155Z,8.65
2023-05-10T13:39:06.299Z,8.13
2023-05-10T13:41:33.006Z,9.30
2023-05-10T13:43:59.511Z,8.68
2023-05-10T13:46:26.150Z,8.65
2023-05-10T13:48:52.675Z,9.38
2023-05-10T13:51:19.152Z,9.02
2023-05-10T13:53:45.835Z,9.82
2023-05-10T13:56:12.412Z,9.43
2023-05-10T13:58:38.971Z,10.15
2023-05-10T14:01:05.825Z,10.07
2023-05-10T14:03:33.499Z,10.02
2023-05-10T14:06:00.236Z,11.00
2023-05-10T14:08:27.988Z,12.27
2023-05-10T14:10:54.518Z,12.82
2023-05-10T14:13:20.981Z,13.57
2023-05-10T14:15:47.515Z,13.90
2023-05-10T14:18:14.042Z,13.23
2023-05-10T14:20:40.802Z,12.85
2023-05-10T14:23:08.354Z,13.23
2023-05-10T14:25:35.966Z,12.93
2023-05-10T14:28:02.573Z,12.85
2023-05-10T14:30:29.104Z,12.38
2023-05-10T14:32:56.316Z,12.82
2023-05-10T14:35:23.040Z,12.25
2023-05-10T14:37:50.230Z,12.95
2023-05-10T14:40:18.050Z,12.32
2023-05-10T14:42:44.598Z,12.18
2023-05-10T14:45:11.953Z,12.30
2023-05-10T14:47:38.485Z,12.10
2023-05-10T14:50:05.435Z,12.60
2023-05-10T14:52:34.176Z,13.50
2023-05-10T14:55:02.212Z,13.07
2023-05-10T14:57:30.521Z,12.90
2023-05-10T14:59:57.748Z,12.48
2023-05-10T15:02:24.865Z,12.73
2023-05-10T15:04:51.939Z,12.73
2023-05-10T15:07:19.265Z,12.98
2023-05-10T15:09:46.160Z,13.30
2023-05-10T15:12:12.652Z,13.10
2023-05-10T15:14:39.146Z,12.88
2023-05-10T15:17:07.575Z,13.77
2023-05-10T15:19:34.248Z,13.95
2023-05-10T15:22:00.842Z,13.27
2023-05-10T15:24:27.343Z,12.60
2023-05-10T15:26:53.888Z,12.23
2023-05-10T15:29:23.361Z,12.45
2023-05-10T15:31:51.693Z,12.02
2023-05-10T15:34:18.827Z,12.02
2023-05-10T15:36:46.332Z,12.35
2023-05-10T15:39:12.922Z,13.07
2023-05-10T15:41:39.469Z,13.25
2023-05-10T15:44:06.321Z,13.13
2023-05-10T15:46:32.922Z,14.15
2023-05-10T15:49:00.035Z,13.05
2023-05-10T15:51:26.843Z,13.77
2023-05-10T15:54:05.893Z,13.88
2023-05-10T15:56:34.457Z,14.20
2023-05-10T15:59:01.118Z,14.10
2023-05-10T16:01:28.546Z,14.48
2023-05-10T16:03:55.117Z,13.93
2023-05-10T16:06:21.671Z,15.43
2023-05-10T16:08:48.565Z,15.48
2023-05-10T16:11:15.116Z,14.50
2023-05-10T16:13:41.647Z,13.88
2023-05-10T16:16:08.942Z,15.85
2023-05-10T16:18:36.041Z,15.35
2023-05-10T16:21:02.656Z,16.42
2023-05-10T16:23:29.481Z,20.23
2023-05-10T16:25:56.111Z,18.55
2023-05-10T16:28:22.800Z,16.95
2023-05-10T16:30:49.400Z,16.90
2023-05-10T16:33:16.739Z,15.73
2023-05-10T16:35:43.837Z,16.38
2023-05-10T16:38:11.107Z,16.17
2023-05-10T16:40:37.609Z,17.45
2023-05-10T16:43:04.139Z,18.02
2023-05-10T16:45:33.463Z,16.80
2023-05-10T16:48:00.228Z,15.07
2023-05-10T16:50:26.759Z,16.77
2023-05-10T16:52:53.357Z,15.23
2023-05-10T16:55:20.007Z,14.57
2023-05-10T16:57:46.569Z,16.02
2023-05-10T17:00:13.485Z,15.60
2023-05-10T17:02:40.106Z,14.90
2023-05-10T17:05:06.988Z,14.70
2023-05-10T17:07:33.515Z,13.20
2023-05-10T17:10:00.298Z,14.07
2023-05-10T17:12:26.893Z,14.50
2023-05-10T17:14:53.509Z,13.38
2023-05-10T17:17:20.023Z,11.98
2023-05-10T17:19:46.625Z,12.43
2023-05-10T17:22:13.718Z,11.77
2023-05-10T17:24:40.207Z,12.75
2023-05-10T17:27:07.020Z,12.02
2023-05-10T17:29:33.634Z,13.32
2023-05-10T17:32:00.414Z,13.32
2023-05-10T17:34:27.125Z,12.52
2023-05-10T17:36:53.688Z,12.80
2023-05-10T17:39:20.356Z,13.65
2023-05-10T17:41:46.812Z,12.60
2023-05-10T17:44:13.757Z,11.88
2023-05-10T17:46:40.608Z,11.15
2023-05-10T17:49:07.286Z,10.57
2023-05-10T17:51:33.789Z,10.35
2023-05-10T17:54:00.309Z,8.02
2023-05-10T17:56:26.974Z,7.82
2023-05-10T17:58:53.580Z,8.00
2023-05-10T18:01:20.237Z,8.02
2023-05-10T18:03:49.257Z,7.85
2023-05-10T18:06:15.866Z,7.10
2023-05-10T18:08:42.418Z,7.65
2023-05-10T18:11:08.907Z,7.65
2023-05-10T18:13:35.439Z,7.68
2023-05-10T18:16:01.953Z,7.55
2023-05-10T18:18:28.617Z,7.50
2023-05-10T18:20:57.531Z,7.53
2023-05-10T18:23:24.460Z,7.13
2023-05-10T18:25:51.785Z,7.45
2023-05-10T18:28:18.687Z,6.95
2023-05-10T18:30:45.455Z,6.20
2023-05-10T18:33:12.591Z,6.07
2023-05-10T18:35:40.212Z,6.70
2023-05-10T18:38:09.604Z,6.10
2023-05-10T18:40:36.805Z,5.65
2023-05-10T18:43:03.703Z,6.15
2023-05-10T18:45:30.246Z,6.18
2023-05-10T18:47:57.867Z,6.20
2023-05-10T18:50:24.415Z,6.00
2023-05-10T18:52:50.918Z,5.95
2023-05-10T18:55:17.802Z,6.80
2023-05-10T18:57:45.096Z,6.40
2023-05-10T19:00:12.572Z,6.18
2023-05-10T19:02:40.123Z,7.20
2023-05-10T19:05:07.456Z,7.07
2023-05-10T19:07:34.043Z,7.80
2023-05-10T19:10:00.650Z,7.75
2023-05-10T19:12:27.261Z,8.15
2023-05-10T19:14:53.750Z,7.63
2023-05-10T19:17:20.627Z,9.07
2023-05-10T19:19:48.948Z,8.43
2023-05-10T19:22:15.644Z,9.18
2023-05-10T19:24:42.473Z,9.35
2023-05-10T19:27:09.058Z,9.82
2023-05-10T19:29:35.652Z,9.35
2023-05-10T19:32:02.361Z,9.18
2023-05-10T19:34:29.897Z,9.00
2023-05-10T19:36:56.402Z,10.70
2023-05-10T19:39:22.865Z,10.18
2023-05-10T19:41:49.930Z,11.05
2023-05-10T19:44:16.540Z,10.93
2023-05-10T19:46:43.073Z,11.25
2023-05-10T19:49:09.607Z,10.88
2023-05-10T19:51:36.196Z,11.32
2023-05-10T19:54:02.759Z,10.48
2023-05-10T19:56:29.607Z,11.02
2023-05-10T19:58:56.182Z,10.43
2023-05-10T20:01:22.750Z,10.20
2023-05-10T20:03:49.363Z,10.80
2023-05-10T20:06:15.939Z,9.82
2023-05-10T20:08:42.510Z,9.48
2023-05-10T20:11:09.171Z,9.52
2023-05-10T20:13:35.670Z,9.65
2023-05-10T20:16:02.566Z,10.52
2023-05-10T20:18:29.240Z,10.65
2023-05-10T20:20:58.785Z,10.98
2023-05-10T20:23:25.683Z,10.73
2023-05-10T20:25:52.776Z,10.20
2023-05-10T20:28:25.117Z,10.38
2023-05-10T20:30:53.712Z,12.30
2023-05-10T20:33:21.624Z,10.77
2023-05-10T20:35:48.184Z,11.77
2023-05-10T20:38:14.717Z,11.15
2023-05-10T20:40:41.513Z,11.35
2023-05-10T20:43:08.062Z,13.00
2023-05-10T20:45:37.453Z,13.18
2023-05-10T20:48:04.587Z,13.70
2023-05-10T20:50:31.089Z,13.07
2023-05-10T20:52:57.684Z,13.35
2023-05-10T20:55:24.275Z,13.38
2023-05-10T20:57:51.470Z,12.48
2023-05-10T21:00:18.453Z,12.45
2023-05-10T21:02:46.033Z,13.65
2023-05-10T21:05:12.681Z,14.43
2023-05-10T21:07:39.366Z,13.23
2023-05-10T21:10:10.763Z,12.80
2023-05-10T21:12:37.406Z,13.00
2023-05-10T21:15:04.417Z,12.98
2023-05-10T21:17:31.018Z,12.95
2023-05-10T21:19:57.636Z,13.35
2023-05-10T21:22:24.198Z,13.30
2023-05-10T21:24:50.722Z,13.80
2023-05-10T21:27:17.191Z,13.05
2023-05-10T21:29:43.833Z,12.50
2023-05-10T21:32:10.436Z,13.38
2023-05-10T21:34:36.957Z,13.93
2023-05-10T21:37:03.463Z,13.88
2023-05-10T21:39:29.927Z,13.52
2023-05-10T21:41:56.902Z,13.57
2023-05-10T21:44:23.397Z,14.40
2023-05-10T21:46:49.863Z,14.55
2023-05-10T21:49:16.415Z,14.13
2023-05-10T21:51:42.908Z,14.52
2023-05-10T21:54:09.402Z,14.57
2023-05-10T21:56:35.922Z,14.65
2023-05-10T21:59:03.424Z,14.18
2023-05-10T22:01:29.974Z,14.13
2023-05-10T22:03:56.547Z,14.45
2023-05-10T22:06:23.020Z,15.13
2023-05-10T22:08:49.508Z,14.38
2023-05-10T22:11:16.027Z,14.48
2023-05-10T22:13:42.502Z,14.63
2023-05-10T22:16:08.965Z,14.23
2023-05-10T22:18:35.506Z,14.23
2023-05-10T22:21:02.099Z,14.60
2023-05-10T22:23:28.663Z,14.38
2023-05-10T22:26:01.517Z,15.00
2023-05-10T22:28:28.776Z,15.43
2023-05-10T22:30:55.634Z,14.63
2023-05-10T22:33:22.112Z,14.27
2023-05-10T22:35:48.569Z,13.98
2023-05-10T22:38:15.102Z,14.18
2023-05-10T22:40:42.102Z,14.55
2023-05-10T22:43:08.582Z,14.30
2023-05-10T22:45:35.148Z,15.02
2023-05-10T22:48:05.052Z,14.23
2023-05-10T22:50:31.792Z,14.10
2023-05-10T22:52:58.271Z,14.55
2023-05-10T22:55:24.832Z,14.70
2023-05-10T22:57:52.353Z,14.75
2023-05-10T23:00:19.426Z,13.77
2023-05-10T23:02:46.086Z,14.43
2023-05-10T23:05:13.120Z,14.35
2023-05-10T23:07:39.723Z,14.55
2023-05-10T23:10:06.702Z,13.88
2023-05-10T23:12:33.831Z,15.38
2023-05-10T23:15:00.434Z,14.98
2023-05-10T23:17:27.000Z,14.52
2023-05-10T23:19:53.506Z,15.93
2023-05-10T23:22:20.069Z,15.32
2023-05-10T23:24:46.612Z,16.35
2023-05-10T23:27:14.516Z,15.52
2023-05-10T23:29:41.556Z,15.70
2023-05-10T23:32:08.100Z,15.73
2023-05-10T23:34:34.683Z,16.55
2023-05-10T23:37:01.273Z,16.13
2023-05-10T23:39:27.981Z,15.85
2023-05-10T23:41:54.810Z,16.58
2023-05-10T23:44:21.324Z,16.40
2023-05-10T23:46:47.875Z,16.38
2023-05-10T23:49:14.397Z,16.98
2023-05-10T23:51:40.910Z,16.92
2023-05-10T23:54:07.470Z,18.02
2023-05-10T23:56:34.169Z,17.10
2023-05-10T23:59:00.767Z,17.00
