createdAt,value
2022-10-19T00:01:41.597Z,10.00
2022-10-19T00:04:42.495Z,10.00
2022-10-19T00:07:11.606Z,10.00
2022-10-19T00:10:18.455Z,10.00
2022-10-19T00:15:17.685Z,9.90
2022-10-19T00:17:46.182Z,10.00
2022-10-19T00:20:15.560Z,9.80
2022-10-19T00:22:44.092Z,9.70
2022-10-19T00:26:16.103Z,9.80
2022-10-19T00:28:44.891Z,9.80
2022-10-19T00:31:14.871Z,9.70
2022-10-19T00:33:51.712Z,9.60
2022-10-19T00:36:19.715Z,9.70
2022-10-19T00:38:54.839Z,9.70
2022-10-19T00:41:25.173Z,9.70
2022-10-19T00:44:07.986Z,9.80
2022-10-19T00:47:16.273Z,9.70
2022-10-19T00:49:45.672Z,9.70
2022-10-19T00:57:26.038Z,9.70
2022-10-19T00:59:54.594Z,9.60
2022-10-19T01:02:22.546Z,9.70
2022-10-19T01:04:52.496Z,9.70
2022-10-19T01:08:03.333Z,9.80
2022-10-19T01:10:43.494Z,9.80
2022-10-19T01:13:35.354Z,9.90
2022-10-19T01:16:30.719Z,9.90
2022-10-19T01:19:31.241Z,9.80
2022-10-19T01:22:06.028Z,9.90
2022-10-19T01:24:42.465Z,10.00
2022-10-19T01:27:23.422Z,10.10
2022-10-19T01:30:11.726Z,10.10
2022-10-19T01:32:45.123Z,10.20
2022-10-19T01:35:20.405Z,10.30
2022-10-19T01:38:17.643Z,10.40
2022-10-19T01:41:17.941Z,10.40
2022-10-19T01:43:51.823Z,10.40
2022-10-19T01:46:20.435Z,10.40
2022-10-19T01:48:54.586Z,10.40
2022-10-19T01:51:26.283Z,10.40
2022-10-19T01:53:55.663Z,10.40
2022-10-19T01:56:25.457Z,10.40
2022-10-19T01:58:55.053Z,10.40
2022-10-19T02:06:14.019Z,10.30
2022-10-19T02:08:47.894Z,10.30
2022-10-19T02:11:21.847Z,10.30
2022-10-19T02:14:01.408Z,10.30
2022-10-19T02:20:50.448Z,10.30
2022-10-19T02:23:21.134Z,10.40
2022-10-19T02:25:49.029Z,10.30
2022-10-19T02:28:18.129Z,10.40
2022-10-19T02:30:46.269Z,10.40
2022-10-19T02:33:15.180Z,10.40
2022-10-19T02:35:46.942Z,10.40
2022-10-19T02:38:16.756Z,10.40
2022-10-19T02:41:15.394Z,10.50
2022-10-19T02:43:46.163Z,10.50
2022-10-19T02:46:32.854Z,10.50
2022-10-19T02:49:02.313Z,10.60
2022-10-19T02:51:32.420Z,10.60
2022-10-19T02:54:04.255Z,10.60
2022-10-19T02:56:34.717Z,10.60
2022-10-19T02:59:08.183Z,10.60
2022-10-19T03:02:19.182Z,10.60
2022-10-19T03:04:55.071Z,10.60
2022-10-19T03:07:27.054Z,10.70
2022-10-19T03:09:55.088Z,10.60
2022-10-19T03:12:27.658Z,10.70
2022-10-19T03:15:00.455Z,10.70
2022-10-19T03:17:28.500Z,10.70
2022-10-19T03:20:05.908Z,10.70
2022-10-19T03:23:06.062Z,10.70
2022-10-19T03:25:37.537Z,10.70
2022-10-19T03:28:10.521Z,10.70
2022-10-19T03:30:42.795Z,10.70
2022-10-19T03:33:15.654Z,10.70
2022-10-19T03:35:47.323Z,10.70
2022-10-19T03:38:15.957Z,10.70
2022-10-19T03:41:17.895Z,10.70
2022-10-19T03:44:24.922Z,10.80
2022-10-19T03:46:54.131Z,10.70
2022-10-19T03:49:54.309Z,10.70
2022-10-19T03:52:24.091Z,10.70
2022-10-19T03:54:58.993Z,10.70
2022-10-19T03:57:36.047Z,10.70
2022-10-19T04:04:11.692Z,10.80
2022-10-19T04:06:41.681Z,10.80
2022-10-19T04:09:12.302Z,10.80
2022-10-19T04:11:49.645Z,10.80
2022-10-19T04:14:31.693Z,10.80
2022-10-19T04:17:05.902Z,10.80
2022-10-19T04:20:06.760Z,10.80
2022-10-19T04:23:01.632Z,10.90
2022-10-19T04:25:36.537Z,10.80
2022-10-19T04:28:05.725Z,10.80
2022-10-19T04:30:34.802Z,10.90
2022-10-19T04:33:35.149Z,10.90
2022-10-19T04:36:45.255Z,10.90
2022-10-19T04:39:15.888Z,10.90
2022-10-19T04:41:44.357Z,10.90
2022-10-19T04:44:13.723Z,10.90
2022-10-19T04:46:42.183Z,10.90
2022-10-19T04:49:19.537Z,10.90
2022-10-19T04:56:22.053Z,11.00
2022-10-19T04:58:50.830Z,11.00
2022-10-19T05:01:22.203Z,11.00
2022-10-19T05:04:10.124Z,11.00
2022-10-19T05:12:34.928Z,11.00
2022-10-19T05:15:06.860Z,11.00
2022-10-19T05:18:07.345Z,10.90
2022-10-19T05:20:38.595Z,11.00
2022-10-19T05:23:07.518Z,11.00
2022-10-19T05:25:40.730Z,11.00
2022-10-19T05:28:16.333Z,11.00
2022-10-19T05:30:48.951Z,11.00
2022-10-19T05:33:50.183Z,11.00
2022-10-19T05:36:20.499Z,10.90
2022-10-19T05:38:50.793Z,10.90
2022-10-19T05:41:19.698Z,10.90
2022-10-19T05:43:57.949Z,10.90
2022-10-19T05:47:08.133Z,10.90
2022-10-19T05:49:36.497Z,10.90
2022-10-19T05:52:04.915Z,10.90
2022-10-19T05:54:42.360Z,10.90
2022-10-19T05:57:19.722Z,10.90
2022-10-19T05:59:48.027Z,10.90
2022-10-19T06:06:47.830Z,10.90
2022-10-19T06:09:16.732Z,11.00
2022-10-19T06:11:46.114Z,11.00
2022-10-19T06:14:18.469Z,11.00
2022-10-19T06:16:48.938Z,11.00
2022-10-19T06:19:19.073Z,11.00
2022-10-19T06:21:47.638Z,11.00
2022-10-19T06:24:20.542Z,11.00
2022-10-19T06:26:52.622Z,11.00
2022-10-19T06:29:22.831Z,10.90
2022-10-19T06:31:52.504Z,11.00
2022-10-19T06:34:24.073Z,11.00
2022-10-19T06:41:31.479Z,11.10
2022-10-19T06:44:17.140Z,11.20
2022-10-19T06:46:58.090Z,11.20
2022-10-19T06:49:37.835Z,11.20
2022-10-19T06:52:08.119Z,11.30
2022-10-19T06:54:35.819Z,11.30
2022-10-19T06:57:04.583Z,11.30
2022-10-19T06:59:32.747Z,11.30
2022-10-19T07:02:35.449Z,11.30
2022-10-19T07:14:12.642Z,11.40
2022-10-19T07:16:41.693Z,11.40
2022-10-19T07:19:13.105Z,11.40
2022-10-19T07:21:44.434Z,11.50
2022-10-19T07:24:13.222Z,11.50
2022-10-19T07:26:46.124Z,11.60
2022-10-19T07:29:20.929Z,11.60
2022-10-19T07:31:56.277Z,11.70
2022-10-19T07:34:31.393Z,11.70
2022-10-19T07:37:33.909Z,11.70
2022-10-19T07:40:02.329Z,11.70
2022-10-19T07:42:39.609Z,11.80
2022-10-19T07:45:16.240Z,11.80
2022-10-19T07:48:52.084Z,11.80
2022-10-19T07:51:32.443Z,11.90
2022-10-19T07:54:01.702Z,12.00
2022-10-19T07:56:30.686Z,12.00
2022-10-19T08:06:36.688Z,12.10
2022-10-19T08:09:05.572Z,12.10
2022-10-19T08:11:34.822Z,12.20
2022-10-19T08:14:04.814Z,12.30
2022-10-19T08:16:41.927Z,12.30
2022-10-19T08:19:19.331Z,12.40
2022-10-19T08:22:56.387Z,12.50
2022-10-19T08:30:06.639Z,12.60
2022-10-19T08:32:36.847Z,12.70
2022-10-19T08:35:13.337Z,12.70
2022-10-19T08:37:45.023Z,12.70
2022-10-19T08:40:19.805Z,12.80
2022-10-19T08:43:20.493Z,12.90
2022-10-19T08:46:04.559Z,13.00
2022-10-19T08:48:43.918Z,13.10
2022-10-19T08:51:22.728Z,13.20
2022-10-19T08:54:01.012Z,13.20
2022-10-19T08:56:57.103Z,13.20
2022-10-19T08:59:30.726Z,13.30
2022-10-19T09:02:11.768Z,13.40
2022-10-19T09:04:46.180Z,13.50
2022-10-19T09:07:23.148Z,13.60
2022-10-19T09:10:25.450Z,13.80
2022-10-19T09:13:41.658Z,13.90
2022-10-19T09:16:21.948Z,14.20
2022-10-19T09:19:25.760Z,14.60
2022-10-19T09:21:58.708Z,15.30
2022-10-19T09:24:48.415Z,15.40
2022-10-19T09:27:36.392Z,15.20
2022-10-19T09:30:36.676Z,14.80
2022-10-19T09:33:15.471Z,14.80
2022-10-19T09:35:45.969Z,15.10
2022-10-19T09:38:17.381Z,16.10
2022-10-19T09:40:45.581Z,16.40
2022-10-19T09:43:50.990Z,16.40
2022-10-19T09:46:48.613Z,16.20
2022-10-19T09:49:42.144Z,15.90
2022-10-19T09:52:34.067Z,15.80
2022-10-19T09:55:15.458Z,15.30
2022-10-19T09:57:49.740Z,15.30
2022-10-19T10:00:22.162Z,15.40
2022-10-19T10:02:54.798Z,15.40
2022-10-19T10:05:46.431Z,15.40
2022-10-19T10:08:26.385Z,15.30
2022-10-19T10:11:16.515Z,15.20
2022-10-19T10:13:48.671Z,15.30
2022-10-19T10:16:18.878Z,15.30
2022-10-19T10:18:52.960Z,15.40
2022-10-19T10:21:46.923Z,15.50
2022-10-19T10:24:16.723Z,15.60
2022-10-19T10:27:17.151Z,15.70
2022-10-19T10:32:32.758Z,15.80
2022-10-19T10:35:07.971Z,15.80
2022-10-19T10:37:38.756Z,15.90
2022-10-19T10:40:15.050Z,16.10
2022-10-19T10:42:45.411Z,16.20
2022-10-19T10:45:19.158Z,16.70
2022-10-19T10:47:48.404Z,17.70
2022-10-19T10:50:20.123Z,18.30
2022-10-19T10:53:05.358Z,18.10
2022-10-19T10:55:33.980Z,18.20
2022-10-19T10:58:19.886Z,18.30
2022-10-19T11:00:49.423Z,18.30
2022-10-19T11:03:29.471Z,18.20
2022-10-19T11:05:59.054Z,18.20
2022-10-19T11:08:36.938Z,18.10
2022-10-19T11:11:27.973Z,17.80
2022-10-19T11:14:02.632Z,18.00
2022-10-19T11:16:32.572Z,17.90
2022-10-19T11:19:22.989Z,17.60
2022-10-19T11:22:26.254Z,17.80
2022-10-19T11:25:14.024Z,18.00
2022-10-19T11:27:41.711Z,18.30
2022-10-19T11:30:20.265Z,18.90
2022-10-19T11:33:08.114Z,19.60
2022-10-19T11:35:39.271Z,19.70
2022-10-19T11:38:20.085Z,19.90
2022-10-19T11:41:17.010Z,20.00
2022-10-19T11:43:45.916Z,20.60
2022-10-19T11:46:17.023Z,19.50
2022-10-19T11:49:05.287Z,18.20
2022-10-19T11:51:37.244Z,18.90
2022-10-19T11:54:14.958Z,19.70
2022-10-19T11:57:04.070Z,21.70
2022-10-19T11:59:35.772Z,23.20
2022-10-19T12:02:26.099Z,24.60
2022-10-19T12:05:00.822Z,25.80
2022-10-19T12:07:52.223Z,25.20
2022-10-19T12:10:26.543Z,26.10
2022-10-19T12:13:01.789Z,27.10
2022-10-19T12:15:32.398Z,27.80
2022-10-19T12:18:04.966Z,26.90
2022-10-19T12:20:36.425Z,24.50
2022-10-19T12:23:10.676Z,23.40
2022-10-19T12:25:40.567Z,22.20
2022-10-19T12:28:09.698Z,22.80
2022-10-19T12:30:45.636Z,23.00
2022-10-19T12:33:22.976Z,23.40
2022-10-19T12:36:22.844Z,22.60
2022-10-19T12:39:09.352Z,22.40
2022-10-19T12:42:01.436Z,22.10
2022-10-19T12:44:36.401Z,22.50
2022-10-19T12:47:10.073Z,22.40
2022-10-19T12:49:49.367Z,21.20
2022-10-19T12:52:35.554Z,20.20
2022-10-19T12:55:15.757Z,20.10
2022-10-19T12:57:48.168Z,18.20
2022-10-19T13:00:20.626Z,18.70
2022-10-19T13:02:56.103Z,18.20
2022-10-19T13:05:26.421Z,18.30
2022-10-19T13:08:06.986Z,17.90
2022-10-19T13:10:37.649Z,17.10
2022-10-19T13:13:32.688Z,18.10
2022-10-19T13:16:00.992Z,18.50
2022-10-19T13:18:48.569Z,17.90
2022-10-19T13:21:39.137Z,20.00
2022-10-19T13:24:27.478Z,20.80
2022-10-19T13:26:58.292Z,20.90
2022-10-19T13:29:28.967Z,22.30
2022-10-19T13:32:21.911Z,23.20
2022-10-19T13:34:49.843Z,21.50
2022-10-19T13:37:18.733Z,21.30
2022-10-19T13:39:47.176Z,19.50
2022-10-19T13:42:25.940Z,18.50
2022-10-19T13:44:54.960Z,18.60
2022-10-19T13:47:32.905Z,20.00
2022-10-19T13:50:00.991Z,19.20
2022-10-19T13:52:40.905Z,21.50
2022-10-19T13:55:12.574Z,22.40
2022-10-19T13:57:53.156Z,21.80
2022-10-19T14:00:24.911Z,20.80
2022-10-19T14:02:59.450Z,18.40
2022-10-19T14:05:43.146Z,18.50
2022-10-19T14:08:22.968Z,16.90
2022-10-19T14:11:01.061Z,16.30
2022-10-19T14:13:30.553Z,16.40
2022-10-19T14:16:01.833Z,16.10
2022-10-19T14:18:39.500Z,15.50
2022-10-19T14:21:39.847Z,15.40
2022-10-19T14:24:30.924Z,15.50
2022-10-19T14:27:07.576Z,16.00
2022-10-19T14:29:46.692Z,16.20
2022-10-19T14:32:16.562Z,15.00
2022-10-19T14:34:49.073Z,14.70
2022-10-19T14:37:19.511Z,15.00
2022-10-19T14:39:59.328Z,14.60
2022-10-19T14:42:44.507Z,14.30
2022-10-19T14:45:17.642Z,14.20
2022-10-19T14:48:01.672Z,14.00
2022-10-19T14:50:39.690Z,14.00
2022-10-19T14:53:07.598Z,14.10
2022-10-19T14:55:38.609Z,13.80
2022-10-19T14:58:10.445Z,13.80
2022-10-19T15:00:38.857Z,13.90
2022-10-19T15:03:08.377Z,13.90
2022-10-19T15:05:40.927Z,13.80
2022-10-19T15:08:10.931Z,13.70
2022-10-19T15:10:43.397Z,13.60
2022-10-19T15:13:34.139Z,13.40
2022-10-19T15:16:02.168Z,13.50
2022-10-19T15:18:48.590Z,13.40
2022-10-19T15:21:19.463Z,13.40
2022-10-19T15:23:49.237Z,13.20
2022-10-19T15:26:29.754Z,13.40
2022-10-19T15:29:19.363Z,13.20
2022-10-19T15:31:56.681Z,13.10
2022-10-19T15:34:29.384Z,13.10
2022-10-19T15:36:59.940Z,13.10
2022-10-19T15:42:58.209Z,12.90
2022-10-19T15:45:36.228Z,12.70
2022-10-19T15:48:10.432Z,12.50
2022-10-19T15:50:40.941Z,12.40
2022-10-19T15:53:10.377Z,12.20
2022-10-19T15:56:12.532Z,12.10
2022-10-19T15:58:44.058Z,12.00
2022-10-19T16:01:27.807Z,12.00
2022-10-19T16:03:56.401Z,11.80
2022-10-19T16:06:33.314Z,11.80
2022-10-19T16:09:02.414Z,11.60
2022-10-19T16:11:31.135Z,11.60
2022-10-19T16:13:59.031Z,11.50
2022-10-19T16:16:28.796Z,11.60
2022-10-19T16:18:57.362Z,11.50
2022-10-19T16:21:27.102Z,11.60
2022-10-19T16:23:54.917Z,11.70
2022-10-19T16:26:25.333Z,11.60
2022-10-19T16:28:53.744Z,11.50
2022-10-19T16:31:21.874Z,11.50
2022-10-19T16:33:50.398Z,11.40
2022-10-19T16:36:20.524Z,11.30
2022-10-19T16:38:48.483Z,11.10
2022-10-19T16:41:48.710Z,11.00
2022-10-19T16:44:24.153Z,11.00
2022-10-19T16:46:52.235Z,11.00
2022-10-19T16:49:21.002Z,11.00
2022-10-19T16:51:51.951Z,10.90
2022-10-19T16:54:22.761Z,10.90
2022-10-19T16:56:50.721Z,10.90
2022-10-19T16:59:23.489Z,10.90
2022-10-19T17:01:51.840Z,11.00
2022-10-19T17:04:19.788Z,10.90
2022-10-19T17:06:51.070Z,11.10
2022-10-19T17:09:41.415Z,11.00
2022-10-19T17:12:10.679Z,11.00
2022-10-19T17:14:49.297Z,10.90
2022-10-19T17:17:17.691Z,10.90
2022-10-19T17:19:46.459Z,10.90
2022-10-19T17:22:14.836Z,10.90
2022-10-19T17:24:42.808Z,10.90
2022-10-19T17:27:10.886Z,10.80
2022-10-19T17:29:38.705Z,10.80
2022-10-19T17:32:07.030Z,10.70
2022-10-19T17:34:41.655Z,10.50
2022-10-19T17:37:16.381Z,10.40
2022-10-19T17:40:16.468Z,10.30
2022-10-19T17:42:44.617Z,10.30
2022-10-19T17:45:12.600Z,10.20
2022-10-19T17:47:40.694Z,10.10
2022-10-19T17:50:08.730Z,10.20
2022-10-19T17:52:36.430Z,10.10
2022-10-19T17:55:13.284Z,10.00
2022-10-19T17:57:42.170Z,9.90
2022-10-19T18:00:10.727Z,9.90
2022-10-19T18:02:44.081Z,9.80
2022-10-19T18:05:12.471Z,9.80
2022-10-19T18:07:40.523Z,9.80
2022-10-19T18:10:08.885Z,9.70
2022-10-19T18:12:37.289Z,9.60
2022-10-19T18:15:05.808Z,9.60
2022-10-19T18:17:34.153Z,9.50
2022-10-19T18:20:02.729Z,9.40
2022-10-19T18:22:30.572Z,9.40
2022-10-19T18:24:58.121Z,9.30
2022-10-19T18:27:29.919Z,9.30
2022-10-19T18:29:59.164Z,9.20
2022-10-19T18:32:31.015Z,9.10
2022-10-19T18:34:59.986Z,9.10
2022-10-19T18:37:27.560Z,9.00
2022-10-19T18:40:27.479Z,8.90
2022-10-19T18:42:56.051Z,8.90
2022-10-19T18:45:24.280Z,8.80
2022-10-19T18:47:51.827Z,8.80
2022-10-19T18:50:20.175Z,8.80
2022-10-19T18:52:52.158Z,8.70
2022-10-19T18:55:20.425Z,8.70
2022-10-19T18:57:49.099Z,8.70
2022-10-19T19:00:18.067Z,8.70
2022-10-19T19:02:52.904Z,8.60
2022-10-19T19:05:22.135Z,8.60
2022-10-19T19:07:50.615Z,8.60
2022-10-19T19:10:18.428Z,8.50
2022-10-19T19:12:49.262Z,8.50
2022-10-19T19:15:17.685Z,8.50
2022-10-19T19:17:47.392Z,8.50
2022-10-19T19:20:15.196Z,8.50
2022-10-19T19:22:43.263Z,8.50
2022-10-19T19:25:11.337Z,8.40
2022-10-19T19:27:43.782Z,8.50
2022-10-19T19:30:13.725Z,8.50
2022-10-19T19:32:41.912Z,8.50
2022-10-19T19:35:10.756Z,8.50
2022-10-19T19:37:43.383Z,8.40
2022-10-19T19:40:14.867Z,8.40
2022-10-19T19:42:50.491Z,8.40
2022-10-19T19:45:23.239Z,8.40
2022-10-19T19:47:52.121Z,8.30
2022-10-19T19:50:19.663Z,8.30
2022-10-19T19:52:49.052Z,8.30
2022-10-19T19:55:17.405Z,8.20
2022-10-19T19:57:47.900Z,8.20
2022-10-19T20:00:18.316Z,8.10
2022-10-19T20:02:51.799Z,8.10
2022-10-19T20:05:29.270Z,8.00
2022-10-19T20:08:01.118Z,8.00
2022-10-19T20:10:40.763Z,8.00
2022-10-19T20:13:08.996Z,8.00
2022-10-19T20:15:38.190Z,8.00
2022-10-19T20:18:10.115Z,8.00
2022-10-19T20:20:40.269Z,8.00
2022-10-19T20:23:09.102Z,8.00
2022-10-19T20:25:43.260Z,8.10
2022-10-19T20:28:12.242Z,8.00
2022-10-19T20:30:40.711Z,8.10
2022-10-19T20:33:11.828Z,8.10
2022-10-19T20:35:40.202Z,8.10
2022-10-19T20:38:08.665Z,8.10
2022-10-19T20:40:37.699Z,8.00
2022-10-19T20:43:05.436Z,8.00
2022-10-19T20:45:34.535Z,7.90
2022-10-19T20:48:02.684Z,8.00
2022-10-19T20:50:39.926Z,7.90
2022-10-19T20:53:09.967Z,7.90
2022-10-19T20:55:38.652Z,7.90
2022-10-19T20:58:07.341Z,7.90
2022-10-19T21:00:36.935Z,7.90
2022-10-19T21:03:09.099Z,7.90
2022-10-19T21:05:40.951Z,7.90
2022-10-19T21:08:10.488Z,7.90
2022-10-19T21:10:38.523Z,7.90
2022-10-19T21:13:07.231Z,7.90
2022-10-19T21:15:36.236Z,7.90
2022-10-19T21:18:08.528Z,7.80
2022-10-19T21:20:40.505Z,7.80
2022-10-19T21:23:09.463Z,7.80
2022-10-19T21:25:41.410Z,7.70
2022-10-19T21:28:13.195Z,7.80
2022-10-19T21:30:40.849Z,7.80
2022-10-19T21:33:09.214Z,7.80
2022-10-19T21:35:46.288Z,7.80
2022-10-19T21:38:14.248Z,7.80
2022-10-19T21:40:42.400Z,7.80
2022-10-19T21:43:14.416Z,7.90
2022-10-19T21:45:50.038Z,7.90
2022-10-19T21:48:23.683Z,7.90
2022-10-19T21:50:51.349Z,7.90
2022-10-19T21:53:20.509Z,7.90
2022-10-19T21:55:53.540Z,7.80
2022-10-19T21:58:24.798Z,7.80
2022-10-19T22:01:03.619Z,7.80
2022-10-19T22:03:32.366Z,7.80
2022-10-19T22:06:10.039Z,7.80
2022-10-19T22:08:38.988Z,7.80
2022-10-19T22:11:07.852Z,7.80
2022-10-19T22:13:37.964Z,7.80
2022-10-19T22:16:06.882Z,7.80
2022-10-19T22:18:45.834Z,7.80
2022-10-19T22:21:21.103Z,7.80
2022-10-19T22:23:53.473Z,7.70
2022-10-19T22:26:22.845Z,7.70
2022-10-19T22:28:50.849Z,7.70
2022-10-19T22:31:23.285Z,7.70
2022-10-19T22:33:55.330Z,7.70
2022-10-19T22:36:25.550Z,7.70
2022-10-19T22:38:55.253Z,7.70
2022-10-19T22:41:23.165Z,7.70
2022-10-19T22:43:51.101Z,7.70
2022-10-19T22:46:19.243Z,7.70
2022-10-19T22:48:49.101Z,7.70
2022-10-19T22:51:19.302Z,7.70
2022-10-19T22:53:47.393Z,7.70
2022-10-19T22:56:16.199Z,7.70
2022-10-19T22:58:44.375Z,7.70
2022-10-19T23:01:17.081Z,7.70
2022-10-19T23:03:46.553Z,7.70
2022-10-19T23:06:19.417Z,7.70
2022-10-19T23:08:47.218Z,7.70
2022-10-19T23:11:19.900Z,7.70
2022-10-19T23:14:20.806Z,7.70
2022-10-19T23:17:21.212Z,7.80
2022-10-19T23:19:49.280Z,7.80
2022-10-19T23:22:17.883Z,7.80
2022-10-19T23:24:45.816Z,7.80
2022-10-19T23:27:14.190Z,7.80
2022-10-19T23:29:41.958Z,7.80
2022-10-19T23:32:14.845Z,7.70
2022-10-19T23:34:46.016Z,7.70
2022-10-19T23:37:16.189Z,7.70
2022-10-19T23:40:16.879Z,7.70
2022-10-19T23:42:45.200Z,7.70
2022-10-19T23:49:33.945Z,7.60
2022-10-19T23:52:40.596Z,7.70
2022-10-19T23:55:16.844Z,7.70
2022-10-19T23:57:49.665Z,7.60
