createdAt,value
2022-12-31T00:01:10.872Z,99650.37
2022-12-31T00:03:18.692Z,99655.73
2022-12-31T00:05:23.494Z,99652.11
2022-12-31T00:09:35.756Z,99648.17
2022-12-31T00:11:40.687Z,99649.00
2022-12-31T00:13:45.951Z,99646.84
2022-12-31T00:15:50.643Z,99640.70
2022-12-31T00:17:58.011Z,99630.43
2022-12-31T00:20:04.191Z,99630.85
2022-12-31T00:22:08.952Z,99634.25
2022-12-31T00:24:13.693Z,99636.66
2022-12-31T00:26:20.067Z,99639.18
2022-12-31T00:28:25.041Z,99638.21
2022-12-31T00:30:33.976Z,99639.35
2022-12-31T00:32:39.012Z,99639.21
2022-12-31T00:34:43.685Z,99640.80
2022-12-31T00:36:48.470Z,99632.58
2022-12-31T00:38:56.364Z,99623.55
2022-12-31T00:41:01.275Z,99617.75
2022-12-31T00:43:06.017Z,99616.64
2022-12-31T00:45:12.008Z,99619.27
2022-12-31T00:47:16.738Z,99619.46
2022-12-31T00:49:25.171Z,99622.48
2022-12-31T00:51:30.487Z,99624.42
2022-12-31T00:53:35.997Z,99618.11
2022-12-31T00:55:40.816Z,99621.23
2022-12-31T00:57:45.655Z,99630.61
2022-12-31T00:59:50.405Z,99636.39
2022-12-31T01:01:58.086Z,99647.19
2022-12-31T01:04:05.305Z,99655.26
2022-12-31T01:06:12.862Z,99652.40
2022-12-31T01:08:17.710Z,99650.30
2022-12-31T01:10:22.704Z,99649.41
2022-12-31T01:12:27.708Z,99659.41
2022-12-31T01:14:32.422Z,99671.83
2022-12-31T01:16:40.934Z,99675.66
2022-12-31T01:18:45.820Z,99677.57
2022-12-31T01:20:53.242Z,99691.27
2022-12-31T01:22:58.363Z,99695.10
2022-12-31T01:25:03.106Z,99700.77
2022-12-31T01:27:08.349Z,99710.30
2022-12-31T01:29:14.153Z,99693.70
2022-12-31T01:31:21.007Z,99698.56
2022-12-31T01:33:31.434Z,99701.92
2022-12-31T01:35:37.395Z,99709.62
2022-12-31T01:37:42.299Z,99698.72
2022-12-31T01:39:47.081Z,99717.89
2022-12-31T01:41:52.216Z,99703.04
2022-12-31T01:43:58.984Z,99710.52
2022-12-31T01:46:08.045Z,99688.60
2022-12-31T01:48:15.393Z,99707.80
2022-12-31T01:50:25.302Z,99699.64
2022-12-31T01:52:34.856Z,99714.22
2022-12-31T01:54:44.765Z,99703.63
2022-12-31T01:56:53.700Z,99710.33
2022-12-31T01:59:10.626Z,99688.39
2022-12-31T02:01:20.019Z,99690.04
2022-12-31T02:03:27.208Z,99728.05
2022-12-31T02:05:37.692Z,99695.55
2022-12-31T02:07:43.107Z,99705.70
2022-12-31T02:09:48.108Z,99711.48
2022-12-31T02:11:52.798Z,99708.64
2022-12-31T02:14:06.105Z,99710.67
2022-12-31T02:16:19.469Z,99711.17
2022-12-31T02:18:34.864Z,99723.88
2022-12-31T02:21:04.365Z,99712.13
2022-12-31T02:23:32.635Z,99706.89
2022-12-31T02:26:11.620Z,99698.43
2022-12-31T02:28:42.640Z,99696.51
2022-12-31T02:30:56.044Z,99703.61
2022-12-31T02:33:14.527Z,99702.33
2022-12-31T02:35:24.493Z,99700.07
2022-12-31T02:37:33.687Z,99706.17
2022-12-31T02:39:40.636Z,99708.05
2022-12-31T02:41:49.544Z,99714.59
2022-12-31T02:43:54.274Z,99712.91
2022-12-31T02:46:08.018Z,99711.59
2022-12-31T02:48:42.796Z,99719.69
2022-12-31T02:50:57.991Z,99725.35
2022-12-31T02:53:15.107Z,99730.86
2022-12-31T02:55:24.966Z,99724.17
2022-12-31T02:57:38.141Z,99720.44
2022-12-31T02:59:51.856Z,99721.02
2022-12-31T03:02:04.565Z,99723.23
2022-12-31T03:04:09.680Z,99729.67
2022-12-31T03:06:15.354Z,99730.20
2022-12-31T03:08:25.134Z,99733.19
2022-12-31T03:10:29.904Z,99737.77
2022-12-31T03:12:36.255Z,99739.80
2022-12-31T03:14:41.310Z,99744.04
2022-12-31T03:16:49.005Z,99741.13
2022-12-31T03:18:54.704Z,99744.19
2022-12-31T03:21:00.540Z,99747.80
2022-12-31T03:23:10.086Z,99750.90
2022-12-31T03:25:18.611Z,99750.73
2022-12-31T03:27:23.314Z,99756.14
2022-12-31T03:29:28.011Z,99770.27
2022-12-31T03:31:32.805Z,99768.27
2022-12-31T03:33:39.971Z,99771.24
2022-12-31T03:35:46.182Z,99775.38
2022-12-31T03:37:51.649Z,99770.63
2022-12-31T03:39:59.214Z,99763.94
2022-12-31T03:42:05.389Z,99758.95
2022-12-31T03:44:10.115Z,99753.27
2022-12-31T03:46:15.277Z,99762.14
2022-12-31T03:48:23.677Z,99765.63
2022-12-31T03:50:28.846Z,99771.10
2022-12-31T03:52:36.415Z,99776.11
2022-12-31T03:54:42.311Z,99785.98
2022-12-31T03:56:49.696Z,99782.83
2022-12-31T03:58:54.532Z,99786.20
2022-12-31T04:00:59.436Z,99784.55
2022-12-31T04:03:04.381Z,99785.92
2022-12-31T04:05:10.107Z,99790.13
2022-12-31T04:07:14.862Z,99792.70
2022-12-31T04:09:19.837Z,99795.29
2022-12-31T04:11:25.256Z,99789.21
2022-12-31T04:13:29.969Z,99794.02
2022-12-31T04:15:34.800Z,99793.84
2022-12-31T04:17:42.053Z,99793.26
2022-12-31T04:19:49.579Z,99806.92
2022-12-31T04:21:54.307Z,99807.91
2022-12-31T04:24:00.318Z,99812.00
2022-12-31T04:26:05.199Z,99822.25
2022-12-31T04:28:09.869Z,99823.81
2022-12-31T04:30:15.402Z,99821.45
2022-12-31T04:32:21.510Z,99818.60
2022-12-31T04:34:26.247Z,99819.77
2022-12-31T04:36:31.210Z,99829.17
2022-12-31T04:38:36.045Z,99821.45
2022-12-31T04:40:44.879Z,99834.56
2022-12-31T04:42:49.546Z,99831.73
2022-12-31T04:44:54.330Z,99834.55
2022-12-31T04:46:59.021Z,99838.48
2022-12-31T04:49:06.417Z,99833.50
2022-12-31T04:51:14.656Z,99835.65
2022-12-31T04:53:21.238Z,99837.16
2022-12-31T04:55:25.971Z,99830.88
2022-12-31T04:57:33.692Z,99827.83
2022-12-31T04:59:38.364Z,99815.98
2022-12-31T05:01:43.090Z,99813.80
2022-12-31T05:03:48.330Z,99815.48
2022-12-31T05:05:54.725Z,99815.75
2022-12-31T05:07:59.544Z,99815.49
2022-12-31T05:10:04.808Z,99825.38
2022-12-31T05:12:09.617Z,99835.60
2022-12-31T05:14:14.309Z,99834.21
2022-12-31T05:16:23.553Z,99839.77
2022-12-31T05:18:28.358Z,99836.45
2022-12-31T05:20:33.107Z,99831.61
2022-12-31T05:22:37.849Z,99836.91
2022-12-31T05:24:42.794Z,99836.92
2022-12-31T05:26:47.556Z,99848.77
2022-12-31T05:28:53.173Z,99849.31
2022-12-31T05:30:58.321Z,99845.11
2022-12-31T05:33:03.882Z,99846.85
2022-12-31T05:35:09.876Z,99837.84
2022-12-31T05:37:14.725Z,99840.64
2022-12-31T05:39:19.425Z,99850.25
2022-12-31T05:41:24.172Z,99845.92
2022-12-31T05:43:29.329Z,99850.91
2022-12-31T05:45:34.094Z,99846.42
2022-12-31T05:47:38.937Z,99849.59
2022-12-31T05:49:45.198Z,99854.57
2022-12-31T05:51:49.947Z,99852.61
2022-12-31T05:53:54.684Z,99853.92
2022-12-31T05:56:00.242Z,99855.71
2022-12-31T05:58:07.903Z,99853.27
2022-12-31T06:00:14.859Z,99848.73
2022-12-31T06:02:23.295Z,99861.05
2022-12-31T06:04:28.741Z,99858.09
2022-12-31T06:06:33.716Z,99867.23
2022-12-31T06:08:39.031Z,99862.98
2022-12-31T06:10:44.135Z,99858.37
2022-12-31T06:12:48.879Z,99854.45
2022-12-31T06:14:53.752Z,99848.66
2022-12-31T06:16:58.504Z,99842.05
2022-12-31T06:19:03.519Z,99844.07
2022-12-31T06:21:08.539Z,99851.99
2022-12-31T06:23:13.355Z,99850.21
2022-12-31T06:25:18.475Z,99857.71
2022-12-31T06:27:26.182Z,99854.16
2022-12-31T06:29:30.900Z,99853.15
2022-12-31T06:31:36.333Z,99855.46
2022-12-31T06:33:44.067Z,99854.17
2022-12-31T06:35:48.987Z,99853.58
2022-12-31T06:37:54.614Z,99849.88
2022-12-31T06:39:59.494Z,99858.80
2022-12-31T06:42:04.440Z,99861.27
2022-12-31T06:44:09.404Z,99862.38
2022-12-31T06:46:16.211Z,99853.25
2022-12-31T06:48:21.099Z,99857.91
2022-12-31T06:50:25.847Z,99873.49
2022-12-31T06:52:31.850Z,99872.77
2022-12-31T06:54:37.464Z,99882.29
2022-12-31T06:56:43.573Z,99896.15
2022-12-31T06:58:49.436Z,99890.34
2022-12-31T07:01:06.544Z,99890.71
2022-12-31T07:03:29.467Z,99886.89
2022-12-31T07:05:45.908Z,99881.80
2022-12-31T07:08:02.209Z,99887.82
2022-12-31T07:10:25.587Z,99881.20
2022-12-31T07:12:45.517Z,99873.10
2022-12-31T07:14:58.050Z,99882.27
2022-12-31T07:17:13.223Z,99885.63
2022-12-31T07:19:32.611Z,99893.48
2022-12-31T07:21:40.159Z,99902.72
2022-12-31T07:23:48.844Z,99904.36
2022-12-31T07:26:01.134Z,99912.41
2022-12-31T07:28:19.390Z,99916.73
2022-12-31T07:30:29.906Z,99921.06
2022-12-31T07:33:06.289Z,99915.47
2022-12-31T07:35:22.821Z,99919.65
2022-12-31T07:37:42.383Z,99921.09
2022-12-31T07:40:03.308Z,99927.24
2022-12-31T07:42:15.269Z,99927.27
2022-12-31T07:44:41.943Z,99924.17
2022-12-31T07:46:55.024Z,99922.36
2022-12-31T07:49:02.067Z,99928.14
2022-12-31T07:51:10.033Z,99927.30
2022-12-31T07:53:17.620Z,99924.50
2022-12-31T07:55:22.309Z,99918.98
2022-12-31T07:57:36.987Z,99915.89
2022-12-31T07:59:56.219Z,99915.59
2022-12-31T08:02:07.246Z,99913.94
2022-12-31T08:04:24.527Z,99913.83
2022-12-31T08:06:39.041Z,99921.94
2022-12-31T08:08:50.906Z,99928.81
2022-12-31T08:11:06.611Z,99933.42
2022-12-31T08:13:14.518Z,99932.09
2022-12-31T08:15:25.384Z,99925.68
2022-12-31T08:17:32.721Z,99929.65
2022-12-31T08:19:39.195Z,99928.42
2022-12-31T08:21:52.584Z,99920.82
2022-12-31T08:24:06.552Z,99921.61
2022-12-31T08:26:29.451Z,99916.14
2022-12-31T08:28:50.660Z,99917.50
2022-12-31T08:31:01.846Z,99915.04
2022-12-31T08:33:14.194Z,99924.98
2022-12-31T08:35:36.076Z,99926.20
2022-12-31T08:37:48.302Z,99936.21
2022-12-31T08:40:06.896Z,99939.53
2022-12-31T08:42:31.188Z,99938.61
2022-12-31T08:44:44.618Z,99943.09
2022-12-31T08:46:55.712Z,99945.86
2022-12-31T08:49:01.275Z,99944.59
2022-12-31T08:51:15.267Z,99949.68
2022-12-31T08:53:21.742Z,99954.82
2022-12-31T08:55:27.434Z,99959.87
2022-12-31T08:57:39.926Z,99963.13
2022-12-31T08:59:54.465Z,99963.70
2022-12-31T09:02:46.210Z,99965.61
2022-12-31T09:05:04.517Z,99958.48
2022-12-31T09:07:12.761Z,99970.02
2022-12-31T09:09:27.806Z,99959.32
2022-12-31T09:11:43.232Z,99955.69
2022-12-31T09:14:08.501Z,99949.91
2022-12-31T09:16:22.782Z,99948.54
2022-12-31T09:18:33.133Z,99932.85
2022-12-31T09:20:44.155Z,99917.91
2022-12-31T09:22:49.855Z,99925.89
2022-12-31T09:24:55.191Z,99932.70
2022-12-31T09:27:11.354Z,99945.25
2022-12-31T09:29:27.809Z,99961.48
2022-12-31T09:31:40.378Z,99975.08
2022-12-31T09:33:51.585Z,99959.02
2022-12-31T09:36:02.071Z,99952.60
2022-12-31T09:38:16.650Z,99955.65
2022-12-31T09:40:50.746Z,99947.25
2022-12-31T09:43:18.933Z,99946.89
2022-12-31T09:46:19.257Z,99954.77
2022-12-31T09:49:01.862Z,99958.77
2022-12-31T09:51:27.787Z,99958.25
2022-12-31T09:53:56.315Z,99940.77
2022-12-31T09:56:06.332Z,99946.23
2022-12-31T09:58:28.977Z,99948.91
2022-12-31T10:00:41.567Z,99950.06
2022-12-31T10:03:07.199Z,99950.48
2022-12-31T10:05:35.637Z,99948.14
2022-12-31T10:07:53.509Z,99943.90
2022-12-31T10:10:09.449Z,99953.81
2022-12-31T10:12:42.431Z,99947.54
2022-12-31T10:15:09.837Z,99942.31
2022-12-31T10:17:32.646Z,99936.17
2022-12-31T10:20:03.095Z,99926.35
2022-12-31T10:22:26.597Z,99930.44
2022-12-31T10:24:53.316Z,99926.17
2022-12-31T10:27:11.228Z,99929.56
2022-12-31T10:29:31.390Z,99928.21
2022-12-31T10:31:50.277Z,99927.02
2022-12-31T10:34:05.839Z,99919.86
2022-12-31T10:36:18.743Z,99919.55
2022-12-31T10:38:38.519Z,99913.91
2022-12-31T10:41:08.528Z,99913.52
2022-12-31T10:43:55.486Z,99910.86
2022-12-31T10:46:33.315Z,99901.97
2022-12-31T10:49:01.013Z,99908.17
2022-12-31T10:51:45.455Z,99924.60
2022-12-31T10:54:19.185Z,99916.73
2022-12-31T10:57:05.951Z,99909.16
2022-12-31T10:59:34.082Z,99902.09
2022-12-31T11:01:58.022Z,99891.16
2022-12-31T11:04:33.510Z,99892.72
2022-12-31T11:07:04.650Z,99896.28
2022-12-31T11:09:34.558Z,99895.36
2022-12-31T11:11:53.085Z,99898.36
2022-12-31T11:14:20.521Z,99900.91
2022-12-31T11:16:33.903Z,99895.52
2022-12-31T11:18:47.088Z,99886.27
2022-12-31T11:21:06.999Z,99883.01
2022-12-31T11:23:26.938Z,99883.91
2022-12-31T11:25:41.121Z,99882.09
2022-12-31T11:28:05.379Z,99881.51
2022-12-31T11:30:22.645Z,99873.85
2022-12-31T11:32:44.335Z,99874.52
2022-12-31T11:35:15.632Z,99866.02
2022-12-31T11:37:33.260Z,99864.05
2022-12-31T11:39:49.068Z,99859.34
2022-12-31T11:41:58.942Z,99856.61
2022-12-31T11:44:18.052Z,99856.59
2022-12-31T11:46:56.001Z,99859.27
2022-12-31T11:49:16.270Z,99860.80
2022-12-31T11:51:50.047Z,99864.80
2022-12-31T11:54:19.747Z,99866.80
2022-12-31T11:56:29.412Z,99861.51
2022-12-31T11:58:34.349Z,99865.30
2022-12-31T12:00:42.871Z,99852.69
2022-12-31T12:02:49.565Z,99840.81
2022-12-31T12:04:55.983Z,99833.95
2022-12-31T12:07:00.798Z,99832.52
2022-12-31T12:09:11.216Z,99839.70
2022-12-31T12:11:21.609Z,99853.50
2022-12-31T12:13:27.847Z,99855.19
2022-12-31T12:15:34.333Z,99861.83
2022-12-31T12:17:40.793Z,99852.21
2022-12-31T12:19:47.746Z,99871.08
2022-12-31T12:21:55.772Z,99847.58
2022-12-31T12:24:02.305Z,99849.88
2022-12-31T12:26:07.681Z,99845.48
2022-12-31T12:28:24.369Z,99838.83
2022-12-31T12:30:30.004Z,99850.48
2022-12-31T12:32:35.119Z,99849.67
2022-12-31T12:34:47.545Z,99851.84
2022-12-31T12:36:54.736Z,99864.09
2022-12-31T12:39:07.880Z,99862.35
2022-12-31T12:41:19.819Z,99869.48
2022-12-31T12:43:28.767Z,99859.95
2022-12-31T12:45:45.140Z,99851.48
2022-12-31T12:47:58.418Z,99856.89
2022-12-31T12:50:04.097Z,99861.48
2022-12-31T12:52:24.062Z,99859.83
2022-12-31T12:54:44.871Z,99861.33
2022-12-31T12:57:02.247Z,99850.41
2022-12-31T12:59:30.487Z,99850.33
2022-12-31T13:01:45.200Z,99844.86
2022-12-31T13:04:34.076Z,99849.85
2022-12-31T13:06:53.147Z,99847.92
2022-12-31T13:09:10.924Z,99846.67
2022-12-31T13:11:30.817Z,99840.05
2022-12-31T13:13:45.607Z,99844.98
2022-12-31T13:15:57.182Z,99836.52
2022-12-31T13:18:12.945Z,99845.91
2022-12-31T13:20:25.445Z,99857.80
2022-12-31T13:22:37.514Z,99862.56
2022-12-31T13:24:52.524Z,99867.30
2022-12-31T13:27:05.848Z,99867.56
2022-12-31T13:29:19.307Z,99862.42
2022-12-31T13:31:33.284Z,99851.55
2022-12-31T13:33:42.577Z,99847.66
2022-12-31T13:35:52.915Z,99854.17
2022-12-31T13:38:05.631Z,99853.45
2022-12-31T13:40:23.900Z,99865.02
2022-12-31T13:42:35.678Z,99862.99
2022-12-31T13:44:46.979Z,99865.40
2022-12-31T13:46:56.643Z,99868.50
2022-12-31T13:49:05.065Z,99863.91
2022-12-31T13:51:21.092Z,99871.72
2022-12-31T13:53:33.756Z,99870.51
2022-12-31T13:55:42.715Z,99862.59
2022-12-31T13:57:51.268Z,99870.12
2022-12-31T14:00:02.204Z,99868.59
2022-12-31T14:02:31.758Z,99874.13
2022-12-31T14:04:42.541Z,99875.60
2022-12-31T14:06:54.642Z,99874.66
2022-12-31T14:08:59.445Z,99870.16
2022-12-31T14:11:14.473Z,99881.23
2022-12-31T14:13:36.066Z,99874.43
2022-12-31T14:15:51.703Z,99876.03
2022-12-31T14:18:03.610Z,99876.98
2022-12-31T14:20:18.405Z,99880.55
2022-12-31T14:22:33.965Z,99875.94
2022-12-31T14:24:45.428Z,99875.68
2022-12-31T14:26:56.283Z,99880.55
2022-12-31T14:29:12.823Z,99878.27
2022-12-31T14:31:26.997Z,99878.68
2022-12-31T14:33:41.973Z,99875.73
2022-12-31T14:36:01.023Z,99875.80
2022-12-31T14:38:18.157Z,99875.32
2022-12-31T14:40:36.719Z,99872.23
2022-12-31T14:42:52.837Z,99876.96
2022-12-31T14:45:15.173Z,99883.98
2022-12-31T14:47:36.846Z,99892.03
2022-12-31T14:49:53.474Z,99895.02
2022-12-31T14:52:17.924Z,99899.73
2022-12-31T14:54:29.531Z,99890.15
2022-12-31T14:56:44.177Z,99888.23
2022-12-31T14:58:57.156Z,99887.10
2022-12-31T15:01:06.207Z,99895.13
2022-12-31T15:03:25.967Z,99892.95
2022-12-31T15:05:33.545Z,99889.75
2022-12-31T15:07:49.999Z,99880.56
2022-12-31T15:10:10.083Z,99877.25
2022-12-31T15:12:33.307Z,99870.61
2022-12-31T15:15:07.869Z,99868.04
2022-12-31T15:17:24.327Z,99880.90
2022-12-31T15:20:13.261Z,99884.29
2022-12-31T15:22:33.651Z,99884.00
2022-12-31T15:24:46.080Z,99883.48
2022-12-31T15:26:55.827Z,99884.55
2022-12-31T15:29:04.001Z,99881.20
2022-12-31T15:31:19.416Z,99893.46
2022-12-31T15:33:33.696Z,99888.75
2022-12-31T15:35:51.640Z,99886.64
2022-12-31T15:38:30.306Z,99885.41
2022-12-31T15:40:45.910Z,99882.07
2022-12-31T15:42:54.687Z,99884.02
2022-12-31T15:45:06.281Z,99887.68
2022-12-31T15:47:27.759Z,99891.96
2022-12-31T15:49:40.766Z,99886.07
2022-12-31T15:51:56.207Z,99886.42
2022-12-31T15:54:02.374Z,99881.58
2022-12-31T15:56:18.930Z,99882.06
2022-12-31T15:58:30.079Z,99877.02
2022-12-31T16:00:50.475Z,99876.06
2022-12-31T16:02:56.266Z,99877.40
2022-12-31T16:05:01.325Z,99880.23
2022-12-31T16:07:12.043Z,99880.11
2022-12-31T16:09:24.307Z,99877.59
2022-12-31T16:11:35.652Z,99879.95
2022-12-31T16:13:45.601Z,99886.14
2022-12-31T16:16:05.778Z,99886.73
2022-12-31T16:18:17.152Z,99895.63
2022-12-31T16:20:28.172Z,99905.06
2022-12-31T16:22:39.963Z,99909.84
2022-12-31T16:25:10.825Z,99920.13
2022-12-31T16:27:16.518Z,99936.71
2022-12-31T16:29:24.059Z,99937.88
2022-12-31T16:31:30.682Z,99930.48
2022-12-31T16:33:35.580Z,99931.06
2022-12-31T16:35:40.689Z,99922.64
2022-12-31T16:37:45.559Z,99924.59
2022-12-31T16:40:18.602Z,99925.75
2022-12-31T16:42:24.866Z,99927.10
2022-12-31T16:44:30.744Z,99929.52
2022-12-31T16:46:35.661Z,99934.71
2022-12-31T16:48:40.627Z,99934.45
2022-12-31T16:50:50.596Z,99930.01
2022-12-31T16:53:00.381Z,99929.65
2022-12-31T16:55:10.082Z,99931.30
2022-12-31T16:57:21.401Z,99920.14
2022-12-31T16:59:34.712Z,99916.15
2022-12-31T17:01:41.895Z,99915.10
2022-12-31T17:03:51.442Z,99908.05
2022-12-31T17:05:59.687Z,99901.94
2022-12-31T17:08:21.812Z,99896.48
2022-12-31T17:10:36.043Z,99895.42
2022-12-31T17:13:25.392Z,99895.70
2022-12-31T17:15:21.381Z,99900.28
2022-12-31T17:17:28.981Z,99903.63
2022-12-31T17:19:44.808Z,99911.91
2022-12-31T17:21:50.066Z,99907.88
2022-12-31T17:24:00.510Z,99898.15
2022-12-31T17:26:11.483Z,99895.15
2022-12-31T17:28:24.115Z,99892.61
2022-12-31T17:30:40.454Z,99887.46
2022-12-31T17:32:45.455Z,99888.67
2022-12-31T17:34:51.255Z,99888.52
2022-12-31T17:37:00.580Z,99895.02
2022-12-31T17:39:20.896Z,99899.50
2022-12-31T17:41:27.185Z,99900.85
2022-12-31T17:43:35.496Z,99902.22
2022-12-31T17:45:44.504Z,99907.24
2022-12-31T17:47:50.838Z,99902.75
2022-12-31T17:49:58.192Z,99895.83
2022-12-31T17:52:03.017Z,99896.30
2022-12-31T17:54:13.759Z,99898.60
2022-12-31T17:56:22.061Z,99896.32
2022-12-31T17:58:31.089Z,99900.05
2022-12-31T18:00:38.327Z,99904.09
2022-12-31T18:02:43.101Z,99900.98
2022-12-31T18:04:47.899Z,99902.73
2022-12-31T18:06:52.725Z,99907.34
2022-12-31T18:08:57.470Z,99912.38
2022-12-31T18:11:06.506Z,99905.83
2022-12-31T18:13:16.272Z,99908.21
2022-12-31T18:15:23.628Z,99913.67
2022-12-31T18:17:29.690Z,99914.77
2022-12-31T18:21:59.295Z,99910.22
2022-12-31T18:24:06.141Z,99902.73
2022-12-31T18:26:14.835Z,99894.67
2022-12-31T18:28:19.746Z,99896.60
2022-12-31T18:30:24.449Z,99899.29
2022-12-31T18:32:31.270Z,99901.86
2022-12-31T18:34:35.995Z,99902.88
2022-12-31T18:36:40.695Z,99902.68
2022-12-31T18:38:45.632Z,99897.56
2022-12-31T18:40:57.153Z,99901.17
2022-12-31T18:43:05.164Z,99900.40
2022-12-31T18:45:20.767Z,99904.79
2022-12-31T18:47:25.577Z,99908.86
2022-12-31T18:49:30.371Z,99913.14
2022-12-31T18:51:35.434Z,99923.65
2022-12-31T18:53:40.101Z,99925.58
2022-12-31T18:55:49.614Z,99919.84
2022-12-31T18:57:54.373Z,99919.83
2022-12-31T19:00:04.636Z,99918.77
2022-12-31T19:02:16.898Z,99911.45
2022-12-31T19:04:27.570Z,99908.70
2022-12-31T19:06:33.013Z,99904.52
2022-12-31T19:08:37.882Z,99899.71
2022-12-31T19:10:42.708Z,99898.39
2022-12-31T19:12:48.078Z,99901.91
2022-12-31T19:14:52.880Z,99904.20
2022-12-31T19:19:08.455Z,99899.28
2022-12-31T19:21:19.194Z,99898.12
2022-12-31T19:23:23.863Z,99894.55
2022-12-31T19:25:32.936Z,99886.56
2022-12-31T19:27:37.969Z,99885.04
2022-12-31T19:29:42.674Z,99887.88
2022-12-31T19:31:47.529Z,99887.98
2022-12-31T19:33:52.333Z,99894.21
2022-12-31T19:36:01.419Z,99898.39
2022-12-31T19:38:14.749Z,99904.95
2022-12-31T19:40:21.964Z,99906.60
2022-12-31T19:42:26.630Z,99912.05
2022-12-31T19:44:31.326Z,99906.41
2022-12-31T19:46:36.080Z,99903.18
2022-12-31T19:48:44.198Z,99900.52
2022-12-31T19:50:51.410Z,99898.58
2022-12-31T19:52:59.712Z,99892.55
2022-12-31T19:55:04.874Z,99891.02
2022-12-31T19:57:09.535Z,99889.30
2022-12-31T19:59:17.071Z,99884.33
2022-12-31T20:01:23.548Z,99887.98
2022-12-31T20:03:28.743Z,99889.15
2022-12-31T20:05:36.699Z,99888.14
2022-12-31T20:07:41.846Z,99886.92
2022-12-31T20:09:46.568Z,99886.48
2022-12-31T20:11:54.571Z,99881.72
2022-12-31T20:14:02.537Z,99881.21
2022-12-31T20:16:09.815Z,99881.02
2022-12-31T20:18:14.678Z,99885.83
2022-12-31T20:20:21.467Z,99886.42
2022-12-31T20:22:26.198Z,99889.92
2022-12-31T20:24:31.001Z,99890.39
2022-12-31T20:26:35.739Z,99886.36
2022-12-31T20:28:40.483Z,99884.08
2022-12-31T20:30:45.234Z,99889.08
2022-12-31T20:32:50.170Z,99889.45
2022-12-31T20:34:55.412Z,99891.25
2022-12-31T20:37:00.144Z,99896.75
2022-12-31T20:39:05.004Z,99894.36
2022-12-31T20:41:18.746Z,99893.96
2022-12-31T20:43:23.510Z,99895.42
2022-12-31T20:45:28.441Z,99889.20
2022-12-31T20:47:33.084Z,99882.73
2022-12-31T20:52:05.403Z,99885.48
2022-12-31T20:54:14.311Z,99885.39
2022-12-31T20:56:19.663Z,99885.81
2022-12-31T20:58:24.449Z,99884.83
2022-12-31T21:00:29.774Z,99889.45
2022-12-31T21:02:42.609Z,99890.13
2022-12-31T21:04:48.380Z,99889.15
2022-12-31T21:06:53.313Z,99893.16
2022-12-31T21:08:59.805Z,99889.14
2022-12-31T21:11:05.974Z,99889.67
2022-12-31T21:13:11.193Z,99891.16
2022-12-31T21:15:16.083Z,99890.91
2022-12-31T21:17:21.163Z,99886.69
2022-12-31T21:19:25.933Z,99885.86
2022-12-31T21:21:30.736Z,99889.05
2022-12-31T21:23:35.917Z,99893.62
2022-12-31T21:25:42.678Z,99898.55
2022-12-31T21:27:47.462Z,99900.92
2022-12-31T21:30:17.716Z,99898.73
2022-12-31T21:32:16.915Z,99898.13
2022-12-31T21:34:21.644Z,99893.94
2022-12-31T21:36:26.437Z,99892.67
2022-12-31T21:38:33.819Z,99894.11
2022-12-31T21:40:38.535Z,99898.96
2022-12-31T21:42:43.383Z,99900.48
2022-12-31T21:44:48.629Z,99900.69
2022-12-31T21:47:34.037Z,99900.85
2022-12-31T21:49:31.555Z,99897.86
2022-12-31T21:51:36.260Z,99897.98
2022-12-31T21:53:43.915Z,99892.84
2022-12-31T21:55:48.719Z,99893.55
2022-12-31T22:00:41.814Z,99891.96
2022-12-31T22:02:59.155Z,99894.19
2022-12-31T22:05:14.881Z,99893.86
2022-12-31T22:07:23.322Z,99890.98
2022-12-31T22:09:28.085Z,99884.23
2022-12-31T22:11:32.987Z,99884.80
2022-12-31T22:13:38.712Z,99881.08
2022-12-31T22:15:45.967Z,99884.44
2022-12-31T22:17:53.817Z,99884.55
2022-12-31T22:22:23.382Z,99872.66
2022-12-31T22:24:28.153Z,99871.03
2022-12-31T22:26:32.892Z,99873.48
2022-12-31T22:28:40.668Z,99877.45
2022-12-31T22:30:49.374Z,99874.89
2022-12-31T22:32:54.160Z,99874.27
2022-12-31T22:34:59.057Z,99882.42
2022-12-31T22:37:27.584Z,99882.42
2022-12-31T22:39:43.312Z,99883.18
2022-12-31T22:41:49.317Z,99885.48
2022-12-31T22:44:02.564Z,99883.48
2022-12-31T22:46:13.754Z,99886.27
2022-12-31T22:48:18.597Z,99884.52
2022-12-31T22:50:23.377Z,99883.95
2022-12-31T22:52:28.127Z,99883.36
2022-12-31T22:54:32.847Z,99880.04
2022-12-31T22:56:37.560Z,99877.20
2022-12-31T22:58:42.472Z,99872.54
2022-12-31T23:00:47.381Z,99871.73
2022-12-31T23:02:55.363Z,99867.20
2022-12-31T23:05:15.550Z,99862.70
2022-12-31T23:07:21.723Z,99859.50
2022-12-31T23:09:26.459Z,99864.51
2022-12-31T23:11:35.129Z,99866.07
2022-12-31T23:13:49.517Z,99875.67
2022-12-31T23:15:58.087Z,99881.38
2022-12-31T23:18:02.892Z,99889.77
2022-12-31T23:20:12.944Z,99891.45
2022-12-31T23:22:20.481Z,99887.66
2022-12-31T23:24:27.795Z,99889.94
2022-12-31T23:26:32.602Z,99891.79
2022-12-31T23:28:38.808Z,99892.65
2022-12-31T23:30:44.527Z,99894.67
2022-12-31T23:32:49.589Z,99897.72
2022-12-31T23:34:54.563Z,99898.17
2022-12-31T23:36:59.330Z,99898.61
2022-12-31T23:39:04.233Z,99898.47
2022-12-31T23:41:15.857Z,99897.05
2022-12-31T23:43:22.737Z,99904.83
2022-12-31T23:45:32.822Z,99908.55
2022-12-31T23:47:38.263Z,99908.23
2022-12-31T23:49:43.009Z,99912.94
2022-12-31T23:51:47.904Z,99915.33
2022-12-31T23:53:52.905Z,99911.27
2022-12-31T23:56:12.865Z,99907.52
2022-12-31T23:58:22.859Z,99899.28
