createdAt,value
2016-05-21T00:00:09.014Z,24
2016-05-21T00:01:08.859Z,84
2016-05-21T00:02:09.191Z,80
2016-05-21T00:03:09.194Z,84
2016-05-21T00:04:09.196Z,84
2016-05-21T00:05:09.199Z,84
2016-05-21T00:06:09.201Z,0
2016-05-21T00:07:09.048Z,0
2016-05-21T00:08:08.894Z,0
2016-05-21T00:09:09.225Z,0
2016-05-21T00:10:09.071Z,0
2016-05-21T00:11:09.555Z,0
2016-05-21T00:12:09.105Z,0
2016-05-21T00:13:09.123Z,0
2016-05-21T00:14:09.282Z,0
2016-05-21T00:15:09.316Z,0
2016-05-21T00:16:09.327Z,0
2016-05-21T00:17:09.179Z,0
2016-05-21T00:18:09.188Z,0
2016-05-21T00:19:09.212Z,0
2016-05-21T00:20:09.220Z,0
2016-05-21T00:21:09.397Z,0
2016-05-21T00:22:09.232Z,0
2016-05-21T00:23:09.251Z,0
2016-05-21T00:24:09.413Z,0
2016-05-21T00:25:09.417Z,0
2016-05-21T00:26:09.578Z,0
2016-05-21T00:27:09.441Z,0
2016-05-21T00:28:09.444Z,0
2016-05-21T00:29:09.463Z,0
2016-05-21T00:30:09.309Z,0
2016-05-21T00:31:09.313Z,0
2016-05-21T00:32:09.457Z,0
2016-05-21T00:33:09.459Z,0
2016-05-21T00:34:09.462Z,0
2016-05-21T00:35:09.496Z,0
2016-05-21T00:36:09.483Z,0
2016-05-21T00:37:09.501Z,0
2016-05-21T00:38:09.504Z,0
2016-05-21T00:39:09.522Z,0
2016-05-21T00:40:09.509Z,0
2016-05-21T00:41:10.622Z,0
2016-05-21T00:42:09.530Z,0
2016-05-21T00:43:09.517Z,0
2016-05-21T00:44:09.535Z,0
2016-05-21T00:45:09.539Z,0
2016-05-21T00:46:09.542Z,0
2016-05-21T00:47:09.403Z,0
2016-05-21T00:48:09.563Z,0
2016-05-21T00:49:09.565Z,0
2016-05-21T00:50:09.568Z,0
2016-05-21T00:51:09.571Z,0
2016-05-21T00:52:09.588Z,0
2016-05-21T00:53:09.435Z,0
2016-05-21T00:54:09.593Z,0
2016-05-21T00:55:09.596Z,0
2016-05-21T00:56:09.459Z,0
2016-05-21T00:57:09.445Z,0
2016-05-21T00:58:09.620Z,0
2016-05-21T00:59:09.467Z,0
2016-05-21T01:00:09.626Z,0
2016-05-21T01:01:09.644Z,0
2016-05-21T01:02:10.084Z,0
2016-05-21T01:03:09.649Z,0
2016-05-21T01:04:09.652Z,0
2016-05-21T01:05:09.670Z,0
2016-05-21T01:06:09.657Z,0
2016-05-21T01:07:09.676Z,0
2016-05-21T01:08:09.522Z,0
2016-05-21T01:09:09.681Z,0
2016-05-21T01:10:09.683Z,0
2016-05-21T01:11:10.374Z,0
2016-05-21T01:12:09.689Z,0
2016-05-21T01:13:09.707Z,0
2016-05-21T01:14:09.711Z,0
2016-05-21T01:15:09.556Z,0
2016-05-21T01:16:09.575Z,0
2016-05-21T01:17:09.734Z,0
2016-05-21T01:18:09.578Z,0
2016-05-21T01:19:09.580Z,0
2016-05-21T01:20:09.583Z,0
2016-05-21T01:21:09.586Z,0
2016-05-21T01:22:09.763Z,0
2016-05-21T01:23:09.747Z,0
2016-05-21T01:24:09.799Z,0
2016-05-21T01:25:09.752Z,0
2016-05-21T01:26:09.630Z,0
2016-05-21T01:27:09.789Z,0
2016-05-21T01:28:09.792Z,0
2016-05-21T01:29:09.795Z,0
2016-05-21T01:30:09.641Z,0
2016-05-21T01:31:09.660Z,0
2016-05-21T01:32:09.818Z,0
2016-05-21T01:33:09.821Z,0
2016-05-21T01:34:09.824Z,0
2016-05-21T01:35:09.826Z,0
2016-05-21T01:36:09.845Z,0
2016-05-21T01:37:09.832Z,0
2016-05-21T01:38:09.850Z,0
2016-05-21T01:39:09.868Z,0
2016-05-21T01:40:09.856Z,0
2016-05-21T01:41:10.123Z,0
2016-05-21T01:42:09.876Z,0
2016-05-21T01:43:09.895Z,0
2016-05-21T01:44:09.742Z,0
2016-05-21T01:45:09.885Z,0
2016-05-21T01:46:09.731Z,0
2016-05-21T01:47:09.890Z,0
2016-05-21T01:48:09.908Z,0
2016-05-21T01:49:09.974Z,0
2016-05-21T01:50:09.773Z,0
2016-05-21T01:51:09.932Z,0
2016-05-21T01:52:09.935Z,0
2016-05-21T01:53:09.937Z,0
2016-05-21T01:54:09.940Z,0
2016-05-21T01:55:09.958Z,0
2016-05-21T01:56:10.368Z,0
2016-05-21T01:57:09.652Z,0
2016-05-21T01:58:09.966Z,0
2016-05-21T01:59:09.813Z,0
2016-05-21T02:00:09.972Z,0
2016-05-21T02:01:09.974Z,0
2016-05-21T02:02:09.993Z,0
2016-05-21T02:03:09.854Z,0
2016-05-21T02:04:09.998Z,0
2016-05-21T02:05:09.860Z,0
2016-05-21T02:06:09.862Z,0
2016-05-21T02:07:10.022Z,0
2016-05-21T02:08:10.025Z,0
2016-05-21T02:09:09.886Z,0
2016-05-21T02:10:09.873Z,0
2016-05-21T02:11:09.892Z,0
2016-05-21T02:12:09.895Z,0
2016-05-21T02:13:10.054Z,0
2016-05-21T02:14:09.900Z,0
2016-05-21T02:15:10.059Z,0
2016-05-21T02:16:10.062Z,0
2016-05-21T02:17:10.111Z,0
2016-05-21T02:18:09.927Z,0
2016-05-21T02:19:10.100Z,0
2016-05-21T02:20:10.103Z,0
2016-05-21T02:21:10.122Z,0
2016-05-21T02:22:09.953Z,0
2016-05-21T02:23:09.955Z,0
2016-05-21T02:24:09.958Z,0
2016-05-21T02:25:10.117Z,0
2016-05-21T02:26:10.136Z,0
2016-05-21T02:27:10.138Z,0
2016-05-21T02:28:10.140Z,0
2016-05-21T02:29:10.144Z,0
2016-05-21T02:30:10.146Z,0
2016-05-21T02:31:10.165Z,0
2016-05-21T02:32:10.168Z,0
2016-05-21T02:33:10.170Z,0
2016-05-21T02:34:10.173Z,0
2016-05-21T02:35:10.175Z,0
2016-05-21T02:36:10.194Z,0
2016-05-21T02:37:10.195Z,0
2016-05-21T02:38:10.043Z,0
2016-05-21T02:39:10.202Z,0
2016-05-21T02:40:10.064Z,0
2016-05-21T02:41:10.739Z,0
2016-05-21T02:42:09.912Z,0
2016-05-21T02:43:10.228Z,0
2016-05-21T02:44:10.231Z,0
2016-05-21T02:45:10.264Z,0
2016-05-21T02:46:10.236Z,0
2016-05-21T02:47:10.254Z,0
2016-05-21T02:48:10.100Z,0
2016-05-21T02:49:10.260Z,0
2016-05-21T02:50:10.263Z,0
2016-05-21T02:51:10.328Z,0
2016-05-21T02:52:10.299Z,0
2016-05-21T02:53:10.302Z,0
2016-05-21T02:54:10.289Z,0
2016-05-21T02:55:10.354Z,0
2016-05-21T02:56:10.357Z,0
2016-05-21T02:57:10.157Z,0
2016-05-21T02:58:10.315Z,0
2016-05-21T02:59:10.318Z,0
2016-05-21T03:00:10.165Z,0
2016-05-21T03:01:10.324Z,0
2016-05-21T03:02:10.435Z,0
2016-05-21T03:03:10.203Z,0
2016-05-21T03:04:10.363Z,0
2016-05-21T03:05:10.053Z,0
2016-05-21T03:06:10.212Z,0
2016-05-21T03:07:10.370Z,0
2016-05-21T03:08:10.373Z,0
2016-05-21T03:09:10.376Z,4
2016-05-21T03:10:10.379Z,4
2016-05-21T03:11:10.412Z,0
2016-05-21T03:12:10.400Z,0
2016-05-21T03:13:10.403Z,4
2016-05-21T03:14:10.420Z,4
2016-05-21T03:15:10.423Z,4
2016-05-21T03:16:10.411Z,4
2016-05-21T03:17:10.272Z,4
2016-05-21T03:18:10.275Z,8
2016-05-21T03:19:10.434Z,8
2016-05-21T03:20:10.436Z,8
2016-05-21T03:21:10.300Z,8
2016-05-21T03:22:10.458Z,8
2016-05-21T03:23:10.320Z,8
2016-05-21T03:24:10.480Z,8
2016-05-21T03:25:10.310Z,8
2016-05-21T03:26:10.328Z,8
2016-05-21T03:27:10.502Z,12
2016-05-21T03:28:10.491Z,12
2016-05-21T03:29:10.493Z,12
2016-05-21T03:30:10.495Z,16
2016-05-21T03:31:10.513Z,16
2016-05-21T03:32:10.516Z,16
2016-05-21T03:33:10.518Z,20
2016-05-21T03:34:10.365Z,20
2016-05-21T03:35:10.524Z,24
2016-05-21T03:36:10.387Z,24
2016-05-21T03:37:10.545Z,28
2016-05-21T03:38:10.251Z,28
2016-05-21T03:39:10.395Z,32
2016-05-21T03:40:10.412Z,36
2016-05-21T03:41:10.728Z,36
2016-05-21T03:42:10.559Z,40
2016-05-21T03:43:10.576Z,40
2016-05-21T03:44:10.579Z,44
2016-05-21T03:45:10.598Z,48
2016-05-21T03:46:10.600Z,48
2016-05-21T03:47:10.603Z,56
2016-05-21T03:48:10.622Z,56
2016-05-21T03:49:10.609Z,60
2016-05-21T03:50:10.627Z,68
2016-05-21T03:51:10.333Z,72
2016-05-21T03:52:10.633Z,80
2016-05-21T03:53:10.478Z,84
2016-05-21T03:54:10.638Z,92
2016-05-21T03:55:10.641Z,96
2016-05-21T03:56:11.486Z,100
2016-05-21T03:57:10.661Z,104
2016-05-21T03:58:10.664Z,104
2016-05-21T03:59:10.683Z,104
2016-05-21T04:00:10.669Z,112
2016-05-21T04:01:10.688Z,112
2016-05-21T04:02:10.534Z,112
2016-05-21T04:03:10.709Z,108
2016-05-21T04:04:10.696Z,100
2016-05-21T04:05:10.699Z,100
2016-05-21T04:06:10.701Z,104
2016-05-21T04:07:10.548Z,108
2016-05-21T04:08:10.410Z,108
2016-05-21T04:09:10.740Z,108
2016-05-21T04:10:10.571Z,112
2016-05-21T04:11:10.934Z,108
2016-05-21T04:12:10.733Z,112
2016-05-21T04:13:10.736Z,120
2016-05-21T04:14:10.614Z,132
2016-05-21T04:15:10.757Z,140
2016-05-21T04:16:10.760Z,152
2016-05-21T04:17:10.622Z,164
2016-05-21T04:18:10.796Z,164
2016-05-21T04:19:10.627Z,164
2016-05-21T04:20:10.645Z,156
2016-05-21T04:21:10.820Z,152
2016-05-21T04:22:10.651Z,156
2016-05-21T04:23:10.809Z,156
2016-05-21T04:24:10.797Z,172
2016-05-21T04:25:10.814Z,184
2016-05-21T04:26:10.584Z,184
2016-05-21T04:27:10.835Z,180
2016-05-21T04:28:10.666Z,188
2016-05-21T04:29:10.685Z,192
2016-05-21T04:30:10.688Z,200
2016-05-21T04:31:10.847Z,208
2016-05-21T04:32:10.693Z,228
2016-05-21T04:33:10.852Z,252
2016-05-21T04:34:10.870Z,280
2016-05-21T04:35:10.873Z,324
2016-05-21T04:36:10.876Z,380
2016-05-21T04:37:10.737Z,436
2016-05-21T04:38:10.897Z,524
2016-05-21T04:39:10.884Z,616
2016-05-21T04:40:10.746Z,680
2016-05-21T04:41:10.765Z,732
2016-05-21T04:42:10.751Z,780
2016-05-21T04:43:10.926Z,824
2016-05-21T04:44:10.928Z,876
2016-05-21T04:45:10.931Z,920
2016-05-21T04:46:10.934Z,968
2016-05-21T04:47:10.796Z,992
2016-05-21T04:48:11.001Z,1000
2016-05-21T04:49:10.942Z,1032
2016-05-21T04:50:10.804Z,1196
2016-05-21T04:51:10.995Z,1080
2016-05-21T04:52:10.966Z,1184
2016-05-21T04:53:10.984Z,1208
2016-05-21T04:54:11.033Z,1344
2016-05-21T04:55:10.989Z,1208
2016-05-21T04:56:11.023Z,1164
2016-05-21T04:57:10.995Z,952
2016-05-21T04:58:10.857Z,700
2016-05-21T04:59:11.015Z,640
2016-05-21T05:00:10.863Z,628
2016-05-21T05:01:10.708Z,636
2016-05-21T05:02:10.883Z,636
2016-05-21T05:03:11.041Z,604
2016-05-21T05:04:10.732Z,568
2016-05-21T05:05:11.047Z,556
2016-05-21T05:06:10.910Z,620
2016-05-21T05:07:10.912Z,696
2016-05-21T05:08:11.055Z,780
2016-05-21T05:09:11.073Z,836
2016-05-21T05:10:10.936Z,912
2016-05-21T05:11:11.048Z,2908
2016-05-21T05:12:11.082Z,1048
2016-05-21T05:13:11.101Z,1008
2016-05-21T05:14:11.118Z,1064
2016-05-21T05:15:10.949Z,1204
2016-05-21T05:16:11.140Z,1340
2016-05-21T05:17:11.127Z,1592
2016-05-21T05:18:11.129Z,1728
2016-05-21T05:19:10.976Z,1960
2016-05-21T05:20:11.150Z,1808
2016-05-21T05:21:10.997Z,2000
2016-05-21T05:22:11.156Z,2128
2016-05-21T05:23:11.158Z,1652
2016-05-21T05:24:11.192Z,1896
2016-05-21T05:25:11.351Z,4268
2016-05-21T05:26:11.635Z,3944
2016-05-21T05:27:11.028Z,2768
2016-05-21T05:28:11.172Z,7848
2016-05-21T05:29:11.190Z,3380
2016-05-21T05:30:11.194Z,8308
2016-05-21T05:31:11.211Z,2964
2016-05-21T05:32:11.057Z,2792
2016-05-21T05:33:11.232Z,9560
2016-05-21T05:34:11.235Z,9484
2016-05-21T05:35:11.238Z,9384
2016-05-21T05:36:11.084Z,10088
2016-05-21T05:37:11.259Z,10660
2016-05-21T05:38:11.245Z,10264
2016-05-21T05:39:11.107Z,9800
2016-05-21T05:40:11.110Z,11128
2016-05-21T05:41:11.332Z,11212
2016-05-21T05:42:11.287Z,10892
2016-05-21T05:43:11.134Z,10688
2016-05-21T05:44:11.309Z,11988
2016-05-21T05:45:11.312Z,12512
2016-05-21T05:46:11.157Z,10088
2016-05-21T05:47:11.332Z,8068
2016-05-21T05:48:11.334Z,11024
2016-05-21T05:49:11.337Z,10768
2016-05-21T05:50:11.340Z,10944
2016-05-21T05:51:11.359Z,11368
2016-05-21T05:52:11.377Z,10328
2016-05-21T05:53:11.223Z,11408
2016-05-21T05:54:11.226Z,11304
2016-05-21T05:55:11.228Z,11412
2016-05-21T05:56:11.403Z,11852
2016-05-21T05:57:11.406Z,8688
2016-05-21T05:58:11.409Z,6988
2016-05-21T05:59:11.411Z,7028
2016-05-21T06:00:11.430Z,9016
2016-05-21T06:01:11.432Z,8756
2016-05-21T06:02:11.294Z,6048
2016-05-21T06:03:11.453Z,4856
2016-05-21T06:04:11.300Z,8700
2016-05-21T06:05:11.475Z,4476
2016-05-21T06:06:11.477Z,3524
2016-05-21T06:07:11.480Z,2504
2016-05-21T06:08:11.185Z,2240
2016-05-21T06:09:11.516Z,2780
2016-05-21T06:10:11.504Z,3840
2016-05-21T06:11:11.804Z,4220
2016-05-21T06:12:11.524Z,8864
2016-05-21T06:13:11.527Z,18304
2016-05-21T06:14:11.530Z,15008
2016-05-21T06:15:11.392Z,11536
2016-05-21T06:16:11.551Z,5264
2016-05-21T06:17:11.570Z,5132
2016-05-21T06:18:11.572Z,4008
2016-05-21T06:19:11.575Z,3652
2016-05-21T06:20:11.578Z,6480
2016-05-21T06:21:11.595Z,8396
2016-05-21T06:22:11.598Z,5740
2016-05-21T06:23:11.617Z,8376
2016-05-21T06:24:11.620Z,10136
2016-05-21T06:25:11.622Z,11828
2016-05-21T06:26:11.500Z,6828
2016-05-21T06:27:11.628Z,8824
2016-05-21T06:28:11.645Z,6712
2016-05-21T06:29:11.648Z,9636
2016-05-21T06:30:11.683Z,10088
2016-05-21T06:31:11.528Z,11176
2016-05-21T06:32:11.672Z,17344
2016-05-21T06:33:11.690Z,17760
2016-05-21T06:34:11.536Z,17088
2016-05-21T06:35:11.399Z,13872
2016-05-21T06:36:11.699Z,12572
2016-05-21T06:37:11.561Z,8428
2016-05-21T06:38:11.563Z,5544
2016-05-21T06:39:11.738Z,3888
2016-05-21T06:40:11.741Z,3248
2016-05-21T06:41:11.900Z,2576
2016-05-21T06:42:11.761Z,1948
2016-05-21T06:43:11.780Z,1628
2016-05-21T06:44:11.860Z,1680
2016-05-21T06:45:11.613Z,2048
2016-05-21T06:46:11.631Z,1804
2016-05-21T06:47:11.790Z,1632
2016-05-21T06:48:11.793Z,1504
2016-05-21T06:49:11.796Z,1596
2016-05-21T06:50:11.643Z,1592
2016-05-21T06:51:11.817Z,1552
2016-05-21T06:52:11.820Z,1692
2016-05-21T06:53:11.822Z,4324
2016-05-21T06:54:11.840Z,1576
2016-05-21T06:55:11.828Z,1208
2016-05-21T06:56:12.253Z,1076
2016-05-21T06:57:11.739Z,1016
2016-05-21T06:58:11.851Z,1060
2016-05-21T06:59:11.714Z,872
2016-05-21T07:00:11.716Z,764
2016-05-21T07:01:11.891Z,716
2016-05-21T07:02:12.050Z,688
2016-05-21T07:03:11.739Z,704
2016-05-21T07:04:11.914Z,760
2016-05-21T07:05:11.917Z,800
2016-05-21T07:06:11.920Z,920
2016-05-21T07:07:11.922Z,1044
2016-05-21T07:08:11.613Z,1104
2016-05-21T07:09:11.944Z,1004
2016-05-21T07:10:11.946Z,952
2016-05-21T07:11:12.510Z,968
2016-05-21T07:12:11.952Z,1020
2016-05-21T07:13:11.641Z,1064
2016-05-21T07:14:11.973Z,1060
2016-05-21T07:15:11.976Z,1268
2016-05-21T07:16:11.978Z,1712
2016-05-21T07:17:11.996Z,2184
2016-05-21T07:18:12.015Z,1616
2016-05-21T07:19:11.846Z,1568
2016-05-21T07:20:12.004Z,1720
2016-05-21T07:21:12.023Z,4336
2016-05-21T07:22:12.041Z,2484
2016-05-21T07:23:12.028Z,2744
2016-05-21T07:24:12.031Z,2804
2016-05-21T07:25:12.048Z,2924
2016-05-21T07:26:12.068Z,4940
2016-05-21T07:27:12.164Z,6508
2016-05-21T07:28:12.072Z,8652
2016-05-21T07:29:12.076Z,2772
2016-05-21T07:30:12.062Z,1976
2016-05-21T07:31:12.081Z,1488
2016-05-21T07:32:12.100Z,1280
2016-05-21T07:33:11.930Z,1224
2016-05-21T07:34:11.948Z,6604
2016-05-21T07:35:12.107Z,1928
2016-05-21T07:36:11.953Z,2232
2016-05-21T07:37:12.113Z,3640
2016-05-21T07:38:12.130Z,3784
2016-05-21T07:39:11.821Z,3776
2016-05-21T07:40:12.136Z,3596
2016-05-21T07:41:12.030Z,3456
2016-05-21T07:42:12.282Z,3396
2016-05-21T07:43:12.004Z,3372
2016-05-21T07:44:12.007Z,3288
2016-05-21T07:45:12.024Z,3228
2016-05-21T07:46:12.168Z,3196
2016-05-21T07:47:12.171Z,3192
2016-05-21T07:48:12.049Z,3156
2016-05-21T07:49:12.192Z,3144
2016-05-21T07:50:12.101Z,3084
2016-05-21T07:51:12.057Z,3052
2016-05-21T07:52:12.059Z,3076
2016-05-21T07:53:12.217Z,3116
2016-05-21T07:54:12.237Z,3160
2016-05-21T07:55:12.239Z,3268
2016-05-21T07:56:12.492Z,3324
2016-05-21T07:57:12.260Z,3256
2016-05-21T07:58:12.262Z,3160
2016-05-21T07:59:12.265Z,3096
2016-05-21T08:00:12.268Z,3016
2016-05-21T08:01:12.287Z,2956
2016-05-21T08:02:32.464Z,2980
2016-05-21T08:03:12.136Z,2976
2016-05-21T08:04:12.138Z,2968
2016-05-21T08:05:12.313Z,2940
2016-05-21T08:06:12.316Z,2896
2016-05-21T08:07:12.319Z,2844
2016-05-21T08:08:12.321Z,2856
2016-05-21T08:09:12.324Z,2832
2016-05-21T08:10:12.342Z,2804
2016-05-21T08:11:12.422Z,2840
2016-05-21T08:12:12.379Z,2884
2016-05-21T08:13:12.194Z,2964
2016-05-21T08:14:12.212Z,2972
2016-05-21T08:15:12.388Z,2936
2016-05-21T08:16:12.217Z,2920
2016-05-21T08:17:12.393Z,2936
2016-05-21T08:18:12.395Z,2964
2016-05-21T08:19:12.413Z,3020
2016-05-21T08:20:12.401Z,3028
2016-05-21T08:21:12.418Z,2992
2016-05-21T08:22:12.421Z,2976
2016-05-21T08:23:12.424Z,2980
2016-05-21T08:24:12.301Z,3024
2016-05-21T08:25:12.460Z,3044
2016-05-21T08:26:12.292Z,3040
2016-05-21T08:27:12.465Z,3016
2016-05-21T08:28:12.453Z,2972
2016-05-21T08:29:12.487Z,2928
2016-05-21T08:30:12.490Z,2896
2016-05-21T08:31:12.476Z,2852
2016-05-21T08:32:12.495Z,2844
2016-05-21T08:33:12.497Z,2872
2016-05-21T08:34:12.500Z,2876
2016-05-21T08:35:12.503Z,2848
2016-05-21T08:36:12.522Z,2736
2016-05-21T08:37:12.525Z,2648
2016-05-21T08:38:12.542Z,2676
2016-05-21T08:39:12.545Z,2744
2016-05-21T08:40:12.547Z,2772
2016-05-21T08:41:12.410Z,2808
2016-05-21T08:42:12.522Z,2792
2016-05-21T08:43:12.415Z,2908
2016-05-21T08:44:12.574Z,2972
2016-05-21T08:45:12.577Z,3004
2016-05-21T08:46:12.579Z,2816
2016-05-21T08:47:12.598Z,3060
2016-05-21T08:48:12.444Z,3104
2016-05-21T08:49:12.619Z,3028
2016-05-21T08:50:12.465Z,2840
2016-05-21T08:51:12.624Z,3008
2016-05-21T08:52:12.470Z,2812
2016-05-21T08:53:12.645Z,3008
2016-05-21T08:54:12.648Z,3020
2016-05-21T08:55:12.651Z,2908
2016-05-21T08:56:12.668Z,2844
2016-05-21T08:57:12.531Z,2920
2016-05-21T08:58:12.674Z,2956
2016-05-21T08:59:12.365Z,2956
2016-05-21T09:00:12.523Z,2916
2016-05-21T09:01:12.698Z,3028
2016-05-21T09:02:13.028Z,3096
2016-05-21T09:03:12.548Z,3084
2016-05-21T09:04:12.706Z,3040
2016-05-21T09:05:12.708Z,3016
2016-05-21T09:06:12.728Z,3032
2016-05-21T09:07:12.730Z,3072
2016-05-21T09:08:12.733Z,3112
2016-05-21T09:09:12.767Z,3040
2016-05-21T09:10:12.770Z,3044
2016-05-21T09:11:12.772Z,2708
2016-05-21T09:12:12.791Z,3116
2016-05-21T09:13:12.793Z,3116
2016-05-21T09:14:12.780Z,3104
2016-05-21T09:15:12.783Z,2812
2016-05-21T09:16:12.629Z,2588
2016-05-21T09:17:12.804Z,2448
2016-05-21T09:18:12.829Z,2792
2016-05-21T09:19:12.868Z,2760
2016-05-21T09:20:12.719Z,2772
2016-05-21T09:21:12.915Z,2668
2016-05-21T09:22:12.939Z,2856
2016-05-21T09:23:12.964Z,2924
2016-05-21T09:24:12.990Z,3160
2016-05-21T09:25:12.986Z,3168
2016-05-21T09:26:12.683Z,3128
2016-05-21T09:27:13.209Z,3116
2016-05-21T09:28:13.011Z,3128
2016-05-21T09:29:13.031Z,3036
2016-05-21T09:30:13.037Z,2928
2016-05-21T09:31:13.058Z,2860
2016-05-21T09:32:13.064Z,2780
2016-05-21T09:33:13.068Z,2788
2016-05-21T09:34:13.087Z,2884
2016-05-21T09:35:13.076Z,2624
2016-05-21T09:36:13.095Z,2792
2016-05-21T09:37:13.099Z,2896
2016-05-21T09:38:13.117Z,2804
2016-05-21T09:39:13.121Z,2700
2016-05-21T09:40:13.155Z,2660
2016-05-21T09:41:13.158Z,2692
2016-05-21T09:42:13.474Z,2704
2016-05-21T09:43:13.149Z,2740
2016-05-21T09:44:12.995Z,2436
2016-05-21T09:45:13.169Z,2416
2016-05-21T09:46:13.015Z,2308
2016-05-21T09:47:13.175Z,2100
2016-05-21T09:48:13.037Z,2280
2016-05-21T09:49:13.181Z,2260
2016-05-21T09:50:13.197Z,2112
2016-05-21T09:51:13.201Z,1952
2016-05-21T09:52:13.219Z,1916
2016-05-21T09:53:13.222Z,1824
2016-05-21T09:54:13.224Z,1852
2016-05-21T09:55:13.242Z,1888
2016-05-21T09:56:13.089Z,2016
2016-05-21T09:57:13.513Z,2300
2016-05-21T09:58:13.094Z,2720
2016-05-21T09:59:13.253Z,2808
2016-05-21T10:00:13.256Z,2776
2016-05-21T10:01:13.118Z,2620
2016-05-21T10:02:13.277Z,2560
2016-05-21T10:03:13.280Z,2548
2016-05-21T10:04:13.299Z,2680
2016-05-21T10:05:13.301Z,2736
2016-05-21T10:06:13.147Z,2440
2016-05-21T10:07:13.322Z,2516
2016-05-21T10:08:13.324Z,2488
2016-05-21T10:09:13.359Z,2372
2016-05-21T10:10:13.346Z,2348
2016-05-21T10:11:13.192Z,1840
2016-05-21T10:12:13.460Z,2032
2016-05-21T10:13:13.354Z,2560
2016-05-21T10:14:13.372Z,2732
2016-05-21T10:15:13.375Z,2568
2016-05-21T10:16:13.377Z,2536
2016-05-21T10:17:13.381Z,2460
2016-05-21T10:18:13.398Z,2576
2016-05-21T10:19:13.228Z,2408
2016-05-21T10:20:13.247Z,2480
2016-05-21T10:21:13.407Z,2468
2016-05-21T10:22:13.409Z,2460
2016-05-21T10:23:13.428Z,2560
2016-05-21T10:24:13.431Z,2444
2016-05-21T10:25:13.433Z,2476
2016-05-21T10:26:13.325Z,2352
2016-05-21T10:27:13.157Z,1640
2016-05-21T10:28:13.456Z,1656
2016-05-21T10:29:13.303Z,1940
2016-05-21T10:30:13.477Z,2160
2016-05-21T10:31:13.480Z,2748
2016-05-21T10:32:13.342Z,2388
2016-05-21T10:33:13.486Z,2564
2016-05-21T10:34:13.332Z,1900
2016-05-21T10:35:13.507Z,2144
2016-05-21T10:36:13.213Z,1924
2016-05-21T10:37:13.356Z,2436
2016-05-21T10:38:13.218Z,1868
2016-05-21T10:39:13.533Z,1768
2016-05-21T10:40:13.536Z,1788
2016-05-21T10:41:13.241Z,1652
2016-05-21T10:42:13.556Z,1680
2016-05-21T10:43:13.559Z,1744
2016-05-21T10:44:13.562Z,1760
2016-05-21T10:45:13.581Z,2352
2016-05-21T10:46:13.583Z,1904
2016-05-21T10:47:13.429Z,1824
2016-05-21T10:48:13.635Z,2248
2016-05-21T10:49:13.607Z,1740
2016-05-21T10:50:13.437Z,2048
2016-05-21T10:51:13.612Z,2116
2016-05-21T10:52:13.615Z,2236
2016-05-21T10:53:13.634Z,2224
2016-05-21T10:54:13.480Z,2176
2016-05-21T10:55:13.639Z,2340
2016-05-21T10:56:13.642Z,1768
2016-05-21T10:57:13.926Z,1596
2016-05-21T10:58:13.661Z,1584
2016-05-21T10:59:13.728Z,1560
2016-05-21T11:00:13.683Z,1908
2016-05-21T11:01:13.374Z,1892
2016-05-21T11:02:13.735Z,1920
2016-05-21T11:03:13.692Z,1984
2016-05-21T11:04:13.710Z,2012
2016-05-21T11:05:13.555Z,1792
2016-05-21T11:06:13.402Z,1596
2016-05-21T11:07:13.718Z,1400
2016-05-21T11:08:13.721Z,1436
2016-05-21T11:09:13.723Z,1368
2016-05-21T11:10:13.585Z,1368
2016-05-21T11:11:13.760Z,1432
2016-05-21T11:12:14.232Z,1580
2016-05-21T11:13:13.765Z,1684
2016-05-21T11:14:13.627Z,1768
2016-05-21T11:15:13.771Z,1916
2016-05-21T11:16:13.773Z,1716
2016-05-21T11:17:13.792Z,1644
2016-05-21T11:18:13.638Z,1564
2016-05-21T11:19:13.797Z,1532
2016-05-21T11:20:13.815Z,1588
2016-05-21T11:21:13.662Z,1704
2016-05-21T11:22:13.664Z,1956
2016-05-21T11:23:13.823Z,2136
2016-05-21T11:24:13.842Z,2344
2016-05-21T11:25:13.844Z,2228
2016-05-21T11:26:13.706Z,2224
2016-05-21T11:27:14.021Z,2188
2016-05-21T11:28:13.712Z,2072
2016-05-21T11:29:13.886Z,2068
2016-05-21T11:30:13.873Z,1744
2016-05-21T11:31:13.875Z,1704
2016-05-21T11:32:13.738Z,1688
2016-05-21T11:33:13.725Z,1684
2016-05-21T11:34:13.916Z,1672
2016-05-21T11:35:13.902Z,1688
2016-05-21T11:36:13.764Z,1796
2016-05-21T11:37:13.924Z,1700
2016-05-21T11:38:13.770Z,1908
2016-05-21T11:39:13.960Z,1708
2016-05-21T11:40:13.791Z,1696
2016-05-21T11:41:13.793Z,1712
2016-05-21T11:42:13.905Z,1740
2016-05-21T11:43:13.970Z,1740
2016-05-21T11:44:13.802Z,1744
2016-05-21T11:45:13.976Z,1764
2016-05-21T11:46:13.995Z,1820
2016-05-21T11:47:13.998Z,1776
2016-05-21T11:48:14.001Z,1788
2016-05-21T11:49:13.862Z,1800
2016-05-21T11:50:13.849Z,2016
2016-05-21T11:51:14.023Z,1788
2016-05-21T11:52:14.011Z,2008
2016-05-21T11:53:14.029Z,1924
2016-05-21T11:54:14.078Z,2052
2016-05-21T11:55:13.894Z,2124
2016-05-21T11:56:14.053Z,2144
2016-05-21T11:57:13.837Z,2160
2016-05-21T11:58:14.073Z,2136
2016-05-21T11:59:14.092Z,2200
2016-05-21T12:00:14.078Z,2240
2016-05-21T12:01:13.925Z,2268
2016-05-21T12:02:13.943Z,2244
2016-05-21T12:03:14.103Z,2144
2016-05-21T12:04:14.106Z,2260
2016-05-21T12:05:14.108Z,2240
2016-05-21T12:06:14.126Z,2184
2016-05-21T12:07:13.972Z,2132
2016-05-21T12:08:14.132Z,2032
2016-05-21T12:09:13.978Z,2068
2016-05-21T12:10:14.153Z,2012
2016-05-21T12:11:14.155Z,2012
2016-05-21T12:12:14.299Z,1868
2016-05-21T12:13:14.176Z,1668
2016-05-21T12:14:14.179Z,1592
2016-05-21T12:15:14.182Z,1548
2016-05-21T12:16:14.185Z,1748
2016-05-21T12:17:14.187Z,1888
2016-05-21T12:18:14.221Z,1848
2016-05-21T12:19:14.209Z,1832
2016-05-21T12:20:14.211Z,1652
2016-05-21T12:21:14.214Z,1660
2016-05-21T12:22:13.920Z,1604
2016-05-21T12:23:14.078Z,1604
2016-05-21T12:24:14.237Z,1896
2016-05-21T12:25:14.240Z,1792
2016-05-21T12:26:14.258Z,1720
2016-05-21T12:27:14.745Z,1572
2016-05-21T12:28:14.264Z,1524
2016-05-21T12:29:14.281Z,1520
2016-05-21T12:30:14.128Z,1480
2016-05-21T12:31:14.287Z,1548
2016-05-21T12:32:14.150Z,1548
2016-05-21T12:33:14.293Z,1444
2016-05-21T12:34:14.311Z,1268
2016-05-21T12:35:14.158Z,1312
2016-05-21T12:36:14.316Z,1376
2016-05-21T12:37:14.335Z,1376
2016-05-21T12:38:14.352Z,1400
2016-05-21T12:39:14.341Z,1376
2016-05-21T12:40:14.374Z,1352
2016-05-21T12:41:14.360Z,1316
2016-05-21T12:42:14.052Z,1296
2016-05-21T12:43:14.366Z,1344
2016-05-21T12:44:14.385Z,1296
2016-05-21T12:45:14.388Z,1272
2016-05-21T12:46:14.406Z,1248
2016-05-21T12:47:14.409Z,1224
2016-05-21T12:48:14.426Z,1268
2016-05-21T12:49:14.414Z,1344
2016-05-21T12:50:14.432Z,1400
2016-05-21T12:51:14.279Z,1484
2016-05-21T12:52:14.423Z,1540
2016-05-21T12:53:14.440Z,1652
2016-05-21T12:54:14.443Z,1560
2016-05-21T12:55:14.461Z,1460
2016-05-21T12:56:14.464Z,1372
2016-05-21T12:57:14.311Z,1300
2016-05-21T12:58:14.469Z,1276
2016-05-21T12:59:14.487Z,1192
2016-05-21T13:00:14.350Z,1152
2016-05-21T13:01:14.493Z,1120
2016-05-21T13:02:28.449Z,1092
2016-05-21T13:03:14.498Z,1092
2016-05-21T13:04:14.517Z,1096
2016-05-21T13:05:14.363Z,1092
2016-05-21T13:06:14.522Z,1040
2016-05-21T13:07:14.540Z,1064
2016-05-21T13:08:14.386Z,1048
2016-05-21T13:09:14.405Z,1016
2016-05-21T13:10:14.564Z,972
2016-05-21T13:11:14.552Z,876
2016-05-21T13:12:15.163Z,944
2016-05-21T13:13:14.572Z,952
2016-05-21T13:14:14.590Z,932
2016-05-21T13:15:14.594Z,940
2016-05-21T13:16:14.611Z,916
2016-05-21T13:17:14.442Z,928
2016-05-21T13:18:14.648Z,936
2016-05-21T13:19:14.620Z,932
2016-05-21T13:20:14.623Z,932
2016-05-21T13:21:14.468Z,916
2016-05-21T13:22:14.518Z,872
2016-05-21T13:23:14.490Z,892
2016-05-21T13:24:14.648Z,948
2016-05-21T13:25:14.667Z,940
2016-05-21T13:26:14.654Z,932
2016-05-21T13:27:14.719Z,924
2016-05-21T13:28:14.690Z,940
2016-05-21T13:29:14.693Z,936
2016-05-21T13:30:14.540Z,932
2016-05-21T13:31:14.699Z,932
2016-05-21T13:32:14.717Z,936
2016-05-21T13:33:14.735Z,932
2016-05-21T13:34:14.738Z,964
2016-05-21T13:35:14.725Z,968
2016-05-21T13:36:14.744Z,972
2016-05-21T13:37:14.747Z,980
2016-05-21T13:38:14.749Z,1044
2016-05-21T13:39:14.595Z,1052
2016-05-21T13:40:14.769Z,1012
2016-05-21T13:41:14.773Z,940
2016-05-21T13:42:15.057Z,908
2016-05-21T13:43:14.637Z,912