createdAt,value
2022-08-17T00:00:43.402Z,99760.73
2022-08-17T00:03:17.185Z,99762.86
2022-08-17T00:05:50.970Z,99763.06
2022-08-17T00:08:24.130Z,99764.09
2022-08-17T00:10:54.390Z,99764.68
2022-08-17T00:13:26.545Z,99765.41
2022-08-17T00:16:02.039Z,99769.15
2022-08-17T00:19:06.483Z,99770.84
2022-08-17T00:21:23.760Z,99769.83
2022-08-17T00:23:52.320Z,99766.30
2022-08-17T00:26:43.503Z,99766.92
2022-08-17T00:29:09.855Z,99765.81
2022-08-17T00:31:49.253Z,99761.71
2022-08-17T00:34:17.873Z,99760.40
2022-08-17T00:36:46.356Z,99759.59
2022-08-17T00:39:14.546Z,99759.64
2022-08-17T00:41:42.940Z,99754.12
2022-08-17T00:44:12.574Z,99754.40
2022-08-17T00:46:44.958Z,99754.75
2022-08-17T00:49:14.974Z,99753.35
2022-08-17T00:51:48.790Z,99759.75
2022-08-17T00:54:31.726Z,99763.79
2022-08-17T00:57:10.146Z,99766.74
2022-08-17T00:59:44.570Z,99767.66
2022-08-17T01:02:15.848Z,99768.27
2022-08-17T01:04:47.246Z,99770.88
2022-08-17T01:07:17.325Z,99768.32
2022-08-17T01:09:45.351Z,99768.51
2022-08-17T01:12:13.720Z,99769.70
2022-08-17T01:14:42.406Z,99766.78
2022-08-17T01:17:10.886Z,99768.42
2022-08-17T01:19:42.425Z,99770.72
2022-08-17T01:22:15.059Z,99772.33
2022-08-17T01:24:48.108Z,99773.31
2022-08-17T01:27:18.615Z,99771.66
2022-08-17T01:29:54.179Z,99773.44
2022-08-17T01:32:22.142Z,99771.42
2022-08-17T01:34:50.976Z,99770.40
2022-08-17T01:37:21.816Z,99769.33
2022-08-17T01:39:55.393Z,99767.07
2022-08-17T01:42:49.331Z,99764.11
2022-08-17T01:45:30.638Z,99766.86
2022-08-17T01:47:58.720Z,99771.13
2022-08-17T01:50:32.442Z,99775.01
2022-08-17T01:53:04.630Z,99777.63
2022-08-17T01:55:41.253Z,99779.67
2022-08-17T01:58:10.438Z,99778.55
2022-08-17T02:00:58.189Z,99782.14
2022-08-17T02:03:34.705Z,99785.11
2022-08-17T02:06:05.178Z,99784.17
2022-08-17T02:08:38.969Z,99783.56
2022-08-17T02:11:14.836Z,99785.28
2022-08-17T02:13:45.058Z,99781.02
2022-08-17T02:16:13.885Z,99785.84
2022-08-17T02:18:42.528Z,99789.83
2022-08-17T02:21:11.216Z,99794.52
2022-08-17T02:23:47.992Z,99793.58
2022-08-17T02:26:26.102Z,99794.48
2022-08-17T02:28:55.155Z,99795.27
2022-08-17T02:31:23.233Z,99792.79
2022-08-17T02:34:00.481Z,99790.81
2022-08-17T02:36:35.097Z,99784.44
2022-08-17T02:39:06.005Z,99781.71
2022-08-17T02:41:34.549Z,99779.87
2022-08-17T02:44:02.933Z,99781.23
2022-08-17T02:46:31.715Z,99782.86
2022-08-17T02:49:00.507Z,99783.29
2022-08-17T02:51:28.691Z,99778.98
2022-08-17T02:54:35.840Z,99780.47
2022-08-17T02:56:45.196Z,99779.95
2022-08-17T02:59:13.503Z,99783.66
2022-08-17T03:01:41.808Z,99789.35
2022-08-17T03:04:09.941Z,99792.42
2022-08-17T03:06:38.095Z,99794.67
2022-08-17T03:09:06.369Z,99793.58
2022-08-17T03:11:35.258Z,99791.66
2022-08-17T03:14:03.231Z,99789.14
2022-08-17T03:16:31.149Z,99790.11
2022-08-17T03:18:59.482Z,99789.02
2022-08-17T03:21:27.546Z,99793.30
2022-08-17T03:23:55.622Z,99797.09
2022-08-17T03:26:23.603Z,99800.10
2022-08-17T03:28:57.813Z,99804.40
2022-08-17T03:31:25.870Z,99802.75
2022-08-17T03:33:54.054Z,99806.55
2022-08-17T03:36:22.379Z,99808.27
2022-08-17T03:38:50.401Z,99810.30
2022-08-17T03:41:20.316Z,99811.75
2022-08-17T03:43:48.271Z,99813.48
2022-08-17T03:46:35.682Z,99819.34
2022-08-17T03:49:27.172Z,99820.05
2022-08-17T03:52:15.255Z,99828.09
2022-08-17T03:55:04.023Z,99830.90
2022-08-17T03:57:32.579Z,99826.64
2022-08-17T04:00:00.775Z,99828.74
2022-08-17T04:02:32.537Z,99827.20
2022-08-17T04:05:01.315Z,99825.50
2022-08-17T04:07:31.646Z,99826.48
2022-08-17T04:10:00.390Z,99828.55
2022-08-17T04:12:42.853Z,99828.46
2022-08-17T04:18:07.351Z,99828.06
2022-08-17T04:20:35.495Z,99833.70
2022-08-17T04:23:11.624Z,99833.02
2022-08-17T04:25:43.148Z,99831.79
2022-08-17T04:28:15.556Z,99835.98
2022-08-17T04:35:47.169Z,99835.34
2022-08-17T04:38:27.355Z,99828.55
2022-08-17T04:41:15.298Z,99828.50
2022-08-17T04:43:45.564Z,99833.30
2022-08-17T04:46:19.629Z,99837.38
2022-08-17T04:48:50.990Z,99838.84
2022-08-17T04:51:40.356Z,99836.13
2022-08-17T04:54:21.158Z,99837.43
2022-08-17T04:56:49.326Z,99837.22
2022-08-17T04:59:21.430Z,99840.23
2022-08-17T05:01:51.560Z,99846.13
2022-08-17T05:04:34.474Z,99850.27
2022-08-17T05:07:04.814Z,99853.39
2022-08-17T05:09:32.955Z,99855.20
2022-08-17T05:12:02.561Z,99855.96
2022-08-17T05:14:32.930Z,99857.65
2022-08-17T05:17:07.198Z,99859.66
2022-08-17T05:19:37.595Z,99857.21
2022-08-17T05:22:06.375Z,99856.23
2022-08-17T05:24:42.756Z,99859.51
2022-08-17T05:27:23.510Z,99860.95
2022-08-17T05:29:52.371Z,99859.42
2022-08-17T05:32:39.248Z,99866.91
2022-08-17T05:35:11.137Z,99865.24
2022-08-17T05:37:39.570Z,99865.98
2022-08-17T05:40:08.310Z,99857.34
2022-08-17T05:42:36.545Z,99859.95
2022-08-17T05:45:05.751Z,99863.79
2022-08-17T05:47:33.916Z,99866.48
2022-08-17T05:50:02.706Z,99868.42
2022-08-17T05:53:11.576Z,99870.86
2022-08-17T05:55:59.331Z,99873.95
2022-08-17T05:58:55.575Z,99876.05
2022-08-17T06:01:35.357Z,99881.13
2022-08-17T06:04:19.939Z,99880.61
2022-08-17T06:07:05.459Z,99881.56
2022-08-17T06:09:36.474Z,99887.48
2022-08-17T06:12:59.747Z,99892.27
2022-08-17T06:15:36.576Z,99893.02
2022-08-17T06:18:08.425Z,99890.14
2022-08-17T06:20:47.652Z,99890.63
2022-08-17T06:23:41.266Z,99893.91
2022-08-17T06:26:16.589Z,99900.59
2022-08-17T06:28:51.888Z,99903.52
2022-08-17T06:31:51.752Z,99911.36
2022-08-17T06:34:21.091Z,99911.19
2022-08-17T06:36:54.158Z,99913.91
2022-08-17T06:39:46.134Z,99914.22
2022-08-17T06:43:02.569Z,99914.32
2022-08-17T06:45:34.616Z,99914.98
2022-08-17T06:48:13.051Z,99916.18
2022-08-17T06:50:55.416Z,99913.96
2022-08-17T06:53:41.252Z,99909.58
2022-08-17T06:56:11.741Z,99904.98
2022-08-17T06:58:43.566Z,99900.77
2022-08-17T07:01:19.492Z,99901.22
2022-08-17T07:04:06.734Z,99904.73
2022-08-17T07:06:50.899Z,99901.27
2022-08-17T07:09:38.237Z,99900.55
2022-08-17T07:12:16.128Z,99900.02
2022-08-17T07:14:54.612Z,99894.52
2022-08-17T07:17:46.636Z,99891.83
2022-08-17T07:20:18.129Z,99899.13
2022-08-17T07:23:04.500Z,99906.27
2022-08-17T07:25:33.316Z,99911.52
2022-08-17T07:28:07.065Z,99911.98
2022-08-17T07:30:49.493Z,99918.11
2022-08-17T07:33:33.301Z,99916.89
2022-08-17T07:36:01.966Z,99916.91
2022-08-17T07:38:35.612Z,99922.58
2022-08-17T07:41:07.572Z,99921.77
2022-08-17T07:43:41.581Z,99920.55
2022-08-17T07:46:53.871Z,99923.52
2022-08-17T07:49:32.536Z,99925.45
2022-08-17T07:52:48.128Z,99924.20
2022-08-17T07:54:58.845Z,99922.55
2022-08-17T07:57:35.819Z,99923.16
2022-08-17T08:00:16.868Z,99926.70
2022-08-17T08:02:58.830Z,99924.45
2022-08-17T08:05:49.309Z,99930.66
2022-08-17T08:08:26.981Z,99927.91
2022-08-17T08:11:02.227Z,99927.54
2022-08-17T08:13:32.507Z,99931.05
2022-08-17T08:16:21.186Z,99930.17
2022-08-17T08:18:55.302Z,99927.09
2022-08-17T08:21:31.175Z,99930.98
2022-08-17T08:24:19.746Z,99933.02
2022-08-17T08:27:10.703Z,99931.58
2022-08-17T08:30:06.786Z,99935.48
2022-08-17T08:32:57.902Z,99941.58
2022-08-17T08:35:31.642Z,99946.61
2022-08-17T08:38:20.346Z,99947.75
2022-08-17T08:41:19.458Z,99950.95
2022-08-17T08:44:01.000Z,99948.87
2022-08-17T08:46:50.817Z,99946.02
2022-08-17T08:49:45.072Z,99941.23
2022-08-17T08:52:34.329Z,99944.15
2022-08-17T08:55:34.716Z,99938.42
2022-08-17T08:58:08.630Z,99939.27
2022-08-17T09:00:58.747Z,99936.38
2022-08-17T09:03:51.664Z,99932.20
2022-08-17T09:06:58.170Z,99930.07
2022-08-17T09:09:40.841Z,99931.86
2022-08-17T09:12:25.691Z,99937.03
2022-08-17T09:15:17.908Z,99945.65
2022-08-17T09:19:01.131Z,99949.63
2022-08-17T09:20:55.966Z,99952.93
2022-08-17T09:23:49.820Z,99948.15
2022-08-17T09:26:25.596Z,99943.45
2022-08-17T09:29:01.831Z,99947.17
2022-08-17T09:31:47.080Z,99950.66
2022-08-17T09:34:29.555Z,99956.48
2022-08-17T09:37:20.799Z,99958.45
2022-08-17T09:39:48.745Z,99957.20
2022-08-17T09:42:50.042Z,99957.77
2022-08-17T09:45:41.083Z,99953.71
2022-08-17T09:48:12.948Z,99956.33
2022-08-17T09:51:04.882Z,99958.34
2022-08-17T09:53:38.788Z,99958.52
2022-08-17T09:56:28.527Z,99956.75
2022-08-17T09:59:08.786Z,99957.23
2022-08-17T10:02:05.011Z,99953.08
2022-08-17T10:04:51.826Z,99956.37
2022-08-17T10:07:47.758Z,99955.38
2022-08-17T10:10:30.067Z,99954.77
2022-08-17T10:13:26.149Z,99954.49
2022-08-17T10:16:02.129Z,99953.16
2022-08-17T10:18:44.915Z,99953.94
2022-08-17T10:21:35.685Z,99951.73
2022-08-17T10:24:28.494Z,99946.20
2022-08-17T10:27:00.636Z,99947.70
2022-08-17T10:29:49.169Z,99949.69
2022-08-17T10:32:32.519Z,99950.10
2022-08-17T10:35:07.270Z,99950.56
2022-08-17T10:37:54.207Z,99952.21
2022-08-17T10:40:48.435Z,99954.52
2022-08-17T10:43:57.829Z,99954.65
2022-08-17T10:46:52.391Z,99961.24
2022-08-17T10:49:23.149Z,99962.69
2022-08-17T10:52:12.711Z,99968.05
2022-08-17T10:54:47.499Z,99966.02
2022-08-17T10:57:31.945Z,99965.54
2022-08-17T11:00:02.362Z,99961.07
2022-08-17T11:02:51.358Z,99960.48
2022-08-17T11:05:29.149Z,99957.65
2022-08-17T11:08:46.374Z,99958.52
2022-08-17T11:11:40.027Z,99953.23
2022-08-17T11:14:17.511Z,99956.91
2022-08-17T11:17:11.651Z,99959.98
2022-08-17T11:19:39.711Z,99957.06
2022-08-17T11:22:32.762Z,99953.34
2022-08-17T11:25:31.158Z,99959.15
2022-08-17T11:28:26.076Z,99965.23
2022-08-17T11:31:10.226Z,99966.13
2022-08-17T11:33:45.215Z,99967.88
2022-08-17T11:36:29.662Z,99966.00
2022-08-17T11:39:15.306Z,99969.39
2022-08-17T11:42:20.909Z,99971.88
2022-08-17T11:45:08.748Z,99971.05
2022-08-17T11:48:27.735Z,99970.52
2022-08-17T11:51:46.156Z,99966.32
2022-08-17T11:54:32.112Z,99966.81
2022-08-17T11:57:25.715Z,99960.77
2022-08-17T12:00:00.664Z,99957.24
2022-08-17T12:02:31.514Z,99951.42
2022-08-17T12:05:14.867Z,99948.32
2022-08-17T12:07:52.722Z,99948.64
2022-08-17T12:10:32.018Z,99948.11
2022-08-17T12:13:07.075Z,99946.67
2022-08-17T12:15:40.979Z,99943.71
2022-08-17T12:18:18.342Z,99943.75
2022-08-17T12:20:56.561Z,99938.94
2022-08-17T12:23:29.499Z,99939.13
2022-08-17T12:25:59.884Z,99939.64
2022-08-17T12:28:34.335Z,99938.70
2022-08-17T12:31:31.798Z,99942.83
2022-08-17T12:34:00.626Z,99941.83
2022-08-17T12:36:29.328Z,99946.73
2022-08-17T12:39:14.181Z,99944.62
2022-08-17T12:41:52.721Z,99942.81
2022-08-17T12:44:22.325Z,99942.58
2022-08-17T12:47:21.886Z,99938.10
2022-08-17T12:49:52.940Z,99938.20
2022-08-17T12:52:33.018Z,99942.16
2022-08-17T12:55:05.768Z,99948.23
2022-08-17T12:57:41.523Z,99952.67
2022-08-17T13:00:17.860Z,99956.14
2022-08-17T13:02:58.346Z,99959.41
2022-08-17T13:05:29.267Z,99958.88
2022-08-17T13:07:59.678Z,99959.80
2022-08-17T13:10:33.077Z,99963.21
2022-08-17T13:13:06.125Z,99964.63
2022-08-17T13:15:44.902Z,99965.74
2022-08-17T13:18:48.942Z,99969.05
2022-08-17T13:21:30.678Z,99966.96
2022-08-17T13:24:10.776Z,99963.23
2022-08-17T13:26:44.291Z,99961.68
2022-08-17T13:29:37.288Z,99957.27
2022-08-17T13:32:13.042Z,99950.75
2022-08-17T13:35:12.622Z,99944.48
2022-08-17T13:37:35.821Z,99939.30
2022-08-17T13:40:09.757Z,99936.02
2022-08-17T13:42:53.004Z,99927.67
2022-08-17T13:45:40.275Z,99927.05
2022-08-17T13:48:13.840Z,99924.10
2022-08-17T13:50:43.767Z,99931.08
2022-08-17T13:53:50.742Z,99929.42
2022-08-17T13:56:45.176Z,99924.84
2022-08-17T13:59:36.022Z,99923.73
2022-08-17T14:02:18.768Z,99930.34
2022-08-17T14:04:48.180Z,99929.86
2022-08-17T14:07:18.460Z,99927.10
2022-08-17T14:09:54.703Z,99925.77
2022-08-17T14:12:27.488Z,99932.06
2022-08-17T14:14:56.691Z,99933.91
2022-08-17T14:17:29.176Z,99936.91
2022-08-17T14:19:58.628Z,99934.88
2022-08-17T14:22:35.145Z,99934.61
2022-08-17T14:25:04.790Z,99928.64
2022-08-17T14:27:52.373Z,99931.25
2022-08-17T14:30:25.138Z,99934.27
2022-08-17T14:32:54.331Z,99936.10
2022-08-17T14:35:24.048Z,99940.49
2022-08-17T14:37:53.008Z,99940.88
2022-08-17T14:40:25.086Z,99947.50
2022-08-17T14:42:55.441Z,99945.96
2022-08-17T14:45:30.154Z,99944.42
2022-08-17T14:48:07.941Z,99949.54
2022-08-17T14:50:38.917Z,99949.26
2022-08-17T14:53:10.123Z,99949.51
2022-08-17T14:55:40.741Z,99948.66
2022-08-17T14:58:09.501Z,99950.91
2022-08-17T15:00:39.696Z,99952.53
2022-08-17T15:03:07.788Z,99947.04
2022-08-17T15:05:38.042Z,99943.74
2022-08-17T15:08:07.327Z,99937.72
2022-08-17T15:10:36.484Z,99936.54
2022-08-17T15:13:23.521Z,99931.90
2022-08-17T15:15:52.133Z,99935.51
2022-08-17T15:18:20.457Z,99940.04
2022-08-17T15:20:50.304Z,99938.33
2022-08-17T15:23:22.035Z,99936.34
2022-08-17T15:25:52.712Z,99937.80
2022-08-17T15:28:25.373Z,99934.43
2022-08-17T15:30:54.177Z,99933.61
2022-08-17T15:33:29.663Z,99933.86
2022-08-17T15:36:03.336Z,99928.88
2022-08-17T15:38:34.360Z,99925.02
2022-08-17T15:41:03.006Z,99921.23
2022-08-17T15:43:33.005Z,99913.16
2022-08-17T15:46:12.748Z,99912.06
2022-08-17T15:48:42.701Z,99908.36
2022-08-17T15:51:21.345Z,99903.86
2022-08-17T15:53:58.771Z,99905.20
2022-08-17T15:56:29.400Z,99915.09
2022-08-17T15:58:58.695Z,99913.97
2022-08-17T16:02:15.425Z,99914.83
2022-08-17T16:04:30.528Z,99920.11
2022-08-17T16:07:00.380Z,99918.85
2022-08-17T16:09:29.076Z,99915.10
2022-08-17T16:11:57.599Z,99914.52
2022-08-17T16:14:32.516Z,99912.62
2022-08-17T16:17:05.676Z,99917.61
2022-08-17T16:19:54.264Z,99920.77
2022-08-17T16:22:33.361Z,99926.76
2022-08-17T16:25:06.617Z,99934.03
2022-08-17T16:27:35.099Z,99933.55
2022-08-17T16:30:06.300Z,99934.34
2022-08-17T16:32:34.663Z,99932.56
2022-08-17T16:35:06.169Z,99929.02
2022-08-17T16:37:35.064Z,99925.48
2022-08-17T16:40:07.998Z,99926.09
2022-08-17T16:42:38.676Z,99919.27
2022-08-17T16:45:17.336Z,99919.10
2022-08-17T16:47:46.477Z,99916.53
2022-08-17T16:50:18.045Z,99914.04
2022-08-17T16:52:50.393Z,99920.10
2022-08-17T16:55:21.493Z,99920.30
2022-08-17T16:57:50.337Z,99920.88
2022-08-17T17:00:19.587Z,99925.63
2022-08-17T17:02:49.882Z,99927.48
2022-08-17T17:05:43.676Z,99931.95
2022-08-17T17:08:25.756Z,99925.55
2022-08-17T17:10:56.725Z,99925.75
2022-08-17T17:13:44.309Z,99932.14
2022-08-17T17:16:12.380Z,99934.48
2022-08-17T17:19:03.406Z,99935.89
2022-08-17T17:21:42.804Z,99937.95
2022-08-17T17:24:17.086Z,99936.23
2022-08-17T17:27:11.890Z,99934.98
2022-08-17T17:29:56.096Z,99937.49
2022-08-17T17:32:43.051Z,99939.66
2022-08-17T17:35:47.922Z,99943.46
2022-08-17T17:38:22.271Z,99945.40
2022-08-17T17:40:55.134Z,99950.80
2022-08-17T17:43:39.751Z,99953.59
2022-08-17T17:46:27.700Z,99961.83
2022-08-17T17:48:58.181Z,99964.44
2022-08-17T17:52:10.213Z,99969.36
2022-08-17T17:55:03.619Z,99972.42
2022-08-17T17:57:47.662Z,99971.96
2022-08-17T18:00:23.669Z,99968.80
2022-08-17T18:03:01.009Z,99969.95
2022-08-17T18:06:01.164Z,99970.41
2022-08-17T18:08:53.069Z,99972.54
2022-08-17T18:11:25.113Z,99973.38
2022-08-17T18:14:20.796Z,99976.37
2022-08-17T18:16:55.503Z,99978.41
2022-08-17T18:19:26.136Z,99980.80
2022-08-17T18:22:21.479Z,99982.25
2022-08-17T18:24:56.247Z,99986.27
2022-08-17T18:27:24.405Z,99988.25
2022-08-17T18:29:58.116Z,99987.87
2022-08-17T18:32:37.803Z,99983.84
2022-08-17T18:35:11.866Z,99986.09
2022-08-17T18:37:54.123Z,99982.95
2022-08-17T18:40:30.851Z,99983.92
2022-08-17T18:43:08.849Z,99980.58
2022-08-17T18:45:48.492Z,99979.89
2022-08-17T18:48:38.517Z,99982.86
2022-08-17T18:51:48.947Z,99986.85
2022-08-17T18:54:25.817Z,99990.60
2022-08-17T18:56:57.363Z,99994.33
2022-08-17T18:59:50.323Z,99997.88
2022-08-17T19:02:38.671Z,100003.02
2022-08-17T19:05:30.093Z,100003.13
2022-08-17T19:08:29.785Z,100004.23
2022-08-17T19:11:09.658Z,100009.17
2022-08-17T19:13:44.272Z,100008.09
2022-08-17T19:16:46.547Z,100005.73
2022-08-17T19:19:45.419Z,100003.25
2022-08-17T19:22:40.738Z,100010.22
2022-08-17T19:25:18.158Z,100011.69
2022-08-17T19:27:58.146Z,100012.92
2022-08-17T19:30:26.992Z,100011.48
2022-08-17T19:33:01.802Z,100010.71
2022-08-17T19:36:07.758Z,100012.66
2022-08-17T19:39:06.175Z,100015.94
2022-08-17T19:42:05.132Z,100016.40
2022-08-17T19:45:12.628Z,100019.68
2022-08-17T19:47:55.206Z,100024.67
2022-08-17T19:50:43.178Z,100022.79
2022-08-17T19:54:07.131Z,100019.90
2022-08-17T19:56:44.225Z,100019.41
2022-08-17T19:59:23.507Z,100021.23
2022-08-17T20:01:54.789Z,100024.59
2022-08-17T20:04:32.389Z,100027.17
2022-08-17T20:07:06.908Z,100028.34
2022-08-17T20:09:39.338Z,100028.13
2022-08-17T20:12:26.916Z,100031.64
2022-08-17T20:15:04.008Z,100033.45
2022-08-17T20:17:40.766Z,100030.30
2022-08-17T20:20:43.722Z,100027.31
2022-08-17T20:23:23.725Z,100026.58
2022-08-17T20:26:05.922Z,100027.32
2022-08-17T20:28:39.326Z,100030.17
2022-08-17T20:31:42.038Z,100031.64
2022-08-17T20:34:36.869Z,100032.17
2022-08-17T20:37:29.135Z,100033.92
2022-08-17T20:39:57.462Z,100039.55
2022-08-17T20:42:26.299Z,100045.71
2022-08-17T20:45:21.757Z,100046.78
2022-08-17T20:50:52.946Z,100048.65
2022-08-17T20:53:56.172Z,100049.23
2022-08-17T20:56:48.396Z,100042.54
2022-08-17T20:59:30.674Z,100041.83
2022-08-17T21:02:17.698Z,100046.73
2022-08-17T21:04:50.195Z,100051.55
2022-08-17T21:07:29.585Z,100055.10
2022-08-17T21:10:16.145Z,100055.77
2022-08-17T21:12:50.056Z,100059.20
2022-08-17T21:15:43.744Z,100062.72
2022-08-17T21:18:39.029Z,100071.31
2022-08-17T21:21:33.001Z,100074.14
2022-08-17T21:24:26.070Z,100074.30
2022-08-17T21:26:55.635Z,100065.91
2022-08-17T21:29:31.104Z,100058.10
2022-08-17T21:32:05.401Z,100060.77
2022-08-17T21:34:40.561Z,100067.89
2022-08-17T21:37:23.707Z,100076.64
2022-08-17T21:39:56.521Z,100088.06
2022-08-17T21:42:32.190Z,100091.70
2022-08-17T21:45:10.946Z,100088.46
2022-08-17T21:47:45.375Z,100082.95
2022-08-17T21:50:19.535Z,100078.80
2022-08-17T21:52:50.150Z,100075.61
2022-08-17T21:55:24.725Z,100077.07
2022-08-17T21:58:12.184Z,100074.02
2022-08-17T22:00:44.845Z,100071.84
2022-08-17T22:03:26.476Z,100072.02
2022-08-17T22:05:54.589Z,100066.80
2022-08-17T22:08:25.997Z,100064.33
2022-08-17T22:11:01.705Z,100057.70
2022-08-17T22:13:30.139Z,100057.03
2022-08-17T22:16:15.171Z,100055.45
2022-08-17T22:18:53.872Z,100056.25
2022-08-17T22:21:22.612Z,100057.41
2022-08-17T22:24:06.195Z,100060.49
2022-08-17T22:27:02.733Z,100058.58
2022-08-17T22:30:00.493Z,100054.89
2022-08-17T22:32:37.778Z,100052.30
2022-08-17T22:35:26.941Z,100055.80
2022-08-17T22:37:57.459Z,100057.09
2022-08-17T22:40:30.768Z,100052.04
2022-08-17T22:43:03.686Z,100047.84
2022-08-17T22:45:33.766Z,100047.23
2022-08-17T22:48:02.383Z,100046.02
2022-08-17T22:50:33.388Z,100047.23
2022-08-17T22:53:30.849Z,100042.47
2022-08-17T22:56:17.988Z,100030.63
2022-08-17T22:59:12.465Z,100029.19
2022-08-17T23:01:42.607Z,100029.39
2022-08-17T23:04:29.795Z,100030.45
2022-08-17T23:06:58.081Z,100029.31
2022-08-17T23:09:26.245Z,100024.58
2022-08-17T23:11:59.023Z,100021.38
2022-08-17T23:14:32.485Z,100019.79
2022-08-17T23:17:02.007Z,100025.48
2022-08-17T23:19:33.061Z,100019.59
2022-08-17T23:22:04.586Z,100009.86
2022-08-17T23:24:39.607Z,100010.30
2022-08-17T23:27:08.443Z,100005.44
2022-08-17T23:29:41.840Z,100002.15
2022-08-17T23:32:14.947Z,100003.27
2022-08-17T23:34:45.119Z,100008.75
2022-08-17T23:37:13.265Z,100012.10
2022-08-17T23:39:45.256Z,100015.55
2022-08-17T23:42:24.827Z,100016.07
2022-08-17T23:44:53.192Z,100014.61
2022-08-17T23:47:21.647Z,100011.84
2022-08-17T23:49:49.753Z,100007.86
2022-08-17T23:52:23.042Z,100003.09
2022-08-17T23:54:51.210Z,100004.88
2022-08-17T23:57:33.857Z,100006.33
