createdAt,value
2019-04-10T00:01:42.336Z,13.33
2019-04-10T00:03:50.574Z,18.53
2019-04-10T00:05:58.333Z,19.83
2019-04-10T00:08:06.181Z,17.07
2019-04-10T00:10:13.928Z,15.43
2019-04-10T00:12:21.235Z,13.83
2019-04-10T00:14:28.273Z,18.33
2019-04-10T00:16:36.121Z,16.07
2019-04-10T00:18:42.616Z,16.57
2019-04-10T00:20:49.457Z,23.20
2019-04-10T00:22:56.460Z,13.13
2019-04-10T00:25:04.225Z,13.63
2019-04-10T00:27:10.923Z,12.70
2019-04-10T00:29:18.238Z,12.60
2019-04-10T00:31:26.351Z,9.90
2019-04-10T00:33:33.193Z,19.43
2019-04-10T00:35:40.402Z,12.83
2019-04-10T00:37:49.150Z,14.33
2019-04-10T00:39:55.764Z,11.33
2019-04-10T00:42:03.064Z,18.33
2019-04-10T00:44:11.100Z,13.60
2019-04-10T00:46:17.864Z,14.60
2019-04-10T00:48:24.479Z,13.60
2019-04-10T00:50:30.942Z,14.50
2019-04-10T00:52:38.577Z,17.43
2019-04-10T00:54:46.856Z,14.37
2019-04-10T00:56:53.522Z,16.10
2019-04-10T00:59:00.491Z,18.13
2019-04-10T01:01:08.393Z,11.27
2019-04-10T01:03:17.634Z,14.57
2019-04-10T01:05:24.874Z,13.40
2019-04-10T01:07:37.575Z,12.87
2019-04-10T01:09:39.688Z,16.37
2019-04-10T01:11:46.147Z,22.13
2019-04-10T01:13:54.438Z,14.90
2019-04-10T01:16:01.222Z,18.23
2019-04-10T01:18:07.805Z,20.47
2019-04-10T01:20:15.574Z,14.50
2019-04-10T01:22:23.924Z,15.13
2019-04-10T01:24:31.091Z,14.50
2019-04-10T01:26:39.581Z,17.93
2019-04-10T01:28:46.817Z,22.43
2019-04-10T01:30:54.942Z,16.23
2019-04-10T01:33:01.437Z,17.03
2019-04-10T01:35:09.828Z,18.47
2019-04-10T01:37:16.666Z,16.37
2019-04-10T01:39:25.034Z,21.23
2019-04-10T01:41:32.708Z,21.40
2019-04-10T01:43:41.229Z,13.17
2019-04-10T01:45:50.155Z,25.57
2019-04-10T01:47:57.029Z,21.47
2019-04-10T01:50:06.260Z,22.47
2019-04-10T01:52:13.017Z,20.67
2019-04-10T01:54:20.007Z,22.73
2019-04-10T01:56:31.744Z,20.00
2019-04-10T01:58:35.096Z,24.30
2019-04-10T02:00:44.420Z,20.10
2019-04-10T02:02:56.950Z,33.40
2019-04-10T02:05:06.747Z,20.67
2019-04-10T02:07:13.896Z,17.33
2019-04-10T02:09:21.287Z,21.37
2019-04-10T02:11:28.100Z,13.77
2019-04-10T02:13:35.787Z,17.07
2019-04-10T02:15:44.043Z,24.13
2019-04-10T02:17:50.892Z,18.97
2019-04-10T02:19:57.345Z,21.17
2019-04-10T02:22:06.690Z,20.87
2019-04-10T02:24:13.359Z,17.67
2019-04-10T02:26:20.023Z,18.90
2019-04-10T02:28:29.132Z,17.77
2019-04-10T02:30:37.333Z,17.07
2019-04-10T02:32:50.209Z,19.40
2019-04-10T02:34:57.365Z,23.00
2019-04-10T02:37:10.851Z,25.00
2019-04-10T02:39:27.526Z,18.13
2019-04-10T02:41:27.916Z,24.17
2019-04-10T02:43:35.915Z,19.23
2019-04-10T02:45:44.458Z,19.50
2019-04-10T02:47:52.824Z,19.50
2019-04-10T02:50:00.699Z,22.77
2019-04-10T02:52:08.822Z,20.03
2019-04-10T02:54:17.556Z,24.13
2019-04-10T02:56:25.394Z,19.40
2019-04-10T02:58:32.414Z,20.63
2019-04-10T03:00:39.502Z,21.53
2019-04-10T03:02:47.900Z,22.23
2019-04-10T03:04:55.306Z,20.70
2019-04-10T03:07:02.157Z,14.67
2019-04-10T03:09:28.165Z,24.13
2019-04-10T03:11:20.054Z,16.27
2019-04-10T03:13:28.891Z,24.07
2019-04-10T03:15:36.053Z,18.90
2019-04-10T03:17:43.996Z,44.67
2019-04-10T03:19:52.238Z,29.33
2019-04-10T03:22:00.347Z,22.67
2019-04-10T03:24:07.583Z,20.40
2019-04-10T03:26:15.315Z,20.23
2019-04-10T03:28:22.943Z,19.13
2019-04-10T03:30:31.501Z,21.83
2019-04-10T03:32:48.545Z,24.63
2019-04-10T03:34:54.983Z,24.20
2019-04-10T03:37:02.783Z,26.00
2019-04-10T03:39:10.787Z,19.40
2019-04-10T03:41:17.792Z,21.83
2019-04-10T03:43:24.497Z,26.30
2019-04-10T03:45:30.910Z,24.57
2019-04-10T03:47:37.666Z,18.73
2019-04-10T03:49:44.457Z,19.17
2019-04-10T03:51:51.111Z,23.73
2019-04-10T03:54:00.320Z,22.30
2019-04-10T03:56:07.544Z,19.40
2019-04-10T03:58:14.102Z,19.03
2019-04-10T04:00:21.102Z,21.73
2019-04-10T04:02:27.548Z,24.23
2019-04-10T04:04:34.455Z,17.63
2019-04-10T04:06:42.011Z,22.83
2019-04-10T04:09:01.672Z,26.53
2019-04-10T04:10:57.798Z,20.83
2019-04-10T04:13:06.532Z,24.20
2019-04-10T04:15:13.912Z,19.83
2019-04-10T04:17:22.511Z,22.80
2019-04-10T04:19:30.966Z,20.07
2019-04-10T04:21:41.892Z,13.63
2019-04-10T04:23:48.381Z,14.23
2019-04-10T04:25:56.840Z,12.93
2019-04-10T04:28:03.231Z,10.17
2019-04-10T04:30:12.394Z,12.33
2019-04-10T04:32:19.680Z,12.90
2019-04-10T04:34:27.229Z,12.53
2019-04-10T04:39:39.695Z,14.00
2019-04-10T04:41:46.353Z,15.57
2019-04-10T04:43:53.403Z,18.20
2019-04-10T04:45:59.675Z,10.40
2019-04-10T04:48:11.993Z,10.97
2019-04-10T04:50:18.338Z,13.57
2019-04-10T04:52:25.843Z,12.80
2019-04-10T04:54:33.002Z,12.30
2019-04-10T04:56:40.030Z,8.90
2019-04-10T04:58:47.537Z,18.33
2019-04-10T05:00:54.416Z,13.43
2019-04-10T05:03:01.882Z,20.00
2019-04-10T05:05:09.327Z,13.57
2019-04-10T05:07:16.808Z,17.70
2019-04-10T05:09:31.108Z,13.23
2019-04-10T05:11:31.805Z,14.40
2019-04-10T05:13:38.459Z,16.87
2019-04-10T05:15:45.139Z,19.47
2019-04-10T05:17:54.153Z,19.20
2019-04-10T05:20:00.894Z,18.43
2019-04-10T05:22:08.027Z,16.40
2019-04-10T05:24:17.771Z,14.27
2019-04-10T05:26:26.485Z,20.70
2019-04-10T05:28:34.299Z,15.67
2019-04-10T05:30:41.455Z,18.40
2019-04-10T05:32:47.927Z,15.80
2019-04-10T05:34:54.622Z,19.10
2019-04-10T05:37:01.175Z,14.53
2019-04-10T05:39:10.482Z,12.00
2019-04-10T05:41:17.773Z,18.30
2019-04-10T05:43:24.456Z,18.97
2019-04-10T05:45:32.546Z,25.27
2019-04-10T05:47:40.655Z,14.47
2019-04-10T05:49:47.319Z,12.17
2019-04-10T05:51:53.973Z,16.57
2019-04-10T05:54:00.234Z,14.53
2019-04-10T05:56:09.882Z,22.33
2019-04-10T05:58:17.433Z,24.13
2019-04-10T06:00:24.998Z,20.23
2019-04-10T06:02:32.262Z,16.50
2019-04-10T06:04:38.720Z,21.57
2019-04-10T06:06:46.503Z,12.97
2019-04-10T06:08:54.397Z,17.67
2019-04-10T06:11:00.785Z,21.10
2019-04-10T06:13:07.570Z,21.53
2019-04-10T06:15:14.820Z,15.60
2019-04-10T06:17:23.115Z,26.93
2019-04-10T06:19:29.892Z,16.73
2019-04-10T06:21:39.525Z,13.43
2019-04-10T06:23:49.837Z,16.20
2019-04-10T06:25:58.447Z,19.30
2019-04-10T06:28:05.336Z,13.83
2019-04-10T06:30:13.320Z,22.70
2019-04-10T06:32:19.654Z,15.93
2019-04-10T06:34:26.579Z,14.23
2019-04-10T06:36:33.418Z,16.73
2019-04-10T06:38:41.273Z,14.97
2019-04-10T06:40:48.247Z,15.20
2019-04-10T06:42:57.672Z,15.47
2019-04-10T06:45:07.246Z,16.33
2019-04-10T06:47:14.034Z,11.40
2019-04-10T06:49:20.805Z,12.13
2019-04-10T06:51:27.374Z,12.87
2019-04-10T06:53:35.190Z,13.63
2019-04-10T06:55:42.665Z,14.67
2019-04-10T06:57:55.778Z,15.40
2019-04-10T07:00:00.543Z,13.27
2019-04-10T07:02:19.488Z,13.87
2019-04-10T07:04:21.019Z,10.37
2019-04-10T07:06:39.339Z,17.60
2019-04-10T07:08:32.403Z,10.63
2019-04-10T07:10:48.257Z,11.93
2019-04-10T07:12:51.339Z,9.57
2019-04-10T07:14:58.348Z,13.13
2019-04-10T07:17:08.901Z,13.07
2019-04-10T07:19:15.739Z,12.97
2019-04-10T07:21:24.284Z,11.77
2019-04-10T07:23:33.786Z,10.27
2019-04-10T07:25:44.451Z,7.97
2019-04-10T07:27:48.598Z,10.27
2019-04-10T07:29:59.760Z,13.83
2019-04-10T07:32:09.636Z,7.30
2019-04-10T07:34:19.997Z,7.33
2019-04-10T07:36:24.611Z,9.17
2019-04-10T07:38:31.164Z,6.70
2019-04-10T07:40:38.650Z,8.93
2019-04-10T07:42:46.259Z,8.73
2019-04-10T07:44:56.271Z,7.63
2019-04-10T07:47:01.230Z,9.17
2019-04-10T07:49:08.526Z,8.47
2019-04-10T07:51:15.280Z,8.10
2019-04-10T07:53:22.898Z,9.60
2019-04-10T07:55:30.835Z,14.07
2019-04-10T07:57:38.396Z,93.90
2019-04-10T07:59:45.448Z,16.53
2019-04-10T08:01:58.069Z,12.20
2019-04-10T08:04:06.227Z,8.30
2019-04-10T08:06:13.194Z,9.33
2019-04-10T08:08:21.470Z,45.00
2019-04-10T08:10:28.432Z,64.07
2019-04-10T08:12:44.899Z,24.00
2019-04-10T08:14:44.109Z,10.30
2019-04-10T08:16:51.864Z,9.27
2019-04-10T08:18:59.683Z,12.77
2019-04-10T08:21:07.115Z,6.67
2019-04-10T08:23:17.560Z,12.83
2019-04-10T08:25:33.285Z,16.07
2019-04-10T08:27:41.962Z,12.03
2019-04-10T08:29:50.638Z,8.73
2019-04-10T08:31:59.201Z,9.57
2019-04-10T08:34:07.419Z,8.33
2019-04-10T08:36:21.651Z,10.47
2019-04-10T08:38:32.299Z,6.93
2019-04-10T08:40:43.862Z,8.83
2019-04-10T08:42:51.324Z,7.13
2019-04-10T08:44:58.181Z,7.17
2019-04-10T08:47:04.878Z,8.97
2019-04-10T08:49:12.611Z,6.90
2019-04-10T08:51:21.363Z,9.63
2019-04-10T08:53:28.775Z,6.63
2019-04-10T08:55:36.298Z,7.13
2019-04-10T08:57:43.833Z,8.60
2019-04-10T08:59:51.981Z,7.53
2019-04-10T09:01:58.376Z,7.93
2019-04-10T09:04:05.746Z,6.87
2019-04-10T09:06:13.274Z,30.60
2019-04-10T09:08:21.694Z,31.03
2019-04-10T09:10:28.407Z,24.13
2019-04-10T09:12:35.222Z,10.73
2019-04-10T09:14:41.871Z,98.93
2019-04-10T09:16:51.052Z,16.83
2019-04-10T09:18:58.379Z,14.90
2019-04-10T09:21:06.898Z,14.27
2019-04-10T09:23:25.129Z,12.50
2019-04-10T09:25:27.027Z,10.67
2019-04-10T09:27:34.361Z,9.30
2019-04-10T09:29:42.571Z,8.47
2019-04-10T09:31:50.243Z,11.90
2019-04-10T09:33:57.350Z,8.27
2019-04-10T09:36:05.805Z,6.87
2019-04-10T09:38:12.737Z,8.77
2019-04-10T09:40:20.399Z,9.23
2019-04-10T09:42:27.752Z,9.70
2019-04-10T09:44:34.480Z,8.70
2019-04-10T09:46:40.954Z,13.27
2019-04-10T09:48:47.734Z,8.70
2019-04-10T09:50:54.501Z,8.40
2019-04-10T09:53:02.081Z,12.73
2019-04-10T09:55:09.215Z,7.90
2019-04-10T09:57:15.643Z,6.03
2019-04-10T09:59:33.012Z,8.00
2019-04-10T10:01:31.035Z,9.83
2019-04-10T10:03:38.096Z,9.87
2019-04-10T10:05:45.019Z,7.70
2019-04-10T10:07:53.616Z,10.33
2019-04-10T10:10:01.257Z,8.73
2019-04-10T10:12:11.677Z,6.37
2019-04-10T10:14:18.892Z,8.60
2019-04-10T10:16:27.492Z,5.63
2019-04-10T10:18:37.330Z,9.23
2019-04-10T10:20:46.011Z,10.63
2019-04-10T10:22:57.707Z,6.63
2019-04-10T10:25:09.380Z,6.30
2019-04-10T10:27:16.246Z,7.33
2019-04-10T10:29:23.798Z,10.70
2019-04-10T10:31:32.476Z,8.80
2019-04-10T10:33:42.981Z,12.03
2019-04-10T10:35:51.554Z,13.20
2019-04-10T10:38:19.057Z,7.83
2019-04-10T10:40:25.867Z,18.03
2019-04-10T10:42:33.765Z,7.83
2019-04-10T10:44:40.633Z,7.70
2019-04-10T10:46:49.492Z,10.63
2019-04-10T10:48:58.424Z,6.03
2019-04-10T10:51:07.222Z,9.97
2019-04-10T10:53:16.354Z,6.97
2019-04-10T10:55:23.308Z,7.10
2019-04-10T10:57:31.193Z,10.43
2019-04-10T10:59:41.784Z,12.47
2019-04-10T11:01:51.933Z,6.90
2019-04-10T11:03:58.900Z,14.93
2019-04-10T11:06:06.619Z,9.47
2019-04-10T11:08:15.289Z,12.17
2019-04-10T11:10:27.452Z,13.20
2019-04-10T11:12:42.361Z,11.77
2019-04-10T11:14:56.182Z,11.80
2019-04-10T11:17:05.385Z,8.70
2019-04-10T11:19:13.056Z,11.87
2019-04-10T11:21:20.607Z,14.87
2019-04-10T11:23:30.445Z,11.87
2019-04-10T11:25:40.151Z,17.37
2019-04-10T11:27:47.846Z,10.10
2019-04-10T11:29:55.053Z,11.17
2019-04-10T11:32:02.273Z,12.77
2019-04-10T11:34:09.965Z,15.47
2019-04-10T11:38:33.550Z,22.70
2019-04-10T11:40:41.974Z,16.47
2019-04-10T11:42:49.073Z,15.80
2019-04-10T11:44:55.563Z,14.27
2019-04-10T11:47:02.888Z,13.53
2019-04-10T11:49:13.821Z,20.00
2019-04-10T11:51:20.862Z,12.33
2019-04-10T11:53:27.458Z,15.37
2019-04-10T11:55:43.878Z,17.97
2019-04-10T11:57:49.012Z,12.50
2019-04-10T11:59:56.952Z,11.23
2019-04-10T12:02:06.490Z,49.73
2019-04-10T12:04:14.122Z,36.00
2019-04-10T12:06:25.256Z,18.90
2019-04-10T12:12:49.942Z,16.27
2019-04-10T12:14:57.237Z,14.33
2019-04-10T12:17:05.377Z,17.13
2019-04-10T12:19:13.653Z,14.57
2019-04-10T12:21:20.497Z,13.10
2019-04-10T12:23:29.231Z,10.03
2019-04-10T12:25:36.645Z,10.97
2019-04-10T12:27:45.630Z,7.17
2019-04-10T12:29:55.124Z,11.37
2019-04-10T12:32:01.717Z,8.20
2019-04-10T12:34:11.495Z,11.10
2019-04-10T12:36:18.348Z,10.97
2019-04-10T12:38:25.578Z,9.60
2019-04-10T12:40:33.663Z,8.93
2019-04-10T12:42:40.673Z,9.33
2019-04-10T12:44:47.303Z,5.57
2019-04-10T12:46:55.705Z,7.77
2019-04-10T12:49:03.752Z,11.67
2019-04-10T12:51:11.899Z,19.73
2019-04-10T12:53:19.129Z,12.23
2019-04-10T12:55:28.238Z,6.63
2019-04-10T12:57:35.661Z,6.70
2019-04-10T12:59:42.407Z,8.87
2019-04-10T13:01:51.104Z,8.43
2019-04-10T13:03:59.862Z,8.10
2019-04-10T13:06:07.954Z,9.60
2019-04-10T13:08:25.646Z,6.87
2019-04-10T13:10:34.197Z,9.33
2019-04-10T13:12:45.303Z,8.30
2019-04-10T13:14:57.000Z,12.07
2019-04-10T13:17:06.715Z,11.67
2019-04-10T13:19:13.720Z,9.43
2019-04-10T13:21:24.834Z,9.63
2019-04-10T13:23:31.664Z,15.80
2019-04-10T13:25:40.760Z,17.23
2019-04-10T13:27:48.469Z,41.00
2019-04-10T13:29:57.439Z,26.20
2019-04-10T13:32:05.197Z,15.33
2019-04-10T13:34:18.196Z,6.77
2019-04-10T13:36:24.280Z,7.83
2019-04-10T13:38:36.826Z,8.77
2019-04-10T13:40:43.811Z,6.23
2019-04-10T13:42:51.506Z,5.77
2019-04-10T13:44:59.266Z,12.93
2019-04-10T13:47:07.030Z,11.40
2019-04-10T13:49:14.631Z,9.03
2019-04-10T13:51:21.989Z,8.00
2019-04-10T13:53:30.018Z,11.37
2019-04-10T13:55:37.015Z,9.03
2019-04-10T13:57:44.512Z,6.93
2019-04-10T13:59:53.278Z,8.67
2019-04-10T14:02:02.701Z,7.37
2019-04-10T14:04:11.136Z,8.40
2019-04-10T14:06:19.316Z,8.73
2019-04-10T14:08:40.466Z,8.20
2019-04-10T14:10:35.324Z,9.90
2019-04-10T14:12:43.023Z,5.70
2019-04-10T14:14:51.037Z,5.93
2019-04-10T14:16:59.263Z,8.77
2019-04-10T14:19:07.755Z,9.17
2019-04-10T14:21:17.348Z,16.53
2019-04-10T14:23:31.431Z,7.20
2019-04-10T14:25:42.712Z,6.67
2019-04-10T14:27:49.567Z,8.73
2019-04-10T14:29:56.777Z,5.50
2019-04-10T14:32:05.657Z,9.43
2019-04-10T14:34:12.517Z,10.33
2019-04-10T14:36:20.997Z,9.50
2019-04-10T14:38:28.941Z,12.43
2019-04-10T14:40:37.911Z,15.80
2019-04-10T14:42:44.752Z,8.53
2019-04-10T14:44:55.102Z,6.00
2019-04-10T14:47:02.308Z,9.43
2019-04-10T14:49:09.056Z,11.03
2019-04-10T14:51:16.503Z,6.97
2019-04-10T14:53:23.316Z,23.40
2019-04-10T14:55:33.453Z,14.03
2019-04-10T14:57:45.541Z,9.07
2019-04-10T14:59:52.552Z,6.30
2019-04-10T15:02:02.284Z,11.87
2019-04-10T15:04:10.922Z,15.23
2019-04-10T15:06:20.521Z,6.60
2019-04-10T15:08:27.971Z,9.33
2019-04-10T15:10:35.843Z,10.50
2019-04-10T15:12:45.793Z,13.37
2019-04-10T15:14:54.893Z,8.67
2019-04-10T15:17:04.500Z,14.23
2019-04-10T15:19:10.694Z,15.50
2019-04-10T15:21:18.581Z,7.37
2019-04-10T15:23:27.432Z,5.93
2019-04-10T15:25:35.271Z,5.20
2019-04-10T15:27:44.567Z,8.23
2019-04-10T15:29:54.709Z,6.97
2019-04-10T15:32:04.231Z,6.20
2019-04-10T15:34:14.055Z,10.03
2019-04-10T15:36:22.066Z,6.93
2019-04-10T15:38:30.300Z,12.33
2019-04-10T15:40:39.427Z,15.40
2019-04-10T15:42:48.489Z,8.20
2019-04-10T15:44:58.734Z,7.10
2019-04-10T15:47:15.831Z,8.27
2019-04-10T15:49:22.897Z,7.93
2019-04-10T15:51:30.361Z,7.20
2019-04-10T15:53:37.082Z,7.37
2019-04-10T15:55:45.317Z,6.93
2019-04-10T15:57:55.227Z,7.90
2019-04-10T16:00:00.950Z,5.90
2019-04-10T16:02:08.315Z,7.67
2019-04-10T16:04:15.243Z,8.80
2019-04-10T16:06:22.982Z,7.43
2019-04-10T16:08:29.898Z,8.67
2019-04-10T16:10:41.860Z,11.33
2019-04-10T16:12:49.881Z,14.17
2019-04-10T16:14:57.067Z,9.70
2019-04-10T16:17:08.761Z,6.93
2019-04-10T16:19:20.850Z,8.80
2019-04-10T16:21:29.806Z,10.23
2019-04-10T16:23:44.144Z,7.13
2019-04-10T16:25:58.652Z,6.97
2019-04-10T16:28:08.306Z,9.53
2019-04-10T16:30:20.141Z,6.00
2019-04-10T16:32:28.626Z,7.73
2019-04-10T16:34:39.538Z,8.83
2019-04-10T16:36:50.086Z,6.03
2019-04-10T16:39:00.916Z,16.10
2019-04-10T16:41:12.211Z,7.03
2019-04-10T16:43:20.221Z,10.57
2019-04-10T16:45:28.450Z,9.50
2019-04-10T16:47:36.536Z,6.80
2019-04-10T16:49:44.882Z,8.03
2019-04-10T16:51:53.927Z,8.20
2019-04-10T16:54:04.291Z,9.80
2019-04-10T16:56:13.522Z,10.67
2019-04-10T16:58:24.128Z,9.40
2019-04-10T17:00:35.338Z,9.83
2019-04-10T17:02:44.781Z,8.33
2019-04-10T17:04:52.948Z,13.50
2019-04-10T17:07:00.866Z,11.80
2019-04-10T17:09:12.252Z,10.97
2019-04-10T17:11:20.913Z,14.10
2019-04-10T17:13:28.773Z,8.83
2019-04-10T17:15:37.275Z,6.80
2019-04-10T17:17:47.416Z,12.43
2019-04-10T17:19:58.983Z,19.87
2019-04-10T17:22:07.018Z,15.37
2019-04-10T17:24:15.373Z,15.40
2019-04-10T17:26:22.710Z,39.17
2019-04-10T17:28:32.625Z,21.70
2019-04-10T17:31:02.349Z,29.73
2019-04-10T17:33:11.040Z,19.80
2019-04-10T17:35:21.369Z,14.57
2019-04-10T17:37:32.324Z,33.97
2019-04-10T17:39:41.675Z,38.97
2019-04-10T17:41:57.822Z,23.93
2019-04-10T17:44:07.617Z,15.43
2019-04-10T17:46:17.515Z,14.60
2019-04-10T17:48:25.914Z,21.90
2019-04-10T17:50:35.079Z,19.80
2019-04-10T17:52:43.187Z,16.20
2019-04-10T17:54:51.256Z,23.30
2019-04-10T17:56:57.978Z,30.70
2019-04-10T17:59:05.897Z,80.83
2019-04-10T18:01:14.571Z,82.47
2019-04-10T18:03:21.877Z,105.03
2019-04-10T18:05:29.467Z,88.87
2019-04-10T18:07:36.448Z,37.03
2019-04-10T18:09:44.375Z,21.30
2019-04-10T18:11:51.457Z,26.57
2019-04-10T18:14:00.790Z,21.43
2019-04-10T18:16:08.453Z,30.27
2019-04-10T18:18:15.869Z,19.13
2019-04-10T18:20:26.156Z,23.53
2019-04-10T18:22:34.746Z,24.57
2019-04-10T18:24:45.923Z,17.53
2019-04-10T18:26:55.325Z,17.63
2019-04-10T18:29:05.995Z,15.27
2019-04-10T18:31:16.636Z,15.20
2019-04-10T18:33:30.754Z,16.47
2019-04-10T18:35:40.819Z,14.97
2019-04-10T18:37:49.353Z,15.93
2019-04-10T18:40:01.214Z,23.10
2019-04-10T18:42:13.881Z,40.87
2019-04-10T18:44:22.850Z,22.53
2019-04-10T18:48:46.664Z,24.40
2019-04-10T18:50:54.520Z,34.67
2019-04-10T18:53:03.722Z,33.47
2019-04-10T18:55:14.244Z,20.60
2019-04-10T18:57:26.079Z,18.73
2019-04-10T19:00:06.003Z,21.07
2019-04-10T19:02:17.928Z,25.80
2019-04-10T19:04:43.355Z,22.37
2019-04-10T19:06:53.103Z,20.50
2019-04-10T19:09:10.158Z,26.00
2019-04-10T19:11:21.316Z,20.40
2019-04-10T19:13:24.742Z,30.73
2019-04-10T19:15:32.845Z,27.70
2019-04-10T19:17:40.537Z,30.07
2019-04-10T19:19:48.957Z,33.87
2019-04-10T19:21:56.065Z,28.27
2019-04-10T19:24:03.724Z,43.03
2019-04-10T19:26:13.875Z,44.87
2019-04-10T19:28:30.117Z,55.87
2019-04-10T19:30:35.400Z,57.47
2019-04-10T19:32:43.720Z,67.47
2019-04-10T19:34:51.818Z,79.03
2019-04-10T19:36:58.885Z,71.43
2019-04-10T19:39:09.732Z,65.90
2019-04-10T19:41:25.087Z,68.03
2019-04-10T19:43:28.937Z,77.70
2019-04-10T19:45:36.314Z,74.00
2019-04-10T19:47:44.363Z,71.67
2019-04-10T19:49:51.378Z,77.07
2019-04-10T19:51:58.597Z,72.40
2019-04-10T19:54:07.426Z,73.33
2019-04-10T19:56:14.695Z,77.73
2019-04-10T19:58:21.967Z,62.77
2019-04-10T20:00:30.579Z,75.63
2019-04-10T20:02:40.187Z,67.80
2019-04-10T20:04:48.888Z,61.60
2019-04-10T20:06:56.474Z,64.80
2019-04-10T20:09:04.185Z,50.53
2019-04-10T20:11:11.395Z,50.73
2019-04-10T20:13:19.067Z,63.17
2019-04-10T20:15:26.742Z,44.43
2019-04-10T20:17:33.906Z,50.17
2019-04-10T20:19:42.546Z,36.70
2019-04-10T20:21:50.360Z,35.43
2019-04-10T20:23:58.577Z,37.93
2019-04-10T20:26:07.063Z,31.33
2019-04-10T20:28:14.863Z,31.00
2019-04-10T20:30:23.714Z,26.80
2019-04-10T20:32:32.148Z,29.33
2019-04-10T20:34:39.895Z,30.30
2019-04-10T20:36:49.086Z,25.93
2019-04-10T20:38:56.831Z,30.97
2019-04-10T20:41:04.614Z,24.60
2019-04-10T20:43:13.037Z,35.40
2019-04-10T20:45:23.146Z,33.53
2019-04-10T20:47:30.943Z,37.13
2019-04-10T20:49:38.562Z,36.97
2019-04-10T20:51:45.994Z,36.80
2019-04-10T20:53:53.865Z,51.47
2019-04-10T20:56:02.359Z,38.53
2019-04-10T20:58:09.959Z,51.20
2019-04-10T21:00:32.704Z,52.90
2019-04-10T21:02:39.492Z,59.53
2019-04-10T21:04:54.660Z,52.60
2019-04-10T21:06:54.661Z,51.33
2019-04-10T21:09:01.166Z,64.37
2019-04-10T21:11:09.640Z,68.40
2019-04-10T21:13:17.063Z,60.00
2019-04-10T21:15:24.210Z,65.47
2019-04-10T21:17:31.929Z,60.03
2019-04-10T21:19:38.848Z,50.70
2019-04-10T21:21:46.664Z,65.63
2019-04-10T21:23:54.369Z,51.77
2019-04-10T21:26:01.337Z,64.33
2019-04-10T21:28:08.224Z,65.63
2019-04-10T21:30:15.723Z,58.90
2019-04-10T21:32:34.579Z,48.00
2019-04-10T21:34:43.081Z,59.80
2019-04-10T21:36:50.979Z,49.33
2019-04-10T21:39:00.954Z,57.13
2019-04-10T21:41:12.030Z,47.10
2019-04-10T21:43:18.563Z,44.83
2019-04-10T21:45:26.550Z,51.03
2019-04-10T21:47:33.535Z,41.93
2019-04-10T21:49:40.063Z,32.00
2019-04-10T21:51:47.375Z,44.03
2019-04-10T21:53:55.942Z,36.10
2019-04-10T21:56:04.164Z,35.83
2019-04-10T21:58:13.105Z,34.77
2019-04-10T22:00:22.720Z,36.47
2019-04-10T22:02:31.635Z,38.50
2019-04-10T22:04:39.193Z,37.50
2019-04-10T22:06:49.414Z,38.67
2019-04-10T22:09:01.883Z,32.90
2019-04-10T22:11:10.239Z,32.47
2019-04-10T22:13:17.208Z,28.37
2019-04-10T22:15:31.278Z,37.27
2019-04-10T22:17:38.354Z,35.60
2019-04-10T22:19:45.340Z,35.60
2019-04-10T22:21:51.958Z,32.73
2019-04-10T22:23:59.319Z,37.20
2019-04-10T22:26:06.097Z,38.53
2019-04-10T22:28:13.007Z,39.27
2019-04-10T22:30:21.195Z,41.07
2019-04-10T22:32:29.318Z,40.77
2019-04-10T22:34:36.400Z,38.10
2019-04-10T22:36:44.931Z,34.00
2019-04-10T22:38:51.887Z,43.53
2019-04-10T22:40:58.258Z,31.83
2019-04-10T22:43:05.778Z,36.30
2019-04-10T22:45:29.236Z,28.90
2019-04-10T22:47:36.895Z,25.53
2019-04-10T22:49:43.478Z,28.63
2019-04-10T22:51:51.825Z,28.60
2019-04-10T22:54:02.065Z,27.83
2019-04-10T22:56:08.905Z,22.73
2019-04-10T22:58:15.668Z,28.87
2019-04-10T23:00:24.519Z,22.93
2019-04-10T23:02:31.974Z,24.63
2019-04-10T23:04:39.145Z,21.07
2019-04-10T23:06:47.495Z,22.57
2019-04-10T23:08:54.158Z,27.70
2019-04-10T23:11:01.474Z,23.50
2019-04-10T23:13:08.900Z,24.07
2019-04-10T23:15:17.627Z,24.47
2019-04-10T23:17:24.366Z,18.87
2019-04-10T23:19:31.079Z,22.73
2019-04-10T23:21:39.070Z,17.20
2019-04-10T23:23:45.858Z,20.57
2019-04-10T23:25:53.073Z,22.37
2019-04-10T23:28:01.012Z,18.17
2019-04-10T23:30:14.910Z,20.17
2019-04-10T23:32:23.536Z,20.27
2019-04-10T23:34:30.530Z,16.73
2019-04-10T23:36:38.154Z,16.43
2019-04-10T23:38:45.803Z,19.33
2019-04-10T23:40:53.490Z,16.00
2019-04-10T23:43:08.093Z,19.33
2019-04-10T23:45:17.647Z,18.47
2019-04-10T23:47:28.912Z,17.03
2019-04-10T23:49:35.604Z,20.17
2019-04-10T23:51:43.228Z,20.07
2019-04-10T23:53:50.922Z,23.63
2019-04-10T23:55:58.718Z,19.57
2019-04-10T23:58:06.167Z,17.33
