createdAt,value
2022-09-02T00:02:11.075Z,4.00
2022-09-02T00:04:40.831Z,4.33
2022-09-02T00:07:09.074Z,4.27
2022-09-02T00:09:37.623Z,4.30
2022-09-02T00:12:06.806Z,4.57
2022-09-02T00:14:37.386Z,4.93
2022-09-02T00:17:05.582Z,3.93
2022-09-02T00:19:33.870Z,3.97
2022-09-02T00:22:03.995Z,4.20
2022-09-02T00:24:32.414Z,3.93
2022-09-02T00:27:00.624Z,4.00
2022-09-02T00:29:29.251Z,3.80
2022-09-02T00:31:57.991Z,4.00
2022-09-02T00:34:26.582Z,4.00
2022-09-02T00:36:55.267Z,3.90
2022-09-02T00:39:24.661Z,4.13
2022-09-02T00:41:52.789Z,4.57
2022-09-02T00:44:22.264Z,4.30
2022-09-02T00:46:50.323Z,4.17
2022-09-02T00:49:25.178Z,4.20
2022-09-02T00:51:58.552Z,4.80
2022-09-02T00:54:30.988Z,3.87
2022-09-02T00:57:01.439Z,4.13
2022-09-02T00:59:44.470Z,4.40
2022-09-02T01:02:13.485Z,4.10
2022-09-02T01:04:43.174Z,4.87
2022-09-02T01:07:11.278Z,3.80
2022-09-02T01:09:41.301Z,4.53
2022-09-02T01:12:12.737Z,4.30
2022-09-02T01:14:40.778Z,3.97
2022-09-02T01:17:09.619Z,4.70
2022-09-02T01:19:41.712Z,4.27
2022-09-02T01:22:19.719Z,4.07
2022-09-02T01:24:47.818Z,4.00
2022-09-02T01:27:17.703Z,3.97
2022-09-02T01:30:12.671Z,4.27
2022-09-02T01:32:41.124Z,4.20
2022-09-02T01:35:11.022Z,4.23
2022-09-02T01:37:42.207Z,4.17
2022-09-02T01:40:23.697Z,3.97
2022-09-02T01:42:55.874Z,3.70
2022-09-02T01:45:24.498Z,3.70
2022-09-02T01:47:52.867Z,3.70
2022-09-02T01:50:21.038Z,3.63
2022-09-02T01:52:50.396Z,3.97
2022-09-02T01:55:18.480Z,4.03
2022-09-02T01:57:47.657Z,3.70
2022-09-02T02:00:17.568Z,3.90
2022-09-02T02:02:45.644Z,3.70
2022-09-02T02:05:15.914Z,4.10
2022-09-02T02:07:46.099Z,3.63
2022-09-02T02:10:17.612Z,3.70
2022-09-02T02:12:46.193Z,4.13
2022-09-02T02:15:17.341Z,4.20
2022-09-02T02:17:45.459Z,3.90
2022-09-02T02:20:16.093Z,3.63
2022-09-02T02:22:44.738Z,3.70
2022-09-02T02:25:14.983Z,3.70
2022-09-02T02:27:45.640Z,3.57
2022-09-02T02:30:16.447Z,3.93
2022-09-02T02:32:47.078Z,3.53
2022-09-02T02:35:20.084Z,3.83
2022-09-02T02:37:50.348Z,3.97
2022-09-02T02:40:20.949Z,4.27
2022-09-02T02:42:53.285Z,3.43
2022-09-02T02:45:24.552Z,3.70
2022-09-02T02:47:53.903Z,3.97
2022-09-02T02:50:25.151Z,3.87
2022-09-02T02:52:54.767Z,3.97
2022-09-02T02:55:24.657Z,3.80
2022-09-02T02:57:54.259Z,3.90
2022-09-02T03:00:25.307Z,4.10
2022-09-02T03:02:57.129Z,3.80
2022-09-02T03:05:25.870Z,3.93
2022-09-02T03:07:53.927Z,3.77
2022-09-02T03:10:23.751Z,3.50
2022-09-02T03:12:51.958Z,3.90
2022-09-02T03:15:23.005Z,3.57
2022-09-02T03:17:54.311Z,3.83
2022-09-02T03:20:23.287Z,3.70
2022-09-02T03:22:57.747Z,3.50
2022-09-02T03:25:28.897Z,3.80
2022-09-02T03:27:59.066Z,3.63
2022-09-02T03:30:30.302Z,3.90
2022-09-02T03:33:04.037Z,3.83
2022-09-02T03:35:35.408Z,3.87
2022-09-02T03:38:03.459Z,3.73
2022-09-02T03:40:31.595Z,3.50
2022-09-02T03:43:00.577Z,3.30
2022-09-02T03:45:32.073Z,4.00
2022-09-02T03:48:05.395Z,3.77
2022-09-02T03:50:40.959Z,3.67
2022-09-02T03:53:23.258Z,3.77
2022-09-02T03:55:57.127Z,4.00
2022-09-02T03:58:27.851Z,3.63
2022-09-02T04:00:59.263Z,3.83
2022-09-02T04:03:27.828Z,3.90
2022-09-02T04:05:56.152Z,3.97
2022-09-02T04:08:27.190Z,3.80
2022-09-02T04:10:58.759Z,3.73
2022-09-02T04:13:27.807Z,3.23
2022-09-02T04:15:59.756Z,3.27
2022-09-02T04:18:31.644Z,3.43
2022-09-02T04:21:01.403Z,2.93
2022-09-02T04:23:30.208Z,3.37
2022-09-02T04:25:58.428Z,3.03
2022-09-02T04:28:26.713Z,3.40
2022-09-02T04:30:55.093Z,3.40
2022-09-02T04:33:23.441Z,3.40
2022-09-02T04:35:53.406Z,3.17
2022-09-02T04:38:22.239Z,3.30
2022-09-02T04:40:50.290Z,3.50
2022-09-02T04:43:20.240Z,3.43
2022-09-02T04:45:49.479Z,3.20
2022-09-02T04:48:20.269Z,3.17
2022-09-02T04:50:50.050Z,3.40
2022-09-02T04:53:20.176Z,3.27
2022-09-02T04:55:48.632Z,3.17
2022-09-02T04:58:16.934Z,3.43
2022-09-02T05:00:48.311Z,3.23
2022-09-02T05:03:20.093Z,3.23
2022-09-02T05:05:49.341Z,3.70
2022-09-02T05:08:22.435Z,3.23
2022-09-02T05:10:53.354Z,3.27
2022-09-02T05:13:22.851Z,3.20
2022-09-02T05:15:51.493Z,3.00
2022-09-02T05:18:20.533Z,3.20
2022-09-02T05:20:48.870Z,3.20
2022-09-02T05:23:20.494Z,3.47
2022-09-02T05:25:48.715Z,3.50
2022-09-02T05:28:18.618Z,3.07
2022-09-02T05:30:47.341Z,3.53
2022-09-02T05:33:16.686Z,3.40
2022-09-02T05:35:49.810Z,3.60
2022-09-02T05:38:20.244Z,3.93
2022-09-02T05:40:49.057Z,4.47
2022-09-02T05:43:17.161Z,4.10
2022-09-02T05:45:45.270Z,3.97
2022-09-02T05:48:27.606Z,4.37
2022-09-02T05:50:59.280Z,3.80
2022-09-02T05:53:30.473Z,3.87
2022-09-02T05:56:00.217Z,3.67
2022-09-02T05:58:29.948Z,3.90
2022-09-02T06:00:57.951Z,3.87
2022-09-02T06:03:26.109Z,4.40
2022-09-02T06:05:56.439Z,3.73
2022-09-02T06:08:25.231Z,4.00
2022-09-02T06:10:54.752Z,4.20
2022-09-02T06:13:26.614Z,3.90
2022-09-02T06:15:57.879Z,3.40
2022-09-02T06:18:29.072Z,3.37
2022-09-02T06:20:58.836Z,3.50
2022-09-02T06:23:32.081Z,3.40
2022-09-02T06:26:04.335Z,3.23
2022-09-02T06:28:32.978Z,3.20
2022-09-02T06:31:06.986Z,2.80
2022-09-02T06:33:35.023Z,3.00
2022-09-02T06:36:06.370Z,2.60
2022-09-02T06:38:42.670Z,2.73
2022-09-02T06:41:18.835Z,2.70
2022-09-02T06:43:47.659Z,2.50
2022-09-02T06:46:28.089Z,2.90
2022-09-02T06:48:59.592Z,2.20
2022-09-02T06:51:31.501Z,2.30
2022-09-02T06:54:02.380Z,2.27
2022-09-02T06:56:35.642Z,2.50
2022-09-02T06:59:04.851Z,2.20
2022-09-02T07:01:44.656Z,2.87
2022-09-02T07:04:33.666Z,2.47
2022-09-02T07:07:01.743Z,2.63
2022-09-02T07:09:33.076Z,2.40
2022-09-02T07:12:12.470Z,2.33
2022-09-02T07:14:47.865Z,2.33
2022-09-02T07:17:23.576Z,2.40
2022-09-02T07:19:59.243Z,1.90
2022-09-02T07:22:29.443Z,2.27
2022-09-02T07:24:58.827Z,2.40
2022-09-02T07:27:29.751Z,2.33
2022-09-02T07:29:59.252Z,2.30
2022-09-02T07:32:27.923Z,2.60
2022-09-02T07:34:56.107Z,2.33
2022-09-02T07:37:24.309Z,2.33
2022-09-02T07:39:53.895Z,2.50
2022-09-02T07:42:21.973Z,2.40
2022-09-02T07:44:51.388Z,1.83
2022-09-02T07:47:19.346Z,2.20
2022-09-02T07:52:37.658Z,2.00
2022-09-02T07:55:10.261Z,2.13
2022-09-02T07:57:40.853Z,1.80
2022-09-02T08:00:14.018Z,1.80
2022-09-02T08:02:42.519Z,2.10
2022-09-02T08:05:14.061Z,1.80
2022-09-02T08:07:42.805Z,1.87
2022-09-02T08:10:13.029Z,1.63
2022-09-02T08:12:41.864Z,1.87
2022-09-02T08:15:13.087Z,2.07
2022-09-02T08:17:42.008Z,1.70
2022-09-02T08:20:12.635Z,1.57
2022-09-02T08:22:41.749Z,1.90
2022-09-02T08:25:10.765Z,1.47
2022-09-02T08:27:41.365Z,1.70
2022-09-02T08:30:11.994Z,1.60
2022-09-02T08:32:40.510Z,1.60
2022-09-02T08:35:10.395Z,1.80
2022-09-02T08:37:39.264Z,1.97
2022-09-02T08:40:12.026Z,1.67
2022-09-02T08:42:47.252Z,1.60
2022-09-02T08:45:25.749Z,1.60
2022-09-02T08:48:02.436Z,1.87
2022-09-02T08:50:32.347Z,1.50
2022-09-02T08:53:09.050Z,1.43
2022-09-02T08:55:44.464Z,1.67
2022-09-02T08:58:17.993Z,1.50
2022-09-02T09:00:58.723Z,1.70
2022-09-02T09:03:31.771Z,1.80
2022-09-02T09:06:07.500Z,1.80
2022-09-02T09:08:47.190Z,2.30
2022-09-02T09:11:25.125Z,1.63
2022-09-02T09:14:13.537Z,1.20
2022-09-02T09:16:50.821Z,1.67
2022-09-02T09:19:29.658Z,1.80
2022-09-02T09:22:03.251Z,1.50
2022-09-02T09:24:37.922Z,1.40
2022-09-02T09:27:10.644Z,1.57
2022-09-02T09:29:38.927Z,1.70
2022-09-02T09:32:25.380Z,1.77
2022-09-02T09:35:01.658Z,1.87
2022-09-02T09:37:36.098Z,1.33
2022-09-02T09:40:27.142Z,1.77
2022-09-02T09:42:57.483Z,1.60
2022-09-02T09:45:32.739Z,1.57
2022-09-02T09:48:30.822Z,1.97
2022-09-02T09:51:14.672Z,1.27
2022-09-02T09:53:42.919Z,1.30
2022-09-02T09:56:26.661Z,1.90
2022-09-02T09:58:55.129Z,1.23
2022-09-02T10:01:25.954Z,1.60
2022-09-02T10:04:01.031Z,1.63
2022-09-02T10:06:39.466Z,2.13
2022-09-02T10:09:27.028Z,1.47
2022-09-02T10:11:58.451Z,1.60
2022-09-02T10:14:33.534Z,1.83
2022-09-02T10:17:12.787Z,1.20
2022-09-02T10:19:48.317Z,1.57
2022-09-02T10:22:59.676Z,1.10
2022-09-02T10:25:35.674Z,1.57
2022-09-02T10:28:12.261Z,1.50
2022-09-02T10:30:46.762Z,1.50
2022-09-02T10:33:26.939Z,1.17
2022-09-02T10:36:04.027Z,1.40
2022-09-02T10:38:40.887Z,1.10
2022-09-02T10:41:20.732Z,1.27
2022-09-02T10:44:21.990Z,1.40
2022-09-02T10:47:00.951Z,1.10
2022-09-02T10:50:03.901Z,1.20
2022-09-02T10:53:08.773Z,1.00
2022-09-02T10:55:52.408Z,1.47
2022-09-02T10:58:25.827Z,1.10
2022-09-02T11:00:57.911Z,1.13
2022-09-02T11:03:31.932Z,1.10
2022-09-02T11:06:06.976Z,0.90
2022-09-02T11:08:40.829Z,1.00
2022-09-02T11:11:16.015Z,0.93
2022-09-02T11:13:56.011Z,0.80
2022-09-02T11:16:28.764Z,0.90
2022-09-02T11:19:03.697Z,1.00
2022-09-02T11:21:43.321Z,1.10
2022-09-02T11:24:16.230Z,1.20
2022-09-02T11:26:50.887Z,1.10
2022-09-02T11:29:23.229Z,1.53
2022-09-02T11:31:59.459Z,1.17
2022-09-02T11:34:37.547Z,1.00
2022-09-02T11:37:08.396Z,0.80
2022-09-02T11:40:11.771Z,0.90
2022-09-02T11:42:51.560Z,0.93
2022-09-02T11:45:58.707Z,1.10
2022-09-02T11:49:00.743Z,1.30
2022-09-02T11:51:57.155Z,0.90
2022-09-02T11:54:27.761Z,1.30
2022-09-02T11:57:00.301Z,0.90
2022-09-02T12:00:02.349Z,1.00
2022-09-02T12:02:45.718Z,1.07
2022-09-02T12:06:05.408Z,1.03
2022-09-02T12:09:09.971Z,1.00
2022-09-02T12:11:45.539Z,0.80
2022-09-02T12:15:07.371Z,1.20
2022-09-02T12:17:40.728Z,1.00
2022-09-02T12:20:12.214Z,1.17
2022-09-02T12:22:42.612Z,1.20
2022-09-02T12:25:38.345Z,1.20
2022-09-02T12:28:25.491Z,1.10
2022-09-02T12:31:22.551Z,1.10
2022-09-02T12:33:53.019Z,1.40
2022-09-02T12:36:46.573Z,1.20
2022-09-02T12:40:03.549Z,1.10
2022-09-02T12:42:34.603Z,1.43
2022-09-02T12:45:12.281Z,1.10
2022-09-02T12:47:59.635Z,1.30
2022-09-02T12:50:34.564Z,1.00
2022-09-02T12:53:22.280Z,1.37
2022-09-02T12:55:57.166Z,1.20
2022-09-02T12:58:26.340Z,1.40
2022-09-02T13:01:03.741Z,1.30
2022-09-02T13:03:46.737Z,1.20
2022-09-02T13:06:26.004Z,1.40
2022-09-02T13:09:14.698Z,1.60
2022-09-02T13:12:23.920Z,1.10
2022-09-02T13:15:06.418Z,1.30
2022-09-02T13:17:47.903Z,1.50
2022-09-02T13:20:56.001Z,1.40
2022-09-02T13:23:49.138Z,1.20
2022-09-02T13:26:53.148Z,1.20
2022-09-02T13:29:58.587Z,1.20
2022-09-02T13:32:28.672Z,1.40
2022-09-02T13:35:01.301Z,1.50
2022-09-02T13:37:32.138Z,1.47
2022-09-02T13:40:05.144Z,1.20
2022-09-02T13:42:33.645Z,1.40
2022-09-02T13:45:14.007Z,1.60
2022-09-02T13:47:47.246Z,1.20
2022-09-02T13:50:19.551Z,1.23
2022-09-02T13:55:48.341Z,1.50
2022-09-02T13:58:25.378Z,1.40
2022-09-02T14:00:54.739Z,1.70
2022-09-02T14:03:27.818Z,1.73
2022-09-02T14:06:00.074Z,1.40
2022-09-02T14:08:30.281Z,1.30
2022-09-02T14:11:07.352Z,1.27
2022-09-02T14:13:36.896Z,1.60
2022-09-02T14:16:33.577Z,1.50
2022-09-02T14:19:06.463Z,1.33
2022-09-02T14:21:36.253Z,1.20
2022-09-02T14:24:05.635Z,1.47
2022-09-02T14:26:38.673Z,1.43
2022-09-02T14:29:07.959Z,1.40
2022-09-02T14:31:38.004Z,1.40
2022-09-02T14:34:26.230Z,1.50
2022-09-02T14:36:54.287Z,1.40
2022-09-02T14:39:22.544Z,1.67
2022-09-02T14:41:53.593Z,1.40
2022-09-02T14:44:28.832Z,1.20
2022-09-02T14:46:59.260Z,1.73
2022-09-02T14:49:29.919Z,1.50
2022-09-02T14:52:00.446Z,1.23
2022-09-02T14:54:36.731Z,1.30
2022-09-02T14:57:07.883Z,1.30
2022-09-02T14:59:35.929Z,1.40
2022-09-02T15:02:04.257Z,1.63
2022-09-02T15:04:35.615Z,1.10
2022-09-02T15:07:03.858Z,1.40
2022-09-02T15:09:31.978Z,1.40
2022-09-02T15:12:02.815Z,1.50
2022-09-02T15:14:32.623Z,1.30
2022-09-02T15:17:10.968Z,1.43
2022-09-02T15:19:39.101Z,1.30
2022-09-02T15:22:07.261Z,1.40
2022-09-02T15:24:36.497Z,1.30
2022-09-02T15:27:05.026Z,1.60
2022-09-02T15:29:34.492Z,1.53
2022-09-02T15:32:04.194Z,1.50
2022-09-02T15:34:32.785Z,1.40
2022-09-02T15:37:01.016Z,1.60
2022-09-02T15:39:29.208Z,1.20
2022-09-02T15:41:58.772Z,1.43
2022-09-02T15:44:28.446Z,1.40
2022-09-02T15:46:58.049Z,1.40
2022-09-02T15:49:26.381Z,1.20
2022-09-02T15:51:55.301Z,1.33
2022-09-02T15:54:25.313Z,1.87
2022-09-02T15:56:56.697Z,1.60
2022-09-02T15:59:25.883Z,1.43
2022-09-02T16:01:56.576Z,1.40
2022-09-02T16:04:27.284Z,1.23
2022-09-02T16:06:55.864Z,1.40
2022-09-02T16:09:24.435Z,1.50
2022-09-02T16:11:56.100Z,1.37
2022-09-02T16:14:25.990Z,1.60
2022-09-02T16:16:56.178Z,1.30
2022-09-02T16:19:29.990Z,1.40
2022-09-02T16:21:59.445Z,1.10
2022-09-02T16:24:28.026Z,1.30
2022-09-02T16:26:56.180Z,1.30
2022-09-02T16:29:28.009Z,1.40
2022-09-02T16:32:14.338Z,1.40
2022-09-02T16:34:45.439Z,1.20
2022-09-02T16:37:13.984Z,1.40
2022-09-02T16:39:42.364Z,1.23
2022-09-02T16:42:10.695Z,0.97
2022-09-02T16:44:41.563Z,1.03
2022-09-02T16:47:12.787Z,1.30
2022-09-02T16:49:41.918Z,1.40
2022-09-02T16:52:11.488Z,1.80
2022-09-02T16:54:41.077Z,1.63
2022-09-02T16:57:09.763Z,1.40
2022-09-02T16:59:37.958Z,1.10
2022-09-02T17:02:06.388Z,1.07
2022-09-02T17:04:34.514Z,1.13
2022-09-02T17:07:02.630Z,1.30
2022-09-02T17:09:32.476Z,0.93
2022-09-02T17:12:00.557Z,1.30
2022-09-02T17:14:28.668Z,1.00
2022-09-02T17:16:56.972Z,1.10
2022-09-02T17:19:29.851Z,1.00
2022-09-02T17:22:00.124Z,1.30
2022-09-02T17:24:30.703Z,1.23
2022-09-02T17:27:02.161Z,1.10
2022-09-02T17:29:48.466Z,1.20
2022-09-02T17:32:17.826Z,1.10
2022-09-02T17:34:46.134Z,1.00
2022-09-02T17:37:14.256Z,1.17
2022-09-02T17:39:42.475Z,0.80
2022-09-02T17:42:12.117Z,1.17
2022-09-02T17:44:40.576Z,1.03
2022-09-02T17:47:10.641Z,1.10
2022-09-02T17:49:42.007Z,1.27
2022-09-02T17:52:11.332Z,1.10
2022-09-02T17:54:41.143Z,1.20
2022-09-02T17:57:21.393Z,1.20
2022-09-02T18:00:10.772Z,1.00
2022-09-02T18:03:28.794Z,1.17
2022-09-02T18:06:08.781Z,1.40
2022-09-02T18:08:45.903Z,1.20
2022-09-02T18:11:14.302Z,1.20
2022-09-02T18:13:54.737Z,1.00
2022-09-02T18:16:36.583Z,1.33
2022-09-02T18:19:16.279Z,1.20
2022-09-02T18:21:54.227Z,1.17
2022-09-02T18:24:36.156Z,1.80
2022-09-02T18:27:11.949Z,1.83
2022-09-02T18:29:53.250Z,2.07
2022-09-02T18:32:36.265Z,1.43
2022-09-02T18:35:15.083Z,1.57
2022-09-02T18:37:53.947Z,1.93
2022-09-02T18:40:33.603Z,1.80
2022-09-02T18:43:12.971Z,1.30
2022-09-02T18:45:49.272Z,1.30
2022-09-02T18:48:20.788Z,1.67
2022-09-02T18:50:57.350Z,1.43
2022-09-02T18:53:30.042Z,1.83
2022-09-02T18:56:03.570Z,1.90
2022-09-02T18:58:38.226Z,1.90
2022-09-02T19:01:11.686Z,3.67
2022-09-02T19:03:41.515Z,2.30
2022-09-02T19:06:17.039Z,1.70
2022-09-02T19:08:44.912Z,2.03
2022-09-02T19:11:15.078Z,1.77
2022-09-02T19:13:47.230Z,1.77
2022-09-02T19:16:19.565Z,1.60
2022-09-02T19:18:48.250Z,1.53
2022-09-02T19:21:20.968Z,1.33
2022-09-02T19:23:50.087Z,1.90
2022-09-02T19:26:18.977Z,1.70
2022-09-02T19:28:48.476Z,1.73
2022-09-02T19:31:22.776Z,1.60
2022-09-02T19:33:54.176Z,1.40
2022-09-02T19:36:24.230Z,1.83
2022-09-02T19:38:54.519Z,2.10
2022-09-02T19:41:25.658Z,1.50
2022-09-02T19:43:54.111Z,1.50
2022-09-02T19:46:59.717Z,1.40
2022-09-02T19:49:12.609Z,1.60
2022-09-02T19:51:42.387Z,1.50
2022-09-02T19:54:12.578Z,1.30
2022-09-02T19:56:41.114Z,1.30
2022-09-02T19:59:09.341Z,1.67
2022-09-02T20:01:38.727Z,1.20
2022-09-02T20:04:07.018Z,1.73
2022-09-02T20:06:34.862Z,1.40
2022-09-02T20:09:02.911Z,2.00
2022-09-02T20:11:31.425Z,1.93
2022-09-02T20:13:59.558Z,1.20
2022-09-02T20:16:29.612Z,1.43
2022-09-02T20:18:59.088Z,1.00
2022-09-02T20:21:29.290Z,1.80
2022-09-02T20:24:04.471Z,1.80
2022-09-02T20:26:41.900Z,1.70
2022-09-02T20:29:25.623Z,1.80
2022-09-02T20:32:07.278Z,1.57
2022-09-02T20:34:53.131Z,1.43
2022-09-02T20:37:33.436Z,1.33
2022-09-02T20:40:17.885Z,1.57
2022-09-02T20:43:03.332Z,1.60
2022-09-02T20:45:39.285Z,1.40
2022-09-02T20:48:25.239Z,1.50
2022-09-02T20:51:02.832Z,1.30
2022-09-02T20:53:50.143Z,1.60
2022-09-02T20:56:24.188Z,1.53
2022-09-02T20:59:00.352Z,1.37
2022-09-02T21:01:31.759Z,1.63
2022-09-02T21:04:07.308Z,1.60
2022-09-02T21:06:42.152Z,1.87
2022-09-02T21:09:18.497Z,1.57
2022-09-02T21:12:00.661Z,1.67
2022-09-02T21:14:39.537Z,1.50
2022-09-02T21:17:12.240Z,1.87
2022-09-02T21:19:45.443Z,1.40
2022-09-02T21:22:22.830Z,1.73
2022-09-02T21:24:55.835Z,1.80
2022-09-02T21:27:27.900Z,1.40
2022-09-02T21:30:02.754Z,1.67
2022-09-02T21:32:37.964Z,1.60
2022-09-02T21:35:11.858Z,1.53
2022-09-02T21:37:45.253Z,1.60
2022-09-02T21:40:16.689Z,1.97
2022-09-02T21:43:00.513Z,1.50
2022-09-02T21:45:41.386Z,1.80
2022-09-02T21:48:23.658Z,1.70
2022-09-02T21:50:59.512Z,1.70
2022-09-02T21:53:45.784Z,1.90
2022-09-02T21:56:33.001Z,1.93
2022-09-02T21:59:23.075Z,2.20
2022-09-02T22:01:57.858Z,2.27
2022-09-02T22:04:39.122Z,1.90
2022-09-02T22:07:19.244Z,1.97
2022-09-02T22:09:55.526Z,1.80
2022-09-02T22:12:26.321Z,1.80
2022-09-02T22:15:01.858Z,2.13
2022-09-02T22:17:45.757Z,1.90
2022-09-02T22:20:17.821Z,1.47
2022-09-02T22:22:53.372Z,2.13
2022-09-02T22:25:23.265Z,2.27
2022-09-02T22:27:55.227Z,1.73
2022-09-02T22:30:23.323Z,1.77
2022-09-02T22:32:58.836Z,2.57
2022-09-02T22:35:32.742Z,2.13
2022-09-02T22:38:10.700Z,1.70
2022-09-02T22:40:45.629Z,1.60
2022-09-02T22:43:19.832Z,1.60
2022-09-02T22:46:27.847Z,1.80
2022-09-02T22:49:18.530Z,2.43
2022-09-02T22:52:08.703Z,2.33
2022-09-02T22:54:36.784Z,2.20
2022-09-02T22:57:11.633Z,1.50
2022-09-02T22:59:48.812Z,1.70
2022-09-02T23:02:22.784Z,1.83
2022-09-02T23:05:04.527Z,2.50
2022-09-02T23:07:33.000Z,2.40
2022-09-02T23:10:01.945Z,2.00
2022-09-02T23:12:39.613Z,1.90
2022-09-02T23:15:33.015Z,1.60
2022-09-02T23:18:11.457Z,2.00
2022-09-02T23:20:48.409Z,1.87
2022-09-02T23:23:29.010Z,1.80
2022-09-02T23:26:09.958Z,1.70
2022-09-02T23:28:56.915Z,2.27
2022-09-02T23:31:31.844Z,1.90
2022-09-02T23:34:13.690Z,2.20
2022-09-02T23:36:47.375Z,1.83
2022-09-02T23:39:29.543Z,1.93
2022-09-02T23:42:00.777Z,1.60
2022-09-02T23:44:31.192Z,1.80
2022-09-02T23:47:12.268Z,1.83
2022-09-02T23:49:49.050Z,2.13
2022-09-02T23:52:26.356Z,1.63
2022-09-02T23:55:05.567Z,2.43
2022-09-02T23:57:58.255Z,2.33
