createdAt,value
2022-10-03T00:00:09.568Z,5.57
2022-10-03T00:03:30.966Z,8.30
2022-10-03T00:06:31.029Z,4.85
2022-10-03T00:09:36.903Z,7.32
2022-10-03T00:12:47.772Z,2.95
2022-10-03T00:15:44.968Z,7.15
2022-10-03T00:18:41.363Z,9.43
2022-10-03T00:21:42.554Z,8.70
2022-10-03T00:24:45.211Z,6.63
2022-10-03T00:27:41.085Z,5.70
2022-10-03T00:30:43.208Z,7.50
2022-10-03T00:33:41.012Z,5.88
2022-10-03T00:36:38.555Z,6.35
2022-10-03T00:39:42.672Z,6.40
2022-10-03T00:43:17.146Z,6.45
2022-10-03T00:46:35.223Z,8.52
2022-10-03T00:50:10.797Z,5.15
2022-10-03T00:53:29.035Z,8.15
2022-10-03T00:56:39.313Z,10.40
2022-10-03T00:59:40.231Z,4.68
2022-10-03T01:02:45.698Z,8.35
2022-10-03T01:05:50.344Z,9.90
2022-10-03T01:08:58.858Z,9.57
2022-10-03T01:12:02.055Z,5.55
2022-10-03T01:15:11.613Z,6.50
2022-10-03T01:18:29.058Z,8.65
2022-10-03T01:21:23.544Z,7.22
2022-10-03T01:24:39.913Z,9.95
2022-10-03T01:27:59.747Z,9.65
2022-10-03T01:30:53.432Z,7.07
2022-10-03T01:33:45.823Z,6.57
2022-10-03T01:36:40.541Z,8.70
2022-10-03T01:39:33.391Z,6.10
2022-10-03T01:42:34.909Z,10.13
2022-10-03T01:45:30.885Z,9.18
2022-10-03T01:48:23.990Z,6.70
2022-10-03T01:51:16.820Z,7.30
2022-10-03T01:54:15.076Z,11.73
2022-10-03T01:57:12.124Z,6.90
2022-10-03T02:00:06.807Z,6.68
2022-10-03T02:03:07.053Z,9.10
2022-10-03T02:06:02.114Z,6.50
2022-10-03T02:08:56.509Z,8.25
2022-10-03T02:12:03.353Z,9.30
2022-10-03T02:14:58.807Z,9.50
2022-10-03T02:17:57.951Z,7.80
2022-10-03T02:20:52.194Z,7.10
2022-10-03T02:23:45.371Z,7.15
2022-10-03T02:27:08.294Z,9.35
2022-10-03T02:30:11.526Z,8.75
2022-10-03T02:33:44.375Z,9.13
2022-10-03T02:36:54.388Z,12.30
2022-10-03T02:40:17.611Z,9.15
2022-10-03T02:43:48.209Z,7.88
2022-10-03T02:47:02.049Z,9.57
2022-10-03T02:50:22.925Z,10.90
2022-10-03T02:53:51.518Z,6.20
2022-10-03T02:57:16.582Z,12.55
2022-10-03T03:00:12.184Z,11.10
2022-10-03T03:03:36.071Z,7.05
2022-10-03T03:06:53.973Z,8.07
2022-10-03T03:10:29.182Z,9.68
2022-10-03T03:13:51.830Z,9.02
2022-10-03T03:16:57.568Z,11.63
2022-10-03T03:20:00.832Z,11.15
2022-10-03T03:23:08.147Z,8.52
2022-10-03T03:26:14.093Z,9.40
2022-10-03T03:29:10.648Z,10.65
2022-10-03T03:32:07.097Z,12.35
2022-10-03T03:35:04.289Z,12.23
2022-10-03T03:38:02.061Z,11.77
2022-10-03T03:41:06.781Z,9.10
2022-10-03T03:44:26.652Z,8.02
2022-10-03T03:47:31.510Z,13.85
2022-10-03T03:50:48.607Z,8.48
2022-10-03T03:54:08.271Z,8.30
2022-10-03T03:57:16.184Z,9.52
2022-10-03T04:00:13.136Z,6.30
2022-10-03T04:03:27.509Z,3.97
2022-10-03T04:06:38.140Z,11.88
2022-10-03T04:09:47.440Z,9.18
2022-10-03T04:12:56.111Z,11.15
2022-10-03T04:16:06.739Z,10.57
2022-10-03T04:19:03.844Z,10.90
2022-10-03T04:22:12.103Z,8.65
2022-10-03T04:25:33.391Z,9.15
2022-10-03T04:28:43.617Z,8.30
2022-10-03T04:31:41.845Z,5.55
2022-10-03T04:34:45.416Z,10.45
2022-10-03T04:37:40.002Z,9.52
2022-10-03T04:40:42.832Z,8.18
2022-10-03T04:43:43.989Z,5.30
2022-10-03T04:46:36.951Z,9.25
2022-10-03T04:49:32.450Z,9.50
2022-10-03T04:52:28.297Z,8.80
2022-10-03T04:55:24.605Z,7.45
2022-10-03T04:58:26.852Z,10.52
2022-10-03T05:01:22.408Z,9.07
2022-10-03T05:04:26.757Z,5.57
2022-10-03T05:07:22.186Z,9.57
2022-10-03T05:10:31.437Z,7.97
2022-10-03T05:13:27.271Z,10.68
2022-10-03T05:16:24.534Z,7.60
2022-10-03T05:19:42.071Z,9.43
2022-10-03T05:22:40.523Z,8.13
2022-10-03T05:25:42.117Z,10.57
2022-10-03T05:28:39.018Z,6.80
2022-10-03T05:31:46.192Z,7.32
2022-10-03T05:34:44.769Z,8.00
2022-10-03T05:37:53.428Z,6.03
2022-10-03T05:40:44.644Z,9.38
2022-10-03T05:43:50.405Z,12.00
2022-10-03T05:46:54.272Z,6.72
2022-10-03T05:49:58.585Z,9.23
2022-10-03T05:53:03.528Z,5.88
2022-10-03T05:56:05.401Z,7.00
2022-10-03T05:59:30.779Z,8.90
2022-10-03T06:02:43.558Z,8.18
2022-10-03T06:05:46.147Z,10.82
2022-10-03T06:08:54.131Z,8.13
2022-10-03T06:12:02.999Z,9.70
2022-10-03T06:15:15.951Z,9.65
2022-10-03T06:18:19.775Z,6.15
2022-10-03T06:21:42.476Z,8.00
2022-10-03T06:25:01.919Z,7.03
2022-10-03T06:28:26.158Z,4.15
2022-10-03T06:31:51.779Z,8.93
2022-10-03T06:35:15.799Z,6.20
2022-10-03T06:38:52.195Z,7.85
2022-10-03T06:42:13.545Z,6.85
2022-10-03T06:45:50.789Z,4.22
2022-10-03T06:49:18.071Z,11.60
2022-10-03T06:52:45.311Z,4.80
2022-10-03T06:56:11.150Z,6.93
2022-10-03T06:59:23.374Z,10.30
2022-10-03T07:02:43.744Z,8.88
2022-10-03T07:06:04.781Z,5.85
2022-10-03T07:09:33.139Z,11.43
2022-10-03T07:12:59.187Z,5.20
2022-10-03T07:16:37.278Z,2.90
2022-10-03T07:19:44.322Z,5.82
2022-10-03T07:23:06.428Z,6.43
2022-10-03T07:26:47.790Z,6.18
2022-10-03T07:30:05.955Z,6.05
2022-10-03T07:33:29.136Z,8.07
2022-10-03T07:37:00.574Z,4.88
2022-10-03T07:40:19.990Z,3.22
2022-10-03T07:43:56.160Z,4.63
2022-10-03T07:47:33.286Z,5.25
2022-10-03T07:57:23.735Z,3.05
2022-10-03T08:06:38.851Z,4.10
2022-10-03T08:10:01.527Z,1.67
2022-10-03T08:13:12.333Z,2.60
2022-10-03T08:16:13.440Z,4.88
2022-10-03T09:01:41.525Z,2.60
2022-10-03T09:05:18.861Z,2.33
2022-10-03T09:08:45.580Z,3.38
2022-10-03T09:12:06.124Z,5.28
2022-10-03T09:15:16.848Z,4.30
2022-10-03T09:18:44.085Z,2.97
2022-10-03T09:22:19.418Z,3.38
2022-10-03T09:25:32.360Z,2.47
2022-10-03T09:28:56.071Z,2.80
2022-10-03T09:32:20.048Z,3.67
2022-10-03T09:35:33.171Z,2.85
2022-10-03T09:39:11.707Z,2.90
2022-10-03T09:42:35.164Z,4.45
2022-10-03T09:45:39.962Z,3.38
2022-10-03T09:48:47.029Z,3.53
2022-10-03T09:51:48.415Z,4.72
2022-10-03T09:55:21.360Z,2.88
2022-10-03T09:58:41.809Z,3.75
2022-10-03T10:01:34.786Z,6.05
2022-10-03T10:04:56.016Z,4.22
2022-10-03T10:08:30.367Z,1.75
2022-10-03T10:11:41.214Z,2.17
2022-10-03T10:14:55.596Z,3.20
2022-10-03T10:18:17.374Z,4.70
2022-10-03T10:21:37.181Z,5.00
2022-10-03T10:25:17.051Z,2.35
2022-10-03T10:28:40.757Z,3.17
2022-10-03T10:32:21.818Z,3.05
2022-10-03T10:36:10.076Z,4.07
2022-10-03T10:39:35.927Z,4.22
2022-10-03T10:42:56.514Z,4.60
2022-10-03T10:46:16.548Z,3.95
2022-10-03T10:49:42.843Z,2.83
2022-10-03T10:53:13.137Z,3.40
2022-10-03T10:56:27.839Z,3.60
2022-10-03T11:00:09.286Z,3.55
2022-10-03T11:03:34.244Z,2.97
2022-10-03T11:07:22.354Z,4.68
2022-10-03T11:10:33.994Z,3.08
2022-10-03T11:14:05.156Z,3.30
2022-10-03T11:17:31.943Z,4.28
2022-10-03T11:20:57.317Z,3.85
2022-10-03T11:24:17.271Z,2.65
2022-10-03T11:27:56.260Z,4.03
2022-10-03T11:31:10.127Z,4.43
2022-10-03T11:34:32.533Z,3.78
2022-10-03T11:37:36.222Z,2.50
2022-10-03T11:40:49.108Z,2.13
2022-10-03T11:44:01.989Z,3.92
2022-10-03T11:47:23.307Z,4.00
2022-10-03T11:50:38.696Z,3.40
2022-10-03T11:53:44.742Z,4.05
2022-10-03T11:56:41.346Z,4.18
2022-10-03T11:59:47.509Z,3.70
2022-10-03T12:02:55.659Z,2.10
2022-10-03T12:06:15.276Z,2.53
2022-10-03T12:09:16.738Z,1.27
2022-10-03T12:12:12.965Z,1.35
2022-10-03T12:15:06.876Z,1.95
2022-10-03T12:18:04.734Z,0.80
2022-10-03T12:24:18.387Z,3.53
2022-10-03T12:27:16.984Z,1.98
2022-10-03T12:30:14.071Z,1.80
2022-10-03T12:33:18.168Z,2.28
2022-10-03T12:36:13.322Z,2.05
2022-10-03T12:39:15.228Z,2.58
2022-10-03T12:42:18.533Z,2.00
2022-10-03T12:45:14.538Z,1.80
2022-10-03T12:48:35.404Z,2.08
2022-10-03T12:51:37.582Z,1.67
2022-10-03T12:54:46.568Z,3.20
2022-10-03T12:57:58.669Z,2.90
2022-10-03T13:00:58.069Z,2.85
2022-10-03T13:03:53.288Z,3.30
2022-10-03T13:07:04.360Z,3.10
2022-10-03T13:10:16.786Z,3.28
2022-10-03T13:13:21.331Z,6.10
2022-10-03T13:16:21.160Z,2.72
2022-10-03T13:19:13.869Z,2.95
2022-10-03T13:22:21.772Z,3.35
2022-10-03T13:28:08.985Z,2.92
2022-10-03T13:31:02.764Z,3.35
2022-10-03T13:33:55.443Z,5.28
2022-10-03T13:36:47.753Z,3.00
2022-10-03T13:39:45.158Z,3.67
2022-10-03T13:42:40.117Z,3.92
2022-10-03T13:45:28.710Z,4.03
2022-10-03T13:48:20.404Z,2.75
2022-10-03T13:51:22.218Z,1.40
2022-10-03T13:54:16.068Z,3.05
2022-10-03T13:57:11.811Z,4.38
2022-10-03T14:00:08.784Z,1.63
2022-10-03T14:03:21.050Z,4.40
2022-10-03T14:06:18.335Z,2.80
2022-10-03T14:09:33.758Z,4.13
2022-10-03T14:12:54.464Z,3.47
2022-10-03T14:15:49.968Z,5.60
2022-10-03T14:18:46.876Z,3.80
2022-10-03T14:21:59.833Z,4.82
2022-10-03T14:25:04.449Z,3.95
2022-10-03T14:27:56.624Z,4.47
2022-10-03T14:31:05.931Z,3.35
2022-10-03T14:33:59.922Z,8.15
2022-10-03T14:36:53.237Z,3.67
2022-10-03T14:39:46.586Z,3.38
2022-10-03T14:42:44.408Z,7.60
2022-10-03T14:45:39.474Z,3.80
2022-10-03T14:48:31.964Z,3.42
2022-10-03T14:51:24.941Z,4.68
2022-10-03T14:54:20.964Z,5.57
2022-10-03T14:57:23.235Z,7.35
2022-10-03T15:00:27.209Z,6.85
2022-10-03T15:03:33.631Z,1.88
2022-10-03T15:06:35.312Z,5.80
2022-10-03T15:09:33.677Z,2.72
2022-10-03T15:12:27.098Z,4.28
2022-10-03T15:15:19.326Z,3.13
2022-10-03T15:18:09.208Z,6.70
2022-10-03T15:20:59.438Z,4.10
2022-10-03T15:23:50.814Z,4.90
2022-10-03T15:26:40.362Z,4.53
2022-10-03T15:29:28.908Z,4.53
2022-10-03T15:32:25.409Z,6.60
2022-10-03T15:35:18.605Z,5.40
2022-10-03T15:38:13.966Z,4.53
2022-10-03T15:41:10.567Z,4.47
2022-10-03T15:44:04.881Z,4.38
2022-10-03T15:46:56.905Z,6.00
2022-10-03T15:49:50.629Z,3.08
2022-10-03T15:52:43.551Z,3.40
2022-10-03T15:55:42.304Z,6.93
2022-10-03T15:58:34.262Z,4.30
2022-10-03T16:01:26.908Z,7.60
2022-10-03T16:04:20.526Z,9.45
2022-10-03T16:07:12.051Z,14.23
2022-10-03T16:10:18.758Z,9.10
2022-10-03T16:13:24.855Z,10.57
2022-10-03T16:16:19.759Z,5.53
2022-10-03T16:19:29.473Z,7.47
2022-10-03T16:22:24.072Z,11.15
2022-10-03T16:25:17.681Z,43.78
2022-10-03T16:28:13.417Z,26.77
2022-10-03T16:31:04.975Z,23.98
2022-10-03T16:33:58.253Z,43.97
2022-10-03T16:36:48.874Z,47.60
2022-10-03T16:39:38.689Z,19.65
2022-10-03T16:42:31.234Z,17.10
2022-10-03T16:45:27.546Z,13.00
2022-10-03T16:48:40.154Z,6.32
2022-10-03T16:51:39.265Z,6.25
2022-10-03T16:54:30.137Z,7.15
2022-10-03T16:57:21.734Z,7.55
2022-10-03T17:00:16.995Z,6.25
2022-10-03T17:03:15.862Z,13.85
2022-10-03T17:06:07.382Z,10.88
2022-10-03T17:08:59.394Z,6.45
2022-10-03T17:11:52.634Z,8.20
2022-10-03T17:14:44.633Z,13.90
2022-10-03T17:17:39.980Z,10.77
2022-10-03T17:20:41.084Z,6.88
2022-10-03T17:23:35.904Z,12.70
2022-10-03T17:26:29.715Z,8.85
2022-10-03T17:29:23.915Z,8.32
2022-10-03T17:32:20.363Z,8.10
2022-10-03T17:35:15.690Z,8.57
2022-10-03T18:04:19.122Z,11.30
2022-10-03T20:50:41.260Z,7.13
2022-10-03T20:53:32.343Z,7.05
2022-10-03T20:56:25.807Z,5.47
2022-10-03T20:59:15.070Z,6.18
2022-10-03T21:02:07.409Z,5.68
2022-10-03T21:04:59.691Z,6.28
2022-10-03T21:07:50.208Z,8.60
2022-10-03T21:10:41.716Z,6.00
2022-10-03T21:13:33.622Z,5.10
2022-10-03T21:16:24.744Z,7.03
2022-10-03T21:19:18.107Z,4.38
2022-10-03T21:22:11.606Z,3.90
2022-10-03T21:25:03.534Z,3.03
2022-10-03T21:27:57.171Z,4.38
2022-10-03T21:30:59.341Z,7.35
2022-10-03T21:33:56.673Z,5.70
2022-10-03T21:36:53.233Z,3.88
2022-10-03T21:39:52.714Z,7.05
2022-10-03T21:42:53.667Z,5.40
2022-10-03T21:45:54.321Z,5.18
2022-10-03T21:49:00.707Z,8.57
2022-10-03T21:52:08.331Z,4.68
2022-10-03T21:55:17.407Z,9.45
2022-10-03T21:58:16.883Z,5.85
2022-10-03T22:01:14.788Z,6.82
2022-10-03T22:04:07.719Z,6.13
2022-10-03T22:07:04.335Z,4.60
2022-10-03T22:09:56.445Z,10.40
2022-10-03T22:12:48.717Z,4.43
2022-10-03T22:15:45.186Z,4.15
2022-10-03T22:18:43.389Z,10.35
2022-10-03T22:21:39.954Z,8.27
2022-10-03T22:24:36.396Z,3.53
2022-10-03T22:27:31.712Z,8.38
2022-10-03T22:30:21.696Z,5.32
2022-10-03T22:33:17.054Z,5.15
2022-10-03T22:36:10.772Z,6.53
2022-10-03T22:38:58.415Z,6.18
2022-10-03T22:41:50.544Z,5.13
2022-10-03T22:44:43.863Z,7.82
2022-10-03T22:47:34.225Z,10.75
2022-10-03T22:50:28.645Z,6.97
