createdAt,value
2024-04-16T00:00:42.622Z,9.50
2024-04-16T00:03:10.166Z,9.50
2024-04-16T00:05:37.402Z,9.60
2024-04-16T00:08:04.904Z,9.60
2024-04-16T00:10:32.026Z,9.60
2024-04-16T00:12:59.170Z,9.60
2024-04-16T00:15:46.344Z,9.60
2024-04-16T00:18:13.887Z,9.50
2024-04-16T00:20:41.289Z,9.60
2024-04-16T00:23:08.749Z,9.50
2024-04-16T00:25:36.437Z,9.60
2024-04-16T00:28:03.686Z,9.50
2024-04-16T00:30:30.667Z,9.60
2024-04-16T00:32:57.654Z,9.50
2024-04-16T00:35:24.719Z,9.50
2024-04-16T00:37:51.682Z,9.50
2024-04-16T00:40:19.819Z,9.40
2024-04-16T00:42:51.203Z,9.50
2024-04-16T00:45:18.289Z,9.50
2024-04-16T00:47:46.042Z,9.40
2024-04-16T00:50:15.195Z,9.50
2024-04-16T00:52:43.575Z,9.60
2024-04-16T00:55:10.857Z,9.50
2024-04-16T00:57:38.833Z,9.50
2024-04-16T01:00:06.564Z,9.60
2024-04-16T01:02:34.757Z,9.60
2024-04-16T01:05:02.578Z,9.60
2024-04-16T01:07:29.652Z,9.50
2024-04-16T01:09:56.626Z,9.50
2024-04-16T01:12:23.682Z,9.40
2024-04-16T01:14:50.617Z,9.40
2024-04-16T01:17:17.662Z,9.50
2024-04-16T01:19:44.744Z,9.60
2024-04-16T01:22:11.740Z,9.60
2024-04-16T01:24:38.749Z,9.50
2024-04-16T01:27:06.080Z,9.50
2024-04-16T01:29:32.992Z,9.50
2024-04-16T01:32:00.055Z,9.60
2024-04-16T01:34:27.086Z,9.60
2024-04-16T01:36:54.074Z,9.60
2024-04-16T01:39:21.064Z,9.50
2024-04-16T01:41:48.027Z,9.50
2024-04-16T01:44:15.129Z,9.50
2024-04-16T01:46:42.269Z,9.40
2024-04-16T01:49:09.372Z,9.50
2024-04-16T01:51:36.397Z,9.50
2024-04-16T01:54:03.476Z,9.50
2024-04-16T01:56:30.469Z,9.50
2024-04-16T01:58:57.462Z,9.60
2024-04-16T02:01:24.581Z,9.60
2024-04-16T02:03:51.838Z,9.60
2024-04-16T02:06:18.886Z,9.60
2024-04-16T02:08:45.870Z,9.60
2024-04-16T02:11:12.868Z,9.60
2024-04-16T02:13:41.683Z,9.70
2024-04-16T02:16:10.297Z,9.70
2024-04-16T02:18:37.620Z,9.60
2024-04-16T02:21:04.988Z,9.60
2024-04-16T02:23:31.997Z,9.50
2024-04-16T02:25:59.012Z,9.50
2024-04-16T02:28:26.005Z,9.50
2024-04-16T02:30:53.196Z,9.50
2024-04-16T02:33:21.570Z,9.60
2024-04-16T02:35:48.594Z,9.50
2024-04-16T02:38:16.243Z,9.50
2024-04-16T02:40:43.984Z,9.50
2024-04-16T02:43:11.103Z,9.60
2024-04-16T02:45:38.740Z,9.60
2024-04-16T02:48:06.432Z,9.60
2024-04-16T02:50:33.451Z,9.50
2024-04-16T02:53:00.421Z,9.50
2024-04-16T02:55:27.495Z,9.50
2024-04-16T02:57:54.494Z,9.50
2024-04-16T03:00:21.516Z,9.40
2024-04-16T03:02:48.669Z,9.40
2024-04-16T03:05:17.719Z,9.50
2024-04-16T03:07:46.224Z,9.40
2024-04-16T03:10:17.674Z,9.40
2024-04-16T03:12:45.540Z,9.30
2024-04-16T03:15:12.937Z,9.40
2024-04-16T03:17:40.229Z,9.50
2024-04-16T03:20:08.371Z,9.40
2024-04-16T03:22:35.595Z,9.40
2024-04-16T03:25:03.365Z,9.40
2024-04-16T03:27:30.450Z,9.40
2024-04-16T03:29:57.524Z,9.40
2024-04-16T03:32:24.684Z,9.40
2024-04-16T03:34:52.021Z,9.50
2024-04-16T03:37:19.085Z,9.50
2024-04-16T03:39:46.067Z,9.60
2024-04-16T03:42:13.040Z,9.60
2024-04-16T03:44:40.325Z,9.60
2024-04-16T03:47:07.367Z,9.50
2024-04-16T03:49:34.444Z,9.50
2024-04-16T03:52:01.557Z,9.50
2024-04-16T03:54:28.614Z,9.50
2024-04-16T03:56:55.644Z,9.50
2024-04-16T03:59:41.447Z,9.40
2024-04-16T04:02:08.872Z,9.40
2024-04-16T04:04:38.691Z,9.40
2024-04-16T04:07:05.917Z,9.50
2024-04-16T04:09:33.017Z,9.50
2024-04-16T04:11:59.976Z,9.50
2024-04-16T04:14:27.133Z,9.30
2024-04-16T04:16:54.107Z,9.40
2024-04-16T04:19:21.305Z,9.30
2024-04-16T04:21:48.302Z,9.40
2024-04-16T04:24:27.359Z,9.30
2024-04-16T04:27:00.170Z,9.40
2024-04-16T04:29:27.215Z,9.40
2024-04-16T04:31:54.220Z,9.50
2024-04-16T04:34:21.999Z,9.60
2024-04-16T04:36:49.309Z,9.50
2024-04-16T04:39:16.282Z,9.50
2024-04-16T04:41:43.318Z,9.40
2024-04-16T04:44:10.318Z,9.30
2024-04-16T04:46:37.402Z,9.30
2024-04-16T04:49:04.778Z,9.30
2024-04-16T04:51:31.816Z,9.30
2024-04-16T04:53:58.796Z,9.30
2024-04-16T04:56:26.011Z,9.30
2024-04-16T04:58:53.040Z,9.30
2024-04-16T05:01:20.127Z,9.40
2024-04-16T05:03:47.294Z,9.40
2024-04-16T05:06:14.258Z,9.40
2024-04-16T05:08:41.697Z,9.30
2024-04-16T05:11:08.817Z,9.30
2024-04-16T05:13:35.949Z,9.30
2024-04-16T05:16:03.265Z,9.30
2024-04-16T05:18:31.630Z,9.30
2024-04-16T05:20:59.805Z,9.30
2024-04-16T05:23:27.910Z,9.30
2024-04-16T05:25:56.241Z,9.30
2024-04-16T05:28:24.030Z,9.20
2024-04-16T05:30:51.098Z,9.30
2024-04-16T05:33:18.176Z,9.40
2024-04-16T05:35:45.213Z,9.30
2024-04-16T05:38:12.244Z,9.40
2024-04-16T05:40:39.294Z,9.40
2024-04-16T05:43:06.367Z,9.40
2024-04-16T05:45:33.373Z,9.50
2024-04-16T05:48:00.569Z,9.60
2024-04-16T05:50:27.747Z,9.50
2024-04-16T05:52:54.846Z,9.70
2024-04-16T05:55:22.851Z,9.70
2024-04-16T05:57:50.015Z,9.70
2024-04-16T06:00:17.096Z,9.70
2024-04-16T06:02:44.189Z,9.70
2024-04-16T06:05:11.301Z,9.80
2024-04-16T06:07:38.320Z,9.80
2024-04-16T06:10:05.623Z,9.80
2024-04-16T06:12:32.660Z,10.00
2024-04-16T06:15:02.414Z,10.10
2024-04-16T06:17:29.417Z,10.10
2024-04-16T06:19:56.392Z,10.10
2024-04-16T06:22:23.407Z,10.20
2024-04-16T06:24:50.546Z,10.20
2024-04-16T06:27:17.491Z,10.30
2024-04-16T06:29:44.499Z,10.20
2024-04-16T06:32:12.731Z,10.30
2024-04-16T06:34:39.836Z,10.30
2024-04-16T06:37:06.941Z,10.30
2024-04-16T06:39:33.893Z,10.30
2024-04-16T06:42:03.072Z,10.30
2024-04-16T06:44:30.113Z,10.20
2024-04-16T06:46:57.123Z,10.30
2024-04-16T06:49:24.289Z,10.30
2024-04-16T06:51:51.415Z,10.30
2024-04-16T06:54:18.392Z,10.40
2024-04-16T06:56:45.455Z,10.50
2024-04-16T06:59:15.731Z,10.40
2024-04-16T07:01:43.142Z,10.40
2024-04-16T07:04:12.439Z,10.40
2024-04-16T07:06:39.580Z,10.50
2024-04-16T07:09:08.450Z,10.40
2024-04-16T07:11:35.674Z,10.50
2024-04-16T07:14:02.728Z,10.60
2024-04-16T07:16:30.754Z,10.50
2024-04-16T07:18:57.938Z,10.40
2024-04-16T07:21:24.897Z,10.50
2024-04-16T07:23:51.922Z,10.60
2024-04-16T07:26:18.950Z,10.70
2024-04-16T07:28:46.179Z,10.70
2024-04-16T07:31:16.934Z,10.80
2024-04-16T07:33:46.539Z,10.80
2024-04-16T07:36:13.737Z,10.90
2024-04-16T07:38:40.979Z,11.00
2024-04-16T07:41:08.028Z,11.00
2024-04-16T07:43:36.390Z,11.00
2024-04-16T07:46:03.514Z,11.10
2024-04-16T07:48:30.638Z,11.10
2024-04-16T07:50:57.806Z,11.20
2024-04-16T07:53:24.731Z,11.20
2024-04-16T07:55:51.721Z,11.30
2024-04-16T07:58:19.004Z,11.20
2024-04-16T08:00:46.163Z,11.20
2024-04-16T08:03:13.318Z,11.20
2024-04-16T08:05:40.394Z,11.30
2024-04-16T08:08:11.547Z,11.30
2024-04-16T08:10:42.338Z,11.20
2024-04-16T08:13:09.579Z,11.30
2024-04-16T08:15:36.656Z,11.40
2024-04-16T08:18:05.425Z,11.50
2024-04-16T08:20:32.524Z,11.50
2024-04-16T08:22:59.532Z,11.60
2024-04-16T08:25:26.665Z,11.70
2024-04-16T08:27:53.769Z,11.70
2024-04-16T08:30:20.855Z,11.90
2024-04-16T08:32:48.047Z,11.90
2024-04-16T08:35:29.676Z,12.00
2024-04-16T08:37:57.132Z,12.10
2024-04-16T08:40:25.041Z,12.10
2024-04-16T08:42:53.889Z,12.00
2024-04-16T08:45:23.178Z,12.00
2024-04-16T08:47:52.798Z,12.00
2024-04-16T08:50:22.167Z,11.90
2024-04-16T08:52:51.176Z,11.80
2024-04-16T08:55:20.346Z,11.90
2024-04-16T08:57:48.163Z,12.10
2024-04-16T09:00:15.933Z,12.10
2024-04-16T09:02:44.883Z,12.20
2024-04-16T09:05:12.231Z,12.40
2024-04-16T09:07:41.445Z,12.40
2024-04-16T09:10:27.260Z,12.60
2024-04-16T09:12:55.335Z,12.70
2024-04-16T09:15:22.840Z,12.70
2024-04-16T09:17:56.949Z,12.90
2024-04-16T09:20:28.427Z,12.80
2024-04-16T09:22:56.598Z,12.70
2024-04-16T09:25:25.847Z,12.70
2024-04-16T09:27:55.538Z,12.60
2024-04-16T09:30:23.617Z,12.60
2024-04-16T09:33:11.094Z,12.50
2024-04-16T09:35:43.101Z,12.60
2024-04-16T09:38:10.360Z,12.50
2024-04-16T09:40:37.593Z,12.40
2024-04-16T09:43:07.374Z,12.50
2024-04-16T09:45:36.136Z,12.50
2024-04-16T09:48:05.705Z,12.60
2024-04-16T09:50:46.451Z,12.60
2024-04-16T09:53:23.094Z,12.60
2024-04-16T09:55:51.348Z,12.50
2024-04-16T09:58:19.420Z,12.50
2024-04-16T10:00:48.437Z,12.60
2024-04-16T10:03:16.550Z,12.50
2024-04-16T10:05:43.838Z,12.50
2024-04-16T10:08:14.670Z,12.50
2024-04-16T10:10:44.558Z,12.60
2024-04-16T10:13:12.921Z,12.50
2024-04-16T10:15:43.630Z,12.50
2024-04-16T10:18:13.012Z,12.50
2024-04-16T10:20:57.381Z,12.40
2024-04-16T10:23:24.490Z,12.40
2024-04-16T10:25:55.493Z,12.30
2024-04-16T10:28:32.722Z,12.30
2024-04-16T10:31:00.956Z,12.20
2024-04-16T10:33:29.026Z,12.10
2024-04-16T10:35:56.317Z,12.00
2024-04-16T10:38:26.667Z,11.90
2024-04-16T10:40:58.140Z,11.70
2024-04-16T10:43:26.248Z,11.60
2024-04-16T10:45:54.164Z,11.50
2024-04-16T10:48:22.960Z,11.50
2024-04-16T10:50:50.936Z,11.50
2024-04-16T10:53:19.901Z,11.50
2024-04-16T10:55:48.120Z,11.30
2024-04-16T10:58:16.641Z,11.20
2024-04-16T11:00:44.477Z,11.10
2024-04-16T11:03:13.022Z,11.00
2024-04-16T11:05:43.111Z,10.90
2024-04-16T11:08:10.617Z,11.00
2024-04-16T11:10:38.393Z,10.90
2024-04-16T11:13:05.702Z,10.80
2024-04-16T11:15:36.483Z,10.70
2024-04-16T11:18:04.083Z,10.70
2024-04-16T11:20:31.563Z,10.60
2024-04-16T11:22:59.895Z,10.60
2024-04-16T11:25:34.702Z,10.40
2024-04-16T11:28:01.948Z,10.40
2024-04-16T11:30:29.022Z,10.30
2024-04-16T11:32:56.129Z,10.20
2024-04-16T11:35:25.320Z,10.30
2024-04-16T11:37:52.765Z,10.20
2024-04-16T11:40:19.978Z,10.20
2024-04-16T11:42:47.045Z,10.20
2024-04-16T11:45:14.352Z,10.10
2024-04-16T11:47:41.494Z,10.10
2024-04-16T11:50:11.891Z,10.10
2024-04-16T11:52:39.343Z,10.10
2024-04-16T11:55:06.836Z,10.10
2024-04-16T11:57:33.932Z,10.10
2024-04-16T12:00:01.388Z,10.10
2024-04-16T12:02:38.622Z,10.10
2024-04-16T12:05:05.735Z,10.20
2024-04-16T12:07:32.844Z,10.30
2024-04-16T12:09:59.886Z,10.20
2024-04-16T12:12:27.281Z,10.30
2024-04-16T12:14:54.269Z,10.30
2024-04-16T12:17:21.288Z,10.40
2024-04-16T12:19:48.409Z,10.40
2024-04-16T12:22:15.651Z,10.40
2024-04-16T12:24:42.810Z,10.50
2024-04-16T12:27:09.788Z,10.60
2024-04-16T12:29:36.807Z,10.60
2024-04-16T12:32:05.376Z,10.70
2024-04-16T12:34:32.628Z,10.70
2024-04-16T12:36:59.640Z,10.80
2024-04-16T12:39:26.706Z,10.90
2024-04-16T12:41:55.379Z,10.90
2024-04-16T12:44:23.861Z,11.00
2024-04-16T12:46:53.172Z,11.00
2024-04-16T12:49:25.441Z,10.90
2024-04-16T12:51:53.116Z,11.00
2024-04-16T12:54:21.068Z,11.00
2024-04-16T12:56:50.688Z,11.10
2024-04-16T12:59:18.384Z,11.00
2024-04-16T13:01:45.717Z,11.00
2024-04-16T13:04:12.793Z,10.90
2024-04-16T13:06:39.772Z,10.80
2024-04-16T13:09:06.874Z,10.60
2024-04-16T13:11:33.979Z,10.70
2024-04-16T13:14:00.968Z,10.60
2024-04-16T13:16:28.081Z,10.60
2024-04-16T13:18:55.131Z,10.60
2024-04-16T13:21:22.237Z,10.60
2024-04-16T13:23:49.192Z,10.60
2024-04-16T13:26:16.210Z,10.70
2024-04-16T13:28:44.510Z,10.60
2024-04-16T13:31:11.568Z,10.70
2024-04-16T13:33:38.799Z,10.50
2024-04-16T13:36:06.009Z,10.50
2024-04-16T13:38:33.590Z,10.50
2024-04-16T13:41:00.656Z,10.50
2024-04-16T13:43:27.801Z,10.50
2024-04-16T13:45:54.814Z,10.60
2024-04-16T13:48:22.908Z,10.60
2024-04-16T13:50:54.715Z,10.60
2024-04-16T13:53:24.674Z,10.60
2024-04-16T13:55:51.700Z,10.70
2024-04-16T13:58:19.916Z,10.60
2024-04-16T14:00:47.057Z,10.60
2024-04-16T14:03:16.046Z,10.60
2024-04-16T14:05:43.631Z,10.70
2024-04-16T14:08:10.630Z,10.70
2024-04-16T14:10:37.734Z,10.70
2024-04-16T14:13:04.910Z,10.80
2024-04-16T14:15:32.006Z,10.70
2024-04-16T14:17:59.310Z,10.80
2024-04-16T14:20:26.301Z,10.80
2024-04-16T14:22:55.339Z,10.60
2024-04-16T14:25:22.329Z,10.50
2024-04-16T14:27:49.429Z,10.50
2024-04-16T14:30:16.434Z,10.40
2024-04-16T14:32:43.528Z,10.60
2024-04-16T14:35:10.563Z,10.50
2024-04-16T14:37:37.698Z,10.40
2024-04-16T14:40:05.270Z,10.40
2024-04-16T14:42:32.310Z,10.70
2024-04-16T14:44:59.288Z,10.80
2024-04-16T14:47:26.313Z,10.80
2024-04-16T14:49:53.345Z,10.90
2024-04-16T14:52:20.390Z,10.90
2024-04-16T14:54:49.076Z,10.90
2024-04-16T14:57:21.722Z,11.00
2024-04-16T14:59:49.610Z,10.90
2024-04-16T15:02:16.664Z,11.00
2024-04-16T15:04:43.804Z,11.00
2024-04-16T15:07:10.899Z,11.00
2024-04-16T15:09:41.638Z,10.90
2024-04-16T15:12:14.376Z,10.90
2024-04-16T15:14:41.656Z,10.90
2024-04-16T15:17:08.797Z,11.00
2024-04-16T15:19:35.835Z,11.00
2024-04-16T15:22:02.983Z,11.00
2024-04-16T15:24:30.010Z,11.00
2024-04-16T15:26:56.945Z,10.90
2024-04-16T15:29:23.943Z,11.00
2024-04-16T15:31:51.020Z,11.10
2024-04-16T15:34:18.165Z,11.10
2024-04-16T15:36:45.158Z,11.10
2024-04-16T15:39:12.543Z,11.10
2024-04-16T15:41:39.972Z,11.20
2024-04-16T15:44:07.204Z,11.10
2024-04-16T15:46:34.303Z,11.20
2024-04-16T15:49:01.267Z,11.30
2024-04-16T15:51:28.333Z,11.30
2024-04-16T15:53:56.878Z,11.20
2024-04-16T15:56:24.065Z,11.20
2024-04-16T15:58:51.629Z,11.20
2024-04-16T16:01:18.803Z,11.20
2024-04-16T16:03:46.379Z,11.20
2024-04-16T16:06:13.619Z,11.20
2024-04-16T16:08:40.868Z,11.30
2024-04-16T16:11:19.889Z,11.30
2024-04-16T16:13:47.240Z,11.30
2024-04-16T16:16:14.357Z,11.50
2024-04-16T16:18:41.573Z,11.40
2024-04-16T16:21:09.988Z,11.50
2024-04-16T16:23:37.270Z,11.50
2024-04-16T16:26:09.007Z,11.50
2024-04-16T16:28:36.840Z,11.50
2024-04-16T16:31:04.335Z,11.60
2024-04-16T16:33:31.373Z,11.50
2024-04-16T16:35:58.525Z,11.60
2024-04-16T16:38:25.788Z,11.60
2024-04-16T16:40:56.387Z,11.60
2024-04-16T16:43:23.686Z,11.70
2024-04-16T16:45:50.719Z,11.70
2024-04-16T16:48:18.000Z,11.60
2024-04-16T16:50:45.609Z,11.60
2024-04-16T16:53:12.787Z,11.60
2024-04-16T16:55:40.036Z,11.60
2024-04-16T16:58:07.336Z,11.60
2024-04-16T17:00:34.554Z,11.60
2024-04-16T17:03:01.664Z,11.50
2024-04-16T17:05:29.202Z,11.70
2024-04-16T17:07:56.523Z,11.60
2024-04-16T17:10:24.081Z,11.60
2024-04-16T17:12:51.194Z,11.60
2024-04-16T17:15:19.422Z,11.50
2024-04-16T17:17:46.546Z,11.50
2024-04-16T17:20:13.574Z,11.60
2024-04-16T17:22:40.587Z,11.50
2024-04-16T17:25:07.603Z,11.60
2024-04-16T17:27:34.597Z,11.60
2024-04-16T17:30:01.605Z,11.60
2024-04-16T17:32:28.695Z,11.50
2024-04-16T17:34:55.702Z,11.50
2024-04-16T17:37:22.717Z,11.50
2024-04-16T17:39:50.488Z,11.60
2024-04-16T17:42:17.780Z,11.60
2024-04-16T17:44:44.837Z,11.60
2024-04-16T17:47:11.934Z,11.50
2024-04-16T17:49:41.218Z,11.50
2024-04-16T17:52:08.336Z,11.50
2024-04-16T17:54:35.309Z,11.40
2024-04-16T17:57:02.322Z,11.40
2024-04-16T17:59:31.881Z,11.50
2024-04-16T18:01:59.496Z,11.50
2024-04-16T18:04:26.673Z,11.40
2024-04-16T18:06:53.734Z,11.40
2024-04-16T18:09:20.775Z,11.40
2024-04-16T18:11:47.898Z,11.40
2024-04-16T18:14:15.759Z,11.40
2024-04-16T18:16:42.779Z,11.30
2024-04-16T18:19:09.773Z,11.30
2024-04-16T18:21:36.835Z,11.40
2024-04-16T18:24:04.845Z,11.40
2024-04-16T18:26:32.074Z,11.30
2024-04-16T18:28:59.705Z,11.30
2024-04-16T18:31:26.819Z,11.20
2024-04-16T18:33:54.123Z,11.30
2024-04-16T18:36:21.312Z,11.20
2024-04-16T18:38:49.023Z,11.20
2024-04-16T18:41:16.995Z,11.20
2024-04-16T18:43:44.387Z,11.20
2024-04-16T18:46:13.016Z,11.20
2024-04-16T18:48:40.342Z,11.10
2024-04-16T18:51:07.779Z,11.20
2024-04-16T18:53:35.180Z,11.10
2024-04-16T18:56:03.999Z,11.10
2024-04-16T18:58:31.718Z,11.20
2024-04-16T19:00:58.854Z,11.20
2024-04-16T19:03:26.827Z,11.10
2024-04-16T19:05:55.236Z,11.00
2024-04-16T19:08:22.261Z,11.00
2024-04-16T19:10:49.540Z,11.00
2024-04-16T19:13:17.182Z,10.90
2024-04-16T19:15:44.266Z,11.00
2024-04-16T19:18:11.398Z,11.00
2024-04-16T19:20:38.788Z,11.00
2024-04-16T19:23:05.803Z,11.00
2024-04-16T19:25:33.513Z,11.00
2024-04-16T19:28:00.560Z,11.00
2024-04-16T19:30:27.917Z,10.90
2024-04-16T19:32:55.028Z,11.00
2024-04-16T19:35:22.549Z,11.00
2024-04-16T19:37:52.032Z,10.90
2024-04-16T19:40:20.285Z,10.90
2024-04-16T19:42:49.457Z,10.90
2024-04-16T19:45:16.568Z,10.80
2024-04-16T19:47:44.314Z,10.90
2024-04-16T19:50:11.583Z,10.90
2024-04-16T19:52:38.936Z,10.90
2024-04-16T19:55:07.258Z,10.90
2024-04-16T19:57:34.842Z,10.80
2024-04-16T20:00:06.611Z,10.80
2024-04-16T20:02:39.667Z,10.80
2024-04-16T20:05:07.129Z,10.80
2024-04-16T20:07:34.571Z,10.80
2024-04-16T20:10:01.714Z,10.80
2024-04-16T20:12:28.958Z,10.80
2024-04-16T20:14:56.667Z,10.80
2024-04-16T20:17:24.430Z,10.80
2024-04-16T20:19:51.962Z,10.80
2024-04-16T20:22:19.046Z,10.80
2024-04-16T20:24:48.803Z,10.80
2024-04-16T20:27:16.196Z,10.80
2024-04-16T20:29:43.284Z,10.70
2024-04-16T20:32:10.507Z,10.80
2024-04-16T20:34:45.066Z,10.70
2024-04-16T20:37:19.323Z,10.70
2024-04-16T20:39:46.365Z,10.80
2024-04-16T20:42:14.360Z,10.80
2024-04-16T20:44:41.534Z,10.60
2024-04-16T20:47:08.818Z,10.70
2024-04-16T20:49:35.994Z,10.60
2024-04-16T20:52:03.242Z,10.50
2024-04-16T20:54:30.637Z,10.40
2024-04-16T20:56:57.627Z,10.30
2024-04-16T20:59:24.754Z,10.30
2024-04-16T21:01:51.899Z,10.20
2024-04-16T21:04:19.382Z,10.20
2024-04-16T21:06:48.224Z,10.20
2024-04-16T21:09:15.317Z,10.10
2024-04-16T21:11:43.158Z,10.20
2024-04-16T21:14:10.162Z,10.10
2024-04-16T21:16:37.366Z,10.00
2024-04-16T21:19:04.633Z,10.00
2024-04-16T21:21:31.691Z,10.00
2024-04-16T21:23:59.400Z,10.10
2024-04-16T21:26:26.709Z,10.10
2024-04-16T21:28:53.762Z,10.00
2024-04-16T21:31:21.647Z,10.10
2024-04-16T21:33:49.664Z,10.00
2024-04-16T21:36:17.517Z,10.10
2024-04-16T21:38:44.552Z,10.00
2024-04-16T21:41:11.505Z,10.00
2024-04-16T21:43:38.581Z,10.00
2024-04-16T21:46:05.649Z,10.10
2024-04-16T21:48:32.673Z,10.10
2024-04-16T21:50:59.725Z,10.10
2024-04-16T21:53:26.718Z,10.10
2024-04-16T21:55:53.822Z,10.10
2024-04-16T21:58:20.821Z,10.20
2024-04-16T22:00:47.881Z,10.10
2024-04-16T22:03:14.937Z,10.20
2024-04-16T22:05:42.079Z,10.20
2024-04-16T22:08:09.082Z,10.20
2024-04-16T22:10:36.190Z,10.20
2024-04-16T22:13:03.834Z,10.20
2024-04-16T22:15:30.894Z,10.30
2024-04-16T22:17:57.940Z,10.30
2024-04-16T22:20:25.033Z,10.30
2024-04-16T22:22:52.167Z,10.30
2024-04-16T22:25:19.239Z,10.30
2024-04-16T22:27:46.241Z,10.30
2024-04-16T22:30:13.556Z,10.20
2024-04-16T22:32:40.658Z,10.20
2024-04-16T22:35:08.733Z,10.20
2024-04-16T22:37:35.772Z,10.30
2024-04-16T22:40:02.783Z,10.20
2024-04-16T22:42:29.755Z,10.30
2024-04-16T22:44:56.784Z,10.20
2024-04-16T22:47:25.170Z,10.30
2024-04-16T22:49:52.198Z,10.30
2024-04-16T22:52:19.356Z,10.30
2024-04-16T22:54:46.480Z,10.30
2024-04-16T22:57:13.470Z,10.20
2024-04-16T22:59:41.408Z,10.20
2024-04-16T23:02:08.663Z,10.20
2024-04-16T23:04:35.869Z,10.10
2024-04-16T23:07:02.961Z,10.20
2024-04-16T23:09:29.955Z,10.20
2024-04-16T23:11:57.033Z,10.20
2024-04-16T23:14:24.159Z,10.10
2024-04-16T23:16:51.282Z,10.10
2024-04-16T23:19:18.312Z,10.10
2024-04-16T23:21:46.503Z,10.10
2024-04-16T23:24:13.569Z,10.10
2024-04-16T23:26:40.586Z,10.10
2024-04-16T23:29:07.598Z,10.10
2024-04-16T23:31:34.633Z,10.10
2024-04-16T23:34:01.660Z,10.10
2024-04-16T23:36:28.662Z,10.10
2024-04-16T23:38:55.675Z,10.00
2024-04-16T23:41:22.714Z,10.10
2024-04-16T23:43:49.742Z,10.10
2024-04-16T23:46:16.698Z,10.10
2024-04-16T23:48:43.890Z,10.10
2024-04-16T23:51:10.982Z,10.20
2024-04-16T23:53:37.952Z,10.20
2024-04-16T23:56:05.149Z,10.10
2024-04-16T23:58:32.197Z,10.10
