createdAt,value
2022-08-26T00:00:46.965Z,6.7
2022-08-26T00:07:09.972Z,4.5
2022-08-26T00:13:29.916Z,4.5
2022-08-26T00:19:52.886Z,5.3
2022-08-26T00:26:12.876Z,5.3
2022-08-26T00:32:35.917Z,5.4
2022-08-26T00:38:55.869Z,5.4
2022-08-26T00:45:18.925Z,3.5
2022-08-26T00:51:38.881Z,3.5
2022-08-26T00:58:01.899Z,3.4
2022-08-26T01:04:21.934Z,3.4
2022-08-26T01:10:44.874Z,4.6
2022-08-26T01:17:05.044Z,4.6
2022-08-26T01:23:27.871Z,4.7
2022-08-26T01:29:47.915Z,4.7
2022-08-26T01:36:10.878Z,5.9
2022-08-26T01:42:30.928Z,5.9
2022-08-26T01:48:54.495Z,16.5
2022-08-26T01:55:13.879Z,16.5
2022-08-26T02:01:36.897Z,10.7
2022-08-26T02:07:56.870Z,10.7
2022-08-26T02:14:19.901Z,23.4
2022-08-26T02:20:39.868Z,23.4
2022-08-26T02:27:02.924Z,18.7
2022-08-26T02:33:22.887Z,18.7
2022-08-26T02:39:45.891Z,22.3
2022-08-26T02:46:05.903Z,22.3
2022-08-26T02:52:28.879Z,26.4
2022-08-26T02:58:48.923Z,26.4
2022-08-26T03:05:11.874Z,29.5
2022-08-26T03:11:33.094Z,29.5
2022-08-26T03:17:54.886Z,23.1
2022-08-26T03:24:14.881Z,23.1
2022-08-26T03:30:37.871Z,33.6
2022-08-26T03:36:57.882Z,33.6
2022-08-26T03:43:20.888Z,33.3
2022-08-26T03:49:40.872Z,33.3
2022-08-26T03:56:03.916Z,41.1
2022-08-26T04:02:23.999Z,41.1
2022-08-26T04:08:46.881Z,52.9
2022-08-26T04:24:53.819Z,68.9
2022-08-26T04:31:13.894Z,68.9
2022-08-26T04:37:36.871Z,64
2022-08-26T04:43:56.912Z,64
2022-08-26T04:50:19.874Z,47.5
2022-08-26T04:56:39.937Z,47.5
2022-08-26T05:03:02.886Z,42.3
2022-08-26T05:09:22.871Z,42.3
2022-08-26T05:15:45.948Z,51.5
2022-08-26T05:22:05.884Z,51.5
2022-08-26T05:28:28.966Z,29.1
2022-08-26T05:34:48.891Z,29.1
2022-08-26T05:41:11.899Z,42.3
2022-08-26T05:47:31.889Z,42.3
2022-08-26T05:53:55.104Z,30.6
2022-08-26T06:00:14.918Z,30.6
2022-08-26T06:06:37.891Z,30.6
2022-08-26T06:12:57.888Z,30.6
2022-08-26T06:19:20.907Z,32.4
2022-08-26T06:25:40.885Z,32.4
2022-08-26T06:32:03.934Z,26.9
2022-08-26T06:38:23.886Z,26.9
2022-08-26T06:44:46.907Z,15.6
2022-08-26T06:51:06.919Z,15.6
2022-08-26T06:57:29.883Z,29.2
2022-08-26T07:03:49.934Z,29.2
2022-08-26T07:10:12.888Z,33.2
2022-08-26T07:16:32.940Z,33.2
2022-08-26T07:22:55.899Z,50.4
2022-08-26T07:29:15.882Z,50.4
2022-08-26T07:35:38.948Z,17.4
2022-08-26T07:41:58.889Z,17.4
2022-08-26T07:48:21.912Z,24.8
2022-08-26T07:54:41.904Z,24.8
2022-08-26T08:01:04.910Z,18.7
2022-08-26T08:07:25.903Z,18.7
2022-08-26T08:13:47.887Z,20.3
2022-08-26T08:20:07.890Z,20.3
2022-08-26T08:26:30.948Z,23.1
2022-08-26T08:32:50.883Z,23.1
2022-08-26T08:39:13.970Z,23.2
2022-08-26T08:45:36.535Z,23.2
2022-08-26T08:51:56.896Z,42
2022-08-26T08:58:16.909Z,42
2022-08-26T09:04:39.881Z,31.6
2022-08-26T09:10:59.940Z,31.6
2022-08-26T09:17:22.891Z,13.5
2022-08-26T09:23:43.093Z,13.5
2022-08-26T09:30:05.950Z,25.8
2022-08-26T09:36:25.896Z,25.8
2022-08-26T09:42:48.942Z,18.2
2022-08-26T09:49:08.896Z,18.2
2022-08-26T09:55:31.907Z,34
2022-08-26T10:18:19.832Z,16.5
2022-08-26T10:24:39.909Z,16.5
2022-08-26T10:31:02.884Z,18
2022-08-26T10:37:23.056Z,18
2022-08-26T10:43:46.090Z,26
2022-08-26T10:50:05.935Z,26
2022-08-26T10:56:28.888Z,13.1
2022-08-26T11:02:49.189Z,13.1
2022-08-26T11:09:11.909Z,10.7
2022-08-26T11:15:31.882Z,10.7
2022-08-26T11:21:54.914Z,7.6
2022-08-26T11:28:14.884Z,7.6
2022-08-26T11:34:37.931Z,53
2022-08-26T11:40:58.069Z,53
2022-08-26T11:47:20.889Z,13.9
2022-08-26T11:53:40.921Z,13.9
2022-08-26T12:00:03.891Z,7.6
2022-08-26T12:06:24.055Z,7.6
2022-08-26T12:12:47.065Z,9
2022-08-26T12:19:06.926Z,9
2022-08-26T12:25:30.654Z,5
2022-08-26T12:31:49.964Z,5
2022-08-26T12:38:12.991Z,12.9
2022-08-26T12:44:32.944Z,12.9
2022-08-26T12:50:55.892Z,6.7
2022-08-26T12:57:15.926Z,6.7
2022-08-26T13:03:38.918Z,8.9
2022-08-26T13:10:00.037Z,8.9
2022-08-26T13:16:22.970Z,9.4
2022-08-26T13:22:42.891Z,9.4
2022-08-26T13:29:09.654Z,14.4
2022-08-26T13:35:25.896Z,14.4
2022-08-26T13:41:48.896Z,2.1
2022-08-26T13:48:09.091Z,2.1
2022-08-26T13:54:31.888Z,3.2
2022-08-26T14:00:52.118Z,3.2
2022-08-26T14:07:15.458Z,6.3
2022-08-26T14:13:34.969Z,6.3
2022-08-26T14:19:58.209Z,2.6
2022-08-26T14:26:28.094Z,2.6
2022-08-26T14:32:41.083Z,37.5
2022-08-26T14:39:00.896Z,37.5
2022-08-26T14:45:23.934Z,2.6
2022-08-26T14:51:44.106Z,2.6
2022-08-26T14:58:06.911Z,3.3
2022-08-26T15:04:26.913Z,3.3
2022-08-26T15:10:49.915Z,0.7
2022-08-26T15:17:09.985Z,0.7
2022-08-26T15:23:32.894Z,2.9
2022-08-26T15:29:52.924Z,2.9
2022-08-26T15:36:15.940Z,11.1
2022-08-26T15:42:35.886Z,11.1
2022-08-26T16:06:55.335Z,3
2022-08-26T16:13:15.063Z,3
2022-08-26T16:19:37.981Z,5.9
2022-08-26T16:25:57.909Z,5.9
2022-08-26T16:32:21.167Z,4.6
2022-08-26T16:38:40.904Z,4.6
2022-08-26T16:45:03.904Z,4.5
2022-08-26T16:51:24.211Z,4.5
2022-08-26T16:57:46.973Z,5.3
2022-08-26T17:04:06.921Z,5.3
2022-08-26T17:10:29.996Z,2.8
2022-08-26T17:16:49.978Z,2.8
2022-08-26T17:23:12.910Z,3.7
2022-08-26T17:29:32.983Z,3.7
2022-08-26T17:35:55.920Z,12.4
2022-08-26T17:42:15.959Z,12.4
2022-08-26T17:48:39.286Z,5.9
2022-08-26T17:54:58.956Z,5.9
2022-08-26T18:01:22.065Z,34.3
2022-08-26T18:07:43.934Z,34.3
2022-08-26T18:14:04.969Z,6.3
2022-08-26T18:20:24.996Z,6.3
2022-08-26T18:26:47.940Z,3.4
2022-08-26T18:33:07.998Z,3.4
2022-08-26T18:39:30.941Z,3.3
2022-08-26T18:45:51.045Z,3.3
2022-08-26T18:52:13.879Z,4.1
2022-08-26T18:58:33.900Z,4.1
2022-08-26T19:04:56.958Z,2.4
2022-08-26T19:11:17.067Z,2.4
2022-08-26T19:17:40.245Z,4.1
2022-08-26T19:23:59.955Z,4.1
2022-08-26T19:30:23.180Z,2.2
2022-08-26T19:36:43.081Z,2.2
2022-08-26T19:43:06.274Z,7.4
2022-08-26T19:49:25.922Z,7.4
2022-08-26T19:55:48.978Z,2.4
2022-08-26T20:02:10.976Z,2.4
2022-08-26T20:08:31.937Z,3.6
2022-08-26T20:14:51.928Z,3.6
2022-08-26T20:21:14.922Z,1.3
2022-08-26T20:27:38.176Z,1.3
2022-08-26T20:33:58.121Z,1.8
2022-08-26T20:40:17.992Z,1.8
2022-08-26T20:46:40.911Z,2.5
2022-08-26T20:53:00.950Z,2.5
2022-08-26T20:59:23.918Z,1.6
2022-08-26T21:05:43.990Z,1.6
2022-08-26T21:21:18.806Z,4.9
2022-08-26T21:27:38.900Z,4.9
2022-08-26T21:34:01.950Z,26
2022-08-26T21:40:21.970Z,26
2022-08-26T21:46:44.980Z,2.4
2022-08-26T21:53:04.974Z,2.4
2022-08-26T21:59:27.918Z,7.4
2022-08-26T22:22:24.898Z,16.5
2022-08-26T22:28:44.950Z,16.5
2022-08-26T22:35:11.412Z,16.5
2022-08-26T22:41:28.042Z,16.5
2022-08-26T22:47:50.957Z,2.2
2022-08-26T22:54:10.983Z,2.2
2022-08-26T23:00:33.942Z,2.9
2022-08-26T23:06:54.049Z,2.9
2022-08-26T23:13:16.950Z,2
2022-08-26T23:19:36.968Z,2
2022-08-26T23:26:02.315Z,2.6
2022-08-26T23:32:19.932Z,2.6
2022-08-26T23:38:42.973Z,1.9
2022-08-26T23:45:02.878Z,1.9
2022-08-26T23:51:25.995Z,3.5
2022-08-26T23:57:45.890Z,3.5
