createdAt,value
2023-12-12T00:00:20.730Z,6.50
2023-12-12T00:02:49.608Z,6.58
2023-12-12T00:05:18.826Z,6.46
2023-12-12T00:08:08.551Z,6.41
2023-12-12T00:11:18.348Z,6.33
2023-12-12T00:13:45.436Z,6.21
2023-12-12T00:16:12.373Z,6.22
2023-12-12T00:18:41.502Z,6.35
2023-12-12T00:21:08.356Z,6.30
2023-12-12T00:23:40.053Z,6.33
2023-12-12T00:26:08.837Z,6.35
2023-12-12T00:28:37.039Z,6.29
2023-12-12T00:31:04.073Z,6.45
2023-12-12T00:33:34.072Z,6.42
2023-12-12T00:36:03.805Z,6.45
2023-12-12T00:38:30.647Z,6.22
2023-12-12T00:40:57.816Z,6.18
2023-12-12T00:43:25.607Z,6.11
2023-12-12T00:45:52.603Z,5.64
2023-12-12T00:48:21.980Z,5.96
2023-12-12T00:50:49.847Z,6.10
2023-12-12T00:53:18.993Z,6.24
2023-12-12T00:55:45.784Z,6.01
2023-12-12T00:58:12.667Z,6.25
2023-12-12T01:00:39.550Z,6.40
2023-12-12T01:03:06.307Z,5.68
2023-12-12T01:05:33.084Z,5.84
2023-12-12T01:07:59.938Z,6.21
2023-12-12T01:10:26.746Z,6.34
2023-12-12T01:12:53.535Z,6.45
2023-12-12T01:15:20.306Z,6.49
2023-12-12T01:17:47.448Z,6.61
2023-12-12T01:20:14.433Z,6.61
2023-12-12T01:22:41.235Z,6.62
2023-12-12T01:25:10.420Z,6.35
2023-12-12T01:27:37.311Z,6.46
2023-12-12T01:30:04.675Z,6.52
2023-12-12T01:32:31.789Z,6.52
2023-12-12T01:34:58.621Z,6.58
2023-12-12T01:37:27.253Z,6.63
2023-12-12T01:43:06.958Z,6.42
2023-12-12T01:45:34.164Z,6.31
2023-12-12T01:45:48.571Z,6.23
2023-12-12T01:48:01.039Z,6.03
2023-12-12T01:50:27.995Z,6.11
2023-12-12T01:52:55.751Z,5.99
2023-12-12T01:55:22.766Z,6.02
2023-12-12T01:57:50.947Z,5.98
2023-12-12T02:00:20.160Z,5.96
2023-12-12T02:02:47.072Z,5.92
2023-12-12T02:05:14.023Z,5.67
2023-12-12T02:07:42.015Z,5.67
2023-12-12T02:10:09.818Z,5.75
2023-12-12T02:12:36.621Z,5.83
2023-12-12T02:15:04.046Z,5.60
2023-12-12T02:17:34.761Z,5.79
2023-12-12T02:20:42.006Z,5.62
2023-12-12T02:23:07.005Z,5.68
2023-12-12T02:26:17.258Z,5.53
2023-12-12T02:28:44.423Z,5.64
2023-12-12T02:31:11.383Z,5.52
2023-12-12T02:33:38.308Z,5.46
2023-12-12T02:36:05.764Z,5.34
2023-12-12T02:38:32.550Z,5.45
2023-12-12T02:40:59.401Z,5.29
2023-12-12T02:43:26.222Z,5.61
2023-12-12T02:45:52.984Z,5.58
2023-12-12T02:48:20.044Z,5.83
2023-12-12T02:50:46.948Z,5.39
2023-12-12T02:53:13.926Z,5.37
2023-12-12T02:55:40.768Z,5.46
2023-12-12T02:58:07.707Z,5.66
2023-12-12T03:00:34.808Z,5.98
2023-12-12T03:03:03.829Z,6.18
2023-12-12T03:05:30.697Z,6.07
2023-12-12T03:07:57.535Z,6.10
2023-12-12T03:10:24.380Z,6.28
2023-12-12T03:12:52.465Z,5.59
2023-12-12T03:15:21.585Z,6.10
2023-12-12T03:17:50.805Z,6.29
2023-12-12T03:20:17.884Z,6.08
2023-12-12T03:22:44.928Z,6.20
2023-12-12T03:25:14.048Z,6.15
2023-12-12T03:27:40.880Z,6.11
2023-12-12T03:30:08.223Z,6.17
2023-12-12T03:32:35.160Z,6.11
2023-12-12T03:35:02.116Z,5.96
2023-12-12T03:37:29.253Z,6.14
2023-12-12T03:39:56.411Z,6.13
2023-12-12T03:42:23.412Z,6.28
2023-12-12T03:44:50.248Z,6.36
2023-12-12T03:47:17.248Z,6.43
2023-12-12T03:49:46.016Z,6.47
2023-12-12T03:52:26.366Z,6.47
2023-12-12T03:55:00.622Z,6.48
2023-12-12T03:57:27.524Z,6.47
2023-12-12T03:59:54.598Z,6.62
2023-12-12T04:02:21.398Z,6.25
2023-12-12T04:04:48.174Z,6.47
2023-12-12T04:07:15.038Z,6.60
2023-12-12T04:09:41.830Z,6.55
2023-12-12T04:12:08.735Z,6.59
2023-12-12T04:14:35.588Z,6.62
2023-12-12T04:17:04.517Z,6.53
2023-12-12T04:19:31.511Z,6.54
2023-12-12T04:21:58.340Z,6.56
2023-12-12T04:24:25.142Z,6.48
2023-12-12T04:26:52.060Z,6.52
2023-12-12T04:29:18.812Z,6.14
2023-12-12T04:31:49.168Z,6.34
2023-12-12T04:34:16.500Z,6.37
2023-12-12T04:36:43.415Z,6.17
2023-12-12T04:39:17.560Z,6.18
2023-12-12T04:41:45.206Z,6.43
2023-12-12T04:44:12.102Z,5.90
2023-12-12T04:46:42.279Z,5.69
2023-12-12T04:51:36.349Z,5.88
2023-12-12T04:54:03.324Z,6.16
2023-12-12T04:56:30.110Z,6.23
2023-12-12T04:58:57.920Z,5.90
2023-12-12T05:01:24.809Z,6.16
2023-12-12T05:03:51.856Z,5.61
2023-12-12T05:06:18.753Z,5.65
2023-12-12T05:08:46.397Z,5.70
2023-12-12T05:11:16.430Z,5.69
2023-12-12T05:13:43.785Z,5.56
2023-12-12T05:16:20.913Z,5.59
2023-12-12T05:18:56.018Z,5.71
2023-12-12T05:21:23.203Z,5.91
2023-12-12T05:23:50.639Z,5.96
2023-12-12T05:26:19.374Z,5.46
2023-12-12T05:28:47.170Z,5.67
2023-12-12T05:31:14.184Z,5.49
2023-12-12T05:33:41.843Z,5.63
2023-12-12T05:36:09.264Z,5.52
2023-12-12T05:38:39.259Z,5.56
2023-12-12T05:41:08.298Z,5.42
2023-12-12T05:43:35.464Z,5.66
2023-12-12T05:46:04.235Z,5.71
2023-12-12T05:48:31.793Z,5.84
2023-12-12T05:50:59.561Z,5.99
2023-12-12T05:53:28.176Z,6.02
2023-12-12T05:55:57.269Z,6.16
2023-12-12T05:58:24.490Z,5.87
2023-12-12T06:00:56.447Z,5.89
2023-12-12T06:03:23.828Z,5.97
2023-12-12T06:05:50.692Z,6.16
2023-12-12T06:08:20.165Z,6.33
2023-12-12T06:10:48.204Z,6.08
2023-12-12T06:13:15.175Z,6.28
2023-12-12T06:15:42.002Z,6.03
2023-12-12T06:18:09.032Z,5.66
2023-12-12T06:20:36.470Z,5.88
2023-12-12T06:23:03.305Z,5.74
2023-12-12T06:25:30.093Z,5.95
2023-12-12T06:27:57.534Z,6.04
2023-12-12T06:30:24.466Z,5.90
2023-12-12T06:32:51.420Z,5.78
2023-12-12T06:35:18.924Z,6.12
2023-12-12T06:37:46.199Z,5.78
2023-12-12T06:40:14.631Z,5.74
2023-12-12T06:42:43.425Z,5.48
2023-12-12T06:45:11.459Z,5.80
2023-12-12T06:47:38.387Z,5.76
2023-12-12T06:50:06.163Z,5.81
2023-12-12T06:52:36.347Z,5.90
2023-12-12T06:55:04.684Z,6.08
2023-12-12T06:57:31.784Z,6.08
2023-12-12T06:59:58.638Z,6.15
2023-12-12T07:02:25.468Z,5.83
2023-12-12T07:04:52.346Z,5.61
2023-12-12T07:07:19.303Z,6.06
2023-12-12T07:09:46.102Z,6.08
2023-12-12T07:15:11.058Z,6.20
2023-12-12T07:17:38.504Z,6.23
2023-12-12T07:20:07.128Z,6.31
2023-12-12T07:22:34.510Z,6.37
2023-12-12T07:25:01.987Z,6.48
2023-12-12T07:27:29.638Z,6.23
2023-12-12T07:29:57.028Z,6.47
2023-12-12T07:32:26.532Z,6.46
2023-12-12T07:34:55.243Z,6.08
2023-12-12T07:37:22.631Z,6.25
2023-12-12T07:39:50.157Z,6.39
2023-12-12T07:42:17.513Z,6.24
2023-12-12T07:44:44.975Z,5.99
2023-12-12T07:47:12.463Z,6.07
2023-12-12T07:49:39.980Z,6.36
2023-12-12T07:52:07.431Z,5.99
2023-12-12T07:54:34.860Z,6.12
2023-12-12T07:57:01.794Z,6.20
2023-12-12T07:59:28.588Z,6.43
2023-12-12T08:01:55.548Z,6.51
2023-12-12T08:04:22.480Z,6.54
2023-12-12T08:06:49.301Z,6.81
2023-12-12T08:09:16.724Z,6.89
2023-12-12T08:11:43.646Z,6.95
2023-12-12T08:14:10.597Z,6.93
2023-12-12T08:16:37.581Z,7.15
2023-12-12T08:19:04.516Z,7.19
2023-12-12T08:21:31.817Z,7.13
2023-12-12T08:23:58.899Z,7.01
2023-12-12T08:26:25.756Z,7.20
2023-12-12T08:28:52.940Z,7.34
2023-12-12T08:31:19.727Z,7.36
2023-12-12T08:33:46.623Z,7.27
2023-12-12T08:36:13.506Z,7.49
2023-12-12T08:38:40.330Z,7.50
2023-12-12T08:41:11.305Z,7.56
2023-12-12T08:43:41.206Z,7.65
2023-12-12T08:46:08.078Z,7.72
2023-12-12T08:48:34.973Z,7.55
2023-12-12T08:51:01.944Z,7.56
2023-12-12T08:53:28.772Z,7.71
2023-12-12T08:55:56.311Z,7.67
2023-12-12T08:58:24.438Z,7.67
2023-12-12T09:00:57.013Z,7.70
2023-12-12T09:03:24.671Z,7.76
2023-12-12T09:05:51.516Z,7.97
2023-12-12T09:08:18.496Z,8.12
2023-12-12T09:10:45.261Z,8.30
2023-12-12T09:13:12.113Z,8.54
2023-12-12T09:15:38.922Z,8.72
2023-12-12T09:18:16.783Z,8.47
2023-12-12T09:20:49.294Z,7.97
2023-12-12T09:23:17.771Z,8.43
2023-12-12T09:25:44.566Z,8.41
2023-12-12T09:28:11.787Z,9.09
2023-12-12T09:30:39.084Z,9.39
2023-12-12T09:33:05.977Z,9.37
2023-12-12T09:35:36.298Z,9.59
2023-12-12T09:38:03.813Z,9.58
2023-12-12T09:40:31.405Z,9.53
2023-12-12T09:42:58.739Z,9.69
2023-12-12T09:45:26.412Z,9.79
2023-12-12T09:47:55.521Z,9.75
2023-12-12T09:50:22.653Z,9.94
2023-12-12T09:52:50.995Z,9.99
2023-12-12T09:55:23.556Z,9.94
2023-12-12T09:57:50.734Z,9.54
2023-12-12T10:00:19.941Z,9.76
2023-12-12T10:02:47.646Z,10.07
2023-12-12T10:05:16.271Z,10.04
2023-12-12T10:07:49.893Z,9.96
2023-12-12T10:10:21.662Z,9.87
2023-12-12T10:12:51.092Z,10.09
2023-12-12T10:15:26.543Z,10.43
2023-12-12T10:18:00.757Z,10.44
2023-12-12T10:20:32.315Z,10.45
2023-12-12T10:23:04.052Z,10.86
2023-12-12T10:25:35.772Z,10.76
2023-12-12T10:28:03.413Z,10.55
2023-12-12T10:30:30.825Z,10.31
2023-12-12T10:32:57.865Z,10.65
2023-12-12T10:35:26.633Z,10.14
2023-12-12T10:37:54.525Z,9.84
2023-12-12T10:40:24.688Z,9.93
2023-12-12T10:42:53.287Z,9.42
2023-12-12T10:45:22.386Z,9.78
2023-12-12T10:47:52.973Z,9.47
2023-12-12T10:50:20.992Z,9.72
2023-12-12T10:52:50.429Z,9.88
2023-12-12T10:55:18.530Z,10.03
2023-12-12T10:57:48.180Z,10.32
2023-12-12T11:00:19.283Z,10.62
2023-12-12T11:02:49.233Z,10.76
2023-12-12T11:05:17.498Z,10.49
2023-12-12T11:07:49.577Z,9.79
2023-12-12T11:10:20.795Z,9.80
2023-12-12T11:12:59.550Z,9.79
2023-12-12T11:15:28.189Z,9.72
2023-12-12T11:17:55.169Z,9.57
2023-12-12T11:20:24.740Z,9.76
2023-12-12T11:22:53.462Z,9.85
2023-12-12T11:25:23.606Z,9.98
2023-12-12T11:27:53.646Z,9.69
2023-12-12T11:30:30.061Z,10.04
2023-12-12T11:32:57.478Z,10.03
2023-12-12T11:35:33.619Z,9.65
2023-12-12T11:38:32.042Z,9.98
2023-12-12T11:41:15.625Z,10.00
2023-12-12T11:43:42.821Z,10.14
2023-12-12T11:46:38.530Z,10.26
2023-12-12T11:49:25.041Z,10.07
2023-12-12T11:51:52.806Z,9.87
2023-12-12T11:54:24.161Z,9.30
2023-12-12T11:56:59.697Z,9.69
2023-12-12T11:59:29.082Z,9.95
2023-12-12T12:01:56.913Z,10.20
2023-12-12T12:04:23.789Z,10.29
2023-12-12T12:06:51.836Z,10.59
2023-12-12T12:09:18.736Z,10.30
2023-12-12T12:11:48.976Z,10.46
2023-12-12T12:14:18.488Z,10.67
2023-12-12T12:16:45.869Z,10.63
2023-12-12T12:19:40.911Z,10.72
2023-12-12T12:22:13.879Z,10.58
2023-12-12T12:24:48.284Z,10.73
2023-12-12T12:27:15.922Z,10.60
2023-12-12T12:29:42.972Z,10.77
2023-12-12T12:32:22.219Z,10.63
2023-12-12T12:34:49.171Z,10.59
2023-12-12T12:37:32.248Z,10.43
2023-12-12T12:39:59.147Z,10.44
2023-12-12T12:42:37.193Z,10.51
2023-12-12T12:45:05.493Z,10.58
2023-12-12T12:47:33.469Z,10.68
2023-12-12T12:50:00.786Z,10.82
2023-12-12T12:52:27.770Z,10.78
2023-12-12T12:54:54.641Z,10.79
2023-12-12T12:57:21.620Z,10.70
2023-12-12T12:59:48.491Z,10.46
2023-12-12T13:02:15.269Z,10.41
2023-12-12T13:04:42.203Z,10.28
2023-12-12T13:07:09.192Z,10.11
2023-12-12T13:09:36.736Z,10.28
2023-12-12T13:12:07.035Z,10.09
2023-12-12T13:14:34.177Z,10.29
2023-12-12T13:17:01.238Z,9.99
2023-12-12T13:19:28.682Z,10.18
2023-12-12T13:21:56.124Z,10.15
2023-12-12T13:24:23.521Z,10.24
2023-12-12T13:26:54.365Z,10.33
2023-12-12T13:29:21.282Z,10.25
2023-12-12T13:31:48.256Z,10.16
2023-12-12T13:34:15.128Z,10.11
2023-12-12T13:36:43.281Z,10.19
2023-12-12T13:39:16.214Z,10.20
2023-12-12T13:41:45.901Z,10.01
2023-12-12T13:44:13.405Z,9.81
2023-12-12T13:46:40.287Z,9.92
2023-12-12T13:49:07.989Z,9.83
2023-12-12T13:51:43.998Z,9.73
2023-12-12T13:54:14.840Z,9.53
2023-12-12T13:56:41.953Z,9.44
2023-12-12T13:59:08.833Z,9.56
2023-12-12T14:01:36.080Z,9.74
2023-12-12T14:04:04.020Z,9.65
2023-12-12T14:06:31.117Z,9.75
2023-12-12T14:08:58.100Z,9.56
2023-12-12T14:11:26.352Z,9.61
2023-12-12T14:13:53.672Z,9.48
2023-12-12T14:16:28.013Z,9.43
2023-12-12T14:18:57.045Z,9.38
2023-12-12T14:21:24.095Z,9.56
2023-12-12T14:23:50.966Z,9.60
2023-12-12T14:26:18.775Z,9.47
2023-12-12T14:28:49.985Z,9.30
2023-12-12T14:31:18.413Z,9.40
2023-12-12T14:33:47.581Z,9.51
2023-12-12T14:36:15.324Z,9.44
2023-12-12T14:38:45.193Z,9.37
2023-12-12T14:41:14.014Z,9.52
2023-12-12T14:43:47.897Z,9.47
2023-12-12T14:46:15.831Z,9.48
2023-12-12T14:48:42.726Z,9.44
2023-12-12T14:51:09.865Z,9.41
2023-12-12T14:53:36.588Z,9.38
2023-12-12T14:56:04.297Z,9.33
2023-12-12T14:58:31.152Z,9.30
2023-12-12T15:01:00.012Z,9.35
2023-12-12T15:03:27.388Z,9.36
2023-12-12T15:05:54.242Z,9.39
2023-12-12T15:08:21.229Z,9.23
2023-12-12T15:10:48.085Z,9.33
2023-12-12T15:13:15.455Z,9.36
2023-12-12T15:15:42.385Z,9.22
2023-12-12T15:18:09.433Z,9.27
2023-12-12T15:20:37.364Z,9.28
2023-12-12T15:23:05.544Z,9.16
2023-12-12T15:25:39.297Z,9.13
2023-12-12T15:28:24.457Z,9.15
2023-12-12T15:30:56.257Z,9.09
2023-12-12T15:33:24.013Z,8.93
2023-12-12T15:35:51.153Z,9.03
2023-12-12T15:38:17.950Z,9.06
2023-12-12T15:40:50.480Z,8.94
2023-12-12T15:43:18.732Z,8.97
2023-12-12T15:45:45.596Z,8.93
2023-12-12T15:48:12.467Z,8.99
2023-12-12T15:50:39.265Z,8.85
2023-12-12T15:53:06.273Z,8.92
2023-12-12T15:55:33.367Z,8.89
2023-12-12T15:58:00.379Z,8.91
2023-12-12T16:00:27.331Z,8.80
2023-12-12T16:02:54.348Z,8.86
2023-12-12T16:05:21.366Z,8.89
2023-12-12T16:07:48.893Z,8.86
2023-12-12T16:10:16.722Z,8.94
2023-12-12T16:12:43.742Z,8.82
2023-12-12T16:15:11.867Z,8.78
2023-12-12T16:17:39.705Z,8.63
2023-12-12T16:20:08.375Z,8.72
2023-12-12T16:22:38.710Z,8.80
2023-12-12T16:25:11.137Z,8.75
2023-12-12T16:27:38.024Z,8.77
2023-12-12T16:30:07.237Z,8.75
2023-12-12T16:32:34.489Z,8.68
2023-12-12T16:35:01.940Z,8.72
2023-12-12T16:37:28.794Z,8.73
2023-12-12T16:39:58.811Z,8.73
2023-12-12T16:42:27.445Z,8.66
2023-12-12T16:44:55.326Z,8.61
2023-12-12T16:47:23.468Z,8.79
2023-12-12T16:49:50.511Z,8.67
2023-12-12T16:52:19.250Z,8.71
2023-12-12T16:54:46.152Z,8.61
2023-12-12T16:57:12.994Z,8.62
2023-12-12T16:59:39.817Z,8.58
2023-12-12T17:02:06.866Z,8.57
2023-12-12T17:04:34.126Z,8.64
2023-12-12T17:07:02.994Z,8.57
2023-12-12T17:09:29.858Z,8.65
2023-12-12T17:11:57.257Z,8.59
2023-12-12T17:14:23.991Z,8.65
2023-12-12T17:16:51.474Z,8.67
2023-12-12T17:19:23.075Z,8.49
2023-12-12T17:21:52.830Z,8.60
2023-12-12T17:24:19.816Z,8.57
2023-12-12T17:26:47.280Z,8.59
2023-12-12T17:29:14.065Z,8.60
2023-12-12T17:31:41.722Z,7.97
2023-12-12T17:34:08.690Z,8.36
2023-12-12T17:36:35.530Z,8.20
2023-12-12T17:39:02.218Z,8.48
2023-12-12T17:41:29.616Z,8.43
2023-12-12T17:43:56.424Z,8.37
2023-12-12T17:46:23.246Z,8.18
2023-12-12T17:48:50.107Z,8.35
2023-12-12T17:51:17.067Z,8.45
2023-12-12T17:53:43.775Z,8.49
2023-12-12T17:56:10.685Z,8.45
2023-12-12T17:58:37.509Z,8.52
2023-12-12T18:01:05.536Z,7.93
2023-12-12T18:03:32.501Z,8.24
2023-12-12T18:05:59.591Z,8.44
2023-12-12T18:08:28.177Z,8.39
2023-12-12T18:10:55.225Z,8.41
2023-12-12T18:13:23.928Z,8.58
2023-12-12T18:15:50.910Z,8.61
2023-12-12T18:18:18.284Z,8.50
2023-12-12T18:20:51.048Z,8.57
2023-12-12T18:23:17.850Z,8.57
2023-12-12T18:25:44.925Z,8.54
2023-12-12T18:28:11.810Z,8.52
2023-12-12T18:30:44.611Z,8.46
2023-12-12T18:33:11.737Z,8.59
2023-12-12T18:35:38.863Z,8.69
2023-12-12T18:38:05.859Z,8.59
2023-12-12T18:40:33.197Z,8.47
2023-12-12T18:43:00.028Z,8.51
2023-12-12T18:45:27.210Z,8.33
2023-12-12T18:47:54.811Z,8.06
2023-12-12T18:50:21.717Z,8.17
2023-12-12T18:52:48.986Z,8.26
2023-12-12T18:55:16.152Z,8.24
2023-12-12T18:57:42.908Z,8.21
2023-12-12T19:00:13.910Z,8.22
2023-12-12T19:02:41.966Z,8.24
2023-12-12T19:05:10.788Z,8.18
2023-12-12T19:07:38.481Z,8.18
2023-12-12T19:10:08.966Z,8.18
2023-12-12T19:12:40.655Z,7.90
2023-12-12T19:15:08.655Z,7.98
2023-12-12T19:17:35.931Z,8.17
2023-12-12T19:20:08.565Z,7.96
2023-12-12T19:22:36.712Z,8.11
2023-12-12T19:25:03.842Z,8.17
2023-12-12T19:27:30.984Z,8.24
2023-12-12T19:29:57.969Z,8.27
2023-12-12T19:32:26.005Z,8.24
2023-12-12T19:34:56.837Z,8.29
2023-12-12T19:37:24.651Z,7.73
2023-12-12T19:39:52.767Z,8.03
2023-12-12T19:42:21.206Z,8.16
2023-12-12T19:44:50.378Z,8.33
2023-12-12T19:47:17.237Z,8.18
2023-12-12T19:49:46.710Z,8.34
2023-12-12T19:52:15.863Z,8.38
2023-12-12T19:54:42.664Z,8.37
2023-12-12T19:57:11.353Z,8.28
2023-12-12T19:59:39.760Z,8.36
2023-12-12T20:02:06.745Z,8.40
2023-12-12T20:04:33.670Z,8.39
2023-12-12T20:07:00.562Z,8.39
2023-12-12T20:09:27.328Z,8.36
2023-12-12T20:11:54.235Z,8.43
2023-12-12T20:14:21.276Z,8.38
2023-12-12T20:16:48.695Z,8.34
2023-12-12T20:19:15.688Z,8.23
2023-12-12T20:21:42.493Z,8.12
2023-12-12T20:24:09.325Z,8.09
2023-12-12T20:26:42.633Z,7.93
2023-12-12T20:29:15.535Z,8.01
2023-12-12T20:31:42.608Z,8.02
2023-12-12T20:34:09.590Z,8.19
2023-12-12T20:36:36.434Z,8.22
2023-12-12T20:39:03.684Z,8.13
2023-12-12T20:41:32.299Z,8.18
2023-12-12T20:44:00.220Z,8.16
2023-12-12T20:46:27.179Z,8.15
2023-12-12T20:48:54.286Z,8.29
2023-12-12T20:51:21.138Z,8.16
2023-12-12T20:53:47.892Z,8.12
2023-12-12T20:56:15.120Z,8.06
2023-12-12T20:58:42.287Z,8.21
2023-12-12T21:01:11.168Z,8.16
2023-12-12T21:03:37.961Z,8.28
2023-12-12T21:06:04.995Z,8.31
2023-12-12T21:08:31.843Z,7.96
2023-12-12T21:11:01.505Z,8.33
2023-12-12T21:13:28.381Z,8.38
2023-12-12T21:15:55.316Z,8.04
2023-12-12T21:18:25.544Z,8.27
2023-12-12T21:20:53.800Z,8.01
2023-12-12T21:23:22.345Z,8.15
2023-12-12T21:25:49.278Z,8.36
2023-12-12T21:28:16.184Z,8.20
2023-12-12T21:30:43.178Z,8.03
2023-12-12T21:33:10.114Z,8.26
2023-12-12T21:35:37.087Z,8.36
2023-12-12T21:38:04.369Z,8.45
2023-12-12T21:40:31.476Z,8.41
2023-12-12T21:42:58.311Z,8.42
2023-12-12T21:45:25.208Z,8.47
2023-12-12T21:47:55.049Z,8.43
2023-12-12T21:50:22.191Z,8.41
2023-12-12T21:52:53.947Z,8.40
2023-12-12T21:55:20.741Z,8.28
2023-12-12T21:57:47.950Z,8.17
2023-12-12T22:00:15.219Z,8.29
2023-12-12T22:02:42.342Z,8.40
2023-12-12T22:05:09.817Z,8.29
2023-12-12T22:07:37.181Z,8.27
2023-12-12T22:10:04.669Z,8.39
2023-12-12T22:12:31.623Z,8.42
2023-12-12T22:14:58.390Z,8.33
2023-12-12T22:17:25.729Z,8.26
2023-12-12T22:20:01.800Z,8.37
2023-12-12T22:22:33.259Z,8.45
2023-12-12T22:25:00.367Z,8.51
2023-12-12T22:27:27.126Z,8.55
2023-12-12T22:29:54.118Z,8.51
2023-12-12T22:32:20.945Z,8.46
2023-12-12T22:34:47.741Z,8.41
2023-12-12T22:37:14.466Z,8.44
2023-12-12T22:39:41.346Z,8.46
2023-12-12T22:42:08.219Z,8.51
2023-12-12T22:44:37.442Z,8.59
2023-12-12T22:47:04.600Z,8.56
2023-12-12T22:49:31.582Z,8.46
2023-12-12T22:51:58.627Z,8.50
2023-12-12T22:54:25.337Z,8.52
2023-12-12T22:56:52.129Z,8.41
2023-12-12T22:59:19.913Z,8.51
2023-12-12T23:01:49.171Z,8.49
2023-12-12T23:04:16.026Z,8.44
2023-12-12T23:06:43.366Z,8.46
2023-12-12T23:09:11.695Z,8.50
2023-12-12T23:11:38.803Z,8.45
2023-12-12T23:14:05.798Z,8.46
2023-12-12T23:16:34.376Z,8.36
2023-12-12T23:19:01.303Z,8.41
2023-12-12T23:21:30.272Z,8.41
2023-12-12T23:24:17.419Z,8.42
2023-12-12T23:27:16.629Z,8.41
2023-12-12T23:29:42.041Z,8.41
2023-12-12T23:32:11.182Z,8.28
2023-12-12T23:34:38.024Z,8.32
2023-12-12T23:37:05.159Z,8.15
2023-12-12T23:39:31.898Z,8.27
2023-12-12T23:42:00.435Z,8.31
2023-12-12T23:44:27.280Z,8.40
2023-12-12T23:46:54.149Z,8.42
2023-12-12T23:49:21.222Z,8.31
2023-12-12T23:51:49.553Z,8.33
2023-12-12T23:54:18.372Z,8.30
2023-12-12T23:56:47.955Z,8.23
2023-12-12T23:59:17.315Z,8.14
