createdAt,value
2023-05-13T00:01:43.563Z,10.88
2023-05-13T00:04:13.200Z,10.38
2023-05-13T00:06:42.674Z,11.75
2023-05-13T00:09:12.746Z,10.32
2023-05-13T00:11:43.913Z,10.38
2023-05-13T00:14:13.485Z,11.90
2023-05-13T00:16:43.489Z,11.18
2023-05-13T00:19:13.491Z,11.32
2023-05-13T00:21:42.777Z,11.77
2023-05-13T00:24:12.847Z,11.93
2023-05-13T00:26:43.596Z,10.88
2023-05-13T00:29:13.618Z,11.25
2023-05-13T00:31:42.917Z,12.02
2023-05-13T00:34:12.665Z,11.55
2023-05-13T00:36:41.963Z,12.48
2023-05-13T00:39:11.932Z,11.80
2023-05-13T00:41:41.134Z,13.00
2023-05-13T00:44:14.405Z,12.38
2023-05-13T00:46:44.604Z,11.48
2023-05-13T00:49:14.322Z,11.40
2023-05-13T00:51:43.548Z,11.65
2023-05-13T00:54:13.184Z,10.18
2023-05-13T00:56:42.526Z,11.80
2023-05-13T00:59:13.586Z,12.02
2023-05-13T01:01:51.485Z,11.27
2023-05-13T01:04:32.629Z,10.93
2023-05-13T01:07:10.557Z,10.90
2023-05-13T01:09:49.951Z,11.25
2023-05-13T01:12:23.545Z,10.93
2023-05-13T01:15:05.303Z,11.65
2023-05-13T01:17:39.351Z,12.25
2023-05-13T01:20:11.450Z,11.13
2023-05-13T01:22:42.215Z,12.10
2023-05-13T01:25:11.794Z,12.45
2023-05-13T01:27:41.383Z,11.70
2023-05-13T01:30:12.554Z,12.05
2023-05-13T01:32:42.886Z,11.60
2023-05-13T01:35:13.511Z,12.48
2023-05-13T01:37:45.243Z,11.10
2023-05-13T01:40:31.035Z,12.82
2023-05-13T01:43:01.982Z,12.18
2023-05-13T01:45:33.515Z,12.52
2023-05-13T01:48:02.880Z,12.10
2023-05-13T01:50:32.761Z,11.30
2023-05-13T01:53:03.492Z,13.60
2023-05-13T01:55:33.095Z,12.40
2023-05-13T01:58:02.349Z,12.25
2023-05-13T02:00:31.935Z,13.13
2023-05-13T02:03:01.392Z,12.48
2023-05-13T02:05:33.412Z,12.85
2023-05-13T02:08:04.204Z,12.23
2023-05-13T02:10:33.932Z,12.38
2023-05-13T02:13:04.198Z,12.77
2023-05-13T02:15:33.760Z,12.82
2023-05-13T02:18:03.029Z,12.95
2023-05-13T02:20:32.696Z,12.15
2023-05-13T02:23:03.535Z,12.68
2023-05-13T02:25:33.508Z,13.43
2023-05-13T02:28:02.780Z,13.73
2023-05-13T02:30:32.696Z,11.77
2023-05-13T02:33:03.238Z,13.90
2023-05-13T02:38:04.623Z,12.63
2023-05-13T02:40:34.289Z,13.45
2023-05-13T02:43:03.631Z,12.63
2023-05-13T02:45:33.505Z,12.45
2023-05-13T02:48:02.813Z,12.05
2023-05-13T02:50:32.546Z,12.85
2023-05-13T02:53:03.463Z,11.98
2023-05-13T02:55:33.000Z,12.63
2023-05-13T02:58:02.218Z,13.45
2023-05-13T03:00:31.877Z,12.60
2023-05-13T03:03:01.194Z,12.07
2023-05-13T03:05:30.983Z,11.85
2023-05-13T03:08:00.216Z,12.20
2023-05-13T03:10:31.442Z,12.60
2023-05-13T03:13:00.699Z,11.82
2023-05-13T03:15:30.289Z,12.98
2023-05-13T03:17:59.711Z,12.70
2023-05-13T03:20:29.319Z,12.25
2023-05-13T03:22:59.146Z,12.45
2023-05-13T03:25:28.727Z,14.02
2023-05-13T03:27:59.608Z,13.70
2023-05-13T03:30:29.129Z,11.98
2023-05-13T03:32:59.371Z,12.48
2023-05-13T03:35:28.698Z,13.00
2023-05-13T03:37:58.272Z,12.45
2023-05-13T03:40:27.614Z,12.18
2023-05-13T03:42:58.643Z,13.95
2023-05-13T03:45:27.940Z,13.38
2023-05-13T03:47:57.913Z,13.52
2023-05-13T03:50:27.702Z,12.45
2023-05-13T03:52:58.236Z,12.80
2023-05-13T03:55:27.477Z,13.52
2023-05-13T03:57:58.598Z,12.77
2023-05-13T04:00:27.792Z,12.23
2023-05-13T04:02:57.742Z,12.98
2023-05-13T04:05:27.041Z,13.43
2023-05-13T04:07:56.758Z,12.80
2023-05-13T04:10:25.987Z,12.73
2023-05-13T04:12:55.539Z,13.05
2023-05-13T04:15:26.278Z,13.23
2023-05-13T04:17:55.861Z,14.00
2023-05-13T04:20:25.289Z,13.18
2023-05-13T04:22:54.902Z,13.48
2023-05-13T04:25:24.125Z,12.70
2023-05-13T04:27:54.333Z,13.60
2023-05-13T04:30:23.769Z,13.05
2023-05-13T04:32:55.318Z,13.18
2023-05-13T04:35:24.981Z,12.70
2023-05-13T04:37:55.105Z,11.70
2023-05-13T04:40:24.388Z,12.73
2023-05-13T04:42:55.306Z,13.18
2023-05-13T04:45:25.225Z,12.18
2023-05-13T04:47:58.378Z,12.68
2023-05-13T04:50:27.941Z,11.57
2023-05-13T04:52:58.414Z,12.07
2023-05-13T04:55:27.945Z,12.48
2023-05-13T04:57:58.007Z,11.30
2023-05-13T05:00:27.461Z,11.75
2023-05-13T05:02:58.860Z,11.45
2023-05-13T05:05:28.166Z,10.32
2023-05-13T05:07:58.402Z,12.73
2023-05-13T05:10:27.857Z,10.73
2023-05-13T05:12:57.570Z,10.25
2023-05-13T05:15:26.828Z,10.27
2023-05-13T05:17:58.561Z,7.68
2023-05-13T05:20:28.031Z,5.93
2023-05-13T05:22:58.032Z,8.20
2023-05-13T05:25:28.247Z,7.22
2023-05-13T05:27:58.414Z,7.85
2023-05-13T05:30:27.832Z,8.05
2023-05-13T05:32:59.289Z,7.22
2023-05-13T05:35:28.724Z,6.97
2023-05-13T05:37:59.041Z,5.50
2023-05-13T05:40:28.626Z,6.25
2023-05-13T05:42:58.193Z,6.53
2023-05-13T05:45:27.587Z,4.88
2023-05-13T05:47:58.709Z,5.93
2023-05-13T05:50:28.348Z,5.93
2023-05-13T05:52:59.493Z,5.85
2023-05-13T05:55:29.278Z,5.50
2023-05-13T05:58:04.073Z,5.47
2023-05-13T06:00:33.962Z,5.20
2023-05-13T06:03:06.051Z,4.90
2023-05-13T06:05:35.627Z,5.28
2023-05-13T06:08:05.264Z,4.60
2023-05-13T06:10:34.494Z,4.57
2023-05-13T06:13:04.628Z,4.68
2023-05-13T06:15:34.081Z,4.90
2023-05-13T06:18:06.008Z,4.97
2023-05-13T06:20:35.349Z,4.38
2023-05-13T06:23:05.079Z,4.10
2023-05-13T06:25:34.386Z,3.40
2023-05-13T06:28:04.320Z,3.92
2023-05-13T06:30:33.586Z,3.58
2023-05-13T06:33:04.691Z,3.28
2023-05-13T06:35:34.342Z,2.92
2023-05-13T06:38:03.921Z,3.58
2023-05-13T06:40:33.490Z,3.50
2023-05-13T06:43:03.434Z,4.00
2023-05-13T06:45:32.883Z,3.53
2023-05-13T06:48:02.938Z,4.28
2023-05-13T06:50:33.996Z,3.58
2023-05-13T06:53:04.411Z,3.95
2023-05-13T06:55:36.181Z,3.87
2023-05-13T06:58:05.937Z,3.72
2023-05-13T07:00:38.138Z,3.60
2023-05-13T07:03:08.784Z,4.10
2023-05-13T07:05:39.503Z,4.00
2023-05-13T07:08:09.163Z,4.38
2023-05-13T07:10:38.627Z,4.53
2023-05-13T07:13:08.405Z,4.32
2023-05-13T07:15:37.619Z,3.72
2023-05-13T07:18:07.927Z,3.80
2023-05-13T07:20:39.133Z,4.10
2023-05-13T07:23:08.884Z,3.55
2023-05-13T07:25:38.621Z,4.65
2023-05-13T07:28:08.377Z,4.90
2023-05-13T07:30:37.739Z,4.15
2023-05-13T07:33:07.919Z,4.82
2023-05-13T07:35:39.027Z,4.03
2023-05-13T07:38:12.171Z,4.68
2023-05-13T07:40:42.075Z,4.22
2023-05-13T07:43:13.879Z,4.35
2023-05-13T07:45:43.082Z,4.20
2023-05-13T07:48:13.023Z,4.68
2023-05-13T07:50:43.796Z,3.90
2023-05-13T07:53:13.720Z,4.22
2023-05-13T07:55:43.466Z,4.20
2023-05-13T07:58:13.163Z,4.32
2023-05-13T08:00:42.623Z,3.67
2023-05-13T08:03:12.730Z,3.70
2023-05-13T08:05:43.602Z,4.10
2023-05-13T08:08:13.544Z,3.90
2023-05-13T08:10:42.831Z,4.25
2023-05-13T08:13:12.480Z,3.90
2023-05-13T08:15:41.728Z,3.58
2023-05-13T08:18:11.389Z,3.83
2023-05-13T08:20:41.116Z,4.35
2023-05-13T08:23:12.538Z,4.00
2023-05-13T08:25:42.035Z,3.83
2023-05-13T08:28:12.084Z,3.95
2023-05-13T08:30:44.655Z,4.20
2023-05-13T08:33:14.446Z,3.03
2023-05-13T08:35:44.904Z,3.55
2023-05-13T08:38:16.058Z,3.72
2023-05-13T08:40:45.402Z,3.85
2023-05-13T08:43:17.612Z,3.90
2023-05-13T08:45:48.775Z,4.10
2023-05-13T08:48:20.247Z,4.00
2023-05-13T08:50:50.175Z,3.78
2023-05-13T08:53:22.940Z,3.72
2023-05-13T08:55:53.259Z,2.88
2023-05-13T08:58:23.189Z,3.45
2023-05-13T09:00:54.281Z,3.50
2023-05-13T09:03:24.517Z,3.85
2023-05-13T09:05:53.855Z,3.47
2023-05-13T09:08:25.061Z,3.90
2023-05-13T09:10:55.830Z,3.08
2023-05-13T09:13:25.426Z,3.53
2023-05-13T09:15:55.456Z,3.13
2023-05-13T09:18:32.140Z,4.05
2023-05-13T09:21:25.200Z,3.80
2023-05-13T09:24:13.404Z,3.60
2023-05-13T09:26:44.218Z,2.83
2023-05-13T09:29:18.880Z,3.25
2023-05-13T09:31:50.255Z,3.67
2023-05-13T09:34:31.189Z,3.55
2023-05-13T09:37:03.329Z,3.47
2023-05-13T09:39:39.696Z,3.20
2023-05-13T09:42:16.803Z,3.05
2023-05-13T09:44:47.646Z,2.95
2023-05-13T09:47:18.167Z,4.15
2023-05-13T09:49:56.993Z,3.17
2023-05-13T09:52:26.207Z,4.60
2023-05-13T09:54:58.749Z,3.47
2023-05-13T09:57:29.903Z,3.50
2023-05-13T10:00:00.504Z,3.20
2023-05-13T10:02:30.369Z,3.13
2023-05-13T10:05:00.711Z,3.63
2023-05-13T10:07:33.379Z,3.00
2023-05-13T10:10:06.175Z,4.32
2023-05-13T10:12:37.813Z,3.08
2023-05-13T10:15:08.474Z,2.97
2023-05-13T10:17:38.292Z,3.67
2023-05-13T10:20:09.015Z,3.50
2023-05-13T10:22:39.563Z,3.55
2023-05-13T10:25:11.698Z,4.18
2023-05-13T10:27:42.253Z,2.92
2023-05-13T10:30:13.636Z,2.88
2023-05-13T10:32:43.525Z,2.70
2023-05-13T10:38:02.007Z,2.63
2023-05-13T10:40:51.927Z,2.72
2023-05-13T10:43:22.333Z,2.57
2023-05-13T10:45:53.740Z,2.35
2023-05-13T10:48:24.115Z,2.75
2023-05-13T10:50:56.452Z,4.72
2023-05-13T10:53:27.465Z,2.53
2023-05-13T10:55:59.930Z,2.80
2023-05-13T10:58:33.644Z,2.65
2023-05-13T11:01:28.638Z,2.60
2023-05-13T11:04:00.036Z,3.38
2023-05-13T11:06:35.346Z,2.40
2023-05-13T11:09:07.521Z,2.95
2023-05-13T11:11:38.789Z,3.03
2023-05-13T11:14:18.132Z,2.45
2023-05-13T11:16:49.795Z,2.92
2023-05-13T11:19:23.254Z,3.08
2023-05-13T11:21:55.937Z,2.63
2023-05-13T11:24:25.755Z,3.22
2023-05-13T11:26:59.288Z,3.15
2023-05-13T11:29:32.970Z,2.40
2023-05-13T11:32:04.450Z,2.50
2023-05-13T11:34:34.548Z,2.67
2023-05-13T11:37:11.433Z,2.63
2023-05-13T11:39:42.722Z,2.95
2023-05-13T11:42:14.036Z,2.80
2023-05-13T11:44:48.431Z,2.45
2023-05-13T11:47:27.900Z,2.58
2023-05-13T11:49:57.585Z,2.17
2023-05-13T11:54:59.855Z,2.03
2023-05-13T11:57:33.653Z,2.30
2023-05-13T12:00:05.153Z,2.30
2023-05-13T12:02:37.975Z,1.92
2023-05-13T12:05:08.869Z,2.05
2023-05-13T12:07:39.820Z,2.17
2023-05-13T12:10:10.061Z,2.20
2023-05-13T12:12:42.261Z,2.28
2023-05-13T12:15:14.322Z,2.83
2023-05-13T12:17:44.419Z,2.88
2023-05-13T12:20:15.701Z,2.65
2023-05-13T12:22:53.802Z,3.35
2023-05-13T12:25:43.110Z,2.47
2023-05-13T12:28:17.598Z,2.38
2023-05-13T12:30:53.321Z,2.38
2023-05-13T12:33:24.552Z,2.22
2023-05-13T12:35:55.598Z,2.20
2023-05-13T12:38:25.974Z,2.30
2023-05-13T12:43:26.554Z,2.13
2023-05-13T12:46:02.199Z,2.50
2023-05-13T12:48:35.194Z,2.80
2023-05-13T12:51:04.506Z,2.67
2023-05-13T12:53:34.449Z,2.83
2023-05-13T12:56:03.799Z,3.53
2023-05-13T12:58:35.183Z,2.42
2023-05-13T13:01:04.460Z,3.10
2023-05-13T13:03:34.323Z,2.72
2023-05-13T13:06:03.630Z,3.33
2023-05-13T13:08:33.593Z,3.40
2023-05-13T13:11:03.057Z,3.17
2023-05-13T13:16:06.505Z,2.92
2023-05-13T13:18:36.453Z,3.00
2023-05-13T13:21:07.431Z,3.30
2023-05-13T13:23:37.274Z,3.45
2023-05-13T13:26:06.672Z,3.97
2023-05-13T13:28:37.709Z,4.43
2023-05-13T13:31:08.038Z,4.80
2023-05-13T13:33:37.898Z,4.88
2023-05-13T13:36:07.669Z,4.40
2023-05-13T13:38:37.305Z,4.68
2023-05-13T13:41:06.574Z,4.00
2023-05-13T13:43:37.908Z,3.63
2023-05-13T13:46:07.488Z,3.28
2023-05-13T13:48:37.159Z,4.07
2023-05-13T13:51:06.994Z,3.80
2023-05-13T13:56:05.629Z,3.05
2023-05-13T13:58:37.437Z,3.33
2023-05-13T14:01:06.817Z,3.45
2023-05-13T14:03:36.493Z,3.42
2023-05-13T14:06:06.572Z,3.17
2023-05-13T14:08:36.156Z,3.15
2023-05-13T14:11:05.585Z,4.32
2023-05-13T14:13:36.711Z,3.78
2023-05-13T14:16:06.932Z,2.90
2023-05-13T14:18:36.660Z,3.25
2023-05-13T14:21:06.288Z,3.35
2023-05-13T14:23:36.024Z,3.05
2023-05-13T14:26:05.394Z,3.20
2023-05-13T14:28:36.920Z,2.58
2023-05-13T14:31:06.537Z,3.50
2023-05-13T14:33:36.207Z,3.42
2023-05-13T14:36:05.847Z,3.15
2023-05-13T14:38:35.453Z,2.95
2023-05-13T14:41:04.827Z,2.35
2023-05-13T14:43:34.424Z,3.38
2023-05-13T14:46:05.187Z,3.17
2023-05-13T14:48:34.811Z,3.58
2023-05-13T14:51:04.043Z,3.43
2023-05-13T14:53:33.679Z,3.42
2023-05-13T14:56:02.979Z,3.50
2023-05-13T14:58:32.760Z,3.30
2023-05-13T15:01:02.171Z,2.60
2023-05-13T15:03:33.448Z,3.20
2023-05-13T15:06:03.023Z,3.35
2023-05-13T15:08:32.625Z,2.92
2023-05-13T15:11:01.937Z,2.90
2023-05-13T15:13:35.401Z,3.22
2023-05-13T15:16:04.906Z,3.67
2023-05-13T15:18:36.225Z,3.00
2023-05-13T15:21:05.583Z,3.75
2023-05-13T15:26:04.991Z,3.00
2023-05-13T15:31:03.490Z,2.92
2023-05-13T15:33:34.701Z,3.60
2023-05-13T15:36:05.890Z,3.40
2023-05-13T15:38:35.705Z,2.80
2023-05-13T15:41:05.038Z,3.63
2023-05-13T15:43:34.707Z,3.20
2023-05-13T15:46:04.037Z,2.85
2023-05-13T15:48:35.435Z,3.28
2023-05-13T15:51:04.828Z,2.47
2023-05-13T15:53:34.579Z,2.88
2023-05-13T15:56:03.787Z,3.23
2023-05-13T15:58:33.433Z,2.83
2023-05-13T16:01:02.672Z,2.28
2023-05-13T16:03:32.241Z,2.53
2023-05-13T16:06:03.037Z,3.78
2023-05-13T16:08:32.635Z,2.95
2023-05-13T16:11:01.878Z,3.25
2023-05-13T16:13:31.744Z,2.88
2023-05-13T16:16:01.122Z,2.80
2023-05-13T16:18:30.886Z,3.42
2023-05-13T16:21:01.743Z,3.40
2023-05-13T16:23:31.324Z,3.40
2023-05-13T16:26:00.710Z,2.67
2023-05-13T16:28:30.307Z,2.70
2023-05-13T16:30:59.641Z,2.30
2023-05-13T16:33:32.207Z,2.70
2023-05-13T16:36:03.099Z,3.35
2023-05-13T16:38:35.502Z,2.70
2023-05-13T16:41:06.004Z,2.42
2023-05-13T16:43:35.587Z,2.22
2023-05-13T16:46:04.861Z,3.05
2023-05-13T16:48:34.525Z,2.85
2023-05-13T16:51:05.402Z,2.90
2023-05-13T16:53:35.387Z,2.60
2023-05-13T16:56:04.905Z,1.90
2023-05-13T16:58:34.560Z,2.38
2023-05-13T17:01:03.835Z,2.42
2023-05-13T17:03:33.577Z,3.60
2023-05-13T17:06:03.426Z,3.05
2023-05-13T17:08:34.592Z,3.22
2023-05-13T17:11:03.901Z,3.25
2023-05-13T17:13:33.834Z,2.70
2023-05-13T17:16:03.087Z,3.00
2023-05-13T17:18:32.705Z,2.88
2023-05-13T17:21:04.122Z,3.10
2023-05-13T17:23:35.933Z,2.63
2023-05-13T17:26:05.213Z,2.85
2023-05-13T17:28:35.200Z,2.60
2023-05-13T17:31:04.928Z,2.78
2023-05-13T17:33:34.670Z,2.63
2023-05-13T17:36:04.253Z,3.10
2023-05-13T17:38:35.321Z,2.60
2023-05-13T17:41:05.105Z,2.63
2023-05-13T17:43:34.696Z,3.30
2023-05-13T17:46:04.376Z,2.47
2023-05-13T17:48:34.516Z,2.85
2023-05-13T17:51:03.817Z,2.72
2023-05-13T17:53:35.318Z,3.03
2023-05-13T17:56:05.070Z,3.00
2023-05-13T17:58:34.689Z,3.20
2023-05-13T18:01:04.276Z,2.92
2023-05-13T18:03:33.850Z,2.60
2023-05-13T18:06:03.234Z,3.63
2023-05-13T18:08:34.774Z,3.25
2023-05-13T18:11:04.389Z,2.83
2023-05-13T18:13:35.712Z,2.58
2023-05-13T18:16:06.352Z,3.13
2023-05-13T18:18:36.163Z,3.05
2023-05-13T18:21:05.514Z,3.00
2023-05-13T18:23:36.675Z,3.40
2023-05-13T18:26:06.158Z,3.03
2023-05-13T18:28:35.822Z,2.83
2023-05-13T18:31:05.321Z,3.15
2023-05-13T18:33:34.973Z,4.20
2023-05-13T18:36:04.250Z,3.55
2023-05-13T18:38:33.801Z,3.63
2023-05-13T18:41:05.226Z,3.60
2023-05-13T18:43:34.841Z,3.00
2023-05-13T18:46:04.198Z,3.53
2023-05-13T18:48:33.831Z,3.37
2023-05-13T18:51:03.241Z,3.72
2023-05-13T18:53:32.849Z,3.05
2023-05-13T18:56:03.587Z,3.40
2023-05-13T18:58:33.243Z,3.13
2023-05-13T19:01:02.568Z,3.10
2023-05-13T19:03:32.772Z,3.08
2023-05-13T19:06:02.106Z,2.45
2023-05-13T19:08:32.116Z,2.67
2023-05-13T19:11:01.655Z,2.00
2023-05-13T19:13:43.362Z,2.40
2023-05-13T19:16:16.629Z,2.00
2023-05-13T19:18:46.701Z,2.63
2023-05-13T19:21:16.014Z,3.08
2023-05-13T19:23:46.067Z,2.30
2023-05-13T19:26:15.480Z,2.90
2023-05-13T19:28:47.064Z,3.00
2023-05-13T19:31:16.303Z,2.88
2023-05-13T19:33:46.465Z,2.50
2023-05-13T19:36:15.871Z,2.80
2023-05-13T19:38:45.879Z,3.03
2023-05-13T19:41:15.498Z,2.85
2023-05-13T19:43:47.709Z,3.35
2023-05-13T19:46:17.497Z,3.95
2023-05-13T19:48:47.171Z,5.43
2023-05-13T19:51:16.401Z,6.60
2023-05-13T19:53:46.515Z,7.00
2023-05-13T19:56:15.802Z,5.60
2023-05-13T19:58:46.899Z,5.67
2023-05-13T20:03:46.267Z,4.30
2023-05-13T20:06:15.844Z,5.07
2023-05-13T20:08:46.152Z,4.88
2023-05-13T20:11:15.710Z,5.20
2023-05-13T20:13:46.940Z,4.47
2023-05-13T20:16:16.269Z,4.75
2023-05-13T20:18:46.185Z,5.53
2023-05-13T20:21:16.467Z,5.00
2023-05-13T20:23:46.107Z,5.03
2023-05-13T20:26:15.681Z,5.35
2023-05-13T20:28:48.089Z,6.50
2023-05-13T20:31:18.313Z,6.88
2023-05-13T20:33:48.484Z,7.13
2023-05-13T20:36:18.266Z,6.40
2023-05-13T20:38:48.052Z,5.50
2023-05-13T20:41:17.464Z,5.85
2023-05-13T20:43:48.667Z,6.27
2023-05-13T20:46:18.163Z,5.80
2023-05-13T20:48:48.157Z,5.47
2023-05-13T20:51:17.438Z,5.47
2023-05-13T20:53:47.961Z,5.32
2023-05-13T20:56:17.761Z,4.93
2023-05-13T20:58:48.870Z,4.63
2023-05-13T21:03:49.954Z,4.20
2023-05-13T21:06:19.386Z,4.50
2023-05-13T21:08:49.008Z,4.38
2023-05-13T21:11:18.203Z,3.65
2023-05-13T21:13:49.540Z,3.97
2023-05-13T21:16:18.916Z,3.67
2023-05-13T21:18:48.658Z,3.60
2023-05-13T21:21:17.944Z,3.83
2023-05-13T21:23:49.022Z,4.40
2023-05-13T21:26:18.348Z,4.00
2023-05-13T21:28:49.867Z,3.80
2023-05-13T21:33:49.152Z,3.42
2023-05-13T21:36:18.718Z,3.33
2023-05-13T21:38:48.638Z,3.92
2023-05-13T21:41:20.167Z,4.18
2023-05-13T21:43:51.360Z,4.05
2023-05-13T21:46:21.133Z,3.67
2023-05-13T21:48:50.772Z,4.40
2023-05-13T21:51:20.032Z,3.97
2023-05-13T21:53:49.740Z,4.40
2023-05-13T21:56:19.157Z,3.97
2023-05-13T21:58:51.566Z,4.13
2023-05-13T22:01:22.557Z,4.63
2023-05-13T22:03:52.113Z,3.80
2023-05-13T22:06:21.583Z,3.63
2023-05-13T22:08:51.163Z,3.63
2023-05-13T22:11:20.365Z,3.67
2023-05-13T22:13:52.014Z,4.18
2023-05-13T22:16:21.751Z,3.72
2023-05-13T22:21:21.106Z,5.32
2023-05-13T22:23:51.548Z,4.20
2023-05-13T22:26:22.088Z,3.85
2023-05-13T22:28:53.219Z,4.18
2023-05-13T22:33:52.057Z,3.72
2023-05-13T22:36:21.319Z,3.63
2023-05-13T22:38:51.219Z,3.78
2023-05-13T22:41:23.875Z,3.92
2023-05-13T22:43:55.397Z,3.85
2023-05-13T22:46:25.122Z,3.63
2023-05-13T22:48:55.066Z,3.28
2023-05-13T22:51:24.532Z,3.60
2023-05-13T22:53:54.278Z,4.13
2023-05-13T22:56:23.567Z,4.57
2023-05-13T22:58:54.715Z,4.20
2023-05-13T23:03:53.673Z,4.25
2023-05-13T23:06:22.957Z,3.83
2023-05-13T23:08:52.526Z,4.13
2023-05-13T23:11:21.752Z,4.15
2023-05-13T23:13:51.465Z,4.78
2023-05-13T23:16:22.260Z,3.65
2023-05-13T23:19:05.686Z,4.60
2023-05-13T23:21:35.575Z,4.63
2023-05-13T23:24:05.907Z,4.30
2023-05-13T23:26:35.208Z,5.43
2023-05-13T23:29:05.800Z,4.82
2023-05-13T23:31:36.704Z,5.32
2023-05-13T23:34:06.323Z,6.70
2023-05-13T23:36:35.773Z,5.07
2023-05-13T23:39:05.510Z,5.85
2023-05-13T23:41:36.055Z,5.30
2023-05-13T23:44:05.955Z,5.65
2023-05-13T23:46:36.634Z,5.65
2023-05-13T23:49:06.589Z,6.72
2023-05-13T23:51:36.137Z,5.57
2023-05-13T23:54:05.887Z,4.93
2023-05-13T23:56:35.144Z,5.93
2023-05-13T23:59:05.171Z,6.23
