createdAt,value
2022-11-27T00:00:47.076Z,9.40
2022-11-27T00:04:48.953Z,10.83
2022-11-27T00:08:52.091Z,7.83
2022-11-27T00:12:54.030Z,9.77
2022-11-27T00:16:56.017Z,6.87
2022-11-27T00:21:47.711Z,6.50
2022-11-27T00:26:37.476Z,7.47
2022-11-27T00:30:40.349Z,6.33
2022-11-27T00:34:42.601Z,8.43
2022-11-27T00:39:59.813Z,5.60
2022-11-27T00:44:02.828Z,7.67
2022-11-27T00:48:05.969Z,8.17
2022-11-27T00:52:09.525Z,7.17
2022-11-27T00:56:41.534Z,8.20
2022-11-27T01:00:43.453Z,8.47
2022-11-27T01:04:46.964Z,6.43
2022-11-27T01:08:49.531Z,9.30
2022-11-27T01:12:51.428Z,5.77
2022-11-27T01:16:53.469Z,9.97
2022-11-27T01:21:16.829Z,7.87
2022-11-27T01:25:20.907Z,8.07
2022-11-27T01:29:25.166Z,9.13
2022-11-27T01:34:16.883Z,7.80
2022-11-27T01:38:18.687Z,10.93
2022-11-27T01:42:20.555Z,8.83
2022-11-27T01:46:39.672Z,9.77
2022-11-27T01:50:42.050Z,10.23
2022-11-27T01:54:55.984Z,7.83
2022-11-27T02:04:46.428Z,9.07
2022-11-27T02:09:16.562Z,11.17
2022-11-27T02:14:00.858Z,9.17
2022-11-27T02:18:24.971Z,7.57
2022-11-27T02:22:38.944Z,10.17
2022-11-27T02:26:59.526Z,12.00
2022-11-27T02:31:19.055Z,9.13
2022-11-27T02:35:38.965Z,10.07
2022-11-27T02:40:23.142Z,10.63
2022-11-27T02:44:33.765Z,12.13
2022-11-27T02:48:53.758Z,12.50
2022-11-27T02:53:00.995Z,9.13
2022-11-27T02:57:17.040Z,11.30
2022-11-27T03:06:00.270Z,12.27
2022-11-27T03:10:13.257Z,13.57
2022-11-27T03:14:17.218Z,11.47
2022-11-27T03:18:30.118Z,10.67
2022-11-27T03:22:37.380Z,12.87
2022-11-27T03:26:41.191Z,9.73
2022-11-27T03:31:08.330Z,11.17
2022-11-27T03:35:18.913Z,12.07
2022-11-27T03:39:45.983Z,12.50
2022-11-27T03:44:12.863Z,9.83
2022-11-27T03:48:35.436Z,8.43
2022-11-27T03:52:49.359Z,11.87
2022-11-27T03:57:20.471Z,11.80
2022-11-27T04:01:31.741Z,10.50
2022-11-27T04:05:33.834Z,11.70
2022-11-27T04:09:35.718Z,9.57
2022-11-27T04:14:03.075Z,9.20
2022-11-27T04:18:34.281Z,10.53
2022-11-27T04:23:05.141Z,11.17
2022-11-27T04:27:06.985Z,11.63
2022-11-27T04:31:09.936Z,10.03
2022-11-27T04:35:31.827Z,11.03
2022-11-27T04:40:00.084Z,9.93
2022-11-27T04:44:13.130Z,9.27
2022-11-27T04:48:40.250Z,9.73
2022-11-27T04:52:48.380Z,8.07
2022-11-27T04:56:50.253Z,14.27
2022-11-27T05:00:58.517Z,11.43
2022-11-27T05:05:00.626Z,10.53
2022-11-27T05:09:02.851Z,9.63
2022-11-27T05:13:04.906Z,8.37
2022-11-27T05:17:07.052Z,9.67
2022-11-27T05:21:09.117Z,10.07
2022-11-27T05:25:11.241Z,12.30
2022-11-27T05:29:14.452Z,9.70
2022-11-27T05:33:17.948Z,7.63
2022-11-27T05:37:20.207Z,10.27
2022-11-27T05:41:22.630Z,9.57
2022-11-27T05:45:24.495Z,7.63
2022-11-27T05:49:35.723Z,11.00
2022-11-27T05:53:37.614Z,8.53
2022-11-27T05:57:39.445Z,10.20
2022-11-27T06:01:43.236Z,7.23
2022-11-27T06:05:45.141Z,8.47
2022-11-27T06:09:47.046Z,10.47
2022-11-27T06:14:00.093Z,9.77
2022-11-27T06:18:26.812Z,10.73
2022-11-27T06:22:47.620Z,7.03
2022-11-27T06:26:49.528Z,6.87
2022-11-27T06:31:17.262Z,5.17
2022-11-27T06:36:16.045Z,9.30
2022-11-27T06:40:19.212Z,9.13
2022-11-27T06:44:23.346Z,5.73
2022-11-27T06:48:25.721Z,7.80
2022-11-27T06:52:52.477Z,10.47
2022-11-27T06:56:54.368Z,9.73
2022-11-27T07:01:00.369Z,5.97
2022-11-27T07:05:03.680Z,6.77
2022-11-27T07:09:06.817Z,6.57
2022-11-27T07:13:35.235Z,7.73
2022-11-27T07:17:38.173Z,7.80
2022-11-27T07:27:40.025Z,5.83
2022-11-27T07:31:42.100Z,3.53
2022-11-27T07:35:50.291Z,6.53
2022-11-27T07:40:02.590Z,5.07
2022-11-27T07:44:32.156Z,6.83
2022-11-27T07:48:43.575Z,7.80
2022-11-27T07:52:45.568Z,5.07
2022-11-27T07:56:48.717Z,4.57
2022-11-27T08:00:50.646Z,3.20
2022-11-27T08:04:58.791Z,9.07
2022-11-27T08:09:00.925Z,4.30
2022-11-27T08:13:05.436Z,4.20
2022-11-27T08:17:07.357Z,8.50
2022-11-27T08:21:09.280Z,4.67
2022-11-27T08:25:13.989Z,4.80
2022-11-27T08:29:22.188Z,3.97
2022-11-27T08:34:25.951Z,6.43
2022-11-27T08:38:31.465Z,3.83
2022-11-27T08:42:37.600Z,3.67
2022-11-27T08:46:39.764Z,5.73
2022-11-27T08:50:41.717Z,4.83
2022-11-27T08:54:51.924Z,4.63
2022-11-27T08:58:57.338Z,2.77
2022-11-27T09:03:03.693Z,4.40
2022-11-27T09:07:05.776Z,4.03
2022-11-27T09:11:36.161Z,2.67
2022-11-27T09:15:38.139Z,9.67
2022-11-27T09:19:40.202Z,2.33
2022-11-27T09:23:44.899Z,2.40
2022-11-27T09:27:46.881Z,4.23
2022-11-27T09:31:56.993Z,4.40
2022-11-27T09:35:58.922Z,2.37
2022-11-27T09:40:17.801Z,5.03
2022-11-27T09:45:09.598Z,4.27
2022-11-27T09:49:34.910Z,4.73
2022-11-27T09:53:52.692Z,3.83
2022-11-27T09:58:07.393Z,4.07
2022-11-27T10:02:32.090Z,4.07
2022-11-27T10:07:09.150Z,3.57
2022-11-27T10:11:48.020Z,4.53
2022-11-27T10:16:16.260Z,4.00
2022-11-27T10:21:10.602Z,4.23
2022-11-27T10:25:23.402Z,4.90
2022-11-27T10:30:19.569Z,3.83
2022-11-27T10:34:53.037Z,2.13
2022-11-27T10:38:59.438Z,3.37
2022-11-27T10:43:20.078Z,3.70
2022-11-27T10:47:33.900Z,2.93
2022-11-27T10:52:42.125Z,2.73
2022-11-27T10:56:46.340Z,4.37
2022-11-27T11:00:48.720Z,4.20
2022-11-27T11:05:09.223Z,3.43
2022-11-27T11:09:23.031Z,3.53
2022-11-27T11:13:52.989Z,2.33
2022-11-27T11:17:55.014Z,3.00
2022-11-27T11:21:58.678Z,4.57
2022-11-27T11:26:47.834Z,1.53
2022-11-27T11:31:00.083Z,3.50
2022-11-27T11:35:25.056Z,3.57
2022-11-27T11:40:27.014Z,2.60
2022-11-27T11:45:02.947Z,1.83
2022-11-27T11:49:18.468Z,3.27
2022-11-27T11:54:05.049Z,3.77
2022-11-27T11:59:09.479Z,1.87
2022-11-27T12:03:56.688Z,2.83
2022-11-27T12:08:29.135Z,4.83
2022-11-27T12:13:14.211Z,3.30
2022-11-27T12:17:36.146Z,2.37
2022-11-27T12:22:26.950Z,3.63
2022-11-27T12:27:34.035Z,2.67
2022-11-27T12:32:40.382Z,1.80
2022-11-27T12:37:13.742Z,2.40
2022-11-27T12:41:48.284Z,3.60
2022-11-27T12:45:54.714Z,2.17
2022-11-27T12:50:23.987Z,2.77
2022-11-27T12:54:32.731Z,3.13
2022-11-27T12:58:45.526Z,2.70
2022-11-27T13:02:58.624Z,4.07
2022-11-27T13:07:24.901Z,2.03
2022-11-27T13:11:32.684Z,2.97
2022-11-27T13:16:19.010Z,2.53
2022-11-27T13:26:33.174Z,2.67
2022-11-27T13:31:25.487Z,2.97
2022-11-27T13:35:43.902Z,3.50
2022-11-27T13:40:00.415Z,2.80
2022-11-27T13:44:28.753Z,1.73
2022-11-27T13:48:35.307Z,5.30
2022-11-27T13:52:38.747Z,1.97
2022-11-27T13:56:41.343Z,2.40
2022-11-27T14:00:45.405Z,1.60
2022-11-27T14:04:56.462Z,4.97
2022-11-27T14:09:20.241Z,4.10
2022-11-27T14:13:27.431Z,4.40
2022-11-27T14:18:15.600Z,3.70
2022-11-27T14:22:48.488Z,3.57
2022-11-27T14:26:57.081Z,3.30
2022-11-27T14:31:33.185Z,2.63
2022-11-27T14:35:35.430Z,8.80
2022-11-27T14:39:38.062Z,2.40
2022-11-27T14:43:40.201Z,3.27
2022-11-27T14:47:51.638Z,2.90
2022-11-27T14:51:57.378Z,2.77
2022-11-27T14:55:59.645Z,3.60
2022-11-27T15:00:15.269Z,2.67
2022-11-27T15:04:29.296Z,4.07
2022-11-27T15:08:35.876Z,3.63
2022-11-27T15:12:48.226Z,2.93
2022-11-27T15:16:52.715Z,6.17
2022-11-27T15:20:55.760Z,5.47
2022-11-27T15:25:02.580Z,3.50
2022-11-27T15:29:04.557Z,17.07
2022-11-27T15:33:34.124Z,58.97
2022-11-27T15:37:39.404Z,29.93
2022-11-27T15:42:09.198Z,28.90
2022-11-27T15:46:15.918Z,10.37
2022-11-27T15:50:19.273Z,8.07
2022-11-27T15:54:45.111Z,5.73
2022-11-27T15:59:37.415Z,7.07
2022-11-27T16:04:46.885Z,6.87
2022-11-27T16:09:16.821Z,6.03
2022-11-27T16:13:24.725Z,5.20
2022-11-27T16:17:27.821Z,6.87
2022-11-27T16:21:30.334Z,5.77
2022-11-27T16:26:23.583Z,9.27
2022-11-27T16:30:54.226Z,8.67
2022-11-27T16:34:56.136Z,8.57
2022-11-27T16:38:58.508Z,8.60
2022-11-27T16:43:11.180Z,7.97
2022-11-27T16:47:16.557Z,8.47
2022-11-27T16:51:43.155Z,9.37
2022-11-27T16:55:46.213Z,8.93
2022-11-27T17:00:21.442Z,6.70
2022-11-27T17:04:23.351Z,6.40
2022-11-27T17:08:30.576Z,4.17
2022-11-27T17:12:33.830Z,6.00
2022-11-27T17:16:47.733Z,3.47
2022-11-27T17:20:49.962Z,4.93
2022-11-27T17:30:45.788Z,5.37
2022-11-27T17:34:48.781Z,4.67
2022-11-27T17:39:12.728Z,7.57
2022-11-27T17:44:05.631Z,9.47
2022-11-27T17:48:08.054Z,7.77
2022-11-27T17:52:27.922Z,7.37
2022-11-27T17:56:33.464Z,5.57
2022-11-27T18:00:37.293Z,6.80
2022-11-27T18:04:39.260Z,7.53
2022-11-27T18:08:42.705Z,8.80
2022-11-27T18:13:39.984Z,12.40
2022-11-27T18:17:43.827Z,12.33
2022-11-27T18:22:05.091Z,10.27
2022-11-27T18:26:16.070Z,10.03
2022-11-27T18:30:18.149Z,10.60
2022-11-27T18:34:20.099Z,16.57
2022-11-27T18:38:23.225Z,15.93
2022-11-27T18:42:26.997Z,14.77
2022-11-27T18:46:29.311Z,12.17
2022-11-27T18:50:34.705Z,16.93
2022-11-27T18:54:42.613Z,15.00
2022-11-27T18:59:54.976Z,17.33
2022-11-27T19:04:00.095Z,16.83
2022-11-27T19:08:08.822Z,14.43
2022-11-27T19:12:12.306Z,14.50
2022-11-27T19:16:34.121Z,18.60
2022-11-27T19:21:01.915Z,18.40
2022-11-27T19:25:05.595Z,16.60
2022-11-27T19:29:10.113Z,23.03
2022-11-27T19:33:12.894Z,20.90
2022-11-27T19:43:13.811Z,20.97
2022-11-27T19:47:59.652Z,23.43
2022-11-27T19:52:26.913Z,22.60
2022-11-27T19:56:32.430Z,20.90
2022-11-27T20:00:34.806Z,19.80
2022-11-27T20:05:07.274Z,23.80
2022-11-27T20:09:14.095Z,22.33
2022-11-27T20:13:41.405Z,24.10
2022-11-27T20:23:51.444Z,23.57
2022-11-27T20:27:53.430Z,21.87
2022-11-27T20:32:22.786Z,23.83
2022-11-27T20:36:25.482Z,20.37
2022-11-27T20:40:28.528Z,21.47
2022-11-27T20:44:56.771Z,25.63
2022-11-27T20:48:59.350Z,21.13
2022-11-27T20:53:04.347Z,22.37
2022-11-27T20:57:08.346Z,24.13
2022-11-27T21:01:20.977Z,20.33
2022-11-27T21:05:23.302Z,23.20
2022-11-27T21:09:26.994Z,20.27
2022-11-27T21:19:08.117Z,24.13
2022-11-27T21:23:10.104Z,22.23
2022-11-27T21:27:16.273Z,24.10
2022-11-27T21:31:24.986Z,23.27
2022-11-27T21:35:36.713Z,21.40
2022-11-27T21:39:41.446Z,28.10
2022-11-27T21:43:49.186Z,28.03
2022-11-27T21:47:51.744Z,24.80
2022-11-27T21:52:01.187Z,21.70
2022-11-27T21:56:10.316Z,19.23
2022-11-27T22:00:13.600Z,26.00
2022-11-27T22:10:15.026Z,30.57
2022-11-27T22:14:17.453Z,39.17
2022-11-27T22:18:19.402Z,49.10
2022-11-27T22:22:47.909Z,75.37
2022-11-27T22:27:13.911Z,116.63
2022-11-27T22:31:43.650Z,79.13
2022-11-27T22:36:24.420Z,65.03
2022-11-27T22:40:26.520Z,172.93
2022-11-27T22:44:28.536Z,456.17
2022-11-27T22:48:30.542Z,333.23
2022-11-27T22:52:32.503Z,429.17
2022-11-27T22:56:59.691Z,150.17
2022-11-27T23:01:25.176Z,186.73
2022-11-27T23:05:27.672Z,428.67
2022-11-27T23:09:30.887Z,148.00
2022-11-27T23:13:59.685Z,254.20
2022-11-27T23:18:15.053Z,363.07
2022-11-27T23:22:16.935Z,68.87
2022-11-27T23:32:12.667Z,178.67
2022-11-27T23:36:14.976Z,144.10
2022-11-27T23:40:17.306Z,487.27
2022-11-27T23:44:21.755Z,404.90
2022-11-27T23:48:25.730Z,505.50
2022-11-27T23:52:31.924Z,170.20
2022-11-27T23:56:44.293Z,320.47
