createdAt,value
2023-05-15T00:01:38.047Z,11.93
2023-05-15T00:04:04.345Z,9.37
2023-05-15T00:06:30.761Z,9.83
2023-05-15T00:08:56.915Z,7.23
2023-05-15T00:11:23.284Z,8.20
2023-05-15T00:13:50.276Z,9.70
2023-05-15T00:16:16.714Z,9.87
2023-05-15T00:18:42.871Z,8.13
2023-05-15T00:21:09.343Z,9.67
2023-05-15T00:23:35.742Z,8.37
2023-05-15T00:26:02.237Z,8.57
2023-05-15T00:28:28.490Z,11.03
2023-05-15T00:31:08.162Z,8.83
2023-05-15T00:33:34.312Z,8.13
2023-05-15T00:36:00.703Z,7.10
2023-05-15T00:38:26.870Z,8.53
2023-05-15T00:40:54.348Z,8.23
2023-05-15T00:43:21.241Z,11.27
2023-05-15T00:45:47.964Z,9.00
2023-05-15T00:48:15.793Z,9.93
2023-05-15T00:50:43.164Z,8.63
2023-05-15T00:53:10.281Z,10.90
2023-05-15T00:55:38.514Z,7.40
2023-05-15T00:58:05.351Z,10.70
2023-05-15T01:00:32.829Z,10.33
2023-05-15T01:02:59.241Z,11.57
2023-05-15T01:05:27.732Z,8.80
2023-05-15T01:08:07.580Z,10.17
2023-05-15T01:10:35.114Z,8.43
2023-05-15T01:13:01.888Z,7.20
2023-05-15T01:15:28.212Z,10.87
2023-05-15T01:17:54.415Z,8.10
2023-05-15T01:20:22.168Z,8.70
2023-05-15T01:23:07.497Z,10.67
2023-05-15T01:25:47.363Z,7.40
2023-05-15T01:28:29.935Z,10.13
2023-05-15T01:31:00.544Z,7.90
2023-05-15T01:33:32.740Z,10.40
2023-05-15T01:36:07.339Z,13.00
2023-05-15T01:38:39.355Z,9.40
2023-05-15T01:41:15.125Z,10.77
2023-05-15T01:43:44.978Z,9.97
2023-05-15T01:46:14.920Z,12.07
2023-05-15T01:48:44.865Z,9.07
2023-05-15T01:51:14.125Z,10.87
2023-05-15T01:53:42.663Z,8.03
2023-05-15T01:56:11.800Z,10.50
2023-05-15T01:58:40.312Z,8.47
2023-05-15T02:01:10.047Z,10.03
2023-05-15T02:03:36.905Z,8.63
2023-05-15T02:06:05.299Z,7.87
2023-05-15T02:08:32.247Z,8.90
2023-05-15T02:11:00.787Z,8.17
2023-05-15T02:13:28.317Z,6.53
2023-05-15T02:15:54.972Z,7.10
2023-05-15T02:18:21.413Z,6.43
2023-05-15T02:20:47.942Z,8.77
2023-05-15T02:23:14.876Z,8.30
2023-05-15T02:25:47.339Z,7.37
2023-05-15T02:28:26.309Z,7.27
2023-05-15T02:30:57.267Z,7.80
2023-05-15T02:33:34.829Z,7.90
2023-05-15T02:36:10.508Z,15.00
2023-05-15T02:38:51.843Z,13.43
2023-05-15T02:41:20.298Z,379.33
2023-05-15T02:43:49.705Z,654.53
2023-05-15T02:46:17.241Z,256.17
2023-05-15T02:48:43.616Z,64.87
2023-05-15T02:51:10.249Z,16.27
2023-05-15T02:53:41.067Z,8.93
2023-05-15T02:56:08.013Z,10.67
2023-05-15T02:58:34.753Z,9.33
2023-05-15T03:01:01.271Z,9.60
2023-05-15T03:03:27.415Z,8.70
2023-05-15T03:05:53.883Z,8.43
2023-05-15T03:08:20.521Z,5.97
2023-05-15T03:10:47.032Z,14.23
2023-05-15T03:13:13.218Z,9.83
2023-05-15T03:15:39.621Z,6.23
2023-05-15T03:18:06.112Z,9.67
2023-05-15T03:20:32.951Z,7.23
2023-05-15T03:22:59.229Z,6.93
2023-05-15T03:25:25.993Z,6.93
2023-05-15T03:27:52.863Z,8.07
2023-05-15T03:30:19.277Z,8.30
2023-05-15T03:32:45.627Z,8.50
2023-05-15T03:35:12.181Z,9.63
2023-05-15T03:37:38.349Z,10.87
2023-05-15T03:40:06.677Z,11.83
2023-05-15T03:42:32.823Z,9.87
2023-05-15T03:44:59.428Z,13.13
2023-05-15T03:47:25.579Z,12.43
2023-05-15T03:49:52.567Z,11.43
2023-05-15T03:52:18.749Z,10.67
2023-05-15T03:54:45.160Z,10.30
2023-05-15T03:57:11.915Z,9.03
2023-05-15T03:59:38.357Z,11.53
2023-05-15T04:02:05.776Z,8.73
2023-05-15T04:04:32.697Z,9.73
2023-05-15T04:06:59.527Z,11.00
2023-05-15T04:09:25.900Z,9.67
2023-05-15T04:11:52.022Z,10.17
2023-05-15T04:14:18.405Z,7.73
2023-05-15T04:16:44.607Z,8.97
2023-05-15T04:19:11.119Z,10.27
2023-05-15T04:21:37.224Z,9.43
2023-05-15T04:24:03.890Z,9.03
2023-05-15T04:26:30.816Z,9.13
2023-05-15T04:29:04.166Z,8.20
2023-05-15T04:31:31.597Z,9.37
2023-05-15T04:33:58.225Z,7.03
2023-05-15T04:36:24.412Z,8.13
2023-05-15T04:38:51.035Z,11.37
2023-05-15T04:41:17.870Z,9.83
2023-05-15T04:43:44.238Z,9.20
2023-05-15T04:46:10.394Z,8.90
2023-05-15T04:48:36.859Z,9.70
2023-05-15T04:51:03.215Z,17.77
2023-05-15T04:53:29.657Z,17.60
2023-05-15T04:55:55.775Z,12.10
2023-05-15T04:58:22.418Z,17.70
2023-05-15T05:00:48.795Z,10.27
2023-05-15T05:03:15.391Z,11.10
2023-05-15T05:05:41.841Z,14.33
2023-05-15T05:08:08.488Z,16.63
2023-05-15T05:10:34.731Z,17.20
2023-05-15T05:13:01.166Z,14.60
2023-05-15T05:15:27.791Z,19.17
2023-05-15T05:17:54.452Z,13.07
2023-05-15T05:20:20.813Z,12.27
2023-05-15T05:22:47.359Z,12.50
2023-05-15T05:25:13.684Z,14.60
2023-05-15T05:27:40.163Z,17.50
2023-05-15T05:30:08.232Z,15.87
2023-05-15T05:32:34.743Z,15.50
2023-05-15T05:35:01.083Z,14.13
2023-05-15T05:37:27.547Z,18.73
2023-05-15T05:39:54.133Z,14.93
2023-05-15T05:42:20.721Z,17.43
2023-05-15T05:44:47.012Z,17.53
2023-05-15T05:47:16.227Z,19.33
2023-05-15T05:49:42.880Z,20.60
2023-05-15T05:52:09.410Z,16.27
2023-05-15T05:54:35.793Z,15.57
2023-05-15T05:57:02.263Z,14.37
2023-05-15T05:59:29.199Z,15.40
2023-05-15T06:01:56.280Z,15.40
2023-05-15T06:04:22.464Z,9.73
2023-05-15T06:06:49.365Z,11.73
2023-05-15T06:09:16.077Z,12.43
2023-05-15T06:11:43.052Z,16.57
2023-05-15T06:14:09.561Z,12.33
2023-05-15T06:16:36.314Z,12.87
2023-05-15T06:19:02.766Z,10.53
2023-05-15T06:21:29.341Z,13.47
2023-05-15T06:23:55.501Z,11.67
2023-05-15T06:26:22.004Z,10.00
2023-05-15T06:28:48.083Z,9.17
2023-05-15T06:31:14.885Z,13.07
2023-05-15T06:33:40.975Z,10.93
2023-05-15T06:36:08.404Z,11.80
2023-05-15T06:38:35.505Z,15.30
2023-05-15T06:41:02.123Z,10.87
2023-05-15T06:43:28.187Z,11.53
2023-05-15T06:45:55.132Z,9.63
2023-05-15T06:48:21.613Z,10.67
2023-05-15T06:50:48.342Z,9.07
2023-05-15T06:53:14.846Z,8.47
2023-05-15T06:55:41.377Z,8.47
2023-05-15T06:58:07.802Z,9.47
2023-05-15T07:00:34.256Z,9.83
2023-05-15T07:03:00.494Z,11.73
2023-05-15T07:05:27.464Z,7.07
2023-05-15T07:07:54.187Z,7.83
2023-05-15T07:10:20.648Z,8.03
2023-05-15T07:12:46.857Z,9.07
2023-05-15T07:15:13.301Z,7.33
2023-05-15T07:17:39.646Z,8.40
2023-05-15T07:20:07.343Z,6.83
2023-05-15T07:22:38.794Z,10.77
2023-05-15T07:25:11.354Z,8.30
2023-05-15T07:27:37.430Z,7.20
2023-05-15T07:30:04.280Z,7.07
2023-05-15T07:32:30.388Z,5.53
2023-05-15T07:34:56.837Z,6.80
2023-05-15T07:37:23.098Z,8.97
2023-05-15T07:39:49.607Z,9.70
2023-05-15T07:42:15.800Z,8.10
2023-05-15T07:44:44.642Z,6.93
2023-05-15T07:47:11.586Z,6.80
2023-05-15T07:49:37.892Z,7.40
2023-05-15T07:52:04.237Z,7.43
2023-05-15T07:54:31.409Z,6.90
2023-05-15T07:56:57.902Z,6.97
2023-05-15T07:59:24.362Z,9.67
2023-05-15T08:01:50.512Z,5.97
2023-05-15T08:04:16.906Z,9.67
2023-05-15T08:06:44.487Z,6.17
2023-05-15T08:09:12.057Z,5.00
2023-05-15T08:11:38.201Z,5.13
2023-05-15T08:14:04.674Z,5.97
2023-05-15T08:16:30.899Z,4.40
2023-05-15T08:19:00.798Z,3.90
2023-05-15T08:21:27.181Z,4.50
2023-05-15T08:23:53.954Z,4.50
2023-05-15T08:26:20.400Z,4.10
2023-05-15T08:28:46.888Z,3.57
2023-05-15T08:31:13.010Z,4.57
2023-05-15T08:33:39.590Z,5.97
2023-05-15T08:36:07.260Z,8.27
2023-05-15T08:38:33.990Z,3.23
2023-05-15T08:41:10.599Z,4.40
2023-05-15T08:43:40.728Z,3.10
2023-05-15T08:46:08.650Z,4.67
2023-05-15T08:48:38.399Z,6.40
2023-05-15T08:51:09.618Z,3.23
2023-05-15T08:53:36.540Z,5.53
2023-05-15T08:56:03.121Z,4.07
2023-05-15T08:58:30.758Z,2.80
2023-05-15T09:00:57.032Z,5.30
2023-05-15T09:03:23.766Z,3.57
2023-05-15T09:05:52.469Z,2.53
2023-05-15T09:08:21.760Z,4.47
2023-05-15T09:10:48.436Z,4.77
2023-05-15T09:13:15.027Z,5.30
2023-05-15T09:15:41.850Z,6.07
2023-05-15T09:18:09.116Z,5.07
2023-05-15T09:20:37.373Z,6.50
2023-05-15T09:23:05.558Z,5.20
2023-05-15T09:25:38.804Z,5.10
2023-05-15T09:28:08.301Z,13.97
2023-05-15T09:30:37.816Z,7.60
2023-05-15T09:33:04.490Z,10.33
2023-05-15T09:35:32.312Z,6.90
2023-05-15T09:38:00.337Z,5.03
2023-05-15T09:40:31.340Z,6.33
2023-05-15T09:42:58.932Z,7.27
2023-05-15T09:45:29.108Z,13.60
2023-05-15T09:47:58.646Z,11.50
2023-05-15T09:50:33.125Z,21.97
2023-05-15T09:52:59.801Z,7.63
2023-05-15T09:55:27.193Z,6.67
2023-05-15T09:58:11.199Z,10.93
2023-05-15T10:00:47.895Z,7.30
2023-05-15T10:03:20.073Z,8.50
2023-05-15T10:05:46.461Z,5.50
2023-05-15T10:08:14.916Z,7.37
2023-05-15T10:10:41.390Z,8.83
2023-05-15T10:13:09.309Z,7.43
2023-05-15T10:15:35.777Z,6.40
2023-05-15T10:18:03.874Z,7.30
2023-05-15T10:20:31.315Z,5.53
2023-05-15T10:22:59.254Z,6.37
2023-05-15T10:25:52.862Z,13.53
2023-05-15T10:28:20.409Z,22.77
2023-05-15T10:30:47.563Z,12.67
2023-05-15T10:33:15.294Z,7.57
2023-05-15T10:35:42.550Z,8.90
2023-05-15T10:38:10.781Z,10.20
2023-05-15T10:40:38.193Z,8.20
2023-05-15T10:43:05.526Z,34.20
2023-05-15T10:45:32.774Z,15.23
2023-05-15T10:48:01.489Z,10.87
2023-05-15T10:50:28.047Z,9.73
2023-05-15T10:52:54.956Z,9.50
2023-05-15T10:55:22.090Z,46.53
2023-05-15T10:57:49.162Z,14.77
2023-05-15T11:00:21.317Z,8.73
2023-05-15T11:02:50.181Z,14.57
2023-05-15T11:05:16.698Z,7.83
2023-05-15T11:07:43.176Z,10.77
2023-05-15T11:10:27.466Z,7.63
2023-05-15T11:12:55.788Z,9.77
2023-05-15T11:15:22.192Z,8.33
2023-05-15T11:18:07.935Z,10.77
2023-05-15T11:20:38.461Z,7.17
2023-05-15T11:23:05.173Z,7.53
2023-05-15T11:25:33.851Z,10.10
2023-05-15T11:28:04.686Z,7.93
2023-05-15T11:30:58.932Z,6.40
2023-05-15T11:33:29.255Z,8.33
2023-05-15T11:35:59.916Z,10.23
2023-05-15T11:38:26.735Z,8.10
2023-05-15T11:40:57.755Z,8.10
2023-05-15T11:43:36.964Z,7.07
2023-05-15T11:46:06.820Z,7.80
2023-05-15T11:48:38.748Z,6.80
2023-05-15T11:51:10.834Z,7.37
2023-05-15T11:53:39.600Z,9.00
2023-05-15T11:56:06.455Z,6.37
2023-05-15T11:58:32.929Z,9.37
2023-05-15T12:00:59.175Z,7.40
2023-05-15T12:03:27.327Z,7.00
2023-05-15T12:08:23.976Z,9.53
2023-05-15T12:10:50.216Z,7.37
2023-05-15T12:13:18.021Z,8.87
2023-05-15T12:15:45.907Z,7.77
2023-05-15T12:18:13.093Z,7.90
2023-05-15T12:20:44.274Z,7.30
2023-05-15T12:23:13.977Z,6.33
2023-05-15T12:25:41.274Z,7.43
2023-05-15T12:28:07.991Z,6.83
2023-05-15T12:30:35.125Z,6.60
2023-05-15T12:33:03.435Z,7.97
2023-05-15T12:35:32.053Z,7.47
2023-05-15T12:37:58.508Z,7.63
2023-05-15T12:40:24.980Z,7.17
2023-05-15T12:42:53.804Z,6.77
2023-05-15T12:45:21.730Z,8.00
2023-05-15T12:47:50.342Z,8.00
2023-05-15T12:50:20.220Z,7.67
2023-05-15T12:52:54.650Z,6.60
2023-05-15T12:55:31.333Z,6.97
2023-05-15T12:58:03.829Z,8.57
2023-05-15T13:00:31.404Z,5.50
2023-05-15T13:02:58.281Z,6.87
2023-05-15T13:05:31.467Z,6.33
2023-05-15T13:08:02.551Z,9.47
2023-05-15T13:10:32.602Z,6.33
2023-05-15T13:13:00.147Z,6.00
2023-05-15T13:15:36.966Z,6.83
2023-05-15T13:18:10.097Z,7.20
2023-05-15T13:20:44.627Z,6.13
2023-05-15T13:23:14.267Z,6.60
2023-05-15T13:25:40.920Z,7.60
2023-05-15T13:28:09.916Z,7.23
2023-05-15T13:30:38.601Z,6.67
2023-05-15T13:33:05.159Z,6.13
2023-05-15T13:35:31.492Z,5.33
2023-05-15T13:37:58.652Z,6.20
2023-05-15T13:40:25.534Z,6.30
2023-05-15T13:42:52.637Z,6.33
2023-05-15T13:45:18.975Z,6.40
2023-05-15T13:47:45.784Z,6.37
2023-05-15T13:50:14.117Z,7.00
2023-05-15T13:52:42.484Z,5.90
2023-05-15T13:55:09.540Z,6.47
2023-05-15T13:57:37.408Z,6.83
2023-05-15T14:00:10.046Z,6.77
2023-05-15T14:02:37.125Z,6.83
2023-05-15T14:05:04.598Z,6.10
2023-05-15T14:07:31.333Z,6.50
2023-05-15T14:09:57.962Z,6.33
2023-05-15T14:12:25.042Z,5.90
2023-05-15T14:14:51.822Z,6.80
2023-05-15T14:17:18.301Z,6.87
2023-05-15T14:19:44.760Z,5.70
2023-05-15T14:22:11.590Z,7.17
2023-05-15T14:24:37.810Z,8.27
2023-05-15T14:27:05.134Z,6.80
2023-05-15T14:29:31.257Z,6.63
2023-05-15T14:31:57.681Z,6.43
2023-05-15T14:34:24.089Z,6.53
2023-05-15T14:36:50.899Z,6.27
2023-05-15T14:39:17.894Z,7.50
2023-05-15T14:41:45.201Z,7.73
2023-05-15T14:44:11.380Z,7.07
2023-05-15T14:46:38.277Z,7.47
2023-05-15T14:49:04.789Z,9.37
2023-05-15T14:51:31.531Z,6.97
2023-05-15T14:53:58.002Z,13.80
2023-05-15T14:56:25.129Z,8.20
2023-05-15T14:58:52.948Z,7.00
2023-05-15T15:01:20.027Z,10.47
2023-05-15T15:03:46.362Z,7.87
2023-05-15T15:06:12.833Z,7.63
2023-05-15T15:08:38.991Z,10.17
2023-05-15T15:11:06.406Z,9.30
2023-05-15T15:13:32.569Z,7.20
2023-05-15T15:15:59.048Z,5.77
2023-05-15T15:18:25.637Z,8.47
2023-05-15T15:20:52.269Z,5.73
2023-05-15T15:23:18.522Z,4.87
2023-05-15T15:25:45.242Z,5.00
2023-05-15T15:28:12.438Z,6.57
2023-05-15T15:30:38.882Z,6.80
2023-05-15T15:33:04.994Z,6.63
2023-05-15T15:35:31.813Z,7.03
2023-05-15T15:37:58.173Z,6.90
2023-05-15T15:40:25.639Z,8.53
2023-05-15T15:42:53.452Z,6.20
2023-05-15T15:45:20.136Z,5.47
2023-05-15T15:47:46.446Z,5.47
2023-05-15T15:50:12.943Z,8.23
2023-05-15T15:52:39.056Z,7.73
2023-05-15T15:55:06.138Z,6.83
2023-05-15T15:57:32.752Z,5.57
2023-05-15T15:59:59.295Z,6.03
2023-05-15T16:02:25.998Z,7.00
2023-05-15T16:04:52.591Z,12.00
2023-05-15T16:07:19.174Z,22.13
2023-05-15T16:09:47.853Z,12.80
2023-05-15T16:12:20.462Z,11.67
2023-05-15T16:14:47.003Z,9.03
2023-05-15T16:17:13.504Z,9.10
2023-05-15T16:19:40.674Z,7.77
2023-05-15T16:22:07.051Z,8.13
2023-05-15T16:24:36.552Z,8.10
2023-05-15T16:27:03.413Z,7.57
2023-05-15T16:29:30.547Z,7.30
2023-05-15T16:31:57.414Z,6.83
2023-05-15T16:34:24.770Z,7.63
2023-05-15T16:36:51.270Z,6.17
2023-05-15T16:39:19.460Z,5.73
2023-05-15T16:41:45.752Z,6.83
2023-05-15T16:44:12.528Z,5.17
2023-05-15T16:46:42.110Z,5.27
2023-05-15T16:49:08.748Z,7.40
2023-05-15T16:51:35.171Z,6.27
2023-05-15T16:54:01.940Z,8.37
2023-05-15T16:56:28.438Z,7.70
2023-05-15T16:58:55.263Z,6.17
2023-05-15T17:01:21.698Z,7.00
2023-05-15T17:03:48.559Z,6.87
2023-05-15T17:06:15.983Z,5.93
2023-05-15T17:08:44.787Z,6.00
2023-05-15T17:11:12.822Z,5.53
2023-05-15T17:13:39.639Z,5.80
2023-05-15T17:16:06.567Z,5.30
2023-05-15T17:18:33.100Z,7.97
2023-05-15T17:20:59.720Z,6.40
2023-05-15T17:23:26.188Z,8.90
2023-05-15T17:25:52.732Z,10.33
2023-05-15T17:28:19.486Z,6.47
2023-05-15T17:30:45.836Z,5.70
2023-05-15T17:33:12.523Z,6.47
2023-05-15T17:35:39.022Z,7.43
2023-05-15T17:38:05.605Z,5.80
2023-05-15T17:40:31.884Z,8.10
2023-05-15T17:42:58.548Z,8.17
2023-05-15T17:45:26.241Z,7.43
2023-05-15T17:47:53.472Z,8.50
2023-05-15T17:50:19.865Z,7.33
2023-05-15T17:52:46.620Z,8.03
2023-05-15T17:55:13.118Z,4.97
2023-05-15T17:57:39.725Z,4.33
2023-05-15T18:00:06.657Z,4.90
2023-05-15T18:02:38.906Z,7.33
2023-05-15T18:05:05.676Z,7.07
2023-05-15T18:07:32.201Z,5.60
2023-05-15T18:09:58.407Z,5.10
2023-05-15T18:12:25.434Z,5.83
2023-05-15T18:14:51.631Z,5.70
2023-05-15T18:17:19.220Z,6.50
2023-05-15T18:19:45.405Z,5.50
2023-05-15T18:22:11.979Z,4.47
2023-05-15T18:24:38.263Z,8.43
2023-05-15T18:27:05.108Z,7.17
2023-05-15T18:29:32.941Z,5.77
2023-05-15T18:31:59.700Z,4.90
2023-05-15T18:34:26.034Z,7.57
2023-05-15T18:36:52.516Z,5.97
2023-05-15T18:39:18.853Z,5.23
2023-05-15T18:41:45.402Z,6.37
2023-05-15T18:44:11.761Z,4.93
2023-05-15T18:46:38.516Z,3.87
2023-05-15T18:49:04.944Z,3.83
2023-05-15T18:51:32.432Z,8.10
2023-05-15T18:53:58.965Z,4.60
2023-05-15T18:56:25.464Z,3.60
2023-05-15T18:58:53.685Z,6.83
2023-05-15T19:01:22.163Z,4.80
2023-05-15T19:03:48.926Z,4.30
2023-05-15T19:06:19.146Z,3.90
2023-05-15T19:08:47.174Z,5.50
2023-05-15T19:11:15.055Z,4.43
2023-05-15T19:13:41.853Z,4.63
2023-05-15T19:16:09.740Z,6.97
2023-05-15T19:18:36.647Z,4.93
2023-05-15T19:21:04.401Z,4.03
2023-05-15T19:23:31.230Z,4.90
2023-05-15T19:25:58.022Z,4.03
2023-05-15T19:28:25.853Z,4.83
2023-05-15T19:30:53.143Z,4.63
2023-05-15T19:33:20.400Z,6.07
2023-05-15T19:35:48.312Z,4.17
2023-05-15T19:38:15.389Z,4.73
2023-05-15T19:40:44.449Z,4.37
2023-05-15T19:43:11.061Z,3.37
2023-05-15T19:45:41.081Z,5.07
2023-05-15T19:48:08.323Z,4.07
2023-05-15T19:50:39.547Z,3.70
2023-05-15T19:53:06.362Z,5.07
2023-05-15T19:55:33.316Z,4.90
2023-05-15T19:57:59.918Z,3.80
2023-05-15T20:00:26.883Z,4.10
2023-05-15T20:02:53.449Z,6.20
2023-05-15T20:05:20.504Z,4.57
2023-05-15T20:07:47.257Z,5.00
2023-05-15T20:10:17.649Z,5.30
2023-05-15T20:12:45.095Z,5.90
2023-05-15T20:15:13.402Z,3.93
2023-05-15T20:17:41.024Z,5.07
2023-05-15T20:20:11.571Z,5.33
2023-05-15T20:22:40.552Z,5.67
2023-05-15T20:25:07.959Z,4.87
2023-05-15T20:27:34.605Z,4.97
2023-05-15T20:30:03.189Z,4.30
2023-05-15T20:32:31.319Z,3.87
2023-05-15T20:34:59.736Z,4.57
2023-05-15T20:37:29.768Z,4.70
2023-05-15T20:39:57.020Z,3.93
2023-05-15T20:42:24.405Z,5.20
2023-05-15T20:44:50.990Z,4.73
2023-05-15T20:47:17.805Z,6.13
2023-05-15T20:49:44.633Z,4.03
2023-05-15T20:52:11.258Z,5.70
2023-05-15T20:54:37.773Z,6.60
2023-05-15T20:57:04.872Z,5.37
2023-05-15T20:59:31.385Z,7.70
2023-05-15T21:01:57.449Z,6.10
2023-05-15T21:04:23.878Z,5.53
2023-05-15T21:06:50.607Z,7.63
2023-05-15T21:09:17.331Z,7.60
2023-05-15T21:11:45.572Z,7.57
2023-05-15T21:14:12.326Z,6.57
2023-05-15T21:16:38.804Z,7.87
2023-05-15T21:19:05.503Z,8.87
2023-05-15T21:21:32.020Z,6.50
2023-05-15T21:24:00.287Z,6.20
2023-05-15T21:26:27.497Z,6.83
2023-05-15T21:28:55.954Z,8.47
2023-05-15T21:31:22.277Z,7.00
2023-05-15T21:33:48.818Z,9.27
2023-05-15T21:36:14.916Z,9.97
2023-05-15T21:38:41.352Z,12.93
2023-05-15T21:41:07.487Z,8.47
2023-05-15T21:43:34.178Z,7.77
2023-05-15T21:46:00.372Z,8.27
2023-05-15T21:48:27.228Z,7.23
2023-05-15T21:50:57.243Z,8.20
2023-05-15T21:53:24.863Z,8.10
2023-05-15T21:55:58.145Z,9.47
2023-05-15T21:58:24.937Z,7.83
2023-05-15T22:00:51.171Z,7.77
2023-05-15T22:03:21.205Z,7.47
2023-05-15T22:05:49.383Z,7.90
2023-05-15T22:08:16.282Z,11.03
2023-05-15T22:10:42.453Z,7.30
2023-05-15T22:13:09.223Z,7.57
2023-05-15T22:15:36.318Z,9.07
2023-05-15T22:18:04.759Z,8.30
2023-05-15T22:20:31.978Z,7.90
2023-05-15T22:22:59.024Z,7.80
2023-05-15T22:25:25.325Z,7.10
2023-05-15T22:27:52.166Z,8.23
2023-05-15T22:30:18.746Z,6.50
2023-05-15T22:32:45.310Z,9.13
2023-05-15T22:35:12.454Z,10.47
2023-05-15T22:37:40.083Z,8.30
2023-05-15T22:40:10.315Z,8.00
2023-05-15T22:42:37.165Z,9.03
2023-05-15T22:45:05.163Z,8.80
2023-05-15T22:47:32.340Z,8.53
2023-05-15T22:49:58.412Z,7.83
2023-05-15T22:52:24.950Z,7.83
2023-05-15T22:54:51.428Z,8.57
2023-05-15T22:57:18.055Z,6.07
2023-05-15T22:59:44.632Z,8.90
2023-05-15T23:02:10.996Z,8.87
2023-05-15T23:04:37.309Z,8.83
2023-05-15T23:07:04.381Z,7.83
2023-05-15T23:09:30.489Z,9.37
2023-05-15T23:11:56.808Z,8.87
2023-05-15T23:14:23.428Z,8.07
2023-05-15T23:16:49.913Z,9.90
2023-05-15T23:19:16.298Z,8.17
2023-05-15T23:21:42.932Z,8.73
2023-05-15T23:24:09.439Z,7.07
2023-05-15T23:26:35.829Z,13.80
2023-05-15T23:29:01.921Z,7.80
2023-05-15T23:31:28.930Z,8.07
2023-05-15T23:33:55.382Z,7.20
2023-05-15T23:36:22.007Z,8.03
2023-05-15T23:38:48.107Z,8.13
2023-05-15T23:41:14.582Z,7.70
2023-05-15T23:43:40.628Z,9.43
2023-05-15T23:46:07.072Z,7.53
2023-05-15T23:48:33.199Z,9.37
2023-05-15T23:50:59.647Z,9.43
2023-05-15T23:53:25.738Z,7.70
2023-05-15T23:55:52.345Z,6.17
2023-05-15T23:58:18.498Z,7.40
