createdAt,value
2023-03-05T00:01:25.400Z,11.90
2023-03-05T00:03:54.792Z,10.20
2023-03-05T00:06:23.924Z,7.80
2023-03-05T00:08:51.857Z,7.10
2023-03-05T00:11:18.343Z,7.10
2023-03-05T00:13:44.785Z,6.00
2023-03-05T00:16:15.376Z,5.00
2023-03-05T00:18:42.903Z,5.30
2023-03-05T00:21:22.744Z,5.10
2023-03-05T00:23:50.768Z,5.60
2023-03-05T00:26:23.420Z,6.40
2023-03-05T00:28:51.844Z,5.20
2023-03-05T00:31:21.762Z,6.00
2023-03-05T00:33:57.510Z,5.30
2023-03-05T00:36:25.325Z,4.80
2023-03-05T00:38:52.254Z,4.90
2023-03-05T00:41:19.084Z,4.90
2023-03-05T00:43:45.500Z,4.60
2023-03-05T00:46:11.982Z,4.00
2023-03-05T00:48:38.514Z,4.00
2023-03-05T00:51:05.473Z,5.10
2023-03-05T00:53:32.073Z,4.60
2023-03-05T00:55:59.071Z,3.90
2023-03-05T00:58:26.122Z,4.50
2023-03-05T01:00:52.649Z,4.70
2023-03-05T01:03:19.230Z,3.90
2023-03-05T01:05:45.701Z,4.70
2023-03-05T01:08:12.120Z,4.20
2023-03-05T01:10:38.664Z,5.30
2023-03-05T01:13:05.079Z,5.70
2023-03-05T01:15:31.472Z,6.70
2023-03-05T01:17:58.001Z,9.00
2023-03-05T01:20:24.512Z,9.70
2023-03-05T01:22:51.195Z,9.30
2023-03-05T01:25:18.805Z,10.00
2023-03-05T01:27:45.850Z,9.30
2023-03-05T01:30:15.575Z,18.10
2023-03-05T01:32:43.009Z,21.80
2023-03-05T01:35:17.819Z,10.90
2023-03-05T01:37:44.578Z,9.60
2023-03-05T01:40:14.960Z,9.80
2023-03-05T01:42:47.063Z,7.70
2023-03-05T01:45:17.798Z,7.70
2023-03-05T01:47:45.119Z,9.90
2023-03-05T01:50:18.802Z,7.90
2023-03-05T01:52:55.443Z,7.20
2023-03-05T01:55:25.262Z,6.10
2023-03-05T01:58:06.575Z,5.50
2023-03-05T02:00:39.641Z,5.50
2023-03-05T02:03:10.626Z,5.80
2023-03-05T02:05:41.144Z,6.20
2023-03-05T02:08:12.097Z,6.10
2023-03-05T02:13:38.569Z,4.60
2023-03-05T02:16:05.747Z,6.70
2023-03-05T02:18:32.741Z,5.60
2023-03-05T02:21:10.758Z,7.40
2023-03-05T02:23:38.909Z,7.40
2023-03-05T02:26:10.134Z,8.20
2023-03-05T02:28:49.280Z,7.90
2023-03-05T02:31:21.222Z,7.90
2023-03-05T02:33:49.166Z,8.30
2023-03-05T02:36:16.140Z,9.60
2023-03-05T02:38:43.468Z,8.80
2023-03-05T02:41:10.923Z,7.40
2023-03-05T02:43:38.236Z,7.00
2023-03-05T02:46:05.786Z,7.30
2023-03-05T02:48:32.646Z,8.20
2023-03-05T02:51:00.007Z,7.10
2023-03-05T02:53:26.440Z,6.30
2023-03-05T02:55:52.874Z,7.10
2023-03-05T02:58:19.320Z,6.50
2023-03-05T03:00:46.776Z,6.20
2023-03-05T03:03:14.135Z,7.00
2023-03-05T03:05:40.930Z,7.80
2023-03-05T03:08:07.463Z,8.30
2023-03-05T03:10:34.256Z,9.50
2023-03-05T03:13:00.709Z,10.20
2023-03-05T03:15:27.570Z,11.60
2023-03-05T03:17:55.497Z,12.90
2023-03-05T03:20:22.794Z,13.90
2023-03-05T03:22:49.320Z,16.60
2023-03-05T03:25:23.030Z,21.70
2023-03-05T03:27:49.498Z,24.10
2023-03-05T03:30:16.933Z,20.50
2023-03-05T03:32:43.474Z,19.60
2023-03-05T03:35:12.260Z,17.40
2023-03-05T03:37:39.822Z,17.90
2023-03-05T03:40:07.203Z,13.00
2023-03-05T03:42:33.956Z,14.00
2023-03-05T03:45:02.375Z,13.60
2023-03-05T03:47:30.809Z,11.30
2023-03-05T03:49:58.746Z,11.30
2023-03-05T03:52:26.344Z,11.90
2023-03-05T03:54:53.065Z,11.40
2023-03-05T03:57:19.517Z,13.10
2023-03-05T03:59:46.042Z,11.50
2023-03-05T04:02:12.712Z,8.90
2023-03-05T04:04:39.184Z,8.80
2023-03-05T04:07:05.716Z,8.30
2023-03-05T04:09:32.234Z,8.50
2023-03-05T04:11:58.706Z,9.90
2023-03-05T04:14:26.588Z,10.50
2023-03-05T04:16:53.603Z,10.70
2023-03-05T04:19:20.106Z,9.80
2023-03-05T04:21:46.634Z,9.30
2023-03-05T04:24:13.110Z,10.60
2023-03-05T04:26:39.574Z,10.80
2023-03-05T04:29:05.983Z,10.20
2023-03-05T04:31:32.459Z,10.00
2023-03-05T04:34:00.092Z,8.90
2023-03-05T04:36:26.619Z,9.10
2023-03-05T04:38:53.080Z,8.60
2023-03-05T04:41:19.587Z,9.00
2023-03-05T04:43:45.952Z,9.30
2023-03-05T04:46:12.461Z,9.90
2023-03-05T04:48:38.880Z,8.80
2023-03-05T04:51:05.592Z,9.40
2023-03-05T04:53:32.029Z,8.80
2023-03-05T04:56:01.354Z,9.40
2023-03-05T04:58:29.092Z,9.00
2023-03-05T05:01:02.452Z,8.90
2023-03-05T05:03:29.096Z,9.10
2023-03-05T05:05:57.378Z,9.80
2023-03-05T05:08:24.838Z,9.20
2023-03-05T05:11:04.386Z,9.70
2023-03-05T05:13:31.654Z,9.60
2023-03-05T05:15:58.734Z,10.00
2023-03-05T05:18:26.947Z,13.20
2023-03-05T05:20:53.431Z,18.00
2023-03-05T05:23:19.836Z,16.50
2023-03-05T05:25:46.266Z,12.80
2023-03-05T05:28:13.037Z,9.70
2023-03-05T05:30:39.583Z,9.70
2023-03-05T05:33:06.214Z,8.60
2023-03-05T05:35:32.627Z,7.60
2023-03-05T05:37:59.281Z,8.50
2023-03-05T05:40:26.624Z,10.70
2023-03-05T05:42:53.009Z,12.90
2023-03-05T05:45:19.486Z,11.90
2023-03-05T05:47:45.920Z,11.00
2023-03-05T05:50:14.487Z,9.80
2023-03-05T05:52:41.673Z,11.00
2023-03-05T05:55:25.299Z,13.50
2023-03-05T05:57:51.671Z,14.60
2023-03-05T06:00:18.716Z,14.50
2023-03-05T06:02:45.193Z,17.10
2023-03-05T06:05:16.261Z,28.30
2023-03-05T06:07:43.164Z,21.20
2023-03-05T06:10:11.056Z,17.90
2023-03-05T06:12:37.568Z,16.90
2023-03-05T06:15:04.884Z,14.60
2023-03-05T06:17:32.526Z,15.80
2023-03-05T06:19:59.869Z,12.60
2023-03-05T06:22:26.947Z,10.00
2023-03-05T06:24:53.412Z,9.90
2023-03-05T06:27:19.830Z,11.20
2023-03-05T06:29:46.224Z,10.30
2023-03-05T06:32:12.801Z,9.90
2023-03-05T06:34:39.241Z,12.20
2023-03-05T06:37:05.786Z,11.20
2023-03-05T06:39:32.186Z,10.90
2023-03-05T06:41:58.614Z,11.00
2023-03-05T06:44:25.668Z,11.60
2023-03-05T06:46:52.860Z,9.60
2023-03-05T06:49:19.325Z,7.90
2023-03-05T06:51:45.848Z,10.10
2023-03-05T06:54:16.323Z,48.90
2023-03-05T06:56:45.838Z,42.90
2023-03-05T06:59:15.882Z,25.30
2023-03-05T07:01:43.704Z,12.80
2023-03-05T07:04:13.009Z,9.50
2023-03-05T07:06:42.165Z,11.00
2023-03-05T07:09:14.974Z,10.30
2023-03-05T07:11:42.537Z,11.30
2023-03-05T07:14:09.072Z,10.30
2023-03-05T07:16:35.688Z,11.30
2023-03-05T07:19:06.447Z,9.20
2023-03-05T07:21:36.064Z,9.70
2023-03-05T07:24:06.055Z,11.80
2023-03-05T07:26:33.550Z,14.50
2023-03-05T07:29:01.117Z,14.90
2023-03-05T07:31:31.136Z,14.90
2023-03-05T07:34:01.050Z,13.00
2023-03-05T07:36:28.851Z,11.60
2023-03-05T07:38:55.360Z,12.30
2023-03-05T07:41:23.499Z,23.30
2023-03-05T07:43:53.267Z,19.60
2023-03-05T07:46:25.828Z,11.20
2023-03-05T07:48:54.730Z,15.20
2023-03-05T07:51:23.260Z,14.50
2023-03-05T07:53:52.712Z,13.20
2023-03-05T07:56:38.170Z,12.10
2023-03-05T07:59:08.985Z,29.70
2023-03-05T08:01:36.554Z,11.90
2023-03-05T08:04:05.653Z,11.90
2023-03-05T08:06:32.498Z,12.70
2023-03-05T08:09:00.088Z,11.30
2023-03-05T08:11:28.520Z,16.30
2023-03-05T08:13:55.137Z,11.10
2023-03-05T08:16:22.256Z,8.60
2023-03-05T08:18:48.801Z,8.20
2023-03-05T08:21:29.865Z,8.80
2023-03-05T08:23:57.472Z,9.70
2023-03-05T08:26:27.304Z,12.60
2023-03-05T08:28:54.164Z,7.90
2023-03-05T08:31:23.848Z,17.90
2023-03-05T08:33:53.652Z,11.40
2023-03-05T08:36:20.419Z,11.10
2023-03-05T08:38:48.424Z,10.10
2023-03-05T08:41:17.512Z,10.40
2023-03-05T08:43:44.202Z,10.40
2023-03-05T08:46:17.680Z,8.90
2023-03-05T08:48:44.385Z,10.20
2023-03-05T08:51:17.793Z,11.40
2023-03-05T08:53:46.400Z,11.30
2023-03-05T08:56:14.725Z,7.90
2023-03-05T08:58:42.383Z,6.60
2023-03-05T09:01:09.118Z,7.90
2023-03-05T09:03:35.689Z,9.00
2023-03-05T09:06:07.122Z,14.50
2023-03-05T09:08:34.198Z,14.10
2023-03-05T09:11:07.329Z,25.40
2023-03-05T09:13:34.496Z,26.20
2023-03-05T09:16:05.347Z,21.90
2023-03-05T09:18:32.446Z,20.50
2023-03-05T09:21:04.109Z,31.70
2023-03-05T09:23:30.766Z,36.60
2023-03-05T09:25:57.183Z,43.60
2023-03-05T09:28:23.648Z,40.70
2023-03-05T09:30:50.054Z,31.50
2023-03-05T09:33:16.548Z,24.00
2023-03-05T09:35:43.356Z,20.70
2023-03-05T09:38:09.882Z,16.50
2023-03-05T09:41:07.244Z,16.50
2023-03-05T09:43:45.927Z,20.40
2023-03-05T09:46:59.896Z,15.60
2023-03-05T09:50:24.050Z,14.60
2023-03-05T09:52:56.483Z,12.70
2023-03-05T09:55:43.845Z,16.50
2023-03-05T09:58:17.801Z,10.00
2023-03-05T10:00:52.550Z,12.10
2023-03-05T10:03:51.139Z,12.00
2023-03-05T10:06:27.980Z,13.70
2023-03-05T10:09:05.405Z,8.10
2023-03-05T10:11:55.354Z,9.60
2023-03-05T10:14:32.298Z,11.50
2023-03-05T10:17:35.733Z,12.60
2023-03-05T10:20:30.922Z,11.20
2023-03-05T10:23:30.165Z,13.90
2023-03-05T10:26:11.268Z,9.10
2023-03-05T10:28:56.243Z,10.60
2023-03-05T10:31:40.272Z,13.50
2023-03-05T10:34:31.265Z,13.10
2023-03-05T10:37:31.529Z,9.40
2023-03-05T10:40:11.556Z,8.60
2023-03-05T10:43:06.247Z,9.00
2023-03-05T10:45:48.324Z,16.50
2023-03-05T10:48:35.929Z,14.60
2023-03-05T10:51:46.635Z,12.70
2023-03-05T10:54:31.927Z,9.90
2023-03-05T10:57:17.070Z,10.70
2023-03-05T10:59:50.323Z,12.40
2023-03-05T11:02:19.343Z,26.00
2023-03-05T11:04:49.636Z,57.20
2023-03-05T11:07:16.031Z,26.10
2023-03-05T11:09:44.255Z,17.00
2023-03-05T11:12:21.793Z,17.00
2023-03-05T11:15:29.668Z,17.70
2023-03-05T11:18:19.491Z,10.50
2023-03-05T11:20:46.484Z,9.40
2023-03-05T11:23:24.036Z,6.50
2023-03-05T11:25:58.959Z,8.20
2023-03-05T11:28:59.774Z,8.80
2023-03-05T11:31:32.977Z,7.90
2023-03-05T11:34:08.114Z,7.20
2023-03-05T11:36:41.856Z,8.90
2023-03-05T11:39:08.266Z,5.30
2023-03-05T11:41:41.012Z,6.60
2023-03-05T11:44:53.667Z,9.90
2023-03-05T11:47:31.971Z,7.30
2023-03-05T11:50:20.741Z,6.20
2023-03-05T11:53:12.736Z,6.60
2023-03-05T11:55:51.723Z,7.10
2023-03-05T11:58:44.234Z,6.90
2023-03-05T12:01:17.084Z,6.70
2023-03-05T12:03:44.849Z,7.60
2023-03-05T12:06:22.613Z,6.10
2023-03-05T12:08:58.133Z,7.40
2023-03-05T12:11:31.469Z,6.50
2023-03-05T12:14:24.365Z,7.00
2023-03-05T12:17:11.804Z,8.90
2023-03-05T12:19:57.060Z,8.40
2023-03-05T12:22:31.979Z,10.10
2023-03-05T12:25:46.697Z,9.00
2023-03-05T12:28:43.064Z,11.90
2023-03-05T12:31:09.493Z,9.70
2023-03-05T12:33:40.311Z,9.70
2023-03-05T12:36:21.741Z,8.00
2023-03-05T12:38:53.872Z,9.40
2023-03-05T12:41:22.968Z,6.90
2023-03-05T12:44:20.655Z,10.60
2023-03-05T12:47:19.597Z,9.90
2023-03-05T12:49:47.276Z,7.60
2023-03-05T12:52:24.596Z,10.30
2023-03-05T12:55:22.310Z,9.90
2023-03-05T12:57:58.429Z,6.80
2023-03-05T13:00:45.002Z,7.60
2023-03-05T13:03:30.441Z,9.00
2023-03-05T13:06:00.428Z,10.20
2023-03-05T13:08:32.101Z,11.20
2023-03-05T13:11:07.994Z,8.00
2023-03-05T13:13:43.237Z,7.30
2023-03-05T13:16:36.485Z,8.20
2023-03-05T13:19:04.488Z,6.80
2023-03-05T13:21:33.369Z,8.50
2023-03-05T13:24:03.043Z,7.90
2023-03-05T13:26:38.241Z,13.40
2023-03-05T13:29:15.602Z,8.80
2023-03-05T13:31:50.084Z,9.90
2023-03-05T13:34:37.408Z,16.90
2023-03-05T13:37:25.216Z,16.50
2023-03-05T13:40:00.756Z,13.30
2023-03-05T13:42:36.223Z,19.10
2023-03-05T13:45:29.519Z,10.70
2023-03-05T13:48:03.962Z,10.80
2023-03-05T13:50:36.083Z,10.00
2023-03-05T13:53:23.085Z,16.10
2023-03-05T13:55:53.006Z,10.90
2023-03-05T13:58:53.159Z,11.70
2023-03-05T14:01:33.454Z,11.80
2023-03-05T14:04:15.636Z,9.70
2023-03-05T14:07:06.461Z,14.60
2023-03-05T14:09:38.877Z,13.10
2023-03-05T14:12:37.050Z,9.60
2023-03-05T14:15:26.285Z,10.10
2023-03-05T14:18:16.744Z,9.30
2023-03-05T14:21:09.376Z,8.00
2023-03-05T14:23:43.577Z,9.60
2023-03-05T14:26:32.133Z,7.10
2023-03-05T14:29:13.867Z,5.80
2023-03-05T14:31:58.882Z,7.70
2023-03-05T14:34:31.099Z,6.90
2023-03-05T14:37:03.623Z,8.80
2023-03-05T14:39:46.729Z,6.40
2023-03-05T14:42:38.424Z,12.80
2023-03-05T14:45:19.793Z,11.00
2023-03-05T14:47:46.938Z,12.50
2023-03-05T14:50:41.315Z,13.60
2023-03-05T14:53:15.461Z,7.70
2023-03-05T14:55:45.811Z,5.90
2023-03-05T14:58:21.643Z,6.50
2023-03-05T15:00:51.098Z,4.90
2023-03-05T15:03:19.730Z,5.00
2023-03-05T15:05:50.885Z,8.40
2023-03-05T15:08:27.153Z,8.10
2023-03-05T15:10:59.919Z,6.60
2023-03-05T15:13:26.970Z,10.20
2023-03-05T15:15:54.836Z,9.30
2023-03-05T15:18:22.642Z,7.60
2023-03-05T15:20:51.991Z,6.80
2023-03-05T15:23:19.759Z,8.40
2023-03-05T15:25:46.257Z,7.80
2023-03-05T15:28:12.703Z,9.10
2023-03-05T15:30:43.805Z,7.10
2023-03-05T15:33:15.278Z,7.50
2023-03-05T15:35:42.551Z,8.60
2023-03-05T15:38:09.244Z,7.30
2023-03-05T15:40:35.913Z,7.30
2023-03-05T15:43:02.547Z,6.60
2023-03-05T15:45:31.281Z,6.10
2023-03-05T15:47:58.250Z,6.50
2023-03-05T15:50:24.842Z,7.50
2023-03-05T15:52:52.042Z,7.30
2023-03-05T15:55:18.673Z,7.20
2023-03-05T15:57:50.466Z,7.40
2023-03-05T16:00:23.813Z,7.60
2023-03-05T16:02:52.516Z,7.70
2023-03-05T16:05:19.193Z,9.60
2023-03-05T16:07:51.955Z,9.60
2023-03-05T16:10:24.042Z,12.00
2023-03-05T16:12:59.408Z,17.80
2023-03-05T16:15:26.035Z,16.70
2023-03-05T16:17:55.721Z,11.60
2023-03-05T16:20:23.522Z,13.40
2023-03-05T16:22:50.427Z,13.90
2023-03-05T16:25:17.368Z,15.40
2023-03-05T16:27:45.041Z,16.30
2023-03-05T16:30:15.470Z,16.80
2023-03-05T16:32:43.038Z,17.40
2023-03-05T16:35:12.170Z,17.40
2023-03-05T16:37:40.444Z,23.30
2023-03-05T16:40:10.050Z,27.40
2023-03-05T16:42:36.693Z,32.50
2023-03-05T16:45:05.601Z,29.70
2023-03-05T16:47:32.116Z,29.20
2023-03-05T16:49:59.153Z,27.00
2023-03-05T16:52:25.592Z,26.30
2023-03-05T16:54:52.098Z,24.00
2023-03-05T16:57:18.498Z,18.10
2023-03-05T16:59:45.061Z,16.60
2023-03-05T17:02:13.223Z,20.70
2023-03-05T17:04:39.937Z,25.00
2023-03-05T17:07:06.966Z,13.50
2023-03-05T17:09:33.552Z,13.00
2023-03-05T17:12:00.291Z,14.70
2023-03-05T17:14:27.003Z,17.60
2023-03-05T17:16:53.440Z,17.90
2023-03-05T17:19:19.953Z,18.00
2023-03-05T17:21:50.679Z,18.50
2023-03-05T17:24:17.209Z,28.80
2023-03-05T17:26:43.670Z,25.20
2023-03-05T17:29:12.024Z,26.30
2023-03-05T17:31:39.015Z,23.30
2023-03-05T17:34:05.509Z,22.70
2023-03-05T17:36:32.218Z,24.50
2023-03-05T17:38:58.627Z,29.30
2023-03-05T17:41:25.061Z,26.60
2023-03-05T17:43:51.688Z,25.90
2023-03-05T17:46:18.253Z,24.20
2023-03-05T17:48:44.914Z,22.50
2023-03-05T17:51:14.155Z,36.00
2023-03-05T17:53:40.696Z,35.10
2023-03-05T17:56:10.274Z,28.00
2023-03-05T17:58:37.286Z,29.70
2023-03-05T18:01:05.801Z,28.00
2023-03-05T18:03:33.252Z,23.50
2023-03-05T18:05:59.682Z,21.20
2023-03-05T18:08:26.110Z,21.00
2023-03-05T18:10:54.497Z,20.30
2023-03-05T18:13:21.155Z,16.60
2023-03-05T18:15:47.855Z,21.40
2023-03-05T18:18:16.876Z,13.60
2023-03-05T18:20:44.772Z,14.30
2023-03-05T18:23:11.552Z,16.60
2023-03-05T18:25:37.977Z,17.70
2023-03-05T18:28:08.958Z,17.70
2023-03-05T18:30:36.424Z,22.60
2023-03-05T18:33:03.361Z,25.80
2023-03-05T18:35:30.095Z,22.70
2023-03-05T18:37:57.407Z,20.80
2023-03-05T18:40:29.871Z,18.30
2023-03-05T18:43:00.704Z,12.90
2023-03-05T18:45:27.758Z,17.50
2023-03-05T18:47:54.407Z,21.80
2023-03-05T18:50:24.312Z,22.00
2023-03-05T18:52:51.062Z,20.20
2023-03-05T18:55:24.365Z,20.70
2023-03-05T18:57:51.875Z,17.80
2023-03-05T19:00:23.644Z,20.50
2023-03-05T19:02:50.543Z,32.70
2023-03-05T19:05:18.351Z,37.70
2023-03-05T19:07:45.772Z,50.90
2023-03-05T19:10:15.052Z,59.40
2023-03-05T19:12:56.762Z,53.10
2023-03-05T19:15:23.980Z,55.60
2023-03-05T19:17:51.793Z,64.20
2023-03-05T19:20:18.964Z,73.10
2023-03-05T19:22:45.480Z,75.10
2023-03-05T19:25:12.465Z,72.60
2023-03-05T19:27:39.395Z,103.80
2023-03-05T19:30:07.255Z,74.00
2023-03-05T19:32:34.500Z,73.60
2023-03-05T19:35:01.489Z,72.20
2023-03-05T19:37:28.151Z,70.50
2023-03-05T19:39:54.649Z,95.90
2023-03-05T19:42:21.132Z,99.10
2023-03-05T19:44:47.621Z,71.70
2023-03-05T19:47:14.164Z,57.50
2023-03-05T19:49:40.650Z,44.30
2023-03-05T19:52:07.700Z,34.70
2023-03-05T19:54:34.757Z,28.50
2023-03-05T19:57:01.453Z,23.90
2023-03-05T19:59:28.052Z,20.90
2023-03-05T20:01:54.608Z,25.30
2023-03-05T20:04:23.222Z,27.60
2023-03-05T20:06:49.950Z,27.30
2023-03-05T20:09:17.551Z,27.70
2023-03-05T20:11:45.936Z,31.20
2023-03-05T20:14:14.448Z,28.90
2023-03-05T20:16:43.314Z,30.40
2023-03-05T20:19:17.605Z,41.10
2023-03-05T20:21:45.328Z,50.20
2023-03-05T20:24:15.869Z,42.60
2023-03-05T20:26:44.574Z,44.50
2023-03-05T20:29:14.870Z,35.80
2023-03-05T20:31:43.494Z,38.70
2023-03-05T20:34:15.729Z,35.10
2023-03-05T20:36:42.850Z,41.70
2023-03-05T20:39:09.748Z,43.60
2023-03-05T20:41:39.089Z,60.10
2023-03-05T20:44:07.650Z,51.40
2023-03-05T20:46:41.820Z,38.80
2023-03-05T20:49:09.429Z,35.10
2023-03-05T20:51:38.330Z,34.30
2023-03-05T20:54:09.123Z,35.20
2023-03-05T20:56:36.815Z,39.40
2023-03-05T20:59:08.985Z,45.50
2023-03-05T21:01:39.188Z,41.90
2023-03-05T21:04:06.780Z,36.50
2023-03-05T21:06:34.066Z,39.30
2023-03-05T21:09:00.808Z,39.40
2023-03-05T21:11:27.951Z,38.70
2023-03-05T21:13:54.379Z,30.30
2023-03-05T21:16:25.168Z,36.10
2023-03-05T21:18:52.266Z,36.90
2023-03-05T21:21:19.994Z,35.90
2023-03-05T21:23:47.468Z,32.80
2023-03-05T21:26:15.049Z,29.90
2023-03-05T21:28:41.702Z,33.60
2023-03-05T21:31:14.185Z,38.80
2023-03-05T21:33:41.976Z,44.30
2023-03-05T21:36:08.643Z,43.50
2023-03-05T21:38:35.125Z,38.50
2023-03-05T21:41:03.395Z,34.10
2023-03-05T21:43:31.575Z,34.60
2023-03-05T21:46:01.937Z,36.50
2023-03-05T21:48:29.343Z,37.50
2023-03-05T21:50:57.217Z,33.30
2023-03-05T21:53:24.360Z,38.40
2023-03-05T21:56:07.898Z,39.50
2023-03-05T21:58:35.449Z,37.30
2023-03-05T22:01:02.762Z,37.20
2023-03-05T22:03:30.205Z,31.60
2023-03-05T22:05:57.550Z,32.50
2023-03-05T22:08:24.859Z,34.30
2023-03-05T22:10:51.723Z,35.50
2023-03-05T22:13:20.047Z,35.30
2023-03-05T22:15:54.982Z,34.90
2023-03-05T22:18:28.309Z,34.00
2023-03-05T22:20:56.171Z,34.90
2023-03-05T22:23:27.962Z,36.50
2023-03-05T22:26:07.621Z,36.70
2023-03-05T22:28:36.492Z,33.70
2023-03-05T22:31:02.924Z,31.80
2023-03-05T22:33:30.547Z,33.20
2023-03-05T22:35:57.954Z,37.10
2023-03-05T22:38:25.382Z,36.60
2023-03-05T22:40:52.676Z,30.90
2023-03-05T22:43:20.061Z,31.20
2023-03-05T22:45:46.862Z,30.80
2023-03-05T22:48:13.433Z,30.10
2023-03-05T22:50:43.792Z,24.80
2023-03-05T22:53:10.765Z,25.70
2023-03-05T22:55:41.981Z,26.50
2023-03-05T22:58:08.881Z,26.70
2023-03-05T23:00:35.736Z,26.20
2023-03-05T23:03:02.284Z,25.70
2023-03-05T23:05:28.929Z,26.40
2023-03-05T23:07:55.374Z,25.60
2023-03-05T23:10:27.256Z,24.30
2023-03-05T23:12:57.072Z,27.10
2023-03-05T23:15:28.704Z,31.00
2023-03-05T23:17:55.891Z,28.30
2023-03-05T23:20:28.958Z,29.50
2023-03-05T23:22:56.349Z,29.00
2023-03-05T23:25:26.988Z,27.30
2023-03-05T23:27:54.780Z,27.10
2023-03-05T23:30:27.064Z,24.90
2023-03-05T23:33:02.589Z,25.10
2023-03-05T23:35:34.461Z,24.90
2023-03-05T23:38:04.210Z,24.80
2023-03-05T23:40:46.530Z,23.80
2023-03-05T23:43:15.033Z,21.40
2023-03-05T23:45:42.963Z,23.40
2023-03-05T23:48:09.706Z,22.60
2023-03-05T23:50:40.200Z,21.70
2023-03-05T23:53:07.756Z,21.60
2023-03-05T23:55:43.680Z,24.30
2023-03-05T23:58:11.135Z,26.50
