createdAt,value
2017-10-21T00:00:34.198Z,97104.78
2017-10-21T00:03:01.789Z,97107.34
2017-10-21T00:05:30.882Z,97112.87
2017-10-21T00:07:58.573Z,97114.98
2017-10-21T00:10:26.182Z,97111.15
2017-10-21T00:12:53.771Z,97110.33
2017-10-21T00:15:21.396Z,97107.77
2017-10-21T00:17:50.439Z,97105.63
2017-10-21T00:20:18.079Z,97106.92
2017-10-21T00:22:45.640Z,97103.08
2017-10-21T00:25:13.351Z,97096.72
2017-10-21T00:27:40.929Z,97101.38
2017-10-21T00:30:09.295Z,97091.19
2017-10-21T00:32:36.878Z,97094.17
2017-10-21T00:35:04.488Z,97089.90
2017-10-21T00:37:32.093Z,97086.52
2017-10-21T00:39:59.725Z,97087.36
2017-10-21T00:42:27.311Z,97088.22
2017-10-21T00:44:54.909Z,97089.05
2017-10-21T00:47:22.524Z,97087.78
2017-10-21T00:49:52.576Z,97086.09
2017-10-21T00:52:20.204Z,97089.50
2017-10-21T00:54:48.182Z,97098.00
2017-10-21T00:57:15.766Z,97101.40
2017-10-21T00:59:43.344Z,97092.05
2017-10-21T01:02:10.952Z,97092.05
2017-10-21T01:04:38.545Z,97098.01
2017-10-21T01:07:06.150Z,97092.48
2017-10-21T01:09:35.518Z,97097.58
2017-10-21T01:12:04.314Z,97091.63
2017-10-21T01:14:31.951Z,97093.31
2017-10-21T01:16:59.622Z,97095.85
2017-10-21T01:19:27.614Z,97090.34
2017-10-21T01:21:55.205Z,97091.61
2017-10-21T01:24:22.744Z,97091.63
2017-10-21T01:26:50.338Z,97087.38
2017-10-21T01:29:17.924Z,97088.23
2017-10-21T01:31:45.665Z,97088.64
2017-10-21T01:34:16.964Z,97087.38
2017-10-21T01:36:44.918Z,97092.05
2017-10-21T01:39:12.594Z,97083.55
2017-10-21T01:41:40.189Z,97078.03
2017-10-21T01:44:07.790Z,97078.45
2017-10-21T01:46:35.530Z,97080.58
2017-10-21T01:49:03.115Z,97082.27
2017-10-21T01:51:30.760Z,97083.14
2017-10-21T01:53:59.812Z,97088.64
2017-10-21T01:56:27.630Z,97088.23
2017-10-21T01:58:55.181Z,97087.36
2017-10-21T02:01:22.770Z,97083.55
2017-10-21T02:03:50.374Z,97089.05
2017-10-21T02:06:18.370Z,97086.51
2017-10-21T02:08:45.941Z,97087.78
2017-10-21T02:11:13.530Z,97092.45
2017-10-21T02:13:41.120Z,97086.08
2017-10-21T02:16:09.114Z,97078.45
2017-10-21T02:18:37.190Z,97081.86
2017-10-21T02:21:04.769Z,97071.23
2017-10-21T02:23:32.403Z,97072.50
2017-10-21T02:26:00.527Z,97064.86
2017-10-21T02:28:28.081Z,97065.27
2017-10-21T02:30:56.018Z,97070.37
2017-10-21T02:33:23.589Z,97078.02
2017-10-21T02:35:51.516Z,97069.52
2017-10-21T02:38:19.139Z,97067.42
2017-10-21T02:40:46.755Z,97072.91
2017-10-21T02:43:14.738Z,97069.52
2017-10-21T02:45:42.299Z,97068.69
2017-10-21T02:48:09.866Z,97052.10
2017-10-21T02:50:37.453Z,97055.08
2017-10-21T02:53:05.016Z,97052.53
2017-10-21T02:55:33.156Z,97048.29
2017-10-21T02:58:00.727Z,97042.77
2017-10-21T03:00:29.319Z,97039.77
2017-10-21T03:02:56.905Z,97045.30
2017-10-21T03:05:25.222Z,97048.72
2017-10-21T03:07:53.336Z,97045.31
2017-10-21T03:10:21.585Z,97050.40
2017-10-21T03:12:49.199Z,97047.84
2017-10-21T03:15:16.766Z,97051.69
2017-10-21T03:17:44.834Z,97046.59
2017-10-21T03:20:12.502Z,97049.55
2017-10-21T03:22:40.066Z,97046.17
2017-10-21T03:25:07.997Z,97052.11
2017-10-21T03:27:35.572Z,97047.45
2017-10-21T03:30:03.171Z,97043.19
2017-10-21T03:32:31.448Z,97051.67
2017-10-21T03:34:59.085Z,97049.12
2017-10-21T03:37:26.651Z,97044.47
2017-10-21T03:39:55.046Z,97043.20
2017-10-21T03:42:22.821Z,97041.90
2017-10-21T03:44:50.406Z,97038.94
2017-10-21T03:47:18.146Z,97040.22
2017-10-21T03:49:46.440Z,97042.33
2017-10-21T03:52:14.033Z,97037.68
2017-10-21T03:54:42.106Z,97041.05
2017-10-21T03:57:09.676Z,97050.39
2017-10-21T03:59:37.273Z,97050.85
2017-10-21T04:02:05.433Z,97044.03
2017-10-21T04:04:33.044Z,97050.39
2017-10-21T04:07:00.613Z,97045.73
2017-10-21T04:09:28.201Z,97045.30
2017-10-21T04:11:55.798Z,97026.19
2017-10-21T04:14:23.887Z,97027.45
2017-10-21T04:16:51.485Z,97027.88
2017-10-21T04:19:19.070Z,97042.33
2017-10-21T04:21:48.144Z,97043.61
2017-10-21T04:24:16.017Z,97048.70
2017-10-21T04:26:44.013Z,97055.48
2017-10-21T04:29:11.575Z,97058.91
2017-10-21T04:31:39.556Z,97061.45
2017-10-21T04:34:07.146Z,97064.42
2017-10-21T04:36:34.749Z,97069.50
2017-10-21T04:39:04.705Z,97072.06
2017-10-21T04:41:32.294Z,97079.70
2017-10-21T04:44:01.248Z,97090.75
2017-10-21T04:46:29.205Z,97089.91
2017-10-21T04:48:57.095Z,97093.70
2017-10-21T04:51:24.687Z,97095.83
2017-10-21T04:53:52.946Z,97085.64
2017-10-21T04:56:20.530Z,97084.37
2017-10-21T04:58:48.110Z,97089.02
2017-10-21T05:01:15.743Z,97080.52
2017-10-21T05:03:43.340Z,97084.78
2017-10-21T05:06:11.547Z,97076.30
2017-10-21T05:08:40.396Z,97073.73
2017-10-21T05:11:08.305Z,97077.99
2017-10-21T05:13:36.003Z,97079.23
2017-10-21T05:16:03.932Z,97080.94
2017-10-21T05:18:31.605Z,97091.56
2017-10-21T05:20:59.218Z,97091.99
2017-10-21T05:23:26.842Z,97099.20
2017-10-21T05:25:54.432Z,97109.82
2017-10-21T05:28:23.628Z,97119.16
2017-10-21T05:30:52.181Z,97113.63
2017-10-21T05:33:20.591Z,97117.46
2017-10-21T05:35:48.171Z,97119.58
2017-10-21T05:38:17.058Z,97120.00
2017-10-21T05:40:44.623Z,97116.58
2017-10-21T05:43:12.613Z,97109.37
2017-10-21T05:45:40.609Z,97111.91
2017-10-21T05:48:08.169Z,97106.82
2017-10-21T05:50:36.116Z,97106.82
2017-10-21T05:53:04.947Z,97111.86
2017-10-21T05:55:32.830Z,97112.28
2017-10-21T05:58:00.980Z,97113.98
2017-10-21T06:00:30.881Z,97108.44
2017-10-21T06:02:58.479Z,97101.66
2017-10-21T06:05:26.371Z,97106.82
2017-10-21T06:07:53.975Z,97108.94
2017-10-21T06:10:21.702Z,97111.91
2017-10-21T06:12:49.923Z,97122.53
2017-10-21T06:15:18.194Z,97123.78
2017-10-21T06:17:46.421Z,97122.09
2017-10-21T06:20:14.029Z,97115.69
2017-10-21T06:22:41.621Z,97110.59
2017-10-21T06:25:09.207Z,97110.59
2017-10-21T06:27:36.783Z,97113.53
2017-10-21T06:30:05.421Z,97113.98
2017-10-21T06:32:34.125Z,97116.52
2017-10-21T06:35:01.733Z,97125.44
2017-10-21T06:37:29.292Z,97131.00
2017-10-21T06:39:56.899Z,97124.64
2017-10-21T06:42:24.523Z,97123.81
2017-10-21T06:44:52.908Z,97121.27
2017-10-21T06:47:20.786Z,97124.26
2017-10-21T06:49:48.380Z,97125.95
2017-10-21T06:52:16.002Z,97128.92
2017-10-21T06:54:43.929Z,97119.59
2017-10-21T06:57:11.827Z,97125.98
2017-10-21T06:59:39.403Z,97130.63
2017-10-21T07:02:06.978Z,97132.37
2017-10-21T07:04:35.347Z,97129.40
2017-10-21T07:07:02.909Z,97128.55
2017-10-21T07:09:30.520Z,97133.22
2017-10-21T07:11:58.114Z,97147.66
2017-10-21T07:14:25.763Z,97152.75
2017-10-21T07:16:53.380Z,97148.96
2017-10-21T07:19:20.975Z,97156.17
2017-10-21T07:21:48.616Z,97159.58
2017-10-21T07:24:16.311Z,97154.48
2017-10-21T07:26:43.898Z,97150.68
2017-10-21T07:29:11.820Z,97159.58
2017-10-21T07:31:39.898Z,97150.69
2017-10-21T07:34:07.482Z,97153.22
2017-10-21T07:36:35.288Z,97148.15
2017-10-21T07:39:03.037Z,97145.16
2017-10-21T07:41:30.668Z,97147.72
2017-10-21T07:43:58.320Z,97148.15
2017-10-21T07:46:25.917Z,97147.28
2017-10-21T07:48:53.558Z,97150.28
2017-10-21T07:51:21.156Z,97151.96
2017-10-21T07:53:48.859Z,97153.67
2017-10-21T07:56:17.799Z,97152.38
2017-10-21T07:58:46.045Z,97155.78
2017-10-21T08:01:13.670Z,97154.11
2017-10-21T08:03:41.322Z,97157.50
2017-10-21T08:06:08.936Z,97161.34
2017-10-21T08:08:36.527Z,97168.14
2017-10-21T08:11:04.150Z,97167.29
2017-10-21T08:13:32.112Z,97170.69
2017-10-21T08:16:00.106Z,97174.94
2017-10-21T08:18:27.918Z,97178.78
2017-10-21T08:20:55.524Z,97173.69
2017-10-21T08:23:23.728Z,97171.55
2017-10-21T08:25:51.315Z,97173.66
2017-10-21T08:28:19.163Z,97176.62
2017-10-21T08:30:46.764Z,97169.39
2017-10-21T08:33:14.379Z,97166.81
2017-10-21T08:35:42.024Z,97171.07
2017-10-21T08:38:09.706Z,97177.02
2017-10-21T08:40:37.298Z,97169.77
2017-10-21T08:43:05.378Z,97170.20
2017-10-21T08:45:33.326Z,97167.20
2017-10-21T08:48:00.979Z,97166.76
2017-10-21T08:50:30.525Z,97165.49
2017-10-21T08:52:58.151Z,97179.49
2017-10-21T08:55:35.033Z,97174.80
2017-10-21T08:58:02.612Z,97172.64
2017-10-21T09:00:30.261Z,97171.75
2017-10-21T09:02:57.863Z,97168.77
2017-10-21T09:05:26.156Z,97170.06
2017-10-21T09:07:54.442Z,97169.22
2017-10-21T09:10:22.088Z,97181.11
2017-10-21T09:12:52.162Z,97177.65
2017-10-21T09:15:19.831Z,97174.20
2017-10-21T09:17:48.904Z,97170.38
2017-10-21T09:20:16.632Z,97172.92
2017-10-21T09:22:44.694Z,97177.19
2017-10-21T09:25:13.394Z,97174.64
2017-10-21T09:27:42.526Z,97164.81
2017-10-21T09:30:10.349Z,97162.73
2017-10-21T09:32:38.073Z,97159.32
2017-10-21T09:35:05.704Z,97152.03
2017-10-21T09:37:33.332Z,97144.28
2017-10-21T09:40:00.914Z,97147.19
2017-10-21T09:42:28.504Z,97146.76
2017-10-21T09:44:56.576Z,97141.16
2017-10-21T09:47:24.585Z,97152.20
2017-10-21T09:49:52.593Z,97140.66
2017-10-21T09:52:21.496Z,97148.28
2017-10-21T09:54:49.119Z,97155.05
2017-10-21T09:57:16.717Z,97145.61
2017-10-21T09:59:44.430Z,97153.16
2017-10-21T10:02:11.998Z,97153.06
2017-10-21T10:04:39.642Z,97144.41
2017-10-21T10:07:08.484Z,97146.02
2017-10-21T10:09:36.070Z,97153.14
2017-10-21T10:12:03.716Z,97151.41
2017-10-21T10:14:31.298Z,97151.77
2017-10-21T10:16:59.004Z,97143.44
2017-10-21T10:19:26.567Z,97139.53
2017-10-21T10:21:54.176Z,97139.40
2017-10-21T10:24:22.178Z,97142.27
2017-10-21T10:26:49.806Z,97132.72
2017-10-21T10:29:17.537Z,97124.91
2017-10-21T10:31:46.020Z,97124.44
2017-10-21T10:34:13.608Z,97128.20
2017-10-21T10:36:41.216Z,97120.01
2017-10-21T10:39:09.301Z,97118.21
2017-10-21T10:41:37.299Z,97119.39
2017-10-21T10:44:04.923Z,97111.20
2017-10-21T10:46:32.534Z,97105.53
2017-10-21T10:49:00.575Z,97107.22
2017-10-21T10:51:28.188Z,97102.82
2017-10-21T10:53:55.780Z,97100.62
2017-10-21T10:56:23.389Z,97102.30
2017-10-21T10:58:50.971Z,97094.64
2017-10-21T11:01:18.744Z,97081.77
2017-10-21T11:03:46.348Z,97084.34
2017-10-21T11:06:14.103Z,97078.22
2017-10-21T11:08:41.692Z,97071.71
2017-10-21T11:11:09.734Z,97065.63
2017-10-21T11:13:37.335Z,97060.39
2017-10-21T11:16:04.909Z,97062.07
2017-10-21T11:18:33.918Z,97056.94
2017-10-21T11:21:01.511Z,97049.56
2017-10-21T11:23:29.149Z,97055.95
2017-10-21T11:25:58.123Z,97050.84
2017-10-21T11:28:26.519Z,97050.38
2017-10-21T11:30:54.100Z,97039.15
2017-10-21T11:33:23.187Z,97037.38
2017-10-21T11:35:52.144Z,97033.58
2017-10-21T11:38:19.717Z,97037.41
2017-10-21T11:40:47.330Z,97036.48
2017-10-21T11:43:14.928Z,97035.94
2017-10-21T11:45:42.658Z,97035.87
2017-10-21T11:48:10.245Z,97026.91
2017-10-21T11:50:37.892Z,97029.59
2017-10-21T11:53:05.489Z,97030.02
2017-10-21T11:55:33.112Z,97032.98
2017-10-21T11:58:00.701Z,97029.70
2017-10-21T12:00:28.319Z,97020.95
2017-10-21T12:02:55.919Z,97024.86
2017-10-21T12:05:23.644Z,97027.55
2017-10-21T12:07:51.259Z,97025.91
2017-10-21T12:10:18.934Z,97028.01
2017-10-21T12:12:46.521Z,97026.41
2017-10-21T12:15:14.130Z,97026.02
2017-10-21T12:17:41.861Z,97022.44
2017-10-21T12:20:09.493Z,97021.93
2017-10-21T12:22:37.131Z,97017.56
2017-10-21T12:25:04.719Z,97017.26
2017-10-21T12:27:35.060Z,97015.70
2017-10-21T12:30:03.335Z,97015.43
2017-10-21T12:32:32.464Z,97013.05
2017-10-21T12:35:00.541Z,97008.27
2017-10-21T12:37:28.143Z,97008.27
2017-10-21T12:39:55.742Z,97006.55
2017-10-21T12:42:23.335Z,97002.73
2017-10-21T12:44:50.937Z,96996.58
2017-10-21T12:47:18.770Z,96994.39
2017-10-21T12:49:46.365Z,96995.02
2017-10-21T12:52:13.964Z,96992.71
2017-10-21T12:54:41.582Z,96989.20
2017-10-21T12:57:09.696Z,96992.08
2017-10-21T12:59:37.371Z,96990.79
2017-10-21T13:02:04.992Z,96985.18
2017-10-21T13:04:32.658Z,96992.38
2017-10-21T13:07:00.405Z,96988.48
2017-10-21T13:09:28.007Z,96987.67
2017-10-21T13:11:55.605Z,96981.63
2017-10-21T13:14:23.194Z,96970.09
2017-10-21T13:16:51.101Z,96967.00
2017-10-21T13:19:18.677Z,96956.67
2017-10-21T13:21:46.264Z,96953.58
2017-10-21T13:24:13.947Z,96950.92
2017-10-21T13:26:41.764Z,96949.54
2017-10-21T13:29:09.353Z,96949.92
2017-10-21T13:31:36.915Z,96954.51
2017-10-21T13:34:04.521Z,96958.70
2017-10-21T13:36:32.124Z,96956.56
2017-10-21T13:39:00.338Z,96958.62
2017-10-21T13:41:27.933Z,96957.77
2017-10-21T13:43:55.513Z,96958.23
2017-10-21T13:46:23.117Z,96958.28
2017-10-21T13:48:50.690Z,96955.66
2017-10-21T13:51:18.664Z,96953.47
2017-10-21T13:53:46.251Z,96948.66
2017-10-21T13:56:13.986Z,96947.77
2017-10-21T13:58:41.554Z,96942.99
2017-10-21T14:01:09.253Z,96943.72
2017-10-21T14:03:37.000Z,96941.09
2017-10-21T14:06:04.557Z,96941.34
2017-10-21T14:08:32.157Z,96944.23
2017-10-21T14:10:59.748Z,96943.30
2017-10-21T14:13:27.341Z,96944.09
2017-10-21T14:15:55.592Z,96942.81
2017-10-21T14:18:23.371Z,96944.05
2017-10-21T14:20:50.986Z,96944.86
2017-10-21T14:23:18.874Z,96948.30
2017-10-21T14:25:46.453Z,96941.96
2017-10-21T14:28:14.079Z,96945.16
2017-10-21T14:30:41.656Z,96943.20
2017-10-21T14:33:09.706Z,96944.95
2017-10-21T14:35:37.436Z,96939.33
2017-10-21T14:38:05.337Z,96940.53
2017-10-21T14:40:32.919Z,96934.09
2017-10-21T14:43:00.491Z,96934.09
2017-10-21T14:45:28.103Z,96936.71
2017-10-21T14:47:56.282Z,96933.80
2017-10-21T14:50:23.897Z,96938.14
2017-10-21T14:52:51.470Z,96946.33
2017-10-21T14:55:19.067Z,96940.28
2017-10-21T14:57:46.703Z,96946.20
2017-10-21T15:02:48.240Z,96947.62
2017-10-21T15:05:15.849Z,96948.62
2017-10-21T15:07:43.473Z,96951.37
2017-10-21T15:10:11.036Z,96946.75
2017-10-21T15:12:38.657Z,96946.02
2017-10-21T15:15:07.785Z,96947.83
2017-10-21T15:17:35.754Z,96943.24
2017-10-21T15:20:03.371Z,96943.73
2017-10-21T15:22:31.180Z,96940.85
2017-10-21T15:24:58.804Z,96944.41
2017-10-21T15:27:27.981Z,96945.05
2017-10-21T15:29:55.693Z,96944.41
2017-10-21T15:32:23.266Z,96943.68
2017-10-21T15:34:50.915Z,96939.59
2017-10-21T15:37:18.519Z,96934.66
2017-10-21T15:39:46.128Z,96937.38
2017-10-21T15:42:13.706Z,96925.55
2017-10-21T15:44:41.277Z,96928.32
2017-10-21T15:47:08.930Z,96917.84
2017-10-21T15:49:36.528Z,96918.83
2017-10-21T15:52:04.159Z,96912.91
2017-10-21T15:54:32.528Z,96912.63
2017-10-21T15:57:00.501Z,96911.92
2017-10-21T15:59:28.132Z,96912.96
2017-10-21T16:01:55.714Z,96916.13
2017-10-21T16:04:23.339Z,96908.18
2017-10-21T16:06:50.932Z,96904.08
2017-10-21T16:09:18.542Z,96907.64
2017-10-21T16:11:46.132Z,96917.61
2017-10-21T16:14:13.756Z,96911.75
2017-10-21T16:16:41.358Z,96909.31
2017-10-21T16:19:08.986Z,96908.55
2017-10-21T16:21:36.578Z,96911.19
2017-10-21T16:24:04.157Z,96911.70
2017-10-21T16:26:31.766Z,96906.20
2017-10-21T16:28:59.716Z,96902.03
2017-10-21T16:31:27.316Z,96909.38
2017-10-21T16:33:54.919Z,96903.49
2017-10-21T16:36:22.554Z,96900.59
2017-10-21T16:38:50.153Z,96899.83
2017-10-21T16:41:17.757Z,96900.31
2017-10-21T16:43:45.334Z,96903.39
2017-10-21T16:46:13.291Z,96901.73
2017-10-21T16:48:41.347Z,96905.64
2017-10-21T16:51:09.251Z,96908.28
2017-10-21T16:53:36.861Z,96908.33
2017-10-21T16:56:04.474Z,96913.11
2017-10-21T16:58:32.075Z,96915.78
2017-10-21T17:00:59.881Z,96916.73
2017-10-21T17:03:27.822Z,96920.67
2017-10-21T17:05:55.441Z,96905.00
2017-10-21T17:08:23.134Z,96917.00
2017-10-21T17:10:50.813Z,96920.94
2017-10-21T17:13:18.418Z,96912.47
2017-10-21T17:15:46.153Z,96917.26
2017-10-21T17:18:13.761Z,96917.75
2017-10-21T17:20:41.457Z,96907.63
2017-10-21T17:23:09.045Z,96914.91
2017-10-21T17:25:36.824Z,96912.00
2017-10-21T17:28:04.864Z,96913.77
2017-10-21T17:30:32.609Z,96906.57
2017-10-21T17:33:00.656Z,96907.89
2017-10-21T17:35:28.401Z,96913.92
2017-10-21T17:37:57.511Z,96906.73
2017-10-21T17:40:25.132Z,96905.12
2017-10-21T17:42:54.739Z,96913.70
2017-10-21T17:45:22.359Z,96911.15
2017-10-21T17:47:50.966Z,96908.20
2017-10-21T17:50:18.620Z,96909.09
2017-10-21T17:52:48.101Z,96910.00
2017-10-21T17:55:16.114Z,96904.06
2017-10-21T17:57:43.852Z,96906.66
2017-10-21T18:00:12.220Z,96901.18
2017-10-21T18:02:40.094Z,96910.16
2017-10-21T18:05:11.182Z,96909.31
2017-10-21T18:07:40.093Z,96904.22
2017-10-21T18:10:10.769Z,96899.60
2017-10-21T18:12:38.898Z,96902.62
2017-10-21T18:15:06.995Z,96904.75
2017-10-21T18:17:35.672Z,96899.67
2017-10-21T18:20:03.549Z,96897.56
2017-10-21T18:22:33.141Z,96890.32
2017-10-21T18:25:00.833Z,96879.28
2017-10-21T18:27:28.807Z,96879.31
2017-10-21T18:29:56.650Z,96878.95
2017-10-21T18:32:24.793Z,96870.88
2017-10-21T18:34:54.647Z,96870.48
2017-10-21T18:37:23.514Z,96881.99
2017-10-21T18:39:52.141Z,96880.32
2017-10-21T18:42:19.933Z,96879.48
2017-10-21T18:44:53.999Z,96869.69
2017-10-21T18:47:21.853Z,96867.16
2017-10-21T18:49:50.163Z,96861.20
2017-10-21T18:52:19.332Z,96862.48
2017-10-21T18:54:47.779Z,96860.80
2017-10-21T18:57:17.594Z,96866.78
2017-10-21T18:59:46.477Z,96858.30
2017-10-21T19:02:15.414Z,96848.98
2017-10-21T19:04:43.319Z,96846.05
2017-10-21T19:07:11.333Z,96832.06
2017-10-21T19:09:40.065Z,96836.78
2017-10-21T19:12:07.965Z,96839.78
2017-10-21T19:14:36.003Z,96838.52
2017-10-21T19:17:03.973Z,96844.50
2017-10-21T19:19:33.373Z,96841.11
2017-10-21T19:22:01.220Z,96844.09
2017-10-21T19:24:29.129Z,96845.42
2017-10-21T19:26:58.515Z,96842.48
2017-10-21T19:29:26.479Z,96839.58
2017-10-21T19:31:54.496Z,96838.32
2017-10-21T19:34:23.038Z,96825.59
2017-10-21T19:36:51.871Z,96836.63
2017-10-21T19:39:24.884Z,96831.97
2017-10-21T19:41:56.878Z,96831.13
2017-10-21T19:44:26.065Z,96828.98
2017-10-21T19:46:54.048Z,96840.47
2017-10-21T19:49:22.126Z,96847.70
2017-10-21T19:51:53.656Z,96859.19
2017-10-21T19:54:22.359Z,96859.23
2017-10-21T19:56:50.328Z,96854.55
2017-10-21T19:59:18.297Z,96857.95
2017-10-21T20:01:46.214Z,96852.03
2017-10-21T20:04:14.139Z,96857.98
2017-10-21T20:06:41.995Z,96855.45
2017-10-21T20:09:09.842Z,96865.67
2017-10-21T20:11:37.734Z,96865.66
2017-10-21T20:14:05.984Z,96870.34
2017-10-21T20:16:33.977Z,96873.77
2017-10-21T20:19:02.244Z,96873.34
2017-10-21T20:21:30.103Z,96872.09
2017-10-21T20:23:58.110Z,96866.98
2017-10-21T20:26:26.063Z,96861.90
2017-10-21T20:28:53.826Z,96865.70
2017-10-21T20:31:22.982Z,96875.06
2017-10-21T20:33:50.877Z,96870.81
2017-10-21T20:36:19.269Z,96873.78
2017-10-21T20:38:47.667Z,96863.17
2017-10-21T20:41:15.635Z,96862.75
2017-10-21T20:43:44.102Z,96876.31
2017-10-21T20:46:12.875Z,96871.25
2017-10-21T20:48:40.553Z,96875.48
2017-10-21T20:51:08.305Z,96875.91
2017-10-21T20:53:36.123Z,96880.16
2017-10-21T20:56:06.098Z,96878.88
2017-10-21T20:58:33.823Z,96875.48
2017-10-21T21:01:02.024Z,96876.73
2017-10-21T21:03:29.747Z,96875.02
2017-10-21T21:05:57.396Z,96875.48
2017-10-21T21:08:25.239Z,96870.36
2017-10-21T21:10:52.841Z,96870.37
2017-10-21T21:13:22.437Z,96863.16
2017-10-21T21:15:52.553Z,96863.59
2017-10-21T21:18:20.162Z,96877.17
2017-10-21T21:20:49.234Z,96885.66
2017-10-21T21:23:18.210Z,96883.96
2017-10-21T21:25:46.552Z,96887.77
2017-10-21T21:28:14.523Z,96890.32
2017-10-21T21:30:43.267Z,96894.14
2017-10-21T21:33:12.481Z,96897.52
2017-10-21T21:35:40.530Z,96942.47
2017-10-21T21:38:09.604Z,96953.92
2017-10-21T21:40:37.366Z,96956.00
2017-10-21T21:43:06.382Z,96956.43
2017-10-21T21:45:35.941Z,96959.84
2017-10-21T21:48:03.543Z,96958.20
2017-10-21T21:50:31.145Z,96957.37
2017-10-21T21:53:00.235Z,96959.95
2017-10-21T21:55:28.510Z,96970.98
2017-10-21T21:57:57.437Z,96979.05
2017-10-21T22:00:25.037Z,96987.13
2017-10-21T22:02:52.906Z,96984.14
2017-10-21T22:05:20.592Z,96990.53
2017-10-21T22:07:48.191Z,96994.33
2017-10-21T22:10:16.168Z,97002.84
2017-10-21T22:12:43.778Z,96998.16
2017-10-21T22:15:11.393Z,97000.71
2017-10-21T22:17:38.972Z,97005.39
2017-10-21T22:20:06.588Z,97002.41
2017-10-21T22:22:34.187Z,97003.27
2017-10-21T22:25:01.960Z,97002.42
2017-10-21T22:27:29.610Z,97001.98
2017-10-21T22:29:57.188Z,97009.62
2017-10-21T22:32:24.778Z,97010.91
2017-10-21T22:34:52.350Z,97010.48
2017-10-21T22:37:20.266Z,97019.38
2017-10-21T22:39:47.826Z,97022.79
2017-10-21T22:42:15.405Z,97028.73
2017-10-21T22:44:43.000Z,97029.16
2017-10-21T22:47:10.571Z,97029.59
2017-10-21T22:49:38.187Z,97033.39
2017-10-21T22:52:05.747Z,97036.80
2017-10-21T22:54:33.781Z,97039.77
2017-10-21T22:57:01.429Z,97046.14
2017-10-21T22:59:31.688Z,97046.16
2017-10-21T23:02:00.737Z,97037.65
2017-10-21T23:04:28.710Z,97034.69
2017-10-21T23:06:56.300Z,97038.91
2017-10-21T23:09:23.964Z,97052.50
2017-10-21T23:11:51.905Z,97062.28
2017-10-21T23:14:19.862Z,97066.50
2017-10-21T23:16:47.428Z,97059.27
2017-10-21T23:19:14.999Z,97066.92
2017-10-21T23:21:42.590Z,97080.06
2017-10-21T23:24:10.211Z,97096.19
2017-10-21T23:26:37.920Z,97130.53
2017-10-21T23:29:05.529Z,97168.73
2017-10-21T23:31:33.534Z,97173.78
2017-10-21T23:34:01.139Z,97167.01
2017-10-21T23:36:28.910Z,97185.64
2017-10-21T23:38:56.565Z,97202.99
2017-10-21T23:41:24.160Z,97199.95
2017-10-21T23:43:51.734Z,97205.72
2017-10-21T23:46:19.294Z,97205.95
2017-10-21T23:48:46.958Z,97220.27
2017-10-21T23:51:14.931Z,97225.23
2017-10-21T23:53:43.452Z,97242.98
2017-10-21T23:56:12.466Z,97248.00
2017-10-21T23:58:40.087Z,97245.45
