createdAt,value
2022-12-28T00:02:21.331Z,1.15
2022-12-28T00:04:50.386Z,3.30
2022-12-28T00:07:22.110Z,2.47
2022-12-28T00:09:52.709Z,1.95
2022-12-28T00:12:21.870Z,1.40
2022-12-28T00:14:50.956Z,1.17
2022-12-28T00:17:20.025Z,2.13
2022-12-28T00:19:49.254Z,1.23
2022-12-28T00:22:18.267Z,2.00
2022-12-28T00:24:47.320Z,2.13
2022-12-28T00:27:17.881Z,3.20
2022-12-28T00:29:46.934Z,1.77
2022-12-28T00:32:18.519Z,1.83
2022-12-28T00:34:47.975Z,1.42
2022-12-28T00:37:17.119Z,1.42
2022-12-28T00:39:46.406Z,1.52
2022-12-28T00:42:18.639Z,1.20
2022-12-28T00:44:47.851Z,2.42
2022-12-28T00:47:18.652Z,3.03
2022-12-28T00:49:47.814Z,1.85
2022-12-28T00:52:17.098Z,3.65
2022-12-28T00:54:46.761Z,2.00
2022-12-28T00:57:15.813Z,3.53
2022-12-28T00:59:46.414Z,1.85
2022-12-28T01:02:15.641Z,2.13
2022-12-28T01:04:45.003Z,1.65
2022-12-28T01:07:14.690Z,1.75
2022-12-28T01:09:44.034Z,1.25
2022-12-28T01:12:13.140Z,2.67
2022-12-28T01:14:46.133Z,1.83
2022-12-28T01:17:15.107Z,3.13
2022-12-28T01:19:51.922Z,2.33
2022-12-28T01:22:26.173Z,1.70
2022-12-28T01:24:55.679Z,1.33
2022-12-28T01:27:24.860Z,2.47
2022-12-28T01:29:55.491Z,2.15
2022-12-28T01:32:24.669Z,1.83
2022-12-28T01:34:53.862Z,1.85
2022-12-28T01:37:23.165Z,1.70
2022-12-28T01:39:53.523Z,2.97
2022-12-28T01:42:22.704Z,2.55
2022-12-28T01:44:53.528Z,1.25
2022-12-28T01:47:27.875Z,1.73
2022-12-28T01:50:04.217Z,0.80
2022-12-28T01:52:39.087Z,1.45
2022-12-28T01:55:14.654Z,1.58
2022-12-28T01:57:48.783Z,2.85
2022-12-28T02:00:21.969Z,1.75
2022-12-28T02:02:57.489Z,1.35
2022-12-28T02:05:30.570Z,1.15
2022-12-28T02:10:44.068Z,1.35
2022-12-28T02:13:15.766Z,2.33
2022-12-28T02:15:46.031Z,2.35
2022-12-28T02:18:17.505Z,1.85
2022-12-28T02:21:08.540Z,2.45
2022-12-28T02:23:50.682Z,3.42
2022-12-28T02:26:48.951Z,1.30
2022-12-28T02:30:02.445Z,1.55
2022-12-28T02:32:48.175Z,2.97
2022-12-28T02:35:25.532Z,1.70
2022-12-28T02:37:59.816Z,1.02
2022-12-28T02:40:35.370Z,1.20
2022-12-28T02:43:05.237Z,1.85
2022-12-28T02:45:54.400Z,0.82
2022-12-28T02:48:42.623Z,0.80
2022-12-28T02:51:45.320Z,0.93
2022-12-28T02:55:15.999Z,1.92
2022-12-28T02:58:07.548Z,1.50
2022-12-28T03:01:10.189Z,1.48
2022-12-28T03:03:50.179Z,0.73
2022-12-28T03:06:45.171Z,0.65
2022-12-28T03:09:20.286Z,1.30
2022-12-28T03:11:55.221Z,1.35
2022-12-28T03:14:34.577Z,0.65
2022-12-28T03:17:23.649Z,1.40
2022-12-28T03:20:14.743Z,0.80
2022-12-28T03:23:03.249Z,0.88
2022-12-28T03:25:54.177Z,0.82
2022-12-28T03:28:49.570Z,0.73
2022-12-28T03:31:23.018Z,1.63
2022-12-28T03:34:07.101Z,0.80
2022-12-28T03:36:57.796Z,1.02
2022-12-28T03:39:38.256Z,1.35
2022-12-28T03:42:33.320Z,0.32
2022-12-28T03:45:11.297Z,0.40
2022-12-28T03:47:44.124Z,1.63
2022-12-28T03:50:14.047Z,1.85
2022-12-28T03:52:45.357Z,1.35
2022-12-28T03:55:16.610Z,0.40
2022-12-28T03:57:47.069Z,1.55
2022-12-28T04:00:23.225Z,0.93
2022-12-28T04:02:55.476Z,0.20
2022-12-28T04:05:25.677Z,0.88
2022-12-28T04:07:56.815Z,0.85
2022-12-28T04:10:25.971Z,1.70
2022-12-28T04:12:57.480Z,1.13
2022-12-28T04:15:26.600Z,2.03
2022-12-28T04:17:55.936Z,1.13
2022-12-28T04:20:25.993Z,1.73
2022-12-28T04:22:56.564Z,1.05
2022-12-28T04:25:26.256Z,1.52
2022-12-28T04:27:55.718Z,5.00
2022-12-28T04:30:43.539Z,2.83
2022-12-28T04:33:12.777Z,1.08
2022-12-28T04:35:44.766Z,1.33
2022-12-28T04:38:15.502Z,1.30
2022-12-28T04:40:45.116Z,0.98
2022-12-28T04:43:14.722Z,0.57
2022-12-28T04:45:43.868Z,1.10
2022-12-28T04:48:13.155Z,0.60
2022-12-28T04:50:42.349Z,0.85
2022-12-28T04:53:11.473Z,0.55
2022-12-28T04:55:42.014Z,0.20
2022-12-28T04:58:11.196Z,0.73
2022-12-28T05:00:40.504Z,0.90
2022-12-28T05:03:09.953Z,0.60
2022-12-28T05:05:40.557Z,0.77
2022-12-28T05:08:09.648Z,0.68
2022-12-28T05:10:38.798Z,0.32
2022-12-28T05:13:09.488Z,0.85
2022-12-28T05:15:39.825Z,0.73
2022-12-28T05:18:08.916Z,0.68
2022-12-28T05:20:37.956Z,0.43
2022-12-28T05:23:07.543Z,0.73
2022-12-28T05:25:36.818Z,1.48
2022-12-28T05:28:14.891Z,2.42
2022-12-28T05:30:44.024Z,1.00
2022-12-28T05:33:13.260Z,0.20
2022-12-28T05:35:42.614Z,0.95
2022-12-28T05:38:11.786Z,0.10
2022-12-28T05:40:41.148Z,0.38
2022-12-28T05:43:10.394Z,0.73
2022-12-28T05:45:41.049Z,1.05
2022-12-28T05:48:10.272Z,1.23
2022-12-28T05:50:40.047Z,1.48
2022-12-28T05:53:17.922Z,0.30
2022-12-28T05:55:46.975Z,1.35
2022-12-28T05:58:16.218Z,0.70
2022-12-28T06:00:46.838Z,1.10
2022-12-28T06:03:16.036Z,1.35
2022-12-28T06:05:45.235Z,1.13
2022-12-28T06:08:19.454Z,0.98
2022-12-28T06:10:52.254Z,0.45
2022-12-28T06:13:21.843Z,1.33
2022-12-28T06:15:52.370Z,2.15
2022-12-28T06:18:21.426Z,0.70
2022-12-28T06:20:56.747Z,1.33
2022-12-28T06:23:26.888Z,1.25
2022-12-28T06:25:55.983Z,1.25
2022-12-28T06:28:25.231Z,0.30
2022-12-28T06:31:06.415Z,0.98
2022-12-28T06:33:36.173Z,1.48
2022-12-28T06:36:05.960Z,1.63
2022-12-28T06:38:39.031Z,1.50
2022-12-28T06:43:45.298Z,2.10
2022-12-28T06:46:17.457Z,1.70
2022-12-28T06:48:47.164Z,1.67
2022-12-28T06:51:18.404Z,1.65
2022-12-28T06:53:48.571Z,1.88
2022-12-28T06:56:19.676Z,2.22
2022-12-28T06:58:50.248Z,2.55
2022-12-28T07:01:23.844Z,2.92
2022-12-28T07:03:54.422Z,2.72
2022-12-28T07:06:25.745Z,2.42
2022-12-28T07:09:01.357Z,1.23
2022-12-28T07:11:31.383Z,1.13
2022-12-28T07:14:00.597Z,1.42
2022-12-28T07:19:01.201Z,0.50
2022-12-28T07:21:32.455Z,1.05
2022-12-28T07:24:01.746Z,2.17
2022-12-28T07:26:33.086Z,2.20
2022-12-28T07:29:04.764Z,1.75
2022-12-28T07:31:43.639Z,1.63
2022-12-28T07:34:17.494Z,1.83
2022-12-28T07:36:46.798Z,2.17
2022-12-28T07:39:15.857Z,2.38
2022-12-28T07:41:45.100Z,2.47
2022-12-28T07:44:14.288Z,1.63
2022-12-28T07:46:47.511Z,2.30
2022-12-28T07:49:16.617Z,2.78
2022-12-28T07:51:45.803Z,1.27
2022-12-28T07:54:14.907Z,1.92
2022-12-28T07:56:44.201Z,0.98
2022-12-28T07:59:13.891Z,3.45
2022-12-28T08:01:44.698Z,1.42
2022-12-28T08:04:17.409Z,0.98
2022-12-28T08:06:47.639Z,1.52
2022-12-28T08:09:17.219Z,1.58
2022-12-28T08:11:47.535Z,0.60
2022-12-28T08:14:16.646Z,0.88
2022-12-28T08:16:47.418Z,0.57
2022-12-28T08:19:22.679Z,0.50
2022-12-28T08:21:51.865Z,0.60
2022-12-28T08:24:21.561Z,2.40
2022-12-28T08:26:51.186Z,1.65
2022-12-28T08:29:22.674Z,1.20
2022-12-28T08:31:53.722Z,1.80
2022-12-28T08:34:27.460Z,1.95
2022-12-28T08:36:57.943Z,2.17
2022-12-28T08:39:27.214Z,1.58
2022-12-28T08:41:57.570Z,1.95
2022-12-28T08:44:26.709Z,0.60
2022-12-28T08:46:58.468Z,1.58
2022-12-28T08:49:27.793Z,1.33
2022-12-28T08:51:56.968Z,2.40
2022-12-28T08:54:26.095Z,4.78
2022-12-28T08:56:55.773Z,3.17
2022-12-28T08:59:25.146Z,4.60
2022-12-28T09:01:54.411Z,4.05
2022-12-28T09:04:25.210Z,1.50
2022-12-28T09:06:54.648Z,1.02
2022-12-28T09:09:24.045Z,0.77
2022-12-28T09:11:53.437Z,1.25
2022-12-28T09:14:24.400Z,1.88
2022-12-28T09:16:54.670Z,2.00
2022-12-28T09:19:25.524Z,1.23
2022-12-28T09:21:55.761Z,2.67
2022-12-28T09:24:25.474Z,3.03
2022-12-28T09:26:55.739Z,5.07
2022-12-28T09:29:25.063Z,3.42
2022-12-28T09:31:54.344Z,2.13
2022-12-28T09:34:40.202Z,1.63
2022-12-28T09:37:10.547Z,3.05
2022-12-28T09:39:39.972Z,3.95
2022-12-28T09:42:17.764Z,4.05
2022-12-28T09:47:47.636Z,1.52
2022-12-28T09:50:33.463Z,2.03
2022-12-28T09:53:24.749Z,3.13
2022-12-28T09:56:00.135Z,2.75
2022-12-28T09:58:34.627Z,1.20
2022-12-28T10:01:05.699Z,1.15
2022-12-28T10:03:38.651Z,0.93
2022-12-28T10:06:13.839Z,0.30
2022-12-28T10:08:47.027Z,1.55
2022-12-28T10:11:20.476Z,1.50
2022-12-28T10:13:57.918Z,1.55
2022-12-28T10:16:31.758Z,2.05
2022-12-28T10:19:02.017Z,0.68
2022-12-28T10:21:35.249Z,1.38
2022-12-28T10:26:59.511Z,1.05
2022-12-28T10:29:29.589Z,0.60
2022-12-28T10:32:01.388Z,1.02
2022-12-28T10:34:34.102Z,0.65
2022-12-28T10:37:15.824Z,1.25
2022-12-28T10:39:54.688Z,0.90
2022-12-28T10:42:27.772Z,1.38
2022-12-28T10:45:04.674Z,1.67
2022-12-28T10:47:45.475Z,2.33
2022-12-28T10:50:41.988Z,1.95
2022-12-28T10:53:27.327Z,1.23
2022-12-28T10:56:04.998Z,1.23
2022-12-28T10:58:34.819Z,0.38
2022-12-28T11:01:07.179Z,2.80
2022-12-28T11:03:38.857Z,2.50
2022-12-28T11:06:21.300Z,1.50
2022-12-28T11:09:06.336Z,2.15
2022-12-28T11:11:38.777Z,1.20
2022-12-28T11:14:19.609Z,2.03
2022-12-28T11:16:48.775Z,1.42
2022-12-28T11:19:18.685Z,2.67
2022-12-28T11:21:49.524Z,1.35
2022-12-28T11:24:21.400Z,1.17
2022-12-28T11:26:52.152Z,1.33
2022-12-28T11:29:21.696Z,1.25
2022-12-28T11:31:56.090Z,1.05
2022-12-28T11:34:29.043Z,1.00
2022-12-28T11:36:58.748Z,1.20
2022-12-28T11:39:47.880Z,0.75
2022-12-28T11:42:49.696Z,0.65
2022-12-28T11:45:54.852Z,0.90
2022-12-28T11:48:47.644Z,0.47
2022-12-28T11:51:19.403Z,1.03
2022-12-28T11:53:55.599Z,1.33
2022-12-28T11:56:51.295Z,2.00
2022-12-28T11:59:27.903Z,0.73
2022-12-28T12:02:00.290Z,1.23
2022-12-28T12:04:33.395Z,0.88
2022-12-28T12:07:31.780Z,0.98
2022-12-28T12:10:31.259Z,1.83
2022-12-28T12:13:04.473Z,2.17
2022-12-28T12:18:07.624Z,0.63
2022-12-28T12:20:53.270Z,0.98
2022-12-28T12:23:44.429Z,0.63
2022-12-28T12:26:28.663Z,2.33
2022-12-28T12:29:03.333Z,0.40
2022-12-28T12:31:35.531Z,0.73
2022-12-28T12:34:16.074Z,0.90
2022-12-28T12:37:15.487Z,0.43
2022-12-28T12:40:12.093Z,0.60
2022-12-28T12:42:51.727Z,0.73
2022-12-28T12:45:34.265Z,0.55
2022-12-28T12:48:24.171Z,0.22
2022-12-28T12:51:20.811Z,2.10
2022-12-28T12:54:05.759Z,0.43
2022-12-28T12:56:47.720Z,0.95
2022-12-28T12:59:45.373Z,0.57
2022-12-28T13:02:38.145Z,0.88
2022-12-28T13:05:09.375Z,1.52
2022-12-28T13:07:44.371Z,1.13
2022-12-28T13:10:20.806Z,0.63
2022-12-28T13:12:51.094Z,0.77
2022-12-28T13:15:20.825Z,0.80
2022-12-28T13:18:43.442Z,0.40
2022-12-28T13:20:57.573Z,0.95
2022-12-28T13:23:27.948Z,0.52
2022-12-28T13:26:01.183Z,1.70
2022-12-28T13:28:33.323Z,1.00
2022-12-28T13:31:12.918Z,2.10
2022-12-28T13:33:44.297Z,1.45
2022-12-28T13:36:16.635Z,1.48
2022-12-28T13:38:47.009Z,1.52
2022-12-28T13:41:26.795Z,0.80
2022-12-28T13:44:20.359Z,1.80
2022-12-28T13:49:24.976Z,1.27
2022-12-28T13:51:55.205Z,1.17
2022-12-28T13:54:27.888Z,1.02
2022-12-28T13:57:14.740Z,1.15
2022-12-28T13:59:51.542Z,1.95
2022-12-28T14:02:22.871Z,1.88
2022-12-28T14:04:56.542Z,1.70
2022-12-28T14:07:31.635Z,2.75
2022-12-28T14:10:03.091Z,1.73
2022-12-28T14:12:34.737Z,0.85
2022-12-28T14:15:04.816Z,1.10
2022-12-28T14:17:34.622Z,1.67
2022-12-28T14:20:06.074Z,1.00
2022-12-28T14:22:37.811Z,2.08
2022-12-28T14:25:09.497Z,1.63
2022-12-28T14:27:44.027Z,2.33
2022-12-28T14:30:26.655Z,1.00
2022-12-28T14:32:57.756Z,0.90
2022-12-28T14:35:30.325Z,2.22
2022-12-28T14:38:01.965Z,1.08
2022-12-28T14:40:37.163Z,2.00
2022-12-28T14:43:16.444Z,2.22
2022-12-28T14:46:07.140Z,2.30
2022-12-28T14:48:40.920Z,3.40
2022-12-28T14:54:26.080Z,3.25
2022-12-28T14:57:01.628Z,3.78
2022-12-28T14:59:36.725Z,3.00
2022-12-28T15:02:07.391Z,2.13
2022-12-28T15:04:39.539Z,1.60
2022-12-28T15:07:10.482Z,4.10
2022-12-28T15:09:41.304Z,2.88
2022-12-28T15:12:12.588Z,1.50
2022-12-28T15:14:42.156Z,4.53
2022-12-28T15:17:12.244Z,2.60
2022-12-28T15:19:42.982Z,2.33
2022-12-28T15:22:13.379Z,1.30
2022-12-28T15:24:45.754Z,3.45
2022-12-28T15:27:16.552Z,3.70
2022-12-28T15:30:05.664Z,1.92
2022-12-28T15:32:35.329Z,2.80
2022-12-28T15:35:04.672Z,4.13
2022-12-28T15:37:34.222Z,2.13
2022-12-28T15:40:06.045Z,4.40
2022-12-28T15:42:40.408Z,6.00
2022-12-28T15:45:11.166Z,9.77
2022-12-28T15:47:40.772Z,9.30
2022-12-28T15:50:11.403Z,9.35
2022-12-28T15:52:40.721Z,3.55
2022-12-28T15:55:11.786Z,3.88
2022-12-28T15:57:42.230Z,5.17
2022-12-28T16:00:19.007Z,5.75
2022-12-28T16:02:48.290Z,4.45
2022-12-28T16:05:19.669Z,6.65
2022-12-28T16:07:49.746Z,8.65
2022-12-28T16:10:20.589Z,8.48
2022-12-28T16:12:49.940Z,4.55
2022-12-28T16:15:19.710Z,7.95
2022-12-28T16:17:56.860Z,6.68
2022-12-28T16:20:26.853Z,7.72
2022-12-28T16:22:56.409Z,5.93
2022-12-28T16:25:27.267Z,5.88
2022-12-28T16:27:56.547Z,6.50
2022-12-28T16:30:26.062Z,8.55
2022-12-28T16:32:55.489Z,5.93
2022-12-28T16:35:24.750Z,5.55
2022-12-28T16:37:54.323Z,4.60
2022-12-28T16:40:23.494Z,7.65
2022-12-28T16:42:54.528Z,5.53
2022-12-28T16:45:24.136Z,5.28
2022-12-28T16:47:53.287Z,6.45
2022-12-28T16:50:22.859Z,5.13
2022-12-28T16:52:52.175Z,7.55
2022-12-28T16:55:22.123Z,8.38
2022-12-28T16:57:51.532Z,10.07
2022-12-28T17:00:23.743Z,11.85
2022-12-28T17:02:56.474Z,13.25
2022-12-28T17:05:26.094Z,16.73
2022-12-28T17:07:55.520Z,11.02
2022-12-28T17:10:24.797Z,10.02
2022-12-28T17:12:54.128Z,13.10
2022-12-28T17:15:24.865Z,12.38
2022-12-28T17:17:54.498Z,13.07
2022-12-28T17:20:25.848Z,11.40
2022-12-28T17:22:55.335Z,10.40
2022-12-28T17:25:24.700Z,11.23
2022-12-28T17:27:54.313Z,10.85
2022-12-28T17:30:25.255Z,11.77
2022-12-28T17:32:54.760Z,7.28
2022-12-28T17:35:24.257Z,9.82
2022-12-28T17:37:54.102Z,11.45
2022-12-28T17:40:25.556Z,8.18
2022-12-28T17:42:55.054Z,10.07
2022-12-28T17:45:26.875Z,7.72
2022-12-28T17:48:00.293Z,8.38
2022-12-28T17:50:29.973Z,8.60
2022-12-28T17:53:00.885Z,13.18
2022-12-28T17:55:31.273Z,13.77
2022-12-28T17:58:03.042Z,10.25
2022-12-28T18:00:37.208Z,14.10
2022-12-28T18:03:06.978Z,8.80
2022-12-28T18:05:37.259Z,9.10
2022-12-28T18:08:07.159Z,9.70
2022-12-28T18:10:36.583Z,8.00
2022-12-28T18:13:06.221Z,9.30
2022-12-28T18:15:37.614Z,10.73
2022-12-28T18:18:11.712Z,10.48
2022-12-28T18:20:41.407Z,11.32
2022-12-28T18:23:11.258Z,10.93
2022-12-28T18:25:41.139Z,9.60
2022-12-28T18:28:10.923Z,9.52
2022-12-28T18:30:45.032Z,8.43
2022-12-28T18:33:14.555Z,11.23
2022-12-28T18:35:52.697Z,11.07
2022-12-28T18:38:22.486Z,11.02
2022-12-28T18:41:04.263Z,14.43
2022-12-28T18:43:36.849Z,13.25
2022-12-28T18:46:11.360Z,14.88
2022-12-28T18:48:42.443Z,12.15
2022-12-28T18:51:13.913Z,12.70
2022-12-28T18:53:45.524Z,13.35
2022-12-28T18:56:22.544Z,12.52
2022-12-28T18:58:57.321Z,11.43
2022-12-28T19:02:05.110Z,13.68
2022-12-28T19:04:25.872Z,16.05
2022-12-28T19:09:24.617Z,15.45
2022-12-28T19:11:57.112Z,14.32
2022-12-28T19:14:28.779Z,13.93
2022-12-28T19:16:59.708Z,19.10
2022-12-28T19:19:31.736Z,11.40
2022-12-28T19:22:01.106Z,18.85
2022-12-28T19:24:30.539Z,13.23
2022-12-28T19:27:09.443Z,13.30
2022-12-28T19:29:39.124Z,15.98
2022-12-28T19:32:12.376Z,16.17
2022-12-28T19:34:41.795Z,16.45
2022-12-28T19:37:11.143Z,13.10
2022-12-28T19:39:40.456Z,14.88
2022-12-28T19:42:09.920Z,17.20
2022-12-28T19:44:44.909Z,19.80
2022-12-28T19:47:16.223Z,14.20
2022-12-28T19:49:45.467Z,11.05
2022-12-28T19:52:16.804Z,12.38
2022-12-28T19:54:50.535Z,7.55
2022-12-28T19:57:20.550Z,6.63
2022-12-28T19:59:50.666Z,5.00
2022-12-28T20:02:21.647Z,5.07
2022-12-28T20:04:54.791Z,5.70
2022-12-28T20:07:25.632Z,7.63
2022-12-28T20:09:55.181Z,4.03
2022-12-28T20:12:24.897Z,3.40
2022-12-28T20:14:54.330Z,3.90
2022-12-28T20:17:25.443Z,2.92
2022-12-28T20:19:56.884Z,3.50
2022-12-28T20:22:28.705Z,1.17
2022-12-28T20:24:58.209Z,1.77
2022-12-28T20:27:30.829Z,1.83
2022-12-28T20:30:03.327Z,3.53
2022-12-28T20:35:14.343Z,2.97
2022-12-28T20:37:43.716Z,1.83
2022-12-28T20:40:16.109Z,1.38
2022-12-28T20:43:02.406Z,0.93
2022-12-28T20:45:35.720Z,1.10
2022-12-28T20:48:07.970Z,1.00
2022-12-28T20:50:40.726Z,1.45
2022-12-28T20:53:10.324Z,1.10
2022-12-28T20:55:39.781Z,2.00
2022-12-28T20:58:11.231Z,1.33
2022-12-28T21:00:41.165Z,1.38
2022-12-28T21:03:12.111Z,1.30
2022-12-28T21:05:41.440Z,1.90
2022-12-28T21:08:10.747Z,1.67
2022-12-28T21:10:40.093Z,1.38
2022-12-28T21:13:09.374Z,1.55
2022-12-28T21:15:41.608Z,1.90
2022-12-28T21:18:12.271Z,1.67
2022-12-28T21:20:46.595Z,3.05
2022-12-28T21:23:16.671Z,1.50
2022-12-28T21:25:46.321Z,1.25
2022-12-28T21:28:15.781Z,1.35
2022-12-28T21:30:45.558Z,0.45
2022-12-28T21:33:16.453Z,2.58
2022-12-28T21:35:45.754Z,2.03
2022-12-28T21:38:15.258Z,2.58
2022-12-28T21:40:44.494Z,3.05
2022-12-28T21:43:14.118Z,1.20
2022-12-28T21:45:46.151Z,2.03
2022-12-28T21:48:16.772Z,2.35
2022-12-28T21:50:46.036Z,1.52
2022-12-28T21:53:15.690Z,1.42
2022-12-28T21:55:44.869Z,1.92
2022-12-28T21:58:14.329Z,1.30
2022-12-28T22:01:01.110Z,1.85
2022-12-28T22:03:49.376Z,1.65
2022-12-28T22:06:18.799Z,1.17
2022-12-28T22:09:05.238Z,1.23
2022-12-28T22:11:51.499Z,1.58
2022-12-28T22:14:20.756Z,2.05
2022-12-28T22:16:50.229Z,1.40
2022-12-28T22:19:21.035Z,1.63
2022-12-28T22:21:50.437Z,2.17
2022-12-28T22:24:19.628Z,2.85
2022-12-28T22:26:49.040Z,3.78
2022-12-28T22:29:18.679Z,4.78
2022-12-28T22:31:47.857Z,3.08
2022-12-28T22:34:17.235Z,4.70
2022-12-28T22:36:47.767Z,3.65
2022-12-28T22:39:17.022Z,2.17
2022-12-28T22:41:46.387Z,2.65
2022-12-28T22:44:15.536Z,3.72
2022-12-28T22:46:44.792Z,1.98
2022-12-28T22:49:13.985Z,1.40
2022-12-28T22:51:43.523Z,1.60
2022-12-28T22:54:14.387Z,1.73
2022-12-28T22:56:43.559Z,2.40
2022-12-28T22:59:15.403Z,2.08
2022-12-28T23:01:45.429Z,2.60
2022-12-28T23:04:14.922Z,1.67
2022-12-28T23:06:44.267Z,1.77
2022-12-28T23:09:15.215Z,2.08
2022-12-28T23:11:44.665Z,2.40
2022-12-28T23:14:39.636Z,1.92
2022-12-28T23:17:14.243Z,3.05
2022-12-28T23:20:01.206Z,2.28
2022-12-28T23:23:06.058Z,1.73
2022-12-28T23:25:54.542Z,2.53
2022-12-28T23:28:23.859Z,1.58
2022-12-28T23:30:54.036Z,0.93
2022-12-28T23:33:23.247Z,1.80
2022-12-28T23:35:52.626Z,1.58
2022-12-28T23:38:21.895Z,0.40
2022-12-28T23:41:15.300Z,1.67
2022-12-28T23:43:44.624Z,1.85
2022-12-28T23:46:13.776Z,1.30
2022-12-28T23:48:43.142Z,2.65
2022-12-28T23:51:12.458Z,1.45
2022-12-28T23:53:41.651Z,2.53
2022-12-28T23:56:14.511Z,2.17
2022-12-28T23:58:43.746Z,1.65
