createdAt,value
2022-12-19T00:02:13.148Z,-8.20
2022-12-19T00:05:02.234Z,-8.20
2022-12-19T00:07:50.430Z,-8.30
2022-12-19T00:10:38.313Z,-8.30
2022-12-19T00:13:27.234Z,-8.30
2022-12-19T00:16:19.167Z,-8.30
2022-12-19T00:19:06.933Z,-8.30
2022-12-19T00:21:56.177Z,-8.30
2022-12-19T00:24:43.751Z,-8.30
2022-12-19T00:27:36.046Z,-8.30
2022-12-19T00:30:23.558Z,-8.30
2022-12-19T00:33:11.360Z,-8.30
2022-12-19T00:36:00.075Z,-8.30
2022-12-19T00:38:49.899Z,-8.30
2022-12-19T00:41:41.744Z,-8.30
2022-12-19T00:44:30.734Z,-8.40
2022-12-19T00:47:19.882Z,-8.50
2022-12-19T00:50:08.588Z,-8.50
2022-12-19T00:52:56.050Z,-8.50
2022-12-19T00:55:45.324Z,-8.50
2022-12-19T00:58:35.437Z,-8.50
2022-12-19T01:01:25.544Z,-8.40
2022-12-19T01:04:33.487Z,-8.30
2022-12-19T01:07:23.284Z,-8.40
2022-12-19T01:10:11.481Z,-8.40
2022-12-19T01:13:00.475Z,-8.30
2022-12-19T01:15:47.828Z,-8.20
2022-12-19T01:18:35.496Z,-8.20
2022-12-19T01:21:23.084Z,-8.20
2022-12-19T01:24:12.050Z,-8.20
2022-12-19T01:27:01.025Z,-8.10
2022-12-19T01:29:52.742Z,-8.10
2022-12-19T01:32:40.574Z,-8.10
2022-12-19T01:35:28.513Z,-8.10
2022-12-19T01:38:17.593Z,-8.10
2022-12-19T01:41:05.160Z,-8.10
2022-12-19T01:43:59.509Z,-8.10
2022-12-19T01:46:50.166Z,-8.10
2022-12-19T01:49:40.987Z,-8.20
2022-12-19T01:52:28.787Z,-8.20
2022-12-19T01:55:16.987Z,-8.20
2022-12-19T01:58:05.397Z,-8.30
2022-12-19T02:00:52.956Z,-8.20
2022-12-19T02:03:42.380Z,-8.20
2022-12-19T02:06:32.634Z,-8.30
2022-12-19T02:09:20.799Z,-8.30
2022-12-19T02:12:09.064Z,-8.30
2022-12-19T02:15:02.136Z,-8.30
2022-12-19T02:18:05.164Z,-8.20
2022-12-19T02:21:22.688Z,-8.10
2022-12-19T02:24:48.993Z,-8.10
2022-12-19T02:28:06.450Z,-8.00
2022-12-19T02:31:16.573Z,-8.00
2022-12-19T02:34:17.490Z,-7.90
2022-12-19T02:37:21.077Z,-7.80
2022-12-19T02:40:16.300Z,-7.80
2022-12-19T02:43:05.187Z,-7.70
2022-12-19T02:45:53.835Z,-7.70
2022-12-19T02:48:44.212Z,-7.60
2022-12-19T02:51:31.788Z,-7.70
2022-12-19T02:54:19.188Z,-7.60
2022-12-19T02:57:13.490Z,-7.60
2022-12-19T03:00:06.450Z,-7.50
2022-12-19T03:03:03.010Z,-7.50
2022-12-19T03:06:03.006Z,-7.50
2022-12-19T03:08:59.759Z,-7.40
2022-12-19T03:11:50.664Z,-7.30
2022-12-19T03:14:38.530Z,-7.30
2022-12-19T03:17:27.353Z,-7.40
2022-12-19T03:20:25.347Z,-7.40
2022-12-19T03:23:14.960Z,-7.40
2022-12-19T03:26:06.676Z,-7.40
2022-12-19T03:28:57.263Z,-7.40
2022-12-19T03:31:47.565Z,-7.40
2022-12-19T03:34:41.506Z,-7.40
2022-12-19T03:37:34.875Z,-7.30
2022-12-19T03:40:25.427Z,-7.30
2022-12-19T03:43:14.247Z,-7.40
2022-12-19T03:46:05.509Z,-7.40
2022-12-19T03:48:55.169Z,-7.40
2022-12-19T03:51:49.381Z,-7.40
2022-12-19T03:54:40.996Z,-7.30
2022-12-19T03:57:34.461Z,-7.30
2022-12-19T04:00:24.874Z,-7.40
2022-12-19T04:03:13.257Z,-7.40
2022-12-19T04:06:02.897Z,-7.50
2022-12-19T04:08:51.303Z,-7.50
2022-12-19T04:11:44.671Z,-7.40
2022-12-19T04:14:36.743Z,-7.50
2022-12-19T04:17:40.556Z,-7.50
2022-12-19T04:20:31.003Z,-7.50
2022-12-19T04:23:22.389Z,-7.60
2022-12-19T04:26:11.153Z,-7.50
2022-12-19T04:29:03.093Z,-7.50
2022-12-19T04:31:52.679Z,-7.50
2022-12-19T04:34:42.989Z,-7.40
2022-12-19T04:37:32.273Z,-7.40
2022-12-19T04:40:20.332Z,-7.40
2022-12-19T04:43:08.508Z,-7.50
2022-12-19T04:45:57.823Z,-7.50
2022-12-19T04:48:47.000Z,-7.50
2022-12-19T04:51:34.792Z,-7.50
2022-12-19T04:54:22.461Z,-7.50
2022-12-19T04:57:10.246Z,-7.50
2022-12-19T04:59:58.244Z,-7.50
2022-12-19T05:02:46.828Z,-7.40
2022-12-19T05:05:36.119Z,-7.30
2022-12-19T05:08:23.775Z,-7.20
2022-12-19T05:11:18.989Z,-7.20
2022-12-19T05:14:07.123Z,-7.20
2022-12-19T05:17:00.419Z,-7.10
2022-12-19T05:19:49.320Z,-7.10
2022-12-19T05:22:38.619Z,-7.10
2022-12-19T05:25:26.199Z,-7.10
2022-12-19T05:28:14.363Z,-7.10
2022-12-19T05:31:06.717Z,-7.20
2022-12-19T05:33:54.231Z,-7.10
2022-12-19T05:36:41.787Z,-7.10
2022-12-19T05:39:31.141Z,-7.10
2022-12-19T05:42:18.691Z,-7.20
2022-12-19T05:45:06.933Z,-7.20
2022-12-19T05:47:56.598Z,-7.20
2022-12-19T05:50:51.105Z,-7.20
2022-12-19T05:53:38.836Z,-7.20
2022-12-19T05:56:27.700Z,-7.20
2022-12-19T05:59:15.410Z,-7.20
2022-12-19T06:02:03.369Z,-7.20
2022-12-19T06:04:51.344Z,-7.20
2022-12-19T06:07:38.958Z,-7.20
2022-12-19T06:10:26.909Z,-7.10
2022-12-19T06:13:18.636Z,-7.20
2022-12-19T06:16:12.953Z,-7.20
2022-12-19T06:19:00.728Z,-7.10
2022-12-19T06:21:48.699Z,-7.10
2022-12-19T06:24:36.292Z,-7.10
2022-12-19T06:27:23.751Z,-7.10
2022-12-19T06:30:13.517Z,-7.00
2022-12-19T06:33:01.186Z,-6.90
2022-12-19T06:35:48.774Z,-6.90
2022-12-19T06:38:36.712Z,-6.90
2022-12-19T06:41:42.332Z,-6.90
2022-12-19T06:44:30.007Z,-6.90
2022-12-19T06:47:18.914Z,-6.90
2022-12-19T06:50:07.556Z,-6.90
2022-12-19T06:52:55.145Z,-6.80
2022-12-19T06:55:43.115Z,-6.80
2022-12-19T06:58:30.633Z,-6.80
2022-12-19T07:01:19.070Z,-6.80
2022-12-19T07:04:09.680Z,-6.80
2022-12-19T07:06:58.149Z,-6.70
2022-12-19T07:09:45.528Z,-6.70
2022-12-19T07:12:33.272Z,-6.70
2022-12-19T07:15:20.952Z,-6.70
2022-12-19T07:18:10.667Z,-6.70
2022-12-19T07:20:59.848Z,-6.60
2022-12-19T07:23:47.563Z,-6.50
2022-12-19T07:26:35.485Z,-6.40
2022-12-19T07:29:23.250Z,-6.40
2022-12-19T07:32:10.737Z,-6.30
2022-12-19T07:34:58.126Z,-6.30
2022-12-19T07:37:47.189Z,-6.20
2022-12-19T07:40:35.432Z,-6.10
2022-12-19T07:43:22.900Z,-6.00
2022-12-19T07:46:10.218Z,-6.00
2022-12-19T07:49:00.703Z,-5.90
2022-12-19T07:51:48.875Z,-5.70
2022-12-19T07:54:37.720Z,-5.70
2022-12-19T07:57:25.577Z,-5.60
2022-12-19T08:00:13.571Z,-5.50
2022-12-19T08:03:00.990Z,-5.40
2022-12-19T08:05:48.620Z,-5.30
2022-12-19T08:08:37.721Z,-5.20
2022-12-19T08:11:29.407Z,-5.20
2022-12-19T08:14:17.144Z,-5.10
2022-12-19T08:17:21.856Z,-5.00
2022-12-19T08:20:12.393Z,-4.80
2022-12-19T08:22:59.964Z,-4.70
2022-12-19T08:25:47.324Z,-4.50
2022-12-19T08:28:37.148Z,-4.30
2022-12-19T08:31:26.464Z,-4.20
2022-12-19T08:34:14.171Z,-4.00
2022-12-19T08:37:02.074Z,-3.90
2022-12-19T08:39:49.668Z,-3.80
2022-12-19T08:42:38.059Z,-3.70
2022-12-19T08:45:26.909Z,-3.60
2022-12-19T08:48:14.537Z,-3.60
2022-12-19T08:51:04.123Z,-3.50
2022-12-19T08:53:52.762Z,-3.50
2022-12-19T08:56:42.246Z,-3.50
2022-12-19T08:59:34.621Z,-3.50
2022-12-19T09:02:24.412Z,-3.50
2022-12-19T09:06:04.492Z,-3.50
2022-12-19T09:08:19.904Z,-3.40
2022-12-19T09:11:09.436Z,-3.30
2022-12-19T09:13:58.104Z,-3.10
2022-12-19T09:16:45.847Z,-3.00
2022-12-19T09:19:35.579Z,-2.90
2022-12-19T09:22:27.687Z,-2.70
2022-12-19T09:25:17.744Z,-2.60
2022-12-19T09:31:15.882Z,-2.30
2022-12-19T09:34:03.724Z,-2.10
2022-12-19T09:36:52.742Z,-2.00
2022-12-19T09:39:40.350Z,-1.80
2022-12-19T09:42:47.404Z,-1.80
2022-12-19T09:45:47.768Z,-1.80
2022-12-19T09:48:35.460Z,-1.60
2022-12-19T09:51:33.395Z,-1.50
2022-12-19T09:54:28.669Z,-1.30
2022-12-19T09:57:20.695Z,-1.20
2022-12-19T10:00:12.895Z,-1.00
2022-12-19T10:03:06.486Z,-0.90
2022-12-19T10:07:13.981Z,-0.70
2022-12-19T10:10:03.963Z,-0.60
2022-12-19T10:12:51.117Z,-0.40
2022-12-19T10:15:58.910Z,-0.40
2022-12-19T10:18:56.849Z,-0.30
2022-12-19T10:22:16.849Z,-0.20
2022-12-19T10:25:17.793Z,-0.10
2022-12-19T10:28:19.330Z,-0.10
2022-12-19T10:31:21.523Z,0.00
2022-12-19T10:34:20.009Z,0.20
2022-12-19T10:37:27.162Z,0.20
2022-12-19T10:40:28.907Z,0.40
2022-12-19T10:43:33.041Z,0.50
2022-12-19T10:46:35.057Z,0.50
2022-12-19T10:49:23.852Z,0.60
2022-12-19T10:52:13.038Z,0.70
2022-12-19T10:55:00.392Z,0.70
2022-12-19T10:57:47.753Z,0.80
2022-12-19T11:00:36.735Z,0.90
2022-12-19T11:03:24.864Z,1.10
2022-12-19T11:06:43.035Z,1.20
2022-12-19T11:09:31.794Z,1.30
2022-12-19T11:15:44.027Z,1.40
2022-12-19T11:19:13.604Z,1.50
2022-12-19T11:29:17.290Z,1.60
2022-12-19T11:29:43.288Z,1.60
2022-12-19T11:29:53.423Z,1.60
2022-12-19T11:30:59.409Z,1.60
2022-12-19T11:32:31.502Z,1.70
2022-12-19T11:34:36.263Z,1.70
2022-12-19T11:37:31.429Z,1.70
2022-12-19T11:40:27.441Z,1.80
2022-12-19T11:46:39.746Z,2.00
2022-12-19T11:49:33.940Z,2.00
2022-12-19T11:55:46.652Z,2.20
2022-12-19T11:58:34.412Z,2.30
2022-12-19T12:01:41.252Z,2.30
2022-12-19T12:04:54.585Z,2.30
2022-12-19T12:08:54.321Z,2.40
2022-12-19T12:15:24.423Z,2.40
2022-12-19T12:23:57.465Z,2.40
2022-12-19T12:31:07.743Z,2.40
2022-12-19T12:31:08.902Z,2.40
2022-12-19T12:31:51.384Z,2.40
2022-12-19T12:31:53.742Z,2.40
2022-12-19T12:35:54.021Z,2.30
2022-12-19T12:41:47.132Z,2.40
2022-12-19T12:44:44.766Z,2.40
2022-12-19T12:47:33.389Z,2.40
2022-12-19T12:50:23.919Z,2.40
2022-12-19T12:53:13.967Z,2.40
2022-12-19T12:56:04.919Z,2.30
2022-12-19T12:59:21.955Z,2.30
2022-12-19T13:02:18.398Z,2.30
2022-12-19T13:05:35.119Z,2.30
2022-12-19T13:08:39.105Z,2.40
2022-12-19T13:11:59.133Z,2.40
2022-12-19T13:14:50.384Z,2.50
2022-12-19T13:18:03.068Z,2.60
2022-12-19T13:20:50.487Z,2.60
2022-12-19T13:23:48.923Z,2.60
2022-12-19T13:26:51.051Z,2.60
2022-12-19T13:30:04.457Z,2.70
2022-12-19T13:33:10.512Z,2.60
2022-12-19T13:39:47.877Z,2.60
2022-12-19T13:39:56.405Z,2.50
2022-12-19T13:42:33.857Z,2.40
2022-12-19T13:45:26.979Z,2.30
2022-12-19T13:48:19.733Z,2.20
2022-12-19T13:51:09.148Z,2.20
2022-12-19T13:53:59.796Z,2.10
2022-12-19T13:56:47.877Z,2.00
2022-12-19T13:59:40.137Z,1.90
2022-12-19T14:02:32.644Z,1.90
2022-12-19T14:06:15.749Z,1.80
2022-12-19T14:08:42.565Z,1.80
2022-12-19T14:13:39.174Z,1.70
2022-12-19T14:15:12.833Z,1.70
2022-12-19T14:18:43.614Z,1.60
2022-12-19T14:22:05.678Z,1.60
2022-12-19T14:24:26.250Z,1.50
2022-12-19T14:28:26.135Z,1.50
2022-12-19T14:30:37.233Z,1.50
2022-12-19T14:33:47.185Z,1.40
2022-12-19T14:36:50.799Z,1.50
2022-12-19T14:39:38.528Z,1.40
2022-12-19T14:43:56.344Z,1.40
2022-12-19T14:53:08.570Z,1.40
2022-12-19T14:54:07.009Z,1.30
2022-12-19T14:54:22.390Z,1.40
2022-12-19T14:56:19.684Z,1.40
2022-12-19T14:58:57.850Z,1.30
2022-12-19T15:01:53.167Z,1.30
2022-12-19T15:04:52.764Z,1.30
2022-12-19T15:07:47.308Z,1.20
2022-12-19T15:11:02.453Z,1.20
2022-12-19T15:14:54.059Z,1.10
2022-12-19T15:17:04.501Z,1.10
2022-12-19T15:19:53.803Z,1.00
2022-12-19T15:22:41.143Z,1.00
2022-12-19T15:26:02.233Z,1.00
2022-12-19T15:28:40.068Z,1.00
2022-12-19T15:31:32.387Z,1.00
2022-12-19T15:34:37.214Z,0.90
2022-12-19T15:37:29.498Z,0.90
2022-12-19T15:40:19.399Z,0.90
2022-12-19T15:43:14.337Z,0.90
2022-12-19T15:46:13.297Z,0.90
2022-12-19T15:49:01.107Z,0.90
2022-12-19T15:51:49.088Z,0.90
2022-12-19T15:54:48.436Z,0.90
2022-12-19T15:57:39.191Z,0.90
2022-12-19T16:00:29.733Z,0.90
2022-12-19T16:03:25.534Z,0.90
2022-12-19T16:06:15.366Z,0.90
2022-12-19T16:09:02.921Z,0.90
2022-12-19T16:11:53.742Z,0.90
2022-12-19T16:14:41.583Z,0.90
2022-12-19T16:17:33.067Z,0.90
2022-12-19T16:20:23.232Z,0.80
2022-12-19T16:23:12.274Z,0.90
2022-12-19T16:26:00.426Z,0.90
2022-12-19T16:28:49.840Z,0.80
2022-12-19T16:31:37.308Z,0.90
2022-12-19T16:34:26.525Z,0.90
2022-12-19T16:37:14.209Z,0.90
2022-12-19T16:40:02.142Z,0.90
2022-12-19T16:42:51.766Z,0.90
2022-12-19T16:45:41.219Z,0.90
2022-12-19T16:48:30.665Z,0.90
2022-12-19T16:51:20.745Z,0.90
2022-12-19T16:54:08.347Z,0.90
2022-12-19T16:56:56.194Z,1.00
2022-12-19T16:59:43.786Z,1.00
2022-12-19T17:02:47.453Z,1.00
2022-12-19T17:05:35.407Z,1.00
2022-12-19T17:08:23.403Z,1.00
2022-12-19T17:11:16.989Z,1.00
2022-12-19T17:14:09.094Z,1.00
2022-12-19T17:17:00.746Z,1.00
2022-12-19T17:19:49.845Z,1.00
2022-12-19T17:22:37.563Z,1.00
2022-12-19T17:25:26.879Z,1.00
2022-12-19T17:28:14.868Z,1.00
2022-12-19T17:31:06.900Z,1.00
2022-12-19T17:33:58.172Z,1.10
2022-12-19T17:36:47.540Z,1.10
2022-12-19T17:39:36.282Z,1.10
2022-12-19T17:42:27.283Z,1.10
2022-12-19T17:45:17.928Z,1.20
2022-12-19T17:48:14.366Z,1.20
2022-12-19T17:51:02.592Z,1.20
2022-12-19T17:53:51.416Z,1.20
2022-12-19T17:56:38.892Z,1.20
2022-12-19T17:59:26.272Z,1.20
2022-12-19T18:02:25.851Z,1.20
2022-12-19T18:05:21.946Z,1.20
2022-12-19T18:08:22.720Z,1.20
2022-12-19T18:11:19.490Z,1.20
2022-12-19T18:14:06.955Z,1.30
2022-12-19T18:16:54.487Z,1.30
2022-12-19T18:19:41.986Z,1.30
2022-12-19T18:22:29.504Z,1.30
2022-12-19T18:25:19.730Z,1.30
2022-12-19T18:28:08.706Z,1.30
2022-12-19T18:31:01.687Z,1.30
2022-12-19T18:33:49.898Z,1.40
2022-12-19T18:36:41.217Z,1.40
2022-12-19T18:39:31.979Z,1.30
2022-12-19T18:42:22.093Z,1.30
2022-12-19T18:45:15.697Z,1.40
2022-12-19T18:48:06.492Z,1.30
2022-12-19T18:50:54.815Z,1.30
2022-12-19T18:53:43.559Z,1.30
2022-12-19T18:56:31.449Z,1.30
2022-12-19T18:59:18.693Z,1.20
2022-12-19T19:02:19.795Z,1.30
2022-12-19T19:05:14.530Z,1.30
2022-12-19T19:08:12.884Z,1.30
2022-12-19T19:11:01.552Z,1.30
2022-12-19T19:13:51.960Z,1.40
2022-12-19T19:16:40.408Z,1.40
2022-12-19T19:19:29.701Z,1.30
2022-12-19T19:22:17.037Z,1.30
2022-12-19T19:25:04.591Z,1.30
2022-12-19T19:27:51.870Z,1.30
2022-12-19T19:30:41.459Z,1.30
2022-12-19T19:33:33.487Z,1.30
2022-12-19T19:36:28.724Z,1.30
2022-12-19T19:39:16.577Z,1.30
2022-12-19T19:42:04.605Z,1.30
2022-12-19T19:44:52.641Z,1.30
2022-12-19T19:47:42.453Z,1.30
2022-12-19T19:50:30.593Z,1.30
2022-12-19T19:53:19.959Z,1.30
2022-12-19T19:56:08.159Z,1.30
2022-12-19T19:58:57.643Z,1.30
2022-12-19T20:01:45.435Z,1.40
2022-12-19T20:04:33.873Z,1.40
2022-12-19T20:07:21.360Z,1.40
2022-12-19T20:10:12.053Z,1.40
2022-12-19T20:12:59.407Z,1.30
2022-12-19T20:15:49.879Z,1.30
2022-12-19T20:18:38.507Z,1.40
2022-12-19T20:21:26.042Z,1.40
2022-12-19T20:24:13.971Z,1.40
2022-12-19T20:27:03.055Z,1.50
2022-12-19T20:29:50.821Z,1.50
2022-12-19T20:32:38.380Z,1.50
2022-12-19T20:35:25.898Z,1.50
2022-12-19T20:38:16.551Z,1.50
2022-12-19T20:41:05.037Z,1.50
2022-12-19T20:43:55.105Z,1.50
2022-12-19T20:46:42.766Z,1.50
2022-12-19T20:49:31.239Z,1.50
2022-12-19T20:52:18.576Z,1.40
2022-12-19T20:55:06.560Z,1.50
2022-12-19T20:57:53.726Z,1.50
2022-12-19T21:00:42.499Z,1.50
2022-12-19T21:03:30.615Z,1.50
2022-12-19T21:06:20.232Z,1.50
2022-12-19T21:09:07.630Z,1.40
2022-12-19T21:11:55.229Z,1.40
2022-12-19T21:14:43.525Z,1.40
2022-12-19T21:17:32.387Z,1.40
2022-12-19T21:20:20.189Z,1.40
2022-12-19T21:23:08.055Z,1.40
2022-12-19T21:25:59.545Z,1.50
2022-12-19T21:28:50.610Z,1.50
2022-12-19T21:31:38.263Z,1.50
2022-12-19T21:34:27.124Z,1.40
2022-12-19T21:37:14.778Z,1.40
2022-12-19T21:40:02.097Z,1.50
2022-12-19T21:42:49.902Z,1.50
2022-12-19T21:45:37.277Z,1.50
2022-12-19T21:48:24.683Z,1.50
2022-12-19T21:51:15.021Z,1.40
2022-12-19T21:54:04.167Z,1.40
2022-12-19T21:56:51.518Z,1.40
2022-12-19T21:59:38.966Z,1.50
2022-12-19T22:02:26.483Z,1.40
2022-12-19T22:05:14.042Z,1.50
2022-12-19T22:08:03.174Z,1.50
2022-12-19T22:10:50.912Z,1.50
2022-12-19T22:13:38.437Z,1.50
2022-12-19T22:16:25.889Z,1.50
2022-12-19T22:19:16.471Z,1.50
2022-12-19T22:22:04.170Z,1.50
2022-12-19T22:24:53.031Z,1.50
2022-12-19T22:27:40.816Z,1.50
2022-12-19T22:30:28.183Z,1.40
2022-12-19T22:33:15.895Z,1.50
2022-12-19T22:36:06.295Z,1.50
2022-12-19T22:38:54.282Z,1.50
2022-12-19T22:41:43.637Z,1.50
2022-12-19T22:44:30.973Z,1.50
2022-12-19T22:47:18.645Z,1.50
2022-12-19T22:50:07.731Z,1.50
2022-12-19T22:52:55.233Z,1.50
2022-12-19T22:55:43.906Z,1.50
2022-12-19T22:58:33.621Z,1.50
2022-12-19T23:01:22.996Z,1.60
2022-12-19T23:04:13.807Z,1.60
2022-12-19T23:07:01.513Z,1.60
2022-12-19T23:09:49.190Z,1.50
2022-12-19T23:12:36.801Z,1.50
2022-12-19T23:15:25.748Z,1.50
2022-12-19T23:18:14.066Z,1.50
2022-12-19T23:21:09.094Z,1.50
2022-12-19T23:23:57.986Z,1.50
2022-12-19T23:26:45.531Z,1.50
2022-12-19T23:29:32.959Z,1.50
2022-12-19T23:32:21.854Z,1.50
2022-12-19T23:35:10.236Z,1.50
2022-12-19T23:37:57.526Z,1.50
2022-12-19T23:40:44.880Z,1.50
2022-12-19T23:43:33.677Z,1.50
2022-12-19T23:46:26.351Z,1.50
2022-12-19T23:49:15.738Z,1.60
2022-12-19T23:52:03.163Z,1.60
2022-12-19T23:54:51.471Z,1.60
2022-12-19T23:57:39.204Z,1.60
