createdAt,value
2023-02-12T00:00:08.652Z,8.52
2023-02-12T00:02:38.703Z,7.70
2023-02-12T00:05:08.755Z,7.75
2023-02-12T00:07:38.789Z,7.70
2023-02-12T00:10:09.770Z,7.32
2023-02-12T00:12:39.850Z,7.75
2023-02-12T00:15:10.293Z,7.75
2023-02-12T00:17:40.361Z,8.27
2023-02-12T00:20:11.615Z,7.75
2023-02-12T00:22:41.668Z,6.78
2023-02-12T00:25:13.993Z,7.63
2023-02-12T00:27:44.018Z,7.18
2023-02-12T00:30:14.489Z,6.88
2023-02-12T00:32:47.397Z,6.93
2023-02-12T00:35:17.495Z,7.75
2023-02-12T00:37:47.518Z,7.53
2023-02-12T00:40:15.965Z,6.55
2023-02-12T00:42:44.420Z,8.93
2023-02-12T00:45:12.799Z,7.13
2023-02-12T00:47:41.295Z,7.07
2023-02-12T00:50:10.293Z,7.38
2023-02-12T00:52:38.509Z,6.60
2023-02-12T00:55:09.278Z,8.15
2023-02-12T00:57:39.258Z,7.05
2023-02-12T01:00:10.451Z,7.50
2023-02-12T01:02:40.615Z,7.82
2023-02-12T01:05:10.788Z,7.60
2023-02-12T01:07:41.041Z,6.57
2023-02-12T01:10:12.180Z,5.90
2023-02-12T01:12:42.556Z,6.88
2023-02-12T01:15:13.260Z,7.50
2023-02-12T01:17:43.674Z,7.85
2023-02-12T01:20:18.096Z,5.85
2023-02-12T01:22:48.370Z,6.72
2023-02-12T01:25:20.780Z,6.60
2023-02-12T01:27:54.590Z,5.80
2023-02-12T01:30:24.932Z,6.95
2023-02-12T01:32:55.624Z,6.72
2023-02-12T01:35:25.710Z,6.00
2023-02-12T01:37:58.118Z,5.50
2023-02-12T01:40:28.536Z,6.88
2023-02-12T01:43:03.053Z,6.68
2023-02-12T01:45:54.102Z,8.15
2023-02-12T01:48:33.067Z,6.72
2023-02-12T01:51:05.360Z,8.07
2023-02-12T01:53:55.532Z,5.97
2023-02-12T01:56:26.491Z,6.32
2023-02-12T01:58:57.831Z,7.15
2023-02-12T02:01:33.820Z,6.43
2023-02-12T02:04:23.387Z,5.95
2023-02-12T02:07:03.170Z,6.70
2023-02-12T02:09:38.554Z,6.70
2023-02-12T02:12:30.048Z,7.28
2023-02-12T02:15:04.936Z,6.68
2023-02-12T02:17:56.331Z,6.70
2023-02-12T02:21:09.153Z,6.18
2023-02-12T02:24:00.198Z,5.82
2023-02-12T02:27:02.604Z,5.28
2023-02-12T02:30:09.022Z,5.93
2023-02-12T02:33:15.573Z,6.32
2023-02-12T02:36:26.185Z,4.93
2023-02-12T02:39:54.094Z,6.30
2023-02-12T02:43:09.761Z,6.68
2023-02-12T02:45:59.511Z,6.38
2023-02-12T02:48:50.729Z,7.28
2023-02-12T02:51:33.261Z,5.15
2023-02-12T02:54:17.863Z,5.65
2023-02-12T02:57:03.639Z,5.25
2023-02-12T02:59:49.924Z,5.30
2023-02-12T03:02:38.393Z,6.00
2023-02-12T03:05:26.862Z,5.82
2023-02-12T03:08:24.379Z,5.63
2023-02-12T03:11:12.907Z,6.28
2023-02-12T03:14:26.139Z,6.18
2023-02-12T03:17:32.593Z,5.70
2023-02-12T03:20:26.615Z,6.35
2023-02-12T03:23:11.545Z,6.35
2023-02-12T03:26:09.803Z,6.78
2023-02-12T03:28:41.345Z,6.18
2023-02-12T03:32:06.809Z,6.20
2023-02-12T03:35:04.510Z,5.60
2023-02-12T03:37:44.955Z,5.80
2023-02-12T03:40:37.670Z,6.82
2023-02-12T03:43:39.280Z,7.55
2023-02-12T03:46:47.399Z,6.93
2023-02-12T03:50:03.570Z,7.38
2023-02-12T03:52:35.237Z,7.93
2023-02-12T03:55:08.396Z,7.15
2023-02-12T03:58:01.397Z,7.43
2023-02-12T04:00:31.555Z,7.85
2023-02-12T04:03:01.610Z,8.43
2023-02-12T04:05:31.930Z,7.82
2023-02-12T04:08:09.166Z,7.10
2023-02-12T04:11:31.599Z,8.48
2023-02-12T04:15:13.469Z,7.05
2023-02-12T04:18:44.019Z,7.13
2023-02-12T04:21:33.257Z,8.27
2023-02-12T04:24:44.686Z,6.68
2023-02-12T04:28:12.041Z,7.22
2023-02-12T04:31:13.259Z,7.53
2023-02-12T04:34:26.480Z,8.35
2023-02-12T04:37:37.739Z,8.43
2023-02-12T04:40:16.638Z,7.97
2023-02-12T04:42:52.852Z,8.02
2023-02-12T04:45:35.191Z,7.53
2023-02-12T04:48:06.656Z,7.50
2023-02-12T04:50:43.710Z,6.65
2023-02-12T04:53:14.258Z,7.70
2023-02-12T04:55:44.757Z,7.15
2023-02-12T04:58:14.808Z,6.72
2023-02-12T05:00:45.358Z,6.45
2023-02-12T05:03:15.397Z,6.82
2023-02-12T05:05:45.433Z,6.55
2023-02-12T05:08:15.426Z,5.95
2023-02-12T05:10:45.503Z,6.45
2023-02-12T05:13:15.504Z,7.18
2023-02-12T05:15:45.541Z,6.47
2023-02-12T05:18:15.588Z,6.97
2023-02-12T05:20:45.631Z,8.30
2023-02-12T05:23:15.608Z,7.75
2023-02-12T05:25:45.628Z,7.68
2023-02-12T05:28:15.719Z,7.45
2023-02-12T05:30:45.907Z,7.00
2023-02-12T05:33:16.003Z,7.10
2023-02-12T05:35:46.098Z,6.30
2023-02-12T05:38:16.098Z,6.55
2023-02-12T05:40:46.118Z,6.13
2023-02-12T05:43:16.240Z,8.40
2023-02-12T05:45:46.256Z,7.10
2023-02-12T05:48:16.340Z,6.47
2023-02-12T05:50:46.411Z,6.07
2023-02-12T05:53:16.433Z,7.07
2023-02-12T05:55:48.580Z,6.88
2023-02-12T05:58:18.654Z,7.38
2023-02-12T06:00:48.757Z,6.50
2023-02-12T06:03:18.777Z,7.85
2023-02-12T06:05:54.298Z,8.05
2023-02-12T06:08:24.607Z,7.68
2023-02-12T06:10:54.611Z,6.45
2023-02-12T06:13:25.766Z,6.70
2023-02-12T06:15:56.229Z,6.18
2023-02-12T06:18:28.836Z,6.38
2023-02-12T06:20:58.367Z,7.88
2023-02-12T06:23:28.461Z,6.38
2023-02-12T06:25:59.426Z,7.15
2023-02-12T06:28:27.197Z,5.60
2023-02-12T06:30:55.623Z,8.32
2023-02-12T06:33:24.284Z,6.68
2023-02-12T06:35:52.810Z,8.07
2023-02-12T06:38:21.635Z,7.78
2023-02-12T06:40:51.617Z,7.70
2023-02-12T06:43:21.683Z,6.80
2023-02-12T06:45:51.755Z,5.93
2023-02-12T06:48:20.392Z,6.90
2023-02-12T06:50:50.394Z,7.18
2023-02-12T06:53:19.116Z,7.00
2023-02-12T06:55:47.559Z,7.05
2023-02-12T06:58:15.986Z,7.15
2023-02-12T07:00:44.539Z,6.82
2023-02-12T07:03:12.926Z,7.28
2023-02-12T07:05:41.557Z,7.35
2023-02-12T07:08:10.241Z,6.18
2023-02-12T07:10:38.391Z,7.03
2023-02-12T07:13:06.930Z,6.90
2023-02-12T07:15:40.628Z,6.38
2023-02-12T07:18:10.761Z,7.65
2023-02-12T07:20:39.133Z,6.85
2023-02-12T07:23:06.492Z,7.35
2023-02-12T07:25:35.118Z,6.22
2023-02-12T07:28:03.397Z,7.40
2023-02-12T07:30:31.825Z,6.18
2023-02-12T07:33:00.070Z,7.15
2023-02-12T07:35:28.514Z,7.40
2023-02-12T07:37:56.887Z,7.63
2023-02-12T07:40:26.094Z,6.43
2023-02-12T07:42:57.164Z,6.93
2023-02-12T07:45:27.422Z,6.43
2023-02-12T07:47:57.479Z,6.43
2023-02-12T07:50:27.559Z,5.70
2023-02-12T07:52:58.336Z,8.43
2023-02-12T07:55:28.403Z,7.25
2023-02-12T07:57:58.492Z,6.10
2023-02-12T08:00:28.555Z,7.82
2023-02-12T08:02:58.539Z,6.38
2023-02-12T08:05:28.860Z,6.85
2023-02-12T08:07:58.861Z,6.78
2023-02-12T08:10:31.410Z,6.47
2023-02-12T08:13:02.378Z,6.75
2023-02-12T08:15:32.409Z,7.70
2023-02-12T08:18:02.538Z,8.80
2023-02-12T08:20:34.978Z,6.00
2023-02-12T08:23:05.185Z,7.65
2023-02-12T08:25:33.523Z,7.20
2023-02-12T08:28:02.063Z,6.82
2023-02-12T08:30:30.553Z,6.93
2023-02-12T08:32:58.941Z,7.85
2023-02-12T08:35:27.903Z,6.00
2023-02-12T08:37:55.957Z,7.55
2023-02-12T08:40:24.430Z,6.82
2023-02-12T08:42:53.600Z,6.80
2023-02-12T08:45:21.380Z,6.75
2023-02-12T08:47:49.968Z,7.50
2023-02-12T08:50:19.979Z,7.57
2023-02-12T08:52:49.987Z,8.98
2023-02-12T08:55:20.019Z,7.05
2023-02-12T08:57:50.041Z,6.85
2023-02-12T09:00:20.925Z,6.68
2023-02-12T09:02:50.964Z,7.05
2023-02-12T09:05:21.115Z,7.82
2023-02-12T09:07:53.863Z,6.68
2023-02-12T09:10:23.865Z,6.95
2023-02-12T09:12:53.849Z,7.80
2023-02-12T09:15:22.413Z,7.47
2023-02-12T09:17:50.871Z,6.72
2023-02-12T09:20:20.902Z,6.88
2023-02-12T09:22:51.008Z,6.88
2023-02-12T09:25:21.060Z,7.10
2023-02-12T09:27:51.437Z,6.47
2023-02-12T09:30:19.818Z,6.13
2023-02-12T09:32:48.089Z,6.35
2023-02-12T09:35:17.057Z,7.63
2023-02-12T09:37:47.140Z,7.20
2023-02-12T09:40:45.659Z,7.80
2023-02-12T09:43:55.718Z,7.28
2023-02-12T09:46:39.686Z,6.38
2023-02-12T09:49:26.519Z,7.00
2023-02-12T09:51:59.577Z,7.35
2023-02-12T09:54:39.821Z,6.57
2023-02-12T09:57:34.632Z,6.78
2023-02-12T10:00:11.141Z,6.00
2023-02-12T10:02:41.731Z,6.53
2023-02-12T10:05:32.253Z,6.35
2023-02-12T10:08:48.606Z,7.28
2023-02-12T10:11:34.452Z,6.57
2023-02-12T10:14:57.655Z,8.52
2023-02-12T10:17:50.284Z,7.70
2023-02-12T10:20:54.980Z,5.90
2023-02-12T10:24:26.926Z,6.60
2023-02-12T10:27:14.555Z,5.85
2023-02-12T10:29:49.354Z,6.88
2023-02-12T10:32:34.040Z,6.60
2023-02-12T10:35:17.638Z,7.72
2023-02-12T10:38:22.701Z,8.75
2023-02-12T10:40:51.539Z,7.15
2023-02-12T10:43:19.754Z,7.30
2023-02-12T10:45:48.998Z,8.07
2023-02-12T10:48:39.399Z,7.30
2023-02-12T10:51:09.315Z,7.03
2023-02-12T10:53:43.844Z,6.70
2023-02-12T10:56:25.730Z,7.70
2023-02-12T10:59:01.444Z,8.30
2023-02-12T11:01:38.857Z,7.85
2023-02-12T11:04:23.848Z,9.73
2023-02-12T11:07:09.931Z,7.82
2023-02-12T11:09:45.829Z,6.93
2023-02-12T11:12:48.158Z,8.60
2023-02-12T11:15:26.470Z,7.72
2023-02-12T11:18:09.205Z,8.50
2023-02-12T11:20:52.955Z,8.85
2023-02-12T11:23:45.248Z,9.40
2023-02-12T11:26:18.325Z,10.38
2023-02-12T11:29:27.094Z,9.38
2023-02-12T11:32:12.422Z,9.35
2023-02-12T11:34:42.670Z,8.60
2023-02-12T11:37:21.125Z,8.43
2023-02-12T11:39:51.828Z,8.35
2023-02-12T11:42:37.533Z,8.85
2023-02-12T11:45:06.167Z,7.38
2023-02-12T11:47:40.978Z,6.00
2023-02-12T11:50:35.056Z,6.63
2023-02-12T11:53:10.068Z,5.35
2023-02-12T11:55:41.843Z,5.95
2023-02-12T11:58:27.454Z,6.22
2023-02-12T12:01:19.418Z,7.43
2023-02-12T12:04:17.547Z,7.47
2023-02-12T12:07:02.446Z,7.57
2023-02-12T12:10:20.075Z,6.30
2023-02-12T12:13:25.668Z,8.23
2023-02-12T12:16:39.113Z,6.20
2023-02-12T12:20:02.480Z,7.68
2023-02-12T12:25:27.609Z,6.60
2023-02-12T12:28:32.559Z,6.20
2023-02-12T12:31:26.124Z,5.63
2023-02-12T12:34:13.515Z,6.40
2023-02-12T12:37:12.656Z,5.90
2023-02-12T12:39:54.496Z,5.53
2023-02-12T12:43:20.996Z,5.43
2023-02-12T12:46:22.303Z,6.45
2023-02-12T12:49:38.820Z,7.03
2023-02-12T12:52:48.849Z,5.13
2023-02-12T12:55:51.290Z,6.13
2023-02-12T12:58:58.252Z,5.55
2023-02-12T13:01:52.308Z,5.20
2023-02-12T13:04:41.564Z,6.68
2023-02-12T13:07:41.496Z,6.18
2023-02-12T13:10:22.530Z,4.82
2023-02-12T13:13:13.522Z,5.32
2023-02-12T13:16:41.118Z,4.80
2023-02-12T13:19:59.476Z,5.90
2023-02-12T13:23:11.989Z,4.90
2023-02-12T13:26:13.509Z,6.00
2023-02-12T13:29:16.719Z,5.50
2023-02-12T13:32:18.226Z,4.95
2023-02-12T13:34:50.846Z,5.55
2023-02-12T13:37:46.595Z,6.28
2023-02-12T13:40:28.579Z,6.07
2023-02-12T13:43:41.541Z,5.90
2023-02-12T13:46:52.465Z,6.10
2023-02-12T13:49:46.383Z,6.15
2023-02-12T13:52:52.923Z,5.47
2023-02-12T13:56:06.096Z,5.72
2023-02-12T13:58:37.469Z,5.45
2023-02-12T14:01:33.707Z,5.68
2023-02-12T14:04:43.587Z,7.03
2023-02-12T14:07:17.235Z,4.63
2023-02-12T14:09:50.250Z,5.28
2023-02-12T14:12:26.343Z,5.80
2023-02-12T14:15:37.754Z,5.57
2023-02-12T14:18:35.107Z,5.00
2023-02-12T14:21:14.010Z,5.53
2023-02-12T14:23:47.338Z,5.43
2023-02-12T14:26:23.763Z,5.32
2023-02-12T14:29:03.180Z,5.18
2023-02-12T14:31:39.709Z,4.75
2023-02-12T14:34:09.648Z,4.40
2023-02-12T14:36:44.736Z,4.60
2023-02-12T14:39:24.658Z,4.50
2023-02-12T14:42:18.605Z,5.18
2023-02-12T14:45:41.382Z,4.57
2023-02-12T14:49:06.202Z,5.10
2023-02-12T14:51:50.842Z,4.25
2023-02-12T14:54:54.918Z,4.82
2023-02-12T14:57:41.167Z,4.85
2023-02-12T15:00:16.962Z,4.35
2023-02-12T15:03:14.599Z,4.53
2023-02-12T15:06:09.556Z,4.63
2023-02-12T15:09:01.375Z,4.80
2023-02-12T15:11:47.214Z,5.05
2023-02-12T15:14:30.260Z,4.47
2023-02-12T15:17:30.988Z,4.90
2023-02-12T15:21:02.279Z,5.15
2023-02-12T15:23:39.994Z,5.05
2023-02-12T15:26:24.277Z,5.03
2023-02-12T15:28:56.542Z,4.00
2023-02-12T15:31:33.608Z,6.03
2023-02-12T15:34:05.967Z,5.50
2023-02-12T15:36:36.506Z,4.53
2023-02-12T15:39:09.709Z,5.47
2023-02-12T15:41:41.937Z,5.85
2023-02-12T15:44:33.305Z,5.18
2023-02-12T15:47:14.707Z,5.15
2023-02-12T15:49:44.896Z,5.63
2023-02-12T15:52:35.803Z,5.00
2023-02-12T15:55:18.994Z,4.57
2023-02-12T15:58:00.526Z,5.35
2023-02-12T16:00:47.788Z,5.13
2023-02-12T16:03:41.146Z,5.43
2023-02-12T16:06:16.842Z,5.53
2023-02-12T16:08:58.640Z,5.05
2023-02-12T16:11:32.758Z,4.60
2023-02-12T16:14:46.587Z,4.53
2023-02-12T16:17:32.887Z,4.75
2023-02-12T16:20:20.412Z,5.53
2023-02-12T16:22:52.964Z,5.00
2023-02-12T16:25:33.559Z,4.60
2023-02-12T16:28:29.904Z,4.28
2023-02-12T16:31:15.362Z,4.57
2023-02-12T16:33:54.108Z,4.32
2023-02-12T16:36:26.564Z,6.35
2023-02-12T16:39:08.542Z,6.00
2023-02-12T16:41:57.575Z,4.38
2023-02-12T16:44:31.525Z,4.03
2023-02-12T16:47:02.429Z,3.67
2023-02-12T16:49:30.332Z,3.58
2023-02-12T16:52:30.926Z,3.97
2023-02-12T16:54:58.951Z,3.80
2023-02-12T16:57:29.193Z,4.20
2023-02-12T16:59:59.007Z,3.65
2023-02-12T17:02:28.807Z,4.50
2023-02-12T17:05:01.017Z,4.60
2023-02-12T17:07:31.776Z,3.80
2023-02-12T17:10:03.141Z,5.57
2023-02-12T17:12:32.260Z,5.03
2023-02-12T17:15:05.659Z,4.65
2023-02-12T17:17:35.398Z,4.75
2023-02-12T17:20:06.481Z,5.47
2023-02-12T17:22:36.673Z,4.43
2023-02-12T17:25:06.781Z,3.75
2023-02-12T17:27:38.152Z,4.18
2023-02-12T17:30:10.532Z,4.90
2023-02-12T17:32:39.075Z,5.97
2023-02-12T17:35:59.875Z,5.93
2023-02-12T17:38:28.624Z,7.80
2023-02-12T17:40:57.950Z,7.68
2023-02-12T18:07:20.937Z,6.88
2023-02-12T18:09:51.078Z,6.47
2023-02-12T18:12:21.374Z,7.18
2023-02-12T18:14:51.364Z,8.15
2023-02-12T18:17:21.119Z,8.00
2023-02-12T18:19:51.293Z,9.95
2023-02-12T18:22:22.899Z,8.25
2023-02-12T18:24:51.907Z,9.02
2023-02-12T18:27:21.738Z,8.13
2023-02-12T18:29:51.983Z,7.03
2023-02-12T18:32:21.674Z,7.10
2023-02-12T18:34:52.056Z,7.65
2023-02-12T18:37:22.052Z,6.25
2023-02-12T18:39:51.964Z,6.88
2023-02-12T18:42:22.129Z,6.60
2023-02-12T18:44:51.806Z,7.55
2023-02-12T18:47:22.106Z,6.15
2023-02-12T18:49:51.794Z,6.20
2023-02-12T18:52:21.647Z,6.57
2023-02-12T18:54:53.165Z,6.30
2023-02-12T18:57:22.372Z,6.55
2023-02-12T18:59:52.234Z,7.93
2023-02-12T19:02:22.190Z,7.47
2023-02-12T19:04:51.941Z,6.25
2023-02-12T19:07:21.883Z,6.63
2023-02-12T19:09:52.724Z,7.25
2023-02-12T19:12:22.987Z,6.40
2023-02-12T19:14:52.811Z,7.13
2023-02-12T19:17:22.885Z,8.52
2023-02-12T19:19:52.173Z,8.95
2023-02-12T19:22:19.883Z,12.15
2023-02-12T19:24:51.769Z,10.30
2023-02-12T19:27:19.526Z,12.55
2023-02-12T19:29:47.827Z,9.43
2023-02-12T19:32:16.287Z,8.60
2023-02-12T19:34:46.012Z,9.10
2023-02-12T19:37:13.947Z,8.30
2023-02-12T19:39:41.712Z,10.00
2023-02-12T19:42:17.730Z,9.70
2023-02-12T19:44:46.705Z,7.85
2023-02-12T19:47:16.963Z,8.07
2023-02-12T19:49:46.886Z,7.70
2023-02-12T19:52:16.745Z,6.47
2023-02-12T19:54:46.534Z,9.07
2023-02-12T19:57:16.549Z,11.02
2023-02-12T19:59:46.561Z,9.13
2023-02-12T20:02:17.194Z,15.98
2023-02-12T20:04:47.414Z,9.45
2023-02-12T20:07:17.486Z,9.52
2023-02-12T20:09:52.199Z,7.57
2023-02-12T20:12:22.478Z,7.18
2023-02-12T20:14:55.856Z,7.78
2023-02-12T20:17:25.865Z,7.82
2023-02-12T20:19:55.747Z,7.53
2023-02-12T20:22:25.642Z,7.82
2023-02-12T20:24:55.389Z,7.20
2023-02-12T20:27:25.273Z,5.97
2023-02-12T20:29:55.180Z,6.20
2023-02-12T20:32:24.955Z,7.65
2023-02-12T20:34:54.756Z,6.72
2023-02-12T20:37:24.620Z,6.85
2023-02-12T20:39:53.031Z,6.43
2023-02-12T20:42:21.644Z,6.68
2023-02-12T20:44:49.909Z,6.15
2023-02-12T20:47:18.285Z,5.93
2023-02-12T20:49:46.754Z,5.68
2023-02-12T20:52:15.194Z,5.63
2023-02-12T20:54:46.417Z,7.38
2023-02-12T20:57:17.186Z,6.43
2023-02-12T20:59:44.895Z,6.75
2023-02-12T21:02:16.044Z,7.15
2023-02-12T21:04:43.118Z,8.30
2023-02-12T21:07:12.021Z,7.47
2023-02-12T21:09:40.017Z,8.02
2023-02-12T21:12:12.297Z,7.57
2023-02-12T21:14:40.137Z,7.72
2023-02-12T21:17:08.680Z,8.77
2023-02-12T21:19:37.041Z,9.85
2023-02-12T21:22:05.245Z,10.70
2023-02-12T21:24:34.121Z,9.73
2023-02-12T21:27:02.128Z,10.65
2023-02-12T21:29:33.225Z,10.32
2023-02-12T21:32:03.464Z,10.43
2023-02-12T21:34:33.360Z,10.98
2023-02-12T21:37:03.373Z,10.75
2023-02-12T21:39:33.270Z,13.95
2023-02-12T21:42:05.369Z,12.18
2023-02-12T21:44:35.683Z,12.10
2023-02-12T21:47:07.400Z,13.73
2023-02-12T21:49:36.102Z,13.40
2023-02-12T21:52:08.705Z,13.65
2023-02-12T21:54:38.779Z,14.65
2023-02-12T21:57:07.338Z,13.57
2023-02-12T21:59:35.702Z,14.25
2023-02-12T22:02:05.430Z,16.27
2023-02-12T22:04:32.601Z,16.35
2023-02-12T22:07:03.491Z,15.93
2023-02-12T22:09:32.558Z,15.68
2023-02-12T22:12:00.913Z,14.05
2023-02-12T22:14:29.579Z,15.45
2023-02-12T22:16:58.502Z,16.27
2023-02-12T22:19:26.305Z,16.92
2023-02-12T22:21:54.753Z,16.70
2023-02-12T22:24:23.159Z,15.70
2023-02-12T22:26:51.752Z,16.45
2023-02-12T22:29:22.093Z,19.25
2023-02-12T22:31:51.661Z,18.52
2023-02-12T22:34:20.063Z,17.58
2023-02-12T22:36:48.932Z,18.60
2023-02-12T22:39:18.449Z,17.35
2023-02-12T22:41:49.065Z,18.33
2023-02-12T22:44:21.101Z,19.50
2023-02-12T22:46:50.467Z,21.90
2023-02-12T22:49:19.001Z,20.90
2023-02-12T22:51:48.641Z,18.45
2023-02-12T22:54:20.235Z,20.25
2023-02-12T22:56:52.542Z,22.30
2023-02-12T22:59:22.201Z,19.77
2023-02-12T23:01:51.905Z,20.05
2023-02-12T23:04:22.083Z,20.58
2023-02-12T23:06:52.544Z,20.65
2023-02-12T23:09:21.801Z,22.13
2023-02-12T23:11:51.664Z,21.05
2023-02-12T23:14:21.818Z,20.38
2023-02-12T23:16:51.826Z,20.25
2023-02-12T23:19:21.622Z,20.27
2023-02-12T23:21:51.428Z,20.17
2023-02-12T23:24:21.180Z,21.02
2023-02-12T23:26:51.505Z,21.80
2023-02-12T23:29:19.661Z,22.65
2023-02-12T23:31:48.946Z,20.83
2023-02-12T23:34:17.317Z,21.73
2023-02-12T23:36:45.572Z,22.15
2023-02-12T23:39:14.146Z,21.98
2023-02-12T23:41:42.608Z,21.15
2023-02-12T23:44:11.239Z,22.77
2023-02-12T23:46:39.673Z,22.83
2023-02-12T23:49:08.235Z,22.98
2023-02-12T23:51:36.207Z,22.00
2023-02-12T23:54:04.719Z,22.00
2023-02-12T23:56:33.085Z,22.95
2023-02-12T23:59:01.437Z,22.52
