createdAt,value
2018-01-24T00:00:18.732Z,87.00
2018-01-24T00:02:46.156Z,86.70
2018-01-24T00:05:13.568Z,87.80
2018-01-24T00:07:40.991Z,88.00
2018-01-24T00:10:08.452Z,88.20
2018-01-24T00:12:35.867Z,89.50
2018-01-24T00:15:03.310Z,87.30
2018-01-24T00:17:30.723Z,88.20
2018-01-24T00:19:58.946Z,88.90
2018-01-24T00:22:26.372Z,88.90
2018-01-24T00:24:53.803Z,89.10
2018-01-24T00:27:21.236Z,89.60
2018-01-24T00:29:48.656Z,89.40
2018-01-24T00:32:16.858Z,89.70
2018-01-24T00:34:44.279Z,89.70
2018-01-24T00:37:11.722Z,89.30
2018-01-24T00:39:39.144Z,88.90
2018-01-24T00:42:07.315Z,89.20
2018-01-24T00:44:34.743Z,89.20
2018-01-24T00:47:02.923Z,89.70
2018-01-24T00:49:30.364Z,89.70
2018-01-24T00:51:57.803Z,88.80
2018-01-24T00:54:25.224Z,88.40
2018-01-24T00:56:53.407Z,88.60
2018-01-24T00:59:20.837Z,88.50
2018-01-24T01:01:48.256Z,89.00
2018-01-24T01:04:15.667Z,89.90
2018-01-24T01:06:43.095Z,89.50
2018-01-24T01:09:10.511Z,88.30
2018-01-24T01:11:37.923Z,88.60
2018-01-24T01:14:06.107Z,88.40
2018-01-24T01:16:33.524Z,88.30
2018-01-24T01:19:01.711Z,89.70
2018-01-24T01:21:29.119Z,89.60
2018-01-24T01:23:57.304Z,90.20
2018-01-24T01:26:24.724Z,90.20
2018-01-24T01:28:52.916Z,90.10
2018-01-24T01:31:20.383Z,90.10
2018-01-24T01:33:47.812Z,90.60
2018-01-24T01:36:15.212Z,90.60
2018-01-24T01:38:43.395Z,91.00
2018-01-24T01:41:10.863Z,91.00
2018-01-24T01:43:38.279Z,91.20
2018-01-24T01:46:05.700Z,91.20
2018-01-24T01:48:33.883Z,91.50
2018-01-24T01:51:01.300Z,91.50
2018-01-24T01:53:29.479Z,91.80
2018-01-24T01:55:56.899Z,91.80
2018-01-24T01:58:24.315Z,91.90
2018-01-24T02:00:51.735Z,91.90
2018-01-24T02:03:19.163Z,92.00
2018-01-24T02:05:46.611Z,92.00
2018-01-24T02:08:14.012Z,92.20
2018-01-24T02:10:42.203Z,92.40
2018-01-24T02:13:09.630Z,92.30
2018-01-24T02:15:37.049Z,92.30
2018-01-24T02:18:04.459Z,92.40
2018-01-24T02:20:31.892Z,92.30
2018-01-24T02:22:59.319Z,92.30
2018-01-24T02:25:26.729Z,92.20
2018-01-24T02:27:54.148Z,92.10
2018-01-24T02:30:22.327Z,92.20
2018-01-24T02:32:49.744Z,92.20
2018-01-24T02:35:17.953Z,92.00
2018-01-24T02:37:45.356Z,92.00
2018-01-24T02:40:13.543Z,91.80
2018-01-24T02:42:40.968Z,91.70
2018-01-24T02:45:08.388Z,92.00
2018-01-24T02:47:36.580Z,92.20
2018-01-24T02:50:04.008Z,92.20
2018-01-24T02:52:31.476Z,92.00
2018-01-24T02:54:58.901Z,92.10
2018-01-24T02:57:26.327Z,92.00
2018-01-24T02:59:53.751Z,91.80
2018-01-24T03:02:21.992Z,91.70
2018-01-24T03:04:49.416Z,91.70
2018-01-24T03:07:16.973Z,91.50
2018-01-24T03:09:44.383Z,91.50
2018-01-24T03:12:11.815Z,91.30
2018-01-24T03:14:39.243Z,91.40
2018-01-24T03:17:06.672Z,91.30
2018-01-24T03:19:34.859Z,91.30
2018-01-24T03:22:02.283Z,91.30
2018-01-24T03:24:29.703Z,91.10
2018-01-24T03:26:57.904Z,91.60
2018-01-24T03:29:25.319Z,91.60
2018-01-24T03:31:52.743Z,91.50
2018-01-24T03:34:20.943Z,91.50
2018-01-24T03:36:48.371Z,91.50
2018-01-24T03:39:15.847Z,91.60
2018-01-24T03:41:43.387Z,91.60
2018-01-24T03:44:10.819Z,91.70
2018-01-24T03:46:38.252Z,91.80
2018-01-24T03:49:05.891Z,91.90
2018-01-24T03:51:33.318Z,92.00
2018-01-24T03:54:00.740Z,92.10
2018-01-24T03:56:29.087Z,92.40
2018-01-24T03:58:56.496Z,92.30
2018-01-24T04:01:23.980Z,92.50
2018-01-24T04:03:51.358Z,92.60
2018-01-24T04:06:18.794Z,92.70
2018-01-24T04:08:46.959Z,92.80
2018-01-24T04:11:14.379Z,92.80
2018-01-24T04:13:41.803Z,92.80
2018-01-24T04:16:10.010Z,92.70
2018-01-24T04:18:37.423Z,92.90
2018-01-24T04:21:04.861Z,93.00
2018-01-24T04:23:33.075Z,93.00
2018-01-24T04:26:00.479Z,93.00
2018-01-24T04:28:27.899Z,93.00
2018-01-24T04:30:56.084Z,93.50
2018-01-24T04:33:23.499Z,93.50
2018-01-24T04:35:51.684Z,93.60
2018-01-24T04:38:19.099Z,93.60
2018-01-24T04:40:47.300Z,93.90
2018-01-24T04:43:14.719Z,93.90
2018-01-24T04:45:42.137Z,94.00
2018-01-24T04:48:10.383Z,94.10
2018-01-24T04:50:37.784Z,94.10
2018-01-24T04:53:05.228Z,94.20
2018-01-24T04:55:32.630Z,94.40
2018-01-24T04:58:00.063Z,94.50
2018-01-24T05:00:28.244Z,94.80
2018-01-24T05:02:55.668Z,94.80
2018-01-24T05:05:23.847Z,94.80
2018-01-24T05:07:51.264Z,94.80
2018-01-24T05:10:19.455Z,95.10
2018-01-24T05:12:46.886Z,95.10
2018-01-24T05:15:14.295Z,95.10
2018-01-24T05:17:42.492Z,95.10
2018-01-24T05:20:10.611Z,95.30
2018-01-24T05:22:38.803Z,95.40
2018-01-24T05:25:06.228Z,95.40
2018-01-24T05:27:34.427Z,95.80
2018-01-24T05:30:01.842Z,95.80
2018-01-24T05:32:29.311Z,95.90
2018-01-24T05:34:56.743Z,96.10
2018-01-24T05:37:24.178Z,96.10
2018-01-24T05:39:51.633Z,96.10
2018-01-24T05:42:19.021Z,96.20
2018-01-24T05:44:47.243Z,96.40
2018-01-24T05:47:14.680Z,96.20
2018-01-24T05:49:42.116Z,96.10
2018-01-24T05:52:09.544Z,96.20
2018-01-24T05:54:36.967Z,96.40
2018-01-24T05:57:04.392Z,96.40
2018-01-24T05:59:32.588Z,96.70
2018-01-24T06:02:00.005Z,96.60
2018-01-24T06:04:27.423Z,95.90
2018-01-24T06:06:55.611Z,96.20
2018-01-24T06:09:23.031Z,96.20
2018-01-24T06:11:51.212Z,96.50
2018-01-24T06:14:18.635Z,96.30
2018-01-24T06:16:46.840Z,96.70
2018-01-24T06:21:48.094Z,96.40
2018-01-24T06:24:15.520Z,96.40
2018-01-24T06:26:42.932Z,96.50
2018-01-24T06:29:10.362Z,96.60
2018-01-24T06:31:37.771Z,96.80
2018-01-24T06:34:05.296Z,96.90
2018-01-24T06:36:32.728Z,96.90
2018-01-24T06:39:00.175Z,97.00
2018-01-24T06:41:27.582Z,97.10
2018-01-24T06:43:55.046Z,97.40
2018-01-24T06:46:22.458Z,97.50
2018-01-24T06:48:49.879Z,97.70
2018-01-24T06:51:18.072Z,97.60
2018-01-24T06:53:45.507Z,97.60
2018-01-24T06:56:12.919Z,97.60
2018-01-24T06:58:41.104Z,97.60
2018-01-24T07:01:08.526Z,97.60
2018-01-24T07:03:36.704Z,97.40
2018-01-24T07:06:04.138Z,97.40
2018-01-24T07:08:32.314Z,97.40
2018-01-24T07:10:59.785Z,97.40
2018-01-24T07:13:39.095Z,97.30
2018-01-24T07:16:06.516Z,97.40
2018-01-24T07:18:33.948Z,97.40
2018-01-24T07:21:01.387Z,97.60
2018-01-24T07:23:28.803Z,97.90
2018-01-24T07:25:56.988Z,98.60
2018-01-24T07:28:24.427Z,98.30
2018-01-24T07:30:52.596Z,98.60
2018-01-24T07:33:20.004Z,98.60
2018-01-24T07:35:48.192Z,98.10
2018-01-24T07:38:15.616Z,98.10
2018-01-24T07:40:43.805Z,97.30
2018-01-24T07:43:11.216Z,97.30
2018-01-24T07:45:39.435Z,96.70
2018-01-24T07:48:06.843Z,96.70
2018-01-24T07:50:34.267Z,96.30
2018-01-24T07:53:01.683Z,96.30
2018-01-24T07:55:29.874Z,96.40
2018-01-24T07:57:57.287Z,96.40
2018-01-24T08:00:25.485Z,96.50
2018-01-24T08:02:52.910Z,96.50
2018-01-24T08:05:20.331Z,96.30
2018-01-24T08:07:48.516Z,96.40
2018-01-24T08:10:15.944Z,96.30
2018-01-24T08:12:44.123Z,96.10
2018-01-24T08:15:11.587Z,96.10
2018-01-24T08:17:39.007Z,96.00
2018-01-24T08:20:06.423Z,95.50
2018-01-24T08:22:34.604Z,95.80
2018-01-24T08:25:02.027Z,95.80
2018-01-24T08:27:29.452Z,95.60
2018-01-24T08:29:57.631Z,95.70
2018-01-24T08:32:25.052Z,95.70
2018-01-24T08:34:53.236Z,95.70
2018-01-24T08:37:20.655Z,95.70
2018-01-24T08:39:48.844Z,95.50
2018-01-24T08:42:16.292Z,95.50
2018-01-24T08:44:43.717Z,95.50
2018-01-24T08:47:11.896Z,95.30
2018-01-24T08:49:39.315Z,95.30
2018-01-24T08:52:06.736Z,95.30
2018-01-24T08:54:34.943Z,95.00
2018-01-24T08:57:02.351Z,95.00
2018-01-24T08:59:29.763Z,95.20
2018-01-24T09:02:14.859Z,94.90
2018-01-24T09:05:00.024Z,95.00
2018-01-24T09:07:45.058Z,94.50
2018-01-24T09:10:30.266Z,94.20
2018-01-24T09:13:15.179Z,94.30
2018-01-24T09:16:00.415Z,94.00
2018-01-24T09:18:45.792Z,93.70
2018-01-24T09:21:30.924Z,93.60
2018-01-24T09:24:21.655Z,93.50
2018-01-24T09:26:49.071Z,93.50
2018-01-24T09:29:16.491Z,93.50
2018-01-24T09:31:44.687Z,93.00
2018-01-24T09:34:12.105Z,93.00
2018-01-24T09:36:39.589Z,92.90
2018-01-24T09:39:07.012Z,93.00
2018-01-24T09:41:34.435Z,92.50
2018-01-24T09:44:01.847Z,92.50
2018-01-24T09:46:30.079Z,92.20
2018-01-24T09:48:57.496Z,92.50
2018-01-24T09:51:24.915Z,92.10
2018-01-24T09:53:52.340Z,91.70
2018-01-24T09:56:20.536Z,91.20
2018-01-24T09:58:47.943Z,91.10
2018-01-24T10:01:16.123Z,90.60
2018-01-24T10:03:43.551Z,90.60
2018-01-24T10:06:10.975Z,90.70
2018-01-24T10:08:39.168Z,90.10
2018-01-24T10:11:06.608Z,90.00
2018-01-24T10:13:34.011Z,89.70
2018-01-24T10:16:02.196Z,89.70
2018-01-24T10:18:29.691Z,89.70
2018-01-24T10:20:57.104Z,90.00
2018-01-24T10:23:24.523Z,90.00
2018-01-24T10:25:51.939Z,89.80
2018-01-24T10:28:20.133Z,89.50
2018-01-24T10:30:47.545Z,89.40
2018-01-24T10:33:15.732Z,89.20
2018-01-24T10:35:43.142Z,89.20
2018-01-24T10:38:11.328Z,90.10
2018-01-24T10:40:38.796Z,90.00
2018-01-24T10:43:06.223Z,89.40
2018-01-24T10:45:33.680Z,89.20
2018-01-24T10:48:01.095Z,86.30
2018-01-24T10:50:28.520Z,85.50
2018-01-24T10:52:55.939Z,85.00
2018-01-24T10:55:24.127Z,84.10
2018-01-24T10:57:51.603Z,84.00
2018-01-24T11:00:19.031Z,83.50
2018-01-24T11:02:46.468Z,82.50
2018-01-24T11:05:13.887Z,81.70
2018-01-24T11:07:41.303Z,81.00
2018-01-24T11:10:08.734Z,79.60
2018-01-24T11:12:36.172Z,78.30
2018-01-24T11:15:03.603Z,77.30
2018-01-24T11:17:31.019Z,75.50
2018-01-24T11:19:58.491Z,73.30
2018-01-24T11:22:25.923Z,73.40
2018-01-24T11:24:53.358Z,72.60
2018-01-24T11:27:21.545Z,69.40
2018-01-24T11:29:48.958Z,69.40
2018-01-24T11:32:16.380Z,67.60
2018-01-24T11:34:43.841Z,66.80
2018-01-24T11:37:11.284Z,66.40
2018-01-24T11:39:38.703Z,64.60
2018-01-24T11:42:06.120Z,64.80
2018-01-24T11:44:34.308Z,65.60
2018-01-24T11:47:01.728Z,65.50
2018-01-24T11:49:29.151Z,65.30
2018-01-24T11:51:57.340Z,63.70
2018-01-24T11:54:24.774Z,63.70
2018-01-24T11:56:52.255Z,64.10
2018-01-24T11:59:19.687Z,64.00
2018-01-24T12:01:47.095Z,63.50
2018-01-24T12:04:14.524Z,63.30
2018-01-24T12:06:42.715Z,60.40
2018-01-24T12:09:10.146Z,60.40
2018-01-24T12:11:37.575Z,60.20
2018-01-24T12:14:04.990Z,59.00
2018-01-24T12:16:32.414Z,59.10
2018-01-24T12:18:59.847Z,58.90
2018-01-24T12:21:27.276Z,57.90
2018-01-24T12:23:54.687Z,57.30
2018-01-24T12:26:22.103Z,56.40
2018-01-24T12:28:50.299Z,57.40
2018-01-24T12:31:17.730Z,57.40
2018-01-24T12:33:45.143Z,58.00
2018-01-24T12:36:13.331Z,58.60
2018-01-24T12:38:40.800Z,58.50
2018-01-24T12:41:08.206Z,56.60
2018-01-24T12:43:35.624Z,56.40
2018-01-24T12:46:03.811Z,55.90
2018-01-24T12:48:31.231Z,55.60
2018-01-24T12:50:59.419Z,54.90
2018-01-24T12:53:26.894Z,54.80
2018-01-24T12:55:54.311Z,55.20
2018-01-24T12:58:21.739Z,55.60
2018-01-24T13:00:49.160Z,55.40
2018-01-24T13:03:17.384Z,54.30
2018-01-24T13:05:44.912Z,54.20
2018-01-24T13:08:12.323Z,54.40
2018-01-24T13:10:39.740Z,54.30
2018-01-24T13:13:07.935Z,54.30
2018-01-24T13:15:35.396Z,54.20
2018-01-24T13:18:02.848Z,53.50
2018-01-24T13:20:30.256Z,52.40
2018-01-24T13:22:57.696Z,53.30
2018-01-24T13:25:25.120Z,54.00
2018-01-24T13:27:52.550Z,54.10
2018-01-24T13:30:20.763Z,54.90
2018-01-24T13:32:48.195Z,54.90
2018-01-24T13:35:15.616Z,53.90
2018-01-24T13:37:43.104Z,54.40
2018-01-24T13:40:10.515Z,55.40
2018-01-24T13:42:37.936Z,55.00
2018-01-24T13:45:05.364Z,56.40
2018-01-24T13:47:33.572Z,55.90
2018-01-24T13:50:01.016Z,55.90
2018-01-24T13:52:28.455Z,56.50
2018-01-24T13:54:55.875Z,56.90
2018-01-24T13:57:23.299Z,57.70
2018-01-24T13:59:50.723Z,57.90
2018-01-24T14:02:18.914Z,59.40
2018-01-24T14:04:46.334Z,59.30
2018-01-24T14:07:14.536Z,59.70
2018-01-24T14:09:41.963Z,59.60
2018-01-24T14:12:09.387Z,60.50
2018-01-24T14:14:36.803Z,61.70
2018-01-24T14:17:05.019Z,61.40
2018-01-24T14:19:32.467Z,61.40
2018-01-24T14:21:59.872Z,61.20
2018-01-24T14:24:27.296Z,61.00
2018-01-24T14:26:55.509Z,61.70
2018-01-24T14:29:22.919Z,61.60
2018-01-24T14:31:50.391Z,62.20
2018-01-24T14:34:17.824Z,63.30
2018-01-24T14:36:45.248Z,63.90
2018-01-24T14:39:12.683Z,64.50
2018-01-24T14:41:40.143Z,65.00
2018-01-24T14:44:07.572Z,66.00
2018-01-24T14:46:34.984Z,66.60
2018-01-24T14:49:03.180Z,68.80
2018-01-24T14:51:30.635Z,68.60
2018-01-24T14:53:58.051Z,69.20
2018-01-24T14:56:25.536Z,69.30
2018-01-24T14:58:52.951Z,70.50
2018-01-24T15:01:20.380Z,71.70
2018-01-24T15:03:47.811Z,72.40
2018-01-24T15:06:15.234Z,73.20
2018-01-24T15:08:43.428Z,74.30
2018-01-24T15:11:10.839Z,74.30
2018-01-24T15:13:39.031Z,75.90
2018-01-24T15:16:06.462Z,75.90
2018-01-24T15:18:33.884Z,76.20
2018-01-24T15:21:02.071Z,76.80
2018-01-24T15:23:29.505Z,76.80
2018-01-24T15:25:56.923Z,77.30
2018-01-24T15:28:25.111Z,78.40
2018-01-24T15:30:52.529Z,78.40
2018-01-24T15:33:19.953Z,79.20
2018-01-24T15:35:48.147Z,81.00
2018-01-24T15:38:15.587Z,80.90
2018-01-24T15:40:43.008Z,81.60
2018-01-24T15:43:11.207Z,81.70
2018-01-24T15:45:38.619Z,81.70
2018-01-24T15:48:06.096Z,82.20
2018-01-24T15:50:33.641Z,83.00
2018-01-24T15:53:01.045Z,84.10
2018-01-24T15:55:28.464Z,84.00
2018-01-24T15:57:56.787Z,84.90
2018-01-24T16:00:24.257Z,84.90
2018-01-24T16:02:51.627Z,85.20
2018-01-24T16:05:19.051Z,85.90
2018-01-24T16:07:47.247Z,87.00
2018-01-24T16:10:14.679Z,86.90
2018-01-24T16:12:42.161Z,87.20
2018-01-24T16:15:09.575Z,88.00
2018-01-24T16:17:37.007Z,89.70
2018-01-24T16:20:04.426Z,90.20
2018-01-24T16:22:32.641Z,90.40
2018-01-24T16:25:00.069Z,90.40
2018-01-24T16:27:27.513Z,90.60
2018-01-24T16:29:54.923Z,90.50
2018-01-24T16:32:22.344Z,90.50
2018-01-24T16:34:50.527Z,90.60
2018-01-24T16:37:17.954Z,90.60
2018-01-24T16:39:46.152Z,90.80
2018-01-24T16:42:13.590Z,90.80
2018-01-24T16:44:41.026Z,90.80
2018-01-24T16:47:08.436Z,91.00
2018-01-24T16:49:36.638Z,91.70
2018-01-24T16:52:04.048Z,91.70
2018-01-24T16:54:31.467Z,92.00
2018-01-24T16:56:59.793Z,92.20
2018-01-24T16:59:27.183Z,92.20
2018-01-24T17:01:54.615Z,92.30
2018-01-24T17:04:22.800Z,92.30
2018-01-24T17:06:50.223Z,92.30
2018-01-24T17:09:17.659Z,92.30
2018-01-24T17:11:45.869Z,92.40
2018-01-24T17:14:13.292Z,92.40
2018-01-24T17:16:40.712Z,92.30
2018-01-24T17:19:08.128Z,92.40
2018-01-24T17:21:35.545Z,92.60
2018-01-24T17:24:02.970Z,92.70
2018-01-24T17:26:30.387Z,92.90
2018-01-24T17:28:57.829Z,93.00
2018-01-24T17:31:25.252Z,93.20
2018-01-24T17:33:53.444Z,93.80
2018-01-24T17:36:20.884Z,93.80
2018-01-24T17:38:48.332Z,93.90
2018-01-24T17:41:15.759Z,94.20
2018-01-24T17:43:43.190Z,94.10
2018-01-24T17:46:11.367Z,94.00
2018-01-24T17:48:38.799Z,94.00
2018-01-24T17:51:06.221Z,94.00
2018-01-24T17:53:33.637Z,93.70
2018-01-24T17:56:01.069Z,93.10
2018-01-24T17:58:28.484Z,93.10
2018-01-24T18:00:55.905Z,93.10
2018-01-24T18:03:23.335Z,92.60
2018-01-24T18:05:50.859Z,92.30
2018-01-24T18:08:18.326Z,92.10
2018-01-24T18:10:46.542Z,92.20
2018-01-24T18:13:13.996Z,92.20
2018-01-24T18:15:41.468Z,92.00
2018-01-24T18:18:09.695Z,91.70
2018-01-24T18:20:37.981Z,91.50
2018-01-24T18:23:05.344Z,91.50
2018-01-24T18:25:32.874Z,91.20
2018-01-24T18:28:01.086Z,91.60
2018-01-24T18:30:28.511Z,91.60
2018-01-24T18:32:55.994Z,91.60
2018-01-24T18:35:24.163Z,91.90
2018-01-24T18:37:51.635Z,91.60
2018-01-24T18:40:19.099Z,91.20
2018-01-24T18:42:46.582Z,91.10
2018-01-24T18:45:14.035Z,90.80
2018-01-24T18:47:42.204Z,91.10
2018-01-24T18:50:10.195Z,90.70
2018-01-24T18:52:37.617Z,90.80
2018-01-24T18:55:05.085Z,90.50
2018-01-24T18:57:32.511Z,90.30
2018-01-24T18:59:59.931Z,89.90
2018-01-24T19:02:27.404Z,90.00
2018-01-24T19:04:54.803Z,90.10
2018-01-24T19:07:22.227Z,90.00
2018-01-24T19:09:50.467Z,89.80
2018-01-24T19:12:17.887Z,89.80
2018-01-24T19:14:45.323Z,90.60
2018-01-24T19:17:12.760Z,88.70
2018-01-24T19:19:40.202Z,88.50
2018-01-24T19:22:07.654Z,88.40
2018-01-24T19:24:35.077Z,88.50
2018-01-24T19:27:02.535Z,87.70
2018-01-24T19:29:29.953Z,87.50
2018-01-24T19:31:57.371Z,87.30
2018-01-24T19:34:24.854Z,86.70
2018-01-24T19:36:52.267Z,86.40
2018-01-24T19:39:19.737Z,86.40
2018-01-24T19:41:47.147Z,86.90
2018-01-24T19:44:14.615Z,87.00
2018-01-24T19:46:42.070Z,86.70
2018-01-24T19:49:09.531Z,86.60
2018-01-24T19:51:36.950Z,86.40
2018-01-24T19:54:04.376Z,87.30
2018-01-24T19:56:31.824Z,87.20
2018-01-24T19:58:59.239Z,86.60
2018-01-24T20:01:27.527Z,87.10
2018-01-24T20:03:54.980Z,86.90
2018-01-24T20:06:22.403Z,86.30
2018-01-24T20:08:49.845Z,86.30
2018-01-24T20:11:17.303Z,86.60
2018-01-24T20:13:44.707Z,86.60
2018-01-24T20:16:12.182Z,85.70
2018-01-24T20:18:39.646Z,86.10
2018-01-24T20:21:07.084Z,85.10
2018-01-24T20:23:34.499Z,85.10
2018-01-24T20:26:01.979Z,83.90
2018-01-24T20:28:29.388Z,83.00
2018-01-24T20:30:56.821Z,83.60
2018-01-24T20:33:24.223Z,83.50
2018-01-24T20:35:51.647Z,83.90
2018-01-24T20:38:19.951Z,85.20
2018-01-24T20:40:47.375Z,84.70
2018-01-24T20:43:14.808Z,83.50
2018-01-24T20:45:42.995Z,83.10
2018-01-24T20:48:10.426Z,83.10
2018-01-24T20:50:37.848Z,83.10
2018-01-24T20:53:06.103Z,83.40
2018-01-24T20:55:33.514Z,83.40
2018-01-24T20:58:02.485Z,84.10
2018-01-24T21:00:29.951Z,84.10
2018-01-24T21:02:57.344Z,83.70
2018-01-24T21:05:24.784Z,83.60
2018-01-24T21:07:52.199Z,84.50
2018-01-24T21:10:19.620Z,84.70
2018-01-24T21:12:47.845Z,85.10
2018-01-24T21:15:15.331Z,85.00
2018-01-24T21:17:42.739Z,85.50
2018-01-24T21:20:10.602Z,85.80
2018-01-24T21:22:38.021Z,84.90
2018-01-24T21:25:05.448Z,84.70
2018-01-24T21:27:32.916Z,83.50
2018-01-24T21:30:12.198Z,82.80
2018-01-24T21:32:51.587Z,83.70
2018-01-24T21:35:30.986Z,82.70
2018-01-24T21:37:58.458Z,82.00
2018-01-24T21:40:26.634Z,80.90
2018-01-24T21:42:54.103Z,80.80
2018-01-24T21:45:21.562Z,79.90
2018-01-24T21:47:48.988Z,81.50
2018-01-24T21:50:16.446Z,81.10
2018-01-24T21:52:43.906Z,81.00
2018-01-24T21:55:12.075Z,81.10
2018-01-24T21:57:40.356Z,81.60
2018-01-24T22:00:07.844Z,81.60
2018-01-24T22:02:35.256Z,82.80
2018-01-24T22:05:02.673Z,82.20
2018-01-24T22:07:30.107Z,82.70
2018-01-24T22:09:58.315Z,83.00
2018-01-24T22:12:25.731Z,83.00
2018-01-24T22:14:53.213Z,83.20
2018-01-24T22:17:20.615Z,83.00
2018-01-24T22:19:48.055Z,82.60
2018-01-24T22:22:15.475Z,83.10
2018-01-24T22:24:43.897Z,82.90
2018-01-24T22:27:11.361Z,82.90
2018-01-24T22:29:38.775Z,81.90
2018-01-24T22:32:06.194Z,81.90
2018-01-24T22:34:33.652Z,82.60
2018-01-24T22:37:01.061Z,81.90
2018-01-24T22:39:28.475Z,82.30
2018-01-24T22:41:56.667Z,80.00
2018-01-24T22:44:24.125Z,80.10
2018-01-24T22:46:51.527Z,79.00
2018-01-24T22:49:19.843Z,78.10
2018-01-24T22:51:47.275Z,78.10
2018-01-24T22:54:14.701Z,78.60
2018-01-24T22:56:42.112Z,77.60
2018-01-24T22:59:10.333Z,76.70
2018-01-24T23:01:37.738Z,76.50
2018-01-24T23:04:05.155Z,78.00
2018-01-24T23:06:33.339Z,76.40
2018-01-24T23:09:00.752Z,76.40
2018-01-24T23:11:28.942Z,75.90
2018-01-24T23:13:56.357Z,76.60
2018-01-24T23:16:24.535Z,75.90
2018-01-24T23:18:52.014Z,75.90
2018-01-24T23:21:19.422Z,75.50
2018-01-24T23:23:46.849Z,75.30
2018-01-24T23:26:14.275Z,75.00
2018-01-24T23:28:42.455Z,74.40
2018-01-24T23:31:09.871Z,74.40
2018-01-24T23:33:38.056Z,74.30
2018-01-24T23:36:05.463Z,74.30
2018-01-24T23:38:33.648Z,74.50
2018-01-24T23:41:01.072Z,74.30
2018-01-24T23:43:29.260Z,74.80
2018-01-24T23:45:56.674Z,74.80
2018-01-24T23:48:24.855Z,74.60
2018-01-24T23:50:52.273Z,74.70
2018-01-24T23:53:20.447Z,74.50
2018-01-24T23:55:47.887Z,74.40
2018-01-24T23:58:15.324Z,74.70
