createdAt,value
2018-04-18T00:01:41.578Z,47.80
2018-04-18T00:04:09.339Z,47.80
2018-04-18T00:06:37.068Z,47.80
2018-04-18T00:09:05.668Z,47.80
2018-04-18T00:11:33.323Z,47.80
2018-04-18T00:14:00.998Z,47.80
2018-04-18T00:16:28.673Z,47.80
2018-04-18T00:18:56.331Z,47.80
2018-04-18T00:21:23.996Z,47.80
2018-04-18T00:23:52.448Z,47.90
2018-04-18T00:26:20.185Z,47.90
2018-04-18T00:28:47.871Z,47.90
2018-04-18T00:31:15.572Z,48.00
2018-04-18T00:33:44.022Z,48.20
2018-04-18T00:36:11.680Z,48.10
2018-04-18T00:38:39.393Z,48.20
2018-04-18T00:41:07.811Z,48.30
2018-04-18T00:43:35.502Z,48.20
2018-04-18T00:46:03.167Z,48.30
2018-04-18T00:48:30.880Z,48.30
2018-04-18T00:50:58.563Z,48.30
2018-04-18T00:53:26.323Z,48.30
2018-04-18T00:55:53.993Z,48.30
2018-04-18T00:58:21.649Z,48.30
2018-04-18T01:00:49.323Z,48.30
2018-04-18T01:03:16.999Z,48.30
2018-04-18T01:05:44.704Z,48.30
2018-04-18T01:08:12.371Z,48.20
2018-04-18T01:10:40.046Z,48.20
2018-04-18T01:13:07.685Z,48.10
2018-04-18T01:15:35.387Z,48.00
2018-04-18T01:18:03.060Z,48.00
2018-04-18T01:20:30.711Z,47.90
2018-04-18T01:22:58.366Z,47.80
2018-04-18T01:25:26.034Z,47.70
2018-04-18T01:27:54.511Z,47.60
2018-04-18T01:30:22.165Z,47.60
2018-04-18T01:32:49.804Z,48.10
2018-04-18T01:35:17.482Z,47.50
2018-04-18T01:37:45.178Z,47.40
2018-04-18T01:40:13.620Z,47.30
2018-04-18T01:42:41.306Z,47.30
2018-04-18T01:45:09.003Z,47.20
2018-04-18T01:47:36.713Z,47.20
2018-04-18T01:50:04.413Z,47.20
2018-04-18T01:52:32.181Z,47.20
2018-04-18T01:55:00.017Z,47.20
2018-04-18T01:57:28.639Z,47.30
2018-04-18T01:59:56.476Z,47.20
2018-04-18T02:02:25.091Z,47.20
2018-04-18T02:04:52.962Z,47.20
2018-04-18T02:07:20.815Z,47.20
2018-04-18T02:09:48.663Z,47.20
2018-04-18T02:12:16.472Z,47.20
2018-04-18T02:14:44.296Z,47.20
2018-04-18T02:17:12.127Z,47.20
2018-04-18T02:19:39.971Z,47.20
2018-04-18T02:22:07.832Z,47.60
2018-04-18T02:24:35.705Z,47.20
2018-04-18T02:27:03.448Z,47.30
2018-04-18T02:29:31.254Z,47.30
2018-04-18T02:31:59.880Z,47.30
2018-04-18T02:34:27.733Z,47.30
2018-04-18T02:36:55.650Z,47.20
2018-04-18T02:39:23.445Z,47.20
2018-04-18T02:41:52.062Z,46.80
2018-04-18T02:44:19.848Z,46.80
2018-04-18T02:46:47.724Z,46.70
2018-04-18T02:49:15.610Z,46.60
2018-04-18T02:51:44.227Z,46.40
2018-04-18T02:54:11.942Z,46.40
2018-04-18T02:56:39.629Z,46.40
2018-04-18T02:59:08.057Z,46.00
2018-04-18T03:01:35.778Z,46.00
2018-04-18T03:04:04.290Z,45.40
2018-04-18T03:06:31.964Z,45.40
2018-04-18T03:08:59.653Z,45.20
2018-04-18T03:11:27.336Z,45.00
2018-04-18T03:13:55.752Z,44.90
2018-04-18T03:16:23.452Z,44.90
2018-04-18T03:18:51.123Z,44.90
2018-04-18T03:21:18.821Z,45.00
2018-04-18T03:23:46.480Z,45.00
2018-04-18T03:26:14.162Z,45.00
2018-04-18T03:28:41.840Z,45.00
2018-04-18T03:31:09.521Z,45.00
2018-04-18T03:33:37.217Z,45.00
2018-04-18T03:36:05.656Z,44.90
2018-04-18T03:38:33.393Z,44.90
2018-04-18T03:41:01.069Z,44.90
2018-04-18T03:43:28.748Z,44.90
2018-04-18T03:45:56.435Z,44.90
2018-04-18T03:48:24.859Z,44.90
2018-04-18T03:50:53.273Z,44.90
2018-04-18T03:53:20.933Z,44.90
2018-04-18T03:55:48.634Z,44.90
2018-04-18T03:58:16.305Z,45.00
2018-04-18T04:00:43.956Z,45.10
2018-04-18T04:03:11.639Z,45.20
2018-04-18T04:05:39.347Z,45.30
2018-04-18T04:08:07.784Z,45.50
2018-04-18T04:10:35.491Z,45.40
2018-04-18T04:13:03.898Z,45.50
2018-04-18T04:15:31.549Z,46.20
2018-04-18T04:18:11.197Z,45.50
2018-04-18T04:20:50.722Z,45.40
2018-04-18T04:23:30.851Z,45.20
2018-04-18T04:25:58.535Z,45.20
2018-04-18T04:28:26.994Z,45.10
2018-04-18T04:30:54.655Z,45.00
2018-04-18T04:33:22.341Z,44.80
2018-04-18T04:35:50.768Z,44.40
2018-04-18T04:38:18.467Z,44.40
2018-04-18T04:40:46.916Z,43.70
2018-04-18T04:43:14.601Z,43.60
2018-04-18T04:45:43.027Z,43.30
2018-04-18T04:48:10.742Z,43.20
2018-04-18T04:50:39.201Z,42.90
2018-04-18T04:53:06.866Z,42.90
2018-04-18T04:55:34.533Z,42.60
2018-04-18T04:58:02.252Z,42.40
2018-04-18T05:00:29.985Z,42.20
2018-04-18T05:02:58.412Z,42.10
2018-04-18T05:05:26.063Z,42.00
2018-04-18T05:07:53.741Z,42.10
2018-04-18T05:10:21.484Z,42.10
2018-04-18T05:12:49.141Z,42.00
2018-04-18T05:15:16.817Z,42.00
2018-04-18T05:17:44.476Z,42.00
2018-04-18T05:20:12.158Z,42.00
2018-04-18T05:22:39.809Z,42.00
2018-04-18T05:25:07.475Z,41.90
2018-04-18T05:27:35.150Z,41.90
2018-04-18T05:30:02.886Z,41.90
2018-04-18T05:32:30.570Z,41.90
2018-04-18T05:34:58.233Z,41.90
2018-04-18T05:37:25.995Z,42.00
2018-04-18T05:39:53.677Z,42.00
2018-04-18T05:42:21.386Z,41.90
2018-04-18T05:44:49.062Z,41.90
2018-04-18T05:47:16.725Z,41.80
2018-04-18T05:49:44.378Z,41.70
2018-04-18T05:52:12.084Z,41.70
2018-04-18T05:54:40.565Z,41.80
2018-04-18T05:57:08.981Z,41.80
2018-04-18T05:59:36.645Z,41.80
2018-04-18T06:02:04.316Z,41.80
2018-04-18T06:04:31.989Z,41.80
2018-04-18T06:06:59.721Z,41.80
2018-04-18T06:09:27.498Z,41.80
2018-04-18T06:11:55.162Z,41.80
2018-04-18T06:14:22.793Z,41.80
2018-04-18T06:16:50.455Z,41.80
2018-04-18T06:19:18.148Z,41.80
2018-04-18T06:21:45.778Z,41.80
2018-04-18T06:24:13.465Z,41.80
2018-04-18T06:26:41.155Z,42.40
2018-04-18T06:29:08.807Z,41.80
2018-04-18T06:31:36.478Z,41.90
2018-04-18T06:34:04.134Z,41.90
2018-04-18T06:36:32.605Z,42.00
2018-04-18T06:39:00.266Z,41.90
2018-04-18T06:41:27.970Z,42.10
2018-04-18T06:43:55.630Z,41.90
2018-04-18T06:46:23.314Z,41.90
2018-04-18T06:48:50.983Z,41.90
2018-04-18T06:51:19.550Z,42.20
2018-04-18T06:53:47.188Z,42.20
2018-04-18T06:56:15.621Z,42.40
2018-04-18T06:58:44.111Z,42.40
2018-04-18T07:01:11.828Z,42.40
2018-04-18T07:03:39.528Z,42.50
2018-04-18T07:06:07.222Z,42.50
2018-04-18T07:08:34.910Z,42.60
2018-04-18T07:11:02.562Z,42.60
2018-04-18T07:13:30.238Z,42.60
2018-04-18T07:15:57.904Z,42.60
2018-04-18T07:18:25.542Z,43.30
2018-04-18T07:20:53.245Z,42.70
2018-04-18T07:23:20.908Z,42.80
2018-04-18T07:25:48.588Z,42.90
2018-04-18T07:28:16.238Z,42.90
2018-04-18T07:30:43.932Z,43.00
2018-04-18T07:33:12.368Z,43.00
2018-04-18T07:35:40.060Z,43.00
2018-04-18T07:38:08.470Z,43.10
2018-04-18T07:40:36.248Z,43.10
2018-04-18T07:43:03.913Z,43.30
2018-04-18T07:45:31.615Z,43.60
2018-04-18T07:47:59.308Z,43.90
2018-04-18T07:50:26.944Z,44.10
2018-04-18T07:52:54.630Z,44.20
2018-04-18T07:55:22.305Z,44.50
2018-04-18T07:57:50.008Z,44.70
2018-04-18T08:00:17.688Z,44.80
2018-04-18T08:02:46.119Z,44.80
2018-04-18T08:05:13.758Z,44.80
2018-04-18T08:07:41.454Z,44.80
2018-04-18T08:10:09.114Z,44.80
2018-04-18T08:12:36.812Z,44.90
2018-04-18T08:15:05.250Z,45.00
2018-04-18T08:17:32.914Z,45.00
2018-04-18T08:20:00.607Z,45.00
2018-04-18T08:22:28.303Z,45.10
2018-04-18T08:24:56.012Z,45.10
2018-04-18T08:27:23.846Z,45.20
2018-04-18T08:29:51.632Z,45.30
2018-04-18T08:32:19.407Z,45.40
2018-04-18T08:34:47.210Z,45.50
2018-04-18T08:37:15.010Z,45.70
2018-04-18T08:39:42.785Z,45.70
2018-04-18T08:42:10.639Z,45.70
2018-04-18T08:44:38.454Z,45.60
2018-04-18T08:47:06.301Z,45.70
2018-04-18T08:49:34.790Z,45.60
2018-04-18T08:52:02.458Z,45.70
2018-04-18T08:54:30.904Z,45.70
2018-04-18T08:56:58.589Z,45.60
2018-04-18T08:59:26.243Z,45.60
2018-04-18T09:01:53.929Z,45.70
2018-04-18T09:04:22.360Z,46.20
2018-04-18T09:06:50.115Z,46.20
2018-04-18T09:09:17.767Z,46.50
2018-04-18T09:11:45.495Z,46.30
2018-04-18T09:14:13.355Z,46.30
2018-04-18T09:16:41.144Z,46.50
2018-04-18T09:19:08.913Z,46.60
2018-04-18T09:21:36.703Z,46.70
2018-04-18T09:24:04.567Z,46.70
2018-04-18T09:26:32.393Z,46.70
2018-04-18T09:29:00.185Z,46.80
2018-04-18T09:31:27.995Z,46.80
2018-04-18T09:33:56.584Z,46.90
2018-04-18T09:36:24.374Z,46.90
2018-04-18T09:38:52.254Z,47.00
2018-04-18T09:41:19.959Z,47.20
2018-04-18T09:43:47.621Z,47.20
2018-04-18T09:46:15.316Z,47.30
2018-04-18T09:48:43.000Z,47.30
2018-04-18T09:51:10.723Z,47.30
2018-04-18T09:53:38.368Z,47.00
2018-04-18T09:56:06.018Z,46.60
2018-04-18T09:58:33.767Z,46.60
2018-04-18T10:01:01.430Z,46.70
2018-04-18T10:03:29.097Z,46.70
2018-04-18T10:05:56.757Z,46.70
2018-04-18T10:08:24.406Z,46.60
2018-04-18T10:10:52.108Z,46.60
2018-04-18T10:13:20.545Z,46.70
2018-04-18T10:15:48.216Z,46.70
2018-04-18T10:18:15.858Z,46.80
2018-04-18T10:20:43.553Z,46.80
2018-04-18T10:23:11.224Z,46.90
2018-04-18T10:25:39.705Z,47.00
2018-04-18T10:28:08.133Z,47.00
2018-04-18T10:30:35.827Z,46.90
2018-04-18T10:33:03.523Z,46.80
2018-04-18T10:35:31.190Z,46.60
2018-04-18T10:37:58.843Z,46.50
2018-04-18T10:40:26.544Z,46.30
2018-04-18T10:42:54.203Z,46.10
2018-04-18T10:45:21.854Z,46.10
2018-04-18T10:47:49.515Z,46.20
2018-04-18T10:50:17.155Z,46.00
2018-04-18T10:52:44.837Z,45.90
2018-04-18T10:55:12.524Z,45.90
2018-04-18T10:57:40.213Z,46.60
2018-04-18T11:00:08.672Z,46.10
2018-04-18T11:02:36.329Z,46.00
2018-04-18T11:05:04.034Z,46.00
2018-04-18T11:07:31.690Z,45.50
2018-04-18T11:10:00.099Z,45.30
2018-04-18T11:12:27.741Z,45.20
2018-04-18T11:14:55.436Z,45.50
2018-04-18T11:17:23.096Z,45.60
2018-04-18T11:19:50.757Z,45.80
2018-04-18T11:22:18.419Z,45.50
2018-04-18T11:24:46.148Z,45.40
2018-04-18T11:27:13.856Z,45.40
2018-04-18T11:29:41.512Z,45.50
2018-04-18T11:32:09.166Z,45.40
2018-04-18T11:37:11.452Z,45.60
2018-04-18T11:39:39.153Z,45.60
2018-04-18T11:42:07.581Z,45.50
2018-04-18T11:44:35.233Z,45.50
2018-04-18T11:47:02.893Z,45.70
2018-04-18T11:49:30.668Z,45.60
2018-04-18T11:51:58.340Z,45.60
2018-04-18T11:54:26.011Z,45.60
2018-04-18T11:56:53.665Z,45.60
2018-04-18T11:59:21.329Z,45.70
2018-04-18T12:01:49.008Z,45.90
2018-04-18T12:04:17.504Z,45.90
2018-04-18T12:06:45.927Z,45.90
2018-04-18T12:09:13.570Z,45.90
2018-04-18T12:11:41.225Z,45.90
2018-04-18T12:14:08.893Z,45.90
2018-04-18T12:16:36.611Z,46.00
2018-04-18T12:19:04.277Z,46.00
2018-04-18T12:21:32.735Z,46.20
2018-04-18T12:24:00.382Z,46.20
2018-04-18T12:26:28.069Z,46.10
2018-04-18T12:28:55.748Z,46.10
2018-04-18T12:31:24.196Z,46.20
2018-04-18T12:33:51.866Z,46.20
2018-04-18T12:36:19.556Z,46.10
2018-04-18T12:38:47.980Z,46.40
2018-04-18T12:41:15.638Z,46.40
2018-04-18T12:43:43.381Z,46.40
2018-04-18T12:46:11.025Z,46.40
2018-04-18T12:48:38.705Z,46.40
2018-04-18T12:51:06.376Z,46.30
2018-04-18T12:53:34.052Z,46.20
2018-04-18T12:56:01.696Z,46.40
2018-04-18T12:58:29.388Z,46.70
2018-04-18T13:00:57.053Z,46.80
2018-04-18T13:03:24.725Z,46.80
2018-04-18T13:05:53.187Z,46.80
2018-04-18T13:08:20.872Z,46.70
2018-04-18T13:10:49.310Z,47.00
2018-04-18T13:13:16.964Z,47.00
2018-04-18T13:15:44.625Z,47.10
2018-04-18T13:18:12.409Z,47.10
2018-04-18T13:20:40.061Z,47.20
2018-04-18T13:23:07.762Z,47.20
2018-04-18T13:25:36.189Z,47.30
2018-04-18T13:28:03.890Z,47.20
2018-04-18T13:30:32.356Z,47.20
2018-04-18T13:33:00.070Z,47.30
2018-04-18T13:35:27.729Z,47.10
2018-04-18T13:37:55.417Z,47.20
2018-04-18T13:40:23.192Z,47.40
2018-04-18T13:42:50.882Z,47.50
2018-04-18T13:45:19.326Z,47.50
2018-04-18T13:47:47.052Z,47.50
2018-04-18T13:50:14.709Z,47.50
2018-04-18T13:52:42.385Z,47.40
2018-04-18T13:55:10.042Z,47.30
2018-04-18T13:57:38.452Z,47.40
2018-04-18T14:00:06.166Z,47.30
2018-04-18T14:02:33.841Z,47.50
2018-04-18T14:05:01.497Z,47.60
2018-04-18T14:07:29.149Z,47.50
2018-04-18T14:09:56.855Z,47.40
2018-04-18T14:12:24.533Z,47.30
2018-04-18T14:14:52.190Z,47.20
2018-04-18T14:17:19.861Z,47.10
2018-04-18T14:19:47.513Z,46.90
2018-04-18T14:22:15.181Z,46.80
2018-04-18T14:24:42.833Z,46.60
2018-04-18T14:27:10.505Z,46.30
2018-04-18T14:29:38.153Z,46.30
2018-04-18T14:32:05.860Z,47.00
2018-04-18T14:34:33.656Z,46.40
2018-04-18T14:37:01.322Z,46.60
2018-04-18T14:39:28.983Z,45.00
2018-04-18T14:41:56.681Z,44.70
2018-04-18T14:44:25.130Z,44.50
2018-04-18T14:46:52.802Z,44.50
2018-04-18T14:49:20.478Z,44.50
2018-04-18T14:51:48.963Z,44.60
2018-04-18T14:54:17.401Z,44.90
2018-04-18T14:56:45.096Z,44.90
2018-04-18T14:59:13.512Z,44.90
2018-04-18T15:01:41.204Z,44.80
2018-04-18T15:04:08.898Z,44.90
2018-04-18T15:06:37.330Z,44.30
2018-04-18T15:09:05.861Z,44.20
2018-04-18T15:11:34.305Z,44.30
2018-04-18T15:14:01.957Z,44.20
2018-04-18T15:16:29.590Z,44.00
2018-04-18T15:18:57.281Z,43.80
2018-04-18T15:21:24.946Z,43.80
2018-04-18T15:23:52.596Z,43.90
2018-04-18T15:26:20.273Z,44.00
2018-04-18T15:28:47.923Z,44.00
2018-04-18T15:31:15.660Z,43.90
2018-04-18T15:33:43.351Z,43.60
2018-04-18T15:36:11.923Z,43.80
2018-04-18T15:38:39.632Z,43.80
2018-04-18T15:41:08.060Z,44.10
2018-04-18T15:43:35.710Z,44.00
2018-04-18T15:46:03.385Z,43.90
2018-04-18T15:48:31.018Z,43.70
2018-04-18T15:50:58.695Z,43.70
2018-04-18T15:53:26.529Z,43.70
2018-04-18T15:55:55.024Z,43.50
2018-04-18T15:58:22.715Z,43.50
2018-04-18T16:00:50.397Z,43.40
2018-04-18T16:03:18.065Z,43.30
2018-04-18T16:05:45.768Z,43.10
2018-04-18T16:08:13.444Z,43.00
2018-04-18T16:10:41.244Z,42.80
2018-04-18T16:13:08.956Z,42.60
2018-04-18T16:15:36.594Z,42.20
2018-04-18T16:18:05.144Z,41.60
2018-04-18T16:20:32.827Z,41.60
2018-04-18T16:23:01.241Z,41.60
2018-04-18T16:25:28.944Z,41.60
2018-04-18T16:27:57.536Z,41.40
2018-04-18T16:37:22.171Z,40.80
2018-04-18T16:39:49.810Z,42.00
2018-04-18T16:42:17.441Z,41.10
2018-04-18T16:44:45.153Z,41.00
2018-04-18T16:47:12.911Z,40.70
2018-04-18T16:49:40.650Z,40.60
2018-04-18T16:52:09.418Z,40.60
2018-04-18T16:54:37.843Z,40.10
2018-04-18T16:57:05.569Z,40.10
2018-04-18T16:59:33.226Z,40.10
2018-04-18T17:02:00.877Z,40.10
2018-04-18T17:04:28.521Z,40.10
2018-04-18T17:06:56.254Z,40.00
2018-04-18T17:09:24.746Z,40.00
2018-04-18T17:11:53.267Z,40.20
2018-04-18T17:14:21.070Z,40.10
2018-04-18T17:16:49.576Z,39.70
2018-04-18T17:19:17.341Z,39.60
2018-04-18T17:21:45.119Z,39.80
2018-04-18T17:24:12.882Z,39.90
2018-04-18T17:26:40.633Z,40.00
2018-04-18T17:29:08.371Z,40.00
2018-04-18T17:31:36.874Z,39.80
2018-04-18T17:34:05.398Z,40.10
2018-04-18T17:36:33.201Z,40.10
2018-04-18T17:39:01.737Z,39.80
2018-04-18T17:41:29.521Z,40.40
2018-04-18T17:43:57.274Z,39.90
2018-04-18T17:46:25.007Z,40.00
2018-04-18T17:48:52.744Z,40.00
2018-04-18T17:51:21.269Z,39.50
2018-04-18T17:53:49.034Z,39.50
2018-04-18T17:56:16.784Z,39.30
2018-04-18T17:58:44.560Z,39.30
2018-04-18T18:01:12.307Z,39.30
2018-04-18T18:03:40.047Z,39.40
2018-04-18T18:06:07.909Z,39.40
2018-04-18T18:08:35.683Z,39.50
2018-04-18T18:11:04.210Z,39.60
2018-04-18T18:13:32.018Z,39.60
2018-04-18T18:15:59.710Z,39.50
2018-04-18T18:18:27.397Z,39.40
2018-04-18T18:20:55.078Z,39.50
2018-04-18T18:23:22.749Z,39.60
2018-04-18T18:25:50.433Z,39.40
2018-04-18T18:28:18.857Z,39.10
2018-04-18T18:30:46.597Z,39.10
2018-04-18T18:33:14.442Z,39.10
2018-04-18T18:35:42.093Z,39.10
2018-04-18T18:38:10.568Z,39.20
2018-04-18T18:40:39.072Z,39.30
2018-04-18T18:43:06.827Z,39.10
2018-04-18T18:45:34.489Z,39.10
2018-04-18T18:48:02.333Z,39.20
2018-04-18T18:50:30.791Z,39.30
2018-04-18T18:52:58.463Z,39.30
2018-04-18T18:55:26.127Z,39.50
2018-04-18T18:57:53.795Z,39.60
2018-04-18T19:00:22.217Z,39.80
2018-04-18T19:02:49.914Z,39.70
2018-04-18T19:05:17.583Z,39.80
2018-04-18T19:07:45.265Z,39.70
2018-04-18T19:10:13.691Z,39.70
2018-04-18T19:12:41.408Z,39.60
2018-04-18T19:15:09.851Z,39.70
2018-04-18T19:17:37.757Z,39.70
2018-04-18T19:20:06.342Z,39.70
2018-04-18T19:22:34.060Z,39.70
2018-04-18T19:25:02.467Z,39.70
2018-04-18T19:27:30.995Z,39.70
2018-04-18T19:29:58.686Z,39.70
2018-04-18T19:32:26.490Z,39.70
2018-04-18T19:34:54.173Z,39.80
2018-04-18T19:37:21.990Z,39.80
2018-04-18T19:39:49.830Z,39.70
2018-04-18T19:42:17.564Z,39.70
2018-04-18T19:44:45.281Z,39.50
2018-04-18T19:47:13.777Z,39.40
2018-04-18T19:49:41.584Z,39.40
2018-04-18T19:52:09.393Z,39.40
2018-04-18T19:54:38.115Z,39.30
2018-04-18T19:57:06.112Z,39.30
2018-04-18T19:59:35.109Z,39.40
2018-04-18T20:02:04.109Z,39.30
2018-04-18T20:04:32.261Z,39.30
2018-04-18T20:07:00.456Z,39.10
2018-04-18T20:09:28.669Z,39.00
2018-04-18T20:11:56.835Z,38.80
2018-04-18T20:14:24.862Z,38.60
2018-04-18T20:16:52.791Z,38.50
2018-04-18T20:19:21.616Z,38.30
2018-04-18T20:21:50.404Z,38.00
2018-04-18T20:24:18.318Z,38.00
2018-04-18T20:26:46.135Z,38.00
2018-04-18T20:29:13.856Z,38.00
2018-04-18T20:31:42.342Z,37.90
2018-04-18T20:34:10.011Z,37.80
2018-04-18T20:36:53.386Z,37.80
2018-04-18T20:39:21.786Z,37.70
2018-04-18T20:41:55.546Z,37.70
2018-04-18T20:44:23.446Z,37.70
2018-04-18T20:46:51.894Z,38.00
2018-04-18T20:49:19.552Z,37.90
2018-04-18T20:51:47.214Z,38.00
2018-04-18T20:54:14.997Z,38.10
2018-04-18T20:56:43.453Z,37.90
2018-04-18T20:59:12.069Z,37.90
2018-04-18T21:01:40.498Z,37.70
2018-04-18T21:04:08.158Z,37.70
2018-04-18T21:06:35.799Z,37.40
2018-04-18T21:09:03.545Z,37.30
2018-04-18T21:11:31.273Z,37.10
2018-04-18T21:13:58.914Z,37.00
2018-04-18T21:16:26.564Z,36.90
2018-04-18T21:18:54.284Z,36.80
2018-04-18T21:21:22.732Z,36.60
2018-04-18T21:23:50.395Z,36.50
2018-04-18T21:26:18.042Z,36.40
2018-04-18T21:28:45.742Z,36.30
2018-04-18T21:31:14.172Z,36.00
2018-04-18T21:33:41.849Z,35.90
2018-04-18T21:36:10.134Z,35.80
2018-04-18T21:38:38.604Z,35.70
2018-04-18T21:41:06.402Z,35.50
2018-04-18T21:43:35.188Z,35.30
2018-04-18T21:46:03.714Z,35.20
2018-04-18T21:48:31.543Z,35.20
2018-04-18T21:50:59.324Z,34.90
2018-04-18T21:53:27.046Z,34.80
2018-04-18T21:55:55.580Z,34.80
2018-04-18T21:58:23.297Z,34.80
2018-04-18T22:00:51.819Z,35.00
2018-04-18T22:03:19.539Z,34.90
2018-04-18T22:05:47.994Z,35.00
2018-04-18T22:08:15.761Z,35.00
2018-04-18T22:10:43.629Z,35.00
2018-04-18T22:13:11.341Z,35.10
2018-04-18T22:15:39.836Z,35.30
2018-04-18T22:18:07.514Z,35.30
2018-04-18T22:20:35.190Z,35.40
2018-04-18T22:23:03.913Z,35.40
2018-04-18T22:25:31.622Z,35.40
2018-04-18T22:27:59.299Z,35.50
2018-04-18T22:30:27.016Z,35.40
2018-04-18T22:32:54.720Z,34.90
2018-04-18T22:35:23.198Z,34.50
2018-04-18T22:37:50.935Z,34.10
2018-04-18T22:40:18.777Z,33.90
2018-04-18T22:42:46.556Z,33.80
2018-04-18T22:45:14.263Z,33.70
2018-04-18T22:47:41.959Z,33.70
2018-04-18T22:50:09.641Z,33.60
2018-04-18T22:52:37.321Z,33.70
2018-04-18T22:55:05.106Z,33.70
2018-04-18T22:57:32.776Z,33.80
2018-04-18T23:00:00.474Z,33.80
2018-04-18T23:02:28.168Z,33.80
2018-04-18T23:04:55.857Z,33.60
2018-04-18T23:07:23.581Z,33.50
2018-04-18T23:09:52.062Z,33.30
2018-04-18T23:12:19.744Z,33.20
2018-04-18T23:14:47.472Z,33.20
2018-04-18T23:17:15.221Z,33.10
2018-04-18T23:19:43.701Z,32.70
2018-04-18T23:22:11.432Z,32.60
2018-04-18T23:24:39.940Z,31.80
2018-04-18T23:27:07.809Z,31.80
2018-04-18T23:29:35.518Z,31.70
2018-04-18T23:32:03.257Z,31.60
2018-04-18T23:34:30.945Z,31.60
2018-04-18T23:36:58.632Z,31.50
2018-04-18T23:39:27.128Z,31.20
2018-04-18T23:41:54.827Z,31.20
2018-04-18T23:44:22.518Z,31.30
2018-04-18T23:46:50.158Z,31.10
2018-04-18T23:49:17.841Z,30.70
2018-04-18T23:51:45.502Z,30.80
2018-04-18T23:54:13.927Z,30.60
2018-04-18T23:56:41.667Z,30.60
2018-04-18T23:59:09.330Z,30.70
