createdAt,value
2022-09-13T00:00:49.670Z,2.60
2022-09-13T00:03:17.799Z,2.97
2022-09-13T00:05:45.805Z,2.40
2022-09-13T00:08:15.699Z,2.40
2022-09-13T00:10:45.100Z,2.90
2022-09-13T00:13:14.786Z,1.87
2022-09-13T00:15:45.935Z,4.03
2022-09-13T00:18:14.170Z,2.37
2022-09-13T00:20:42.581Z,3.10
2022-09-13T00:23:11.074Z,3.10
2022-09-13T00:25:41.208Z,4.67
2022-09-13T00:28:09.383Z,2.80
2022-09-13T00:30:37.445Z,2.50
2022-09-13T00:33:05.471Z,2.00
2022-09-13T00:35:33.835Z,3.10
2022-09-13T00:38:02.571Z,2.40
2022-09-13T00:40:31.115Z,2.70
2022-09-13T00:43:00.501Z,4.17
2022-09-13T00:45:28.691Z,2.50
2022-09-13T00:48:00.485Z,2.67
2022-09-13T00:50:32.924Z,3.30
2022-09-13T00:53:06.730Z,2.33
2022-09-13T00:55:40.280Z,2.40
2022-09-13T00:58:14.179Z,2.70
2022-09-13T01:00:42.443Z,2.60
2022-09-13T01:03:15.009Z,3.03
2022-09-13T01:05:47.533Z,3.17
2022-09-13T01:08:22.814Z,3.13
2022-09-13T01:10:53.044Z,2.30
2022-09-13T01:13:24.495Z,3.73
2022-09-13T01:15:52.997Z,3.53
2022-09-13T01:18:21.598Z,2.43
2022-09-13T01:21:32.769Z,2.23
2022-09-13T01:24:37.837Z,2.37
2022-09-13T01:27:22.559Z,2.13
2022-09-13T01:30:11.521Z,2.80
2022-09-13T01:33:14.863Z,6.47
2022-09-13T01:36:01.286Z,3.20
2022-09-13T01:38:50.990Z,2.40
2022-09-13T01:41:37.146Z,3.60
2022-09-13T01:44:13.691Z,3.07
2022-09-13T01:46:49.669Z,2.63
2022-09-13T01:49:25.594Z,3.20
2022-09-13T01:52:01.623Z,7.93
2022-09-13T01:54:38.007Z,2.20
2022-09-13T01:57:14.925Z,2.50
2022-09-13T01:59:50.990Z,3.23
2022-09-13T02:02:24.584Z,2.17
2022-09-13T02:04:57.376Z,1.83
2022-09-13T02:07:31.281Z,2.10
2022-09-13T02:10:03.690Z,2.17
2022-09-13T02:12:35.578Z,3.23
2022-09-13T02:15:09.177Z,2.40
2022-09-13T02:17:41.480Z,2.57
2022-09-13T02:20:14.963Z,2.20
2022-09-13T02:22:47.276Z,1.73
2022-09-13T02:25:19.420Z,1.70
2022-09-13T02:27:54.348Z,1.90
2022-09-13T02:30:23.308Z,1.40
2022-09-13T02:32:58.649Z,2.20
2022-09-13T02:35:32.432Z,2.20
2022-09-13T02:38:05.929Z,1.70
2022-09-13T02:40:40.524Z,2.87
2022-09-13T02:43:14.764Z,2.60
2022-09-13T02:45:48.084Z,1.93
2022-09-13T02:48:26.750Z,1.50
2022-09-13T02:51:01.074Z,1.53
2022-09-13T02:53:36.686Z,2.03
2022-09-13T02:56:12.843Z,3.33
2022-09-13T02:58:47.707Z,2.23
2022-09-13T03:01:16.269Z,4.23
2022-09-13T03:03:45.760Z,2.20
2022-09-13T03:06:14.023Z,2.33
2022-09-13T03:08:42.098Z,2.27
2022-09-13T03:11:18.638Z,2.10
2022-09-13T03:14:11.932Z,1.60
2022-09-13T03:16:54.198Z,2.57
2022-09-13T03:19:37.550Z,1.73
2022-09-13T03:22:19.426Z,2.10
2022-09-13T03:24:53.783Z,2.40
2022-09-13T03:27:31.272Z,2.07
2022-09-13T03:30:04.096Z,2.07
2022-09-13T03:32:39.397Z,1.90
2022-09-13T03:35:18.568Z,1.60
2022-09-13T03:37:53.593Z,1.80
2022-09-13T03:40:26.816Z,1.90
2022-09-13T03:43:02.659Z,4.70
2022-09-13T03:45:37.881Z,2.33
2022-09-13T03:48:07.888Z,2.13
2022-09-13T03:50:37.988Z,2.10
2022-09-13T03:53:10.020Z,1.90
2022-09-13T03:55:41.388Z,1.70
2022-09-13T03:58:13.005Z,2.13
2022-09-13T04:00:41.211Z,1.60
2022-09-13T04:03:10.082Z,1.50
2022-09-13T04:05:40.407Z,2.00
2022-09-13T04:08:09.128Z,2.13
2022-09-13T04:10:38.091Z,2.20
2022-09-13T04:13:08.835Z,2.03
2022-09-13T04:15:36.853Z,1.97
2022-09-13T04:18:05.614Z,1.80
2022-09-13T04:20:33.625Z,2.10
2022-09-13T04:23:03.039Z,2.20
2022-09-13T04:25:31.019Z,2.73
2022-09-13T04:28:00.028Z,1.77
2022-09-13T04:30:28.455Z,2.73
2022-09-13T04:32:59.444Z,2.27
2022-09-13T04:35:27.510Z,2.17
2022-09-13T04:37:57.858Z,3.10
2022-09-13T04:40:27.323Z,2.47
2022-09-13T04:42:55.365Z,2.80
2022-09-13T04:45:24.041Z,5.50
2022-09-13T04:47:53.800Z,2.63
2022-09-13T04:50:22.525Z,2.73
2022-09-13T04:52:51.029Z,1.73
2022-09-13T04:55:19.070Z,2.73
2022-09-13T04:57:48.479Z,3.30
2022-09-13T05:00:16.833Z,1.73
2022-09-13T05:02:44.814Z,2.67
2022-09-13T05:05:12.917Z,2.80
2022-09-13T05:07:40.907Z,2.03
2022-09-13T05:10:10.206Z,4.27
2022-09-13T05:12:38.219Z,2.43
2022-09-13T05:15:09.043Z,2.00
2022-09-13T05:17:37.089Z,3.70
2022-09-13T05:20:06.442Z,1.90
2022-09-13T05:22:34.471Z,2.20
2022-09-13T05:25:02.498Z,3.10
2022-09-13T05:27:30.460Z,2.30
2022-09-13T05:29:58.882Z,2.50
2022-09-13T05:32:28.313Z,2.83
2022-09-13T05:34:56.443Z,3.10
2022-09-13T05:37:24.495Z,2.07
2022-09-13T05:40:11.593Z,2.90
2022-09-13T05:42:40.418Z,2.90
2022-09-13T05:45:10.391Z,3.20
2022-09-13T05:47:39.744Z,2.50
2022-09-13T05:50:11.629Z,2.73
2022-09-13T05:52:44.116Z,2.97
2022-09-13T05:55:12.111Z,1.97
2022-09-13T05:57:40.124Z,2.03
2022-09-13T06:00:09.509Z,1.93
2022-09-13T06:02:42.423Z,1.43
2022-09-13T06:05:11.991Z,1.70
2022-09-13T06:07:43.910Z,1.67
2022-09-13T06:10:12.903Z,7.23
2022-09-13T06:12:41.035Z,3.33
2022-09-13T06:15:11.552Z,1.80
2022-09-13T06:17:41.145Z,1.43
2022-09-13T06:20:10.936Z,1.40
2022-09-13T06:22:39.223Z,2.30
2022-09-13T06:25:07.900Z,1.67
2022-09-13T06:27:36.166Z,2.63
2022-09-13T06:30:05.588Z,2.13
2022-09-13T06:32:33.992Z,2.50
2022-09-13T06:35:03.719Z,1.50
2022-09-13T06:37:31.750Z,2.27
2022-09-13T06:40:00.097Z,1.53
2022-09-13T06:42:28.167Z,1.70
2022-09-13T06:44:56.183Z,1.97
2022-09-13T06:47:24.372Z,1.97
2022-09-13T06:49:52.439Z,1.37
2022-09-13T06:52:21.880Z,1.77
2022-09-13T06:54:50.085Z,1.63
2022-09-13T06:57:18.444Z,1.50
2022-09-13T06:59:46.935Z,4.80
2022-09-13T07:02:15.701Z,4.70
2022-09-13T07:04:44.195Z,1.57
2022-09-13T07:07:12.310Z,1.93
2022-09-13T07:09:42.272Z,1.60
2022-09-13T07:12:10.312Z,1.40
2022-09-13T07:14:38.499Z,2.37
2022-09-13T07:17:06.525Z,1.90
2022-09-13T07:19:34.807Z,2.13
2022-09-13T07:22:02.848Z,1.77
2022-09-13T07:24:30.833Z,1.80
2022-09-13T07:27:00.183Z,1.60
2022-09-13T07:29:28.446Z,2.07
2022-09-13T07:31:58.583Z,1.70
2022-09-13T07:34:27.439Z,1.77
2022-09-13T07:36:56.054Z,2.83
2022-09-13T07:39:24.333Z,1.20
2022-09-13T07:41:53.984Z,1.30
2022-09-13T07:44:23.793Z,2.23
2022-09-13T07:46:51.788Z,1.60
2022-09-13T07:49:20.951Z,1.50
2022-09-13T07:51:51.324Z,2.10
2022-09-13T07:54:20.607Z,1.50
2022-09-13T07:56:50.285Z,2.63
2022-09-13T07:59:19.476Z,1.80
2022-09-13T08:01:50.559Z,1.60
2022-09-13T08:04:21.197Z,2.37
2022-09-13T08:06:49.962Z,2.10
2022-09-13T08:09:18.971Z,3.33
2022-09-13T08:11:49.506Z,1.80
2022-09-13T08:14:19.743Z,2.20
2022-09-13T08:16:49.365Z,2.07
2022-09-13T08:19:19.768Z,2.27
2022-09-13T08:21:48.306Z,2.00
2022-09-13T08:24:18.167Z,1.60
2022-09-13T08:26:47.624Z,2.33
2022-09-13T08:29:16.729Z,2.90
2022-09-13T08:31:45.058Z,2.47
2022-09-13T08:34:16.247Z,2.20
2022-09-13T08:36:45.070Z,1.70
2022-09-13T08:39:14.124Z,2.10
2022-09-13T08:41:59.616Z,2.80
2022-09-13T08:44:30.093Z,2.37
2022-09-13T08:47:05.380Z,1.87
2022-09-13T08:49:39.901Z,3.73
2022-09-13T08:52:28.178Z,2.20
2022-09-13T08:54:58.417Z,2.83
2022-09-13T08:57:33.447Z,3.57
2022-09-13T09:00:09.440Z,2.40
2022-09-13T09:02:53.916Z,6.50
2022-09-13T09:05:26.475Z,3.90
2022-09-13T09:07:59.982Z,3.63
2022-09-13T09:10:32.735Z,3.47
2022-09-13T09:13:07.528Z,5.87
2022-09-13T09:15:40.935Z,2.90
2022-09-13T09:18:14.281Z,3.40
2022-09-13T09:20:46.633Z,6.63
2022-09-13T09:23:21.395Z,5.53
2022-09-13T09:25:53.047Z,4.10
2022-09-13T09:28:21.243Z,3.60
2022-09-13T09:30:59.571Z,3.20
2022-09-13T09:33:43.385Z,2.63
2022-09-13T09:36:21.868Z,4.60
2022-09-13T09:38:49.904Z,4.10
2022-09-13T09:41:27.293Z,4.07
2022-09-13T09:44:02.438Z,4.50
2022-09-13T09:46:37.717Z,5.20
2022-09-13T09:49:35.714Z,3.77
2022-09-13T09:52:09.089Z,4.70
2022-09-13T09:54:39.037Z,5.50
2022-09-13T09:57:08.148Z,5.90
2022-09-13T09:59:37.137Z,4.30
2022-09-13T10:02:21.400Z,5.27
2022-09-13T10:04:57.850Z,4.30
2022-09-13T10:07:35.735Z,8.37
2022-09-13T10:10:08.967Z,4.90
2022-09-13T10:12:40.460Z,4.10
2022-09-13T10:15:17.923Z,4.03
2022-09-13T10:18:02.990Z,4.20
2022-09-13T10:20:31.640Z,5.63
2022-09-13T10:23:20.835Z,6.03
2022-09-13T10:26:08.392Z,3.80
2022-09-13T10:28:42.809Z,4.63
2022-09-13T10:31:17.065Z,2.40
2022-09-13T10:33:57.367Z,3.23
2022-09-13T10:36:50.710Z,3.20
2022-09-13T10:39:20.355Z,3.77
2022-09-13T10:41:53.799Z,2.70
2022-09-13T10:44:29.614Z,2.97
2022-09-13T10:46:58.832Z,2.63
2022-09-13T10:49:42.174Z,1.90
2022-09-13T10:52:34.355Z,4.53
2022-09-13T10:55:30.042Z,2.60
2022-09-13T10:58:18.347Z,3.50
2022-09-13T11:01:32.048Z,2.37
2022-09-13T11:04:30.090Z,3.33
2022-09-13T11:07:13.207Z,3.73
2022-09-13T11:09:49.463Z,3.03
2022-09-13T11:12:25.353Z,4.40
2022-09-13T11:15:04.159Z,2.27
2022-09-13T11:17:54.102Z,1.87
2022-09-13T11:20:35.906Z,2.37
2022-09-13T11:23:38.861Z,2.50
2022-09-13T11:26:23.642Z,2.23
2022-09-13T11:29:00.722Z,2.00
2022-09-13T11:31:42.295Z,4.73
2022-09-13T11:34:36.288Z,2.67
2022-09-13T11:37:19.695Z,2.00
2022-09-13T11:39:55.157Z,3.27
2022-09-13T11:42:38.685Z,2.70
2022-09-13T11:45:21.834Z,4.17
2022-09-13T11:48:05.216Z,3.00
2022-09-13T11:50:39.796Z,3.23
2022-09-13T11:53:40.506Z,2.17
2022-09-13T11:56:15.119Z,2.23
2022-09-13T11:58:50.025Z,2.03
2022-09-13T12:01:24.547Z,2.40
2022-09-13T12:04:00.958Z,2.70
2022-09-13T12:06:32.372Z,2.60
2022-09-13T12:09:06.902Z,2.10
2022-09-13T12:11:37.045Z,3.60
2022-09-13T12:14:07.667Z,2.53
2022-09-13T12:16:41.972Z,2.20
2022-09-13T12:19:18.321Z,2.87
2022-09-13T12:21:48.618Z,4.50
2022-09-13T12:24:21.220Z,3.60
2022-09-13T12:26:55.398Z,3.07
2022-09-13T12:29:30.440Z,2.43
2022-09-13T12:32:04.068Z,3.47
2022-09-13T12:34:41.667Z,2.20
2022-09-13T12:37:29.471Z,3.87
2022-09-13T12:40:23.458Z,2.50
2022-09-13T12:43:30.038Z,1.87
2022-09-13T12:46:20.227Z,3.43
2022-09-13T12:49:09.722Z,3.00
2022-09-13T12:51:52.592Z,1.83
2022-09-13T12:54:46.581Z,2.40
2022-09-13T12:57:29.071Z,2.23
2022-09-13T13:00:13.526Z,2.23
2022-09-13T13:02:45.496Z,3.00
2022-09-13T13:05:28.464Z,2.77
2022-09-13T13:07:59.760Z,2.90
2022-09-13T13:10:31.626Z,2.90
2022-09-13T13:13:12.982Z,3.43
2022-09-13T13:16:07.288Z,2.10
2022-09-13T13:18:47.002Z,2.83
2022-09-13T13:21:38.850Z,2.03
2022-09-13T13:24:49.331Z,2.30
2022-09-13T13:27:48.638Z,2.73
2022-09-13T13:30:41.162Z,1.53
2022-09-13T13:33:19.656Z,3.27
2022-09-13T13:35:48.848Z,2.20
2022-09-13T13:38:41.459Z,3.40
2022-09-13T13:41:44.767Z,1.90
2022-09-13T13:44:50.073Z,2.03
2022-09-13T13:47:52.137Z,1.57
2022-09-13T13:50:21.374Z,2.20
2022-09-13T13:52:55.943Z,2.00
2022-09-13T13:55:45.466Z,1.87
2022-09-13T13:58:32.101Z,2.50
2022-09-13T14:01:02.593Z,3.70
2022-09-13T14:03:49.246Z,2.47
2022-09-13T14:06:20.641Z,1.93
2022-09-13T14:09:06.493Z,2.17
2022-09-13T14:11:47.597Z,3.40
2022-09-13T14:14:29.939Z,2.90
2022-09-13T14:17:15.199Z,2.90
2022-09-13T14:19:45.146Z,2.90
2022-09-13T14:22:19.558Z,6.53
2022-09-13T14:24:48.788Z,3.80
2022-09-13T14:27:20.237Z,2.10
2022-09-13T14:29:52.996Z,2.40
2022-09-13T14:32:23.878Z,1.90
2022-09-13T14:34:58.290Z,2.27
2022-09-13T14:37:31.891Z,1.53
2022-09-13T14:40:03.294Z,3.23
2022-09-13T14:42:42.324Z,3.10
2022-09-13T14:45:17.488Z,4.07
2022-09-13T14:47:53.210Z,4.73
2022-09-13T14:50:25.894Z,2.67
2022-09-13T14:52:57.047Z,5.60
2022-09-13T14:55:30.950Z,6.83
2022-09-13T14:58:04.286Z,2.70
2022-09-13T15:00:36.671Z,2.10
2022-09-13T15:03:11.920Z,2.43
2022-09-13T15:05:40.621Z,3.90
2022-09-13T15:08:26.927Z,4.67
2022-09-13T15:10:58.290Z,6.33
2022-09-13T15:13:26.634Z,4.03
2022-09-13T15:15:56.912Z,4.70
2022-09-13T15:18:26.952Z,3.20
2022-09-13T15:20:58.109Z,4.87
2022-09-13T15:23:28.111Z,5.40
2022-09-13T15:25:58.304Z,4.03
2022-09-13T15:28:29.644Z,4.20
2022-09-13T15:31:01.268Z,3.50
2022-09-13T15:33:30.940Z,4.90
2022-09-13T15:36:17.398Z,3.40
2022-09-13T15:39:00.933Z,3.90
2022-09-13T15:41:34.690Z,6.27
2022-09-13T15:44:04.217Z,4.77
2022-09-13T15:46:35.765Z,3.37
2022-09-13T15:49:06.909Z,7.13
2022-09-13T15:51:39.046Z,7.33
2022-09-13T15:54:13.242Z,4.90
2022-09-13T15:56:44.582Z,3.70
2022-09-13T15:59:15.144Z,4.30
2022-09-13T16:01:45.493Z,3.90
2022-09-13T16:04:13.565Z,5.60
2022-09-13T16:06:42.219Z,5.33
2022-09-13T16:09:19.034Z,15.80
2022-09-13T16:14:37.008Z,4.90
2022-09-13T16:17:08.851Z,4.53
2022-09-13T16:19:36.847Z,3.60
2022-09-13T16:22:06.980Z,5.30
2022-09-13T16:24:37.954Z,4.70
2022-09-13T16:27:06.427Z,4.80
2022-09-13T16:29:34.412Z,3.50
2022-09-13T16:32:02.725Z,4.07
2022-09-13T16:34:32.239Z,5.47
2022-09-13T16:37:00.251Z,4.37
2022-09-13T16:39:29.162Z,4.10
2022-09-13T16:41:57.215Z,4.63
2022-09-13T16:44:25.353Z,6.00
2022-09-13T16:46:53.412Z,5.03
2022-09-13T16:49:21.637Z,6.03
2022-09-13T16:51:51.010Z,6.27
2022-09-13T16:54:19.068Z,5.80
2022-09-13T16:56:46.994Z,4.90
2022-09-13T16:59:14.985Z,4.70
2022-09-13T17:01:43.191Z,6.43
2022-09-13T17:04:11.470Z,3.90
2022-09-13T17:06:39.520Z,5.30
2022-09-13T17:09:09.407Z,5.03
2022-09-13T17:11:40.612Z,7.23
2022-09-13T17:14:10.915Z,4.13
2022-09-13T17:16:41.458Z,5.43
2022-09-13T17:19:13.342Z,5.77
2022-09-13T17:21:41.474Z,5.20
2022-09-13T17:24:13.608Z,6.30
2022-09-13T17:26:43.035Z,7.13
2022-09-13T17:29:12.964Z,6.60
2022-09-13T17:31:41.442Z,6.97
2022-09-13T17:34:10.100Z,6.83
2022-09-13T17:36:39.293Z,6.33
2022-09-13T17:39:07.928Z,4.93
2022-09-13T17:41:37.872Z,5.50
2022-09-13T17:44:06.168Z,5.50
2022-09-13T17:46:34.566Z,5.20
2022-09-13T17:49:02.810Z,7.53
2022-09-13T17:51:31.995Z,6.30
2022-09-13T17:54:02.242Z,6.33
2022-09-13T17:56:33.884Z,5.70
2022-09-13T17:59:10.206Z,6.50
2022-09-13T18:01:44.302Z,8.10
2022-09-13T18:04:13.499Z,7.90
2022-09-13T18:06:42.688Z,5.77
2022-09-13T18:09:11.437Z,7.63
2022-09-13T18:11:39.803Z,6.27
2022-09-13T18:14:12.220Z,4.77
2022-09-13T18:16:40.877Z,6.47
2022-09-13T18:19:09.148Z,6.90
2022-09-13T18:21:37.460Z,6.17
2022-09-13T18:24:06.789Z,5.40
2022-09-13T18:26:35.135Z,6.77
2022-09-13T18:29:05.313Z,6.70
2022-09-13T18:31:36.513Z,9.07
2022-09-13T18:34:06.692Z,6.90
2022-09-13T18:36:36.138Z,5.17
2022-09-13T18:39:05.613Z,6.50
2022-09-13T18:41:35.399Z,6.50
2022-09-13T18:44:05.326Z,9.60
2022-09-13T18:46:36.325Z,10.60
2022-09-13T18:49:05.662Z,7.73
2022-09-13T18:51:35.891Z,6.60
2022-09-13T18:54:04.828Z,6.20
2022-09-13T18:56:33.686Z,7.07
2022-09-13T18:59:03.396Z,6.93
2022-09-13T19:01:34.515Z,6.30
2022-09-13T19:04:05.130Z,5.43
2022-09-13T19:06:34.988Z,6.03
2022-09-13T19:09:04.391Z,6.97
2022-09-13T19:11:46.249Z,7.00
2022-09-13T19:14:17.778Z,6.47
2022-09-13T19:16:47.663Z,5.83
2022-09-13T19:19:16.494Z,6.90
2022-09-13T19:21:44.682Z,6.53
2022-09-13T19:24:19.869Z,5.83
2022-09-13T19:26:50.812Z,7.77
2022-09-13T19:29:21.211Z,5.27
2022-09-13T19:31:52.637Z,6.33
2022-09-13T19:34:22.679Z,6.03
2022-09-13T19:36:54.275Z,8.17
2022-09-13T19:39:27.042Z,5.63
2022-09-13T19:41:57.402Z,7.07
2022-09-13T19:44:25.424Z,5.50
2022-09-13T19:47:23.689Z,6.67
2022-09-13T19:49:43.648Z,6.10
2022-09-13T19:52:11.876Z,6.30
2022-09-13T19:54:40.468Z,8.13
2022-09-13T19:57:09.863Z,9.60
2022-09-13T19:59:38.057Z,6.60
2022-09-13T20:02:07.671Z,6.40
2022-09-13T20:04:35.864Z,12.30
2022-09-13T20:07:04.024Z,7.63
2022-09-13T20:09:32.189Z,9.07
2022-09-13T20:12:01.413Z,10.27
2022-09-13T20:14:29.799Z,7.93
2022-09-13T20:16:58.953Z,6.03
2022-09-13T20:19:49.697Z,7.17
2022-09-13T20:22:16.701Z,6.90
2022-09-13T20:24:44.895Z,8.17
2022-09-13T20:27:13.394Z,7.90
2022-09-13T20:29:41.542Z,9.20
2022-09-13T20:32:10.979Z,8.37
2022-09-13T20:34:40.468Z,10.57
2022-09-13T20:37:08.602Z,11.00
2022-09-13T20:39:36.751Z,4.03
2022-09-13T20:42:04.976Z,3.90
2022-09-13T20:44:32.988Z,3.40
2022-09-13T20:47:01.788Z,3.00
2022-09-13T20:49:30.205Z,3.23
2022-09-13T20:51:59.951Z,2.00
2022-09-13T20:54:28.172Z,2.30
2022-09-13T20:56:56.312Z,2.07
2022-09-13T20:59:24.509Z,1.83
2022-09-13T21:01:52.546Z,2.50
2022-09-13T21:04:20.974Z,2.77
2022-09-13T21:07:14.650Z,1.70
2022-09-13T21:09:44.682Z,1.73
2022-09-13T21:12:14.332Z,2.83
2022-09-13T21:14:42.590Z,1.67
2022-09-13T21:17:10.747Z,2.20
2022-09-13T21:19:38.911Z,2.23
2022-09-13T21:22:07.009Z,1.27
2022-09-13T21:24:35.096Z,1.53
2022-09-13T21:27:04.997Z,1.40
2022-09-13T21:29:34.109Z,1.20
2022-09-13T21:32:02.368Z,0.90
2022-09-13T21:34:30.500Z,1.33
2022-09-13T21:36:58.497Z,1.47
2022-09-13T21:39:26.760Z,0.80
2022-09-13T21:41:54.766Z,1.17
2022-09-13T21:44:24.140Z,0.97
2022-09-13T21:46:52.517Z,1.00
2022-09-13T21:49:20.605Z,1.20
2022-09-13T21:51:50.147Z,1.10
2022-09-13T21:54:20.208Z,1.20
2022-09-13T21:56:53.771Z,1.53
2022-09-13T21:59:24.754Z,1.13
2022-09-13T22:01:54.109Z,1.30
2022-09-13T22:04:24.658Z,1.10
2022-09-13T22:06:53.690Z,0.90
2022-09-13T22:09:23.143Z,1.10
2022-09-13T22:11:51.281Z,1.03
2022-09-13T22:14:21.869Z,7.07
2022-09-13T22:16:52.620Z,2.00
2022-09-13T22:19:22.284Z,1.37
2022-09-13T22:21:53.838Z,1.30
2022-09-13T22:24:23.789Z,1.33
2022-09-13T22:26:53.267Z,1.00
2022-09-13T22:29:22.260Z,1.00
2022-09-13T22:31:52.654Z,1.90
2022-09-13T22:34:22.206Z,2.83
2022-09-13T22:36:50.202Z,1.20
2022-09-13T22:39:18.528Z,3.20
2022-09-13T22:41:47.044Z,1.20
2022-09-13T22:44:15.456Z,1.50
2022-09-13T22:46:45.738Z,1.50
2022-09-13T22:49:17.157Z,3.33
2022-09-13T22:51:45.895Z,1.37
2022-09-13T22:54:14.916Z,4.60
2022-09-13T22:56:43.235Z,1.60
2022-09-13T22:59:14.984Z,1.70
2022-09-13T23:01:43.814Z,1.20
2022-09-13T23:04:12.718Z,5.10
2022-09-13T23:06:44.786Z,6.23
2022-09-13T23:09:15.464Z,2.00
2022-09-13T23:11:43.719Z,1.50
2022-09-13T23:14:13.721Z,1.47
2022-09-13T23:16:43.601Z,1.43
2022-09-13T23:19:12.876Z,1.53
2022-09-13T23:21:43.036Z,1.70
2022-09-13T23:24:14.657Z,2.00
2022-09-13T23:26:43.388Z,1.97
2022-09-13T23:29:13.142Z,1.63
2022-09-13T23:31:42.496Z,1.30
2022-09-13T23:34:11.702Z,1.73
2022-09-13T23:36:43.109Z,1.20
2022-09-13T23:43:04.695Z,1.43
2022-09-13T23:45:32.858Z,1.60
2022-09-13T23:48:00.923Z,1.50
2022-09-13T23:50:28.938Z,1.50
2022-09-13T23:52:58.295Z,1.53
2022-09-13T23:55:26.300Z,1.50
2022-09-13T23:57:54.326Z,2.23
