createdAt,value
2023-04-09T00:01:09.777Z,99.90
2023-04-09T00:03:38.112Z,99.90
2023-04-09T00:06:06.072Z,99.90
2023-04-09T00:08:33.397Z,99.90
2023-04-09T00:11:00.694Z,99.90
2023-04-09T00:13:38.641Z,99.90
2023-04-09T00:16:07.851Z,99.90
2023-04-09T00:18:35.081Z,99.90
2023-04-09T00:21:02.241Z,99.90
2023-04-09T00:23:29.421Z,99.90
2023-04-09T00:25:56.606Z,99.90
2023-04-09T00:28:23.756Z,99.90
2023-04-09T00:30:51.161Z,99.90
2023-04-09T00:33:18.288Z,99.90
2023-04-09T00:35:45.742Z,99.90
2023-04-09T00:38:13.139Z,99.90
2023-04-09T00:40:41.225Z,99.90
2023-04-09T00:43:08.313Z,99.90
2023-04-09T00:45:36.642Z,99.90
2023-04-09T00:48:04.094Z,99.90
2023-04-09T00:50:31.436Z,99.90
2023-04-09T00:52:58.522Z,99.90
2023-04-09T00:55:25.966Z,99.90
2023-04-09T00:57:53.059Z,99.90
2023-04-09T01:00:20.489Z,99.90
2023-04-09T01:02:49.103Z,99.90
2023-04-09T01:05:16.860Z,99.90
2023-04-09T01:08:03.093Z,99.90
2023-04-09T01:10:51.953Z,99.90
2023-04-09T01:13:40.207Z,99.90
2023-04-09T01:16:11.255Z,99.90
2023-04-09T01:18:56.820Z,99.90
2023-04-09T01:21:31.368Z,99.90
2023-04-09T01:24:20.804Z,99.90
2023-04-09T01:27:08.055Z,99.90
2023-04-09T01:29:47.379Z,99.90
2023-04-09T01:32:17.528Z,99.90
2023-04-09T01:34:48.341Z,99.90
2023-04-09T01:37:17.350Z,99.90
2023-04-09T01:39:45.709Z,99.90
2023-04-09T01:42:16.146Z,99.90
2023-04-09T01:44:44.627Z,99.90
2023-04-09T01:47:12.728Z,99.90
2023-04-09T01:49:41.970Z,99.90
2023-04-09T01:52:10.705Z,99.90
2023-04-09T01:54:38.623Z,99.90
2023-04-09T01:57:06.005Z,99.90
2023-04-09T01:59:33.096Z,99.90
2023-04-09T02:02:12.664Z,99.90
2023-04-09T02:04:44.135Z,99.90
2023-04-09T02:07:40.430Z,99.90
2023-04-09T02:10:10.528Z,99.90
2023-04-09T02:12:40.813Z,99.90
2023-04-09T02:15:08.600Z,99.90
2023-04-09T02:17:35.890Z,99.90
2023-04-09T02:20:03.540Z,99.90
2023-04-09T02:22:30.694Z,99.90
2023-04-09T02:24:57.747Z,99.90
2023-04-09T02:27:24.886Z,99.90
2023-04-09T02:29:52.021Z,99.90
2023-04-09T02:32:19.088Z,99.90
2023-04-09T02:34:46.236Z,99.90
2023-04-09T02:37:13.336Z,99.90
2023-04-09T02:39:40.463Z,99.90
2023-04-09T02:42:08.174Z,99.90
2023-04-09T02:44:35.842Z,99.90
2023-04-09T02:47:03.496Z,99.90
2023-04-09T02:49:30.939Z,99.90
2023-04-09T02:51:58.265Z,99.90
2023-04-09T02:54:25.301Z,99.90
2023-04-09T02:56:52.451Z,99.90
2023-04-09T02:59:19.561Z,99.90
2023-04-09T03:01:46.947Z,99.90
2023-04-09T03:04:14.327Z,99.90
2023-04-09T03:06:41.400Z,99.90
2023-04-09T03:09:08.492Z,99.90
2023-04-09T03:11:35.550Z,99.90
2023-04-09T03:14:02.692Z,99.90
2023-04-09T03:16:29.740Z,99.90
2023-04-09T03:18:56.958Z,99.90
2023-04-09T03:21:24.036Z,99.90
2023-04-09T03:23:51.182Z,99.90
2023-04-09T03:26:18.365Z,99.90
2023-04-09T03:28:45.602Z,99.90
2023-04-09T03:31:14.444Z,99.90
2023-04-09T03:33:42.258Z,99.90
2023-04-09T03:36:09.658Z,99.90
2023-04-09T03:38:36.772Z,99.90
2023-04-09T03:41:03.868Z,99.90
2023-04-09T03:43:30.975Z,99.90
2023-04-09T03:45:58.085Z,99.90
2023-04-09T03:48:25.278Z,99.90
2023-04-09T03:50:54.044Z,99.90
2023-04-09T03:53:21.266Z,99.90
2023-04-09T03:55:48.343Z,99.90
2023-04-09T03:58:15.461Z,99.90
2023-04-09T04:00:43.810Z,99.90
2023-04-09T04:03:12.705Z,99.90
2023-04-09T04:05:39.889Z,99.90
2023-04-09T04:08:06.969Z,99.90
2023-04-09T04:10:37.193Z,99.90
2023-04-09T04:13:04.300Z,99.90
2023-04-09T04:15:31.669Z,99.90
2023-04-09T04:17:58.871Z,99.90
2023-04-09T04:20:26.546Z,99.90
2023-04-09T04:22:53.666Z,99.90
2023-04-09T04:25:20.752Z,99.90
2023-04-09T04:27:47.863Z,99.90
2023-04-09T04:30:15.461Z,99.90
2023-04-09T04:32:42.980Z,99.90
2023-04-09T04:35:10.465Z,99.90
2023-04-09T04:37:37.547Z,99.90
2023-04-09T04:40:05.907Z,99.90
2023-04-09T04:42:33.099Z,99.90
2023-04-09T04:45:00.350Z,99.90
2023-04-09T04:47:28.117Z,99.90
2023-04-09T04:49:55.342Z,99.90
2023-04-09T04:52:22.527Z,99.90
2023-04-09T04:54:49.747Z,99.90
2023-04-09T04:57:16.836Z,99.90
2023-04-09T04:59:44.024Z,99.90
2023-04-09T05:02:11.276Z,99.90
2023-04-09T05:04:38.447Z,99.90
2023-04-09T05:07:05.591Z,99.90
2023-04-09T05:09:32.683Z,99.90
2023-04-09T05:11:59.794Z,99.90
2023-04-09T05:14:27.047Z,99.90
2023-04-09T05:16:54.168Z,99.90
2023-04-09T05:19:21.372Z,99.90
2023-04-09T05:21:48.521Z,99.90
2023-04-09T05:24:15.570Z,99.90
2023-04-09T05:26:42.659Z,99.90
2023-04-09T05:29:09.776Z,99.90
2023-04-09T05:31:36.781Z,99.90
2023-04-09T05:34:04.225Z,99.90
2023-04-09T05:36:33.160Z,99.90
2023-04-09T05:39:00.520Z,99.90
2023-04-09T05:41:27.623Z,99.90
2023-04-09T05:43:54.814Z,99.90
2023-04-09T05:46:22.589Z,99.90
2023-04-09T05:48:49.859Z,99.90
2023-04-09T05:51:17.304Z,99.90
2023-04-09T05:53:44.963Z,99.90
2023-04-09T05:56:15.956Z,99.90
2023-04-09T05:58:43.132Z,99.90
2023-04-09T06:01:10.639Z,97.10
2023-04-09T06:03:37.938Z,90.40
2023-04-09T06:06:05.374Z,49.80
2023-04-09T06:08:32.457Z,32.00
2023-04-09T06:11:00.011Z,24.30
2023-04-09T06:13:27.329Z,18.50
2023-04-09T06:15:54.793Z,13.40
2023-04-09T06:18:22.276Z,14.10
2023-04-09T06:20:49.325Z,8.00
2023-04-09T06:23:16.634Z,5.90
2023-04-09T06:25:43.772Z,7.50
2023-04-09T06:28:10.888Z,4.80
2023-04-09T06:30:38.289Z,1.00
2023-04-09T06:33:05.515Z,1.00
2023-04-09T06:35:33.509Z,1.00
2023-04-09T06:38:00.686Z,1.00
2023-04-09T06:40:27.935Z,1.00
2023-04-09T06:42:55.129Z,1.00
2023-04-09T06:45:22.327Z,1.00
2023-04-09T06:47:49.842Z,1.00
2023-04-09T06:50:17.732Z,1.00
2023-04-09T06:52:44.930Z,1.00
2023-04-09T06:55:12.264Z,1.00
2023-04-09T06:57:39.477Z,1.00
2023-04-09T07:00:07.166Z,1.00
2023-04-09T07:02:34.900Z,1.00
2023-04-09T07:05:02.267Z,1.00
2023-04-09T07:07:29.354Z,1.00
2023-04-09T07:09:56.931Z,1.00
2023-04-09T07:12:30.226Z,1.00
2023-04-09T07:15:01.956Z,1.00
2023-04-09T07:17:29.502Z,1.00
2023-04-09T07:19:56.705Z,1.00
2023-04-09T07:22:25.287Z,1.00
2023-04-09T07:24:55.938Z,1.00
2023-04-09T07:27:27.730Z,1.00
2023-04-09T07:29:59.023Z,1.00
2023-04-09T07:32:28.343Z,1.00
2023-04-09T07:34:56.152Z,1.00
2023-04-09T07:37:23.371Z,1.00
2023-04-09T07:39:51.491Z,1.00
2023-04-09T07:42:18.655Z,1.00
2023-04-09T07:44:46.012Z,1.00
2023-04-09T07:47:13.168Z,1.00
2023-04-09T07:49:40.528Z,1.00
2023-04-09T07:52:08.473Z,1.00
2023-04-09T07:54:36.299Z,1.00
2023-04-09T07:57:03.623Z,1.00
2023-04-09T07:59:31.964Z,1.00
2023-04-09T08:01:59.914Z,1.00
2023-04-09T08:04:28.112Z,99.90
2023-04-09T08:06:55.716Z,99.90
2023-04-09T08:09:23.197Z,1.00
2023-04-09T08:11:51.050Z,1.00
2023-04-09T08:14:18.811Z,1.00
2023-04-09T08:16:47.778Z,1.00
2023-04-09T08:19:17.466Z,1.00
2023-04-09T08:21:44.825Z,1.00
2023-04-09T08:24:12.943Z,1.00
2023-04-09T08:26:41.372Z,1.00
2023-04-09T08:29:09.602Z,1.00
2023-04-09T08:31:37.665Z,1.00
2023-04-09T08:34:05.651Z,1.00
2023-04-09T08:36:34.633Z,1.00
2023-04-09T08:39:02.476Z,1.00
2023-04-09T08:41:30.322Z,1.00
2023-04-09T08:43:59.456Z,1.00
2023-04-09T08:46:27.942Z,1.00
2023-04-09T08:48:55.821Z,1.00
2023-04-09T08:51:24.674Z,1.00
2023-04-09T08:54:04.046Z,1.00
2023-04-09T08:56:32.467Z,1.00
2023-04-09T08:58:59.577Z,1.00
2023-04-09T09:01:29.809Z,1.00
2023-04-09T09:04:05.265Z,1.00
2023-04-09T09:06:34.396Z,1.00
2023-04-09T09:09:10.280Z,99.90
2023-04-09T09:11:48.710Z,99.90
2023-04-09T09:14:19.032Z,99.90
2023-04-09T09:17:05.554Z,99.90
2023-04-09T09:19:34.022Z,99.90
2023-04-09T09:22:07.332Z,99.90
2023-04-09T09:24:35.110Z,99.90
2023-04-09T09:27:03.228Z,99.90
2023-04-09T09:29:30.420Z,99.90
2023-04-09T09:31:57.506Z,99.90
2023-04-09T09:34:26.216Z,99.90
2023-04-09T09:36:53.443Z,99.90
2023-04-09T09:39:22.310Z,99.90
2023-04-09T09:42:06.838Z,99.90
2023-04-09T09:44:34.220Z,99.90
2023-04-09T09:47:03.869Z,99.90
2023-04-09T09:49:31.222Z,99.90
2023-04-09T09:52:03.291Z,99.90
2023-04-09T09:54:45.074Z,99.90
2023-04-09T09:57:15.398Z,99.90
2023-04-09T09:59:52.379Z,99.90
2023-04-09T10:02:21.174Z,99.90
2023-04-09T10:04:51.269Z,99.90
2023-04-09T10:07:22.180Z,99.90
2023-04-09T10:09:51.818Z,99.90
2023-04-09T10:12:23.035Z,99.90
2023-04-09T10:14:53.263Z,99.90
2023-04-09T10:17:21.968Z,99.90
2023-04-09T10:20:34.767Z,99.90
2023-04-09T10:23:06.727Z,99.90
2023-04-09T10:25:34.593Z,99.90
2023-04-09T10:28:03.015Z,99.90
2023-04-09T10:30:37.781Z,99.90
2023-04-09T10:33:16.918Z,99.90
2023-04-09T10:35:49.111Z,99.90
2023-04-09T10:38:16.293Z,99.90
2023-04-09T10:40:49.953Z,99.90
2023-04-09T10:43:23.761Z,99.90
2023-04-09T10:45:53.680Z,99.90
2023-04-09T10:48:22.409Z,99.90
2023-04-09T10:50:54.399Z,98.60
2023-04-09T10:53:24.149Z,95.70
2023-04-09T10:55:53.527Z,92.20
2023-04-09T10:58:21.099Z,92.50
2023-04-09T11:00:49.904Z,92.80
2023-04-09T11:03:30.770Z,99.90
2023-04-09T11:06:09.422Z,99.90
2023-04-09T11:08:38.573Z,99.90
2023-04-09T11:11:06.107Z,99.90
2023-04-09T11:13:34.511Z,99.90
2023-04-09T11:16:07.005Z,99.90
2023-04-09T11:18:37.614Z,99.90
2023-04-09T11:21:04.954Z,99.90
2023-04-09T11:23:33.757Z,99.90
2023-04-09T11:26:02.235Z,99.90
2023-04-09T11:28:29.355Z,99.90
2023-04-09T11:30:56.624Z,99.90
2023-04-09T11:33:23.895Z,99.90
2023-04-09T11:35:51.938Z,99.90
2023-04-09T11:38:19.073Z,99.90
2023-04-09T11:40:49.561Z,98.80
2023-04-09T11:43:18.159Z,88.80
2023-04-09T11:45:48.686Z,58.50
2023-04-09T11:48:18.961Z,61.10
2023-04-09T11:50:46.863Z,72.50
2023-04-09T11:53:18.289Z,63.70
2023-04-09T11:55:49.816Z,70.00
2023-04-09T11:58:17.589Z,73.40
2023-04-09T12:00:45.790Z,56.10
2023-04-09T12:03:13.620Z,54.50
2023-04-09T12:05:50.549Z,44.80
2023-04-09T12:08:24.064Z,30.60
2023-04-09T12:10:53.634Z,15.50
2023-04-09T12:13:21.996Z,9.30
2023-04-09T12:15:50.330Z,1.00
2023-04-09T12:18:17.570Z,1.00
2023-04-09T12:20:47.981Z,1.00
2023-04-09T12:23:16.179Z,1.00
2023-04-09T12:25:45.504Z,1.00
2023-04-09T12:28:15.994Z,1.00
2023-04-09T12:30:43.417Z,1.00
2023-04-09T12:33:11.439Z,1.00
2023-04-09T12:35:39.491Z,1.00
2023-04-09T12:38:06.746Z,1.00
2023-04-09T12:40:34.172Z,5.90
2023-04-09T12:43:01.652Z,9.00
2023-04-09T12:45:29.759Z,9.90
2023-04-09T12:47:57.137Z,6.10
2023-04-09T12:50:24.547Z,8.00
2023-04-09T12:52:51.729Z,8.10
2023-04-09T12:55:19.018Z,1.00
2023-04-09T12:57:49.463Z,1.00
2023-04-09T13:00:16.767Z,1.00
2023-04-09T13:02:44.101Z,1.00
2023-04-09T13:05:11.462Z,1.00
2023-04-09T13:07:39.368Z,1.00
2023-04-09T13:10:08.503Z,1.00
2023-04-09T13:12:35.659Z,1.00
2023-04-09T13:15:02.747Z,1.00
2023-04-09T13:17:29.854Z,1.00
2023-04-09T13:19:57.011Z,1.00
2023-04-09T13:22:24.340Z,1.00
2023-04-09T13:24:51.438Z,1.00
2023-04-09T13:27:18.771Z,1.00
2023-04-09T13:29:45.853Z,1.00
2023-04-09T13:32:12.955Z,1.00
2023-04-09T13:34:40.696Z,1.00
2023-04-09T13:37:08.035Z,1.00
2023-04-09T13:39:35.341Z,1.00
2023-04-09T13:42:09.979Z,1.00
2023-04-09T13:44:42.622Z,1.00
2023-04-09T13:47:13.079Z,1.00
2023-04-09T13:49:41.176Z,1.00
2023-04-09T13:52:08.466Z,1.00
2023-04-09T13:54:36.336Z,1.00
2023-04-09T13:57:04.295Z,7.10
2023-04-09T13:59:31.854Z,24.60
2023-04-09T14:01:58.989Z,77.60
2023-04-09T14:04:26.332Z,99.90
2023-04-09T14:06:53.533Z,99.90
2023-04-09T14:09:20.794Z,99.90
2023-04-09T14:11:47.947Z,99.90
2023-04-09T14:14:15.325Z,99.90
2023-04-09T14:16:42.381Z,99.90
2023-04-09T14:19:10.349Z,99.90
2023-04-09T14:21:37.460Z,99.90
2023-04-09T14:24:04.588Z,99.90
2023-04-09T14:26:31.806Z,99.90
2023-04-09T14:28:58.923Z,99.90
2023-04-09T14:31:26.372Z,99.90
2023-04-09T14:33:53.476Z,99.90
2023-04-09T14:36:20.753Z,99.90
2023-04-09T14:38:49.455Z,99.90
2023-04-09T14:41:17.724Z,99.90
2023-04-09T14:43:44.817Z,99.90
2023-04-09T14:46:12.354Z,99.90
2023-04-09T14:48:40.943Z,99.90
2023-04-09T14:51:11.122Z,99.90
2023-04-09T14:53:38.908Z,99.90
2023-04-09T14:56:07.335Z,99.90
2023-04-09T14:58:34.683Z,99.90
2023-04-09T15:01:01.791Z,99.90
2023-04-09T15:03:29.491Z,99.90
2023-04-09T15:05:56.968Z,99.90
2023-04-09T15:08:24.140Z,99.90
2023-04-09T15:10:51.434Z,99.90
2023-04-09T15:13:18.620Z,99.90
2023-04-09T15:15:45.848Z,99.90
2023-04-09T15:18:13.022Z,99.90
2023-04-09T15:20:41.820Z,99.90
2023-04-09T15:23:10.183Z,99.90
2023-04-09T15:25:37.284Z,99.90
2023-04-09T15:28:06.577Z,99.90
2023-04-09T15:30:35.625Z,99.90
2023-04-09T15:33:03.038Z,99.90
2023-04-09T15:35:30.644Z,99.90
2023-04-09T15:37:58.165Z,99.90
2023-04-09T15:40:25.496Z,99.90
2023-04-09T15:42:52.598Z,99.90
2023-04-09T15:45:19.764Z,99.90
2023-04-09T15:47:47.619Z,99.90
2023-04-09T15:50:15.391Z,99.90
2023-04-09T15:52:42.776Z,99.90
2023-04-09T15:55:10.375Z,99.90
2023-04-09T15:57:38.783Z,99.90
2023-04-09T16:00:10.329Z,99.90
2023-04-09T16:02:39.336Z,99.90
2023-04-09T16:05:07.474Z,99.90
2023-04-09T16:07:35.060Z,99.90
2023-04-09T16:10:02.673Z,99.90
2023-04-09T16:12:29.952Z,99.90
2023-04-09T16:14:57.065Z,99.90
2023-04-09T16:17:24.823Z,99.90
2023-04-09T16:19:52.079Z,99.90
2023-04-09T16:22:19.188Z,99.90
2023-04-09T16:24:46.567Z,99.90
2023-04-09T16:27:14.721Z,99.90
2023-04-09T16:29:42.176Z,99.90
2023-04-09T16:32:09.470Z,99.90
2023-04-09T16:34:36.613Z,99.90
2023-04-09T16:37:03.790Z,99.90
2023-04-09T16:39:31.038Z,1.00
2023-04-09T16:42:01.822Z,99.90
2023-04-09T16:44:28.942Z,99.90
2023-04-09T16:46:56.973Z,99.90
2023-04-09T16:49:24.175Z,99.90
2023-04-09T16:51:53.313Z,99.90
2023-04-09T16:54:20.787Z,1.00
2023-04-09T16:56:48.969Z,1.00
2023-04-09T16:59:18.738Z,1.00
2023-04-09T17:01:46.302Z,1.00
2023-04-09T17:04:14.544Z,1.00
2023-04-09T17:06:41.676Z,1.00
2023-04-09T17:09:08.729Z,1.00
2023-04-09T17:11:39.446Z,1.00
2023-04-09T17:14:06.863Z,1.00
2023-04-09T17:16:33.993Z,1.00
2023-04-09T17:19:01.311Z,1.00
2023-04-09T17:21:28.496Z,1.00
2023-04-09T17:23:55.607Z,1.00
2023-04-09T17:26:22.764Z,1.00
2023-04-09T17:28:49.843Z,1.00
2023-04-09T17:31:17.363Z,1.00
2023-04-09T17:33:48.736Z,1.00
2023-04-09T17:36:19.199Z,1.00
2023-04-09T17:38:48.358Z,1.00
2023-04-09T17:41:16.204Z,1.00
2023-04-09T17:43:43.360Z,9.30
2023-04-09T17:46:11.948Z,29.10
2023-04-09T17:48:39.264Z,49.10
2023-04-09T17:51:07.060Z,68.40
2023-04-09T17:53:34.210Z,85.90
2023-04-09T17:56:04.051Z,91.90
2023-04-09T17:58:31.245Z,99.90
2023-04-09T18:00:59.832Z,99.90
2023-04-09T18:03:27.281Z,99.90
2023-04-09T18:05:54.722Z,99.90
2023-04-09T18:08:22.290Z,99.90
2023-04-09T18:11:05.201Z,99.90
2023-04-09T18:13:38.799Z,99.90
2023-04-09T18:16:12.669Z,99.90
2023-04-09T18:18:40.645Z,99.90
2023-04-09T18:21:07.958Z,99.90
2023-04-09T18:23:35.653Z,99.90
2023-04-09T18:26:03.280Z,99.90
2023-04-09T18:28:30.357Z,99.90
2023-04-09T18:30:57.876Z,99.90
2023-04-09T18:33:26.054Z,99.90
2023-04-09T18:35:53.329Z,99.90
2023-04-09T18:38:21.466Z,99.90
2023-04-09T18:40:48.606Z,99.90
2023-04-09T18:43:15.793Z,99.90
2023-04-09T18:45:43.063Z,99.90
2023-04-09T18:48:10.416Z,99.90
2023-04-09T18:50:37.751Z,99.90
2023-04-09T18:53:06.374Z,99.90
2023-04-09T18:55:38.054Z,99.90
2023-04-09T18:58:12.979Z,99.90
2023-04-09T19:00:41.018Z,99.90
2023-04-09T19:03:09.173Z,99.90
2023-04-09T19:05:36.534Z,99.90
2023-04-09T19:08:08.242Z,99.90
2023-04-09T19:10:36.757Z,99.90
2023-04-09T19:13:03.964Z,99.90
2023-04-09T19:15:31.596Z,99.90
2023-04-09T19:17:59.400Z,99.90
2023-04-09T19:20:26.620Z,99.90
2023-04-09T19:22:54.921Z,99.90
2023-04-09T19:25:23.105Z,99.90
2023-04-09T19:27:50.615Z,99.90
2023-04-09T19:30:17.751Z,99.90
2023-04-09T19:32:46.026Z,99.90
2023-04-09T19:35:13.177Z,99.90
2023-04-09T19:37:40.892Z,99.90
2023-04-09T19:40:08.735Z,99.90
2023-04-09T19:42:36.470Z,99.90
2023-04-09T19:45:03.919Z,99.90
2023-04-09T19:47:31.101Z,99.90
2023-04-09T19:49:58.248Z,99.90
2023-04-09T19:52:26.151Z,99.90
2023-04-09T19:54:57.087Z,99.90
2023-04-09T19:57:24.358Z,99.90
2023-04-09T19:59:52.494Z,99.90
2023-04-09T20:02:19.852Z,99.90
2023-04-09T20:04:47.150Z,99.90
2023-04-09T20:07:14.624Z,99.90
2023-04-09T20:09:42.692Z,99.90
2023-04-09T20:12:10.425Z,99.90
2023-04-09T20:14:38.547Z,99.90
2023-04-09T20:17:09.114Z,99.90
2023-04-09T20:19:38.354Z,99.90
2023-04-09T20:22:05.503Z,99.90
2023-04-09T20:24:34.450Z,99.90
2023-04-09T20:27:01.825Z,99.90
2023-04-09T20:29:29.034Z,99.90
2023-04-09T20:31:56.428Z,99.90
2023-04-09T20:34:27.032Z,99.90
2023-04-09T20:36:55.142Z,99.90
2023-04-09T20:39:25.205Z,99.90
2023-04-09T20:41:52.786Z,99.90
2023-04-09T20:44:20.081Z,99.90
2023-04-09T20:46:47.177Z,99.90
2023-04-09T20:49:14.401Z,99.90
2023-04-09T20:51:41.933Z,99.90
2023-04-09T20:54:09.100Z,99.90
2023-04-09T20:56:36.180Z,99.90
2023-04-09T20:59:03.990Z,99.90
2023-04-09T21:01:32.805Z,99.90
2023-04-09T21:04:00.031Z,99.90
2023-04-09T21:06:27.258Z,99.90
2023-04-09T21:08:56.388Z,99.90
2023-04-09T21:11:25.793Z,99.90
2023-04-09T21:13:55.098Z,99.90
2023-04-09T21:16:23.498Z,99.90
2023-04-09T21:18:51.045Z,99.90
2023-04-09T21:21:18.480Z,99.90
2023-04-09T21:23:45.688Z,99.90
2023-04-09T21:26:13.369Z,99.90
2023-04-09T21:28:40.799Z,99.90
2023-04-09T21:31:09.513Z,99.90
2023-04-09T21:33:37.524Z,99.90
2023-04-09T21:36:07.105Z,99.90
2023-04-09T21:38:34.272Z,99.90
2023-04-09T21:41:02.097Z,99.90
2023-04-09T21:43:29.672Z,99.90
2023-04-09T21:45:57.636Z,99.90
2023-04-09T21:48:26.510Z,99.90
2023-04-09T21:50:53.730Z,99.90
2023-04-09T21:53:20.882Z,99.90
2023-04-09T21:55:48.204Z,99.90
2023-04-09T21:58:15.908Z,99.90
2023-04-09T22:00:43.169Z,99.90
2023-04-09T22:03:10.423Z,99.90
2023-04-09T22:05:37.771Z,99.90
2023-04-09T22:08:04.969Z,99.90
2023-04-09T22:10:32.180Z,99.90
2023-04-09T22:12:59.580Z,99.90
2023-04-09T22:15:26.707Z,99.90
2023-04-09T22:17:53.891Z,99.90
2023-04-09T22:20:21.388Z,99.90
2023-04-09T22:22:48.476Z,99.90
2023-04-09T22:25:16.178Z,99.90
2023-04-09T22:27:44.223Z,99.90
2023-04-09T22:30:11.693Z,99.90
2023-04-09T22:32:38.862Z,99.90
2023-04-09T22:35:06.510Z,99.90
2023-04-09T22:37:33.904Z,99.90
2023-04-09T22:40:01.043Z,99.90
2023-04-09T22:42:28.242Z,99.90
2023-04-09T22:44:55.542Z,99.90
2023-04-09T22:47:22.741Z,99.90
2023-04-09T22:49:54.981Z,99.90
2023-04-09T22:52:22.308Z,99.90
2023-04-09T22:54:49.680Z,99.90
2023-04-09T22:57:16.804Z,99.90
2023-04-09T22:59:43.979Z,99.90
2023-04-09T23:02:11.350Z,99.90
2023-04-09T23:04:38.724Z,99.90
2023-04-09T23:07:06.740Z,99.90
2023-04-09T23:09:33.905Z,99.90
2023-04-09T23:12:03.191Z,99.90
2023-04-09T23:14:30.274Z,99.90
2023-04-09T23:16:58.198Z,99.90
2023-04-09T23:19:25.280Z,99.90
2023-04-09T23:21:52.345Z,99.90
2023-04-09T23:24:19.583Z,99.90
2023-04-09T23:26:46.690Z,99.90
2023-04-09T23:29:13.787Z,99.90
2023-04-09T23:31:41.214Z,99.90
2023-04-09T23:34:08.308Z,99.90
2023-04-09T23:36:36.136Z,99.90
2023-04-09T23:39:03.828Z,99.90
2023-04-09T23:41:30.958Z,99.90
2023-04-09T23:43:58.148Z,99.90
2023-04-09T23:46:26.003Z,99.90
2023-04-09T23:48:53.147Z,99.90
2023-04-09T23:51:20.972Z,99.90
2023-04-09T23:53:48.034Z,99.90
2023-04-09T23:56:15.163Z,99.90
2023-04-09T23:58:43.258Z,99.90
