createdAt,value
2023-04-18T00:01:29.095Z,73.50
2023-04-18T00:03:32.825Z,73.30
2023-04-18T00:05:38.042Z,73.70
2023-04-18T00:07:41.466Z,73.90
2023-04-18T00:09:45.619Z,74.20
2023-04-18T00:11:49.025Z,73.50
2023-04-18T00:13:53.026Z,73.40
2023-04-18T00:15:57.678Z,73.20
2023-04-18T00:18:03.836Z,73.00
2023-04-18T00:20:10.673Z,73.10
2023-04-18T00:22:16.916Z,73.00
2023-04-18T00:24:20.318Z,72.80
2023-04-18T00:26:23.968Z,72.80
2023-04-18T00:28:27.466Z,73.10
2023-04-18T00:30:30.845Z,73.00
2023-04-18T00:32:35.954Z,73.50
2023-04-18T00:34:40.605Z,74.70
2023-04-18T00:36:44.107Z,75.10
2023-04-18T00:38:47.888Z,75.40
2023-04-18T00:40:51.253Z,74.70
2023-04-18T00:42:54.753Z,74.70
2023-04-18T00:44:58.410Z,74.60
2023-04-18T00:47:02.002Z,74.60
2023-04-18T00:49:07.152Z,75.10
2023-04-18T00:51:12.715Z,76.30
2023-04-18T00:53:16.893Z,77.40
2023-04-18T00:55:20.880Z,77.30
2023-04-18T00:57:24.835Z,77.80
2023-04-18T00:59:28.354Z,77.70
2023-04-18T01:01:31.771Z,77.60
2023-04-18T01:03:37.580Z,77.40
2023-04-18T01:05:42.992Z,77.30
2023-04-18T01:07:46.479Z,77.70
2023-04-18T01:09:51.069Z,77.90
2023-04-18T01:11:54.602Z,78.40
2023-04-18T01:14:02.252Z,78.40
2023-04-18T01:16:06.137Z,78.30
2023-04-18T01:18:09.625Z,78.10
2023-04-18T01:20:13.977Z,77.70
2023-04-18T01:22:18.993Z,78.00
2023-04-18T01:24:24.727Z,77.90
2023-04-18T01:26:28.510Z,78.20
2023-04-18T01:28:32.419Z,78.60
2023-04-18T01:30:36.276Z,79.70
2023-04-18T01:32:39.632Z,79.20
2023-04-18T01:34:43.332Z,78.20
2023-04-18T01:36:47.449Z,77.70
2023-04-18T01:38:50.894Z,78.00
2023-04-18T01:40:55.577Z,78.10
2023-04-18T01:42:58.987Z,78.20
2023-04-18T01:45:02.239Z,78.20
2023-04-18T01:47:06.040Z,78.30
2023-04-18T01:49:10.345Z,78.40
2023-04-18T01:51:14.090Z,79.20
2023-04-18T01:53:17.931Z,79.10
2023-04-18T01:55:21.612Z,80.00
2023-04-18T01:57:26.533Z,79.90
2023-04-18T01:59:30.106Z,80.20
2023-04-18T02:01:33.621Z,80.40
2023-04-18T02:03:37.159Z,80.10
2023-04-18T02:05:40.872Z,80.10
2023-04-18T02:07:45.691Z,80.30
2023-04-18T02:09:49.042Z,81.00
2023-04-18T02:11:52.745Z,80.90
2023-04-18T02:13:59.655Z,80.40
2023-04-18T02:16:03.387Z,80.10
2023-04-18T02:18:07.263Z,79.50
2023-04-18T02:20:11.360Z,79.10
2023-04-18T02:22:14.695Z,79.40
2023-04-18T02:24:17.953Z,79.00
2023-04-18T02:26:21.491Z,78.90
2023-04-18T02:28:24.850Z,78.80
2023-04-18T02:30:29.908Z,78.80
2023-04-18T02:32:33.563Z,78.60
2023-04-18T02:34:38.061Z,77.60
2023-04-18T02:36:41.360Z,76.80
2023-04-18T02:38:45.001Z,75.70
2023-04-18T02:40:48.304Z,75.60
2023-04-18T02:42:51.659Z,74.00
2023-04-18T02:44:55.195Z,74.70
2023-04-18T02:46:59.835Z,73.60
2023-04-18T02:49:03.493Z,73.10
2023-04-18T02:51:08.576Z,73.40
2023-04-18T02:53:12.252Z,72.90
2023-04-18T02:55:15.861Z,72.40
2023-04-18T02:57:19.415Z,71.10
2023-04-18T02:59:22.891Z,70.50
2023-04-18T03:01:26.334Z,70.30
2023-04-18T03:03:31.127Z,68.90
2023-04-18T03:05:37.297Z,68.60
2023-04-18T03:07:40.753Z,68.40
2023-04-18T03:09:44.132Z,67.80
2023-04-18T03:11:47.942Z,67.50
2023-04-18T03:13:51.683Z,67.40
2023-04-18T03:15:55.382Z,67.90
2023-04-18T03:17:59.272Z,67.70
2023-04-18T03:20:04.017Z,67.80
2023-04-18T03:22:07.461Z,68.80
2023-04-18T03:24:12.258Z,67.80
2023-04-18T03:26:15.745Z,67.80
2023-04-18T03:28:19.268Z,67.90
2023-04-18T03:30:22.961Z,67.70
2023-04-18T03:32:26.319Z,67.20
2023-04-18T03:34:30.684Z,67.80
2023-04-18T03:36:35.552Z,67.40
2023-04-18T03:38:40.721Z,68.30
2023-04-18T03:40:44.826Z,67.90
2023-04-18T03:42:48.350Z,67.50
2023-04-18T03:44:52.130Z,67.70
2023-04-18T03:46:56.078Z,67.10
2023-04-18T03:48:59.388Z,66.80
2023-04-18T03:51:02.832Z,66.40
2023-04-18T03:53:07.704Z,65.90
2023-04-18T03:55:11.506Z,66.70
2023-04-18T03:57:15.051Z,66.30
2023-04-18T03:59:18.390Z,65.60
2023-04-18T04:01:22.159Z,66.10
2023-04-18T04:03:27.988Z,65.80
2023-04-18T04:05:31.753Z,66.30
2023-04-18T04:07:36.100Z,65.10
2023-04-18T04:09:40.801Z,65.90
2023-04-18T04:11:45.993Z,65.30
2023-04-18T04:13:49.310Z,65.00
2023-04-18T04:15:53.916Z,65.00
2023-04-18T04:17:57.247Z,65.20
2023-04-18T04:20:00.659Z,65.40
2023-04-18T04:22:04.107Z,65.30
2023-04-18T04:24:08.216Z,65.00
2023-04-18T04:26:14.798Z,64.70
2023-04-18T04:28:18.165Z,64.50
2023-04-18T04:30:22.360Z,64.60
2023-04-18T04:32:27.488Z,64.90
2023-04-18T04:34:31.111Z,64.90
2023-04-18T04:36:35.013Z,63.80
2023-04-18T04:38:40.650Z,63.40
2023-04-18T04:40:44.698Z,63.90
2023-04-18T04:42:54.109Z,63.60
2023-04-18T04:44:57.487Z,63.60
2023-04-18T04:47:00.806Z,64.00
2023-04-18T04:49:04.581Z,64.80
2023-04-18T04:51:08.091Z,63.80
2023-04-18T04:53:11.810Z,63.60
2023-04-18T04:55:15.237Z,62.80
2023-04-18T04:57:18.668Z,62.20
2023-04-18T04:59:23.489Z,63.20
2023-04-18T05:01:27.850Z,62.70
2023-04-18T05:03:31.725Z,62.10
2023-04-18T05:05:35.495Z,64.20
2023-04-18T05:07:38.898Z,64.30
2023-04-18T05:09:44.824Z,61.70
2023-04-18T05:11:49.446Z,62.90
2023-04-18T05:13:52.884Z,62.60
2023-04-18T05:15:59.341Z,61.80
2023-04-18T05:18:02.888Z,61.20
2023-04-18T05:20:07.250Z,60.00
2023-04-18T05:22:10.558Z,60.80
2023-04-18T05:24:14.329Z,61.50
2023-04-18T05:26:18.849Z,61.60
2023-04-18T05:28:24.013Z,62.00
2023-04-18T05:30:28.945Z,60.80
2023-04-18T05:32:34.645Z,61.50
2023-04-18T05:34:38.824Z,60.10
2023-04-18T05:36:42.268Z,60.40
2023-04-18T05:38:45.963Z,59.60
2023-04-18T05:40:51.301Z,59.20
2023-04-18T05:42:54.749Z,59.50
2023-04-18T05:44:57.992Z,59.80
2023-04-18T05:47:01.580Z,60.10
2023-04-18T05:49:06.534Z,59.30
2023-04-18T05:51:11.562Z,57.30
2023-04-18T05:53:15.552Z,56.80
2023-04-18T05:55:19.101Z,55.60
2023-04-18T05:57:24.221Z,56.10
2023-04-18T05:59:28.188Z,56.70
2023-04-18T06:01:32.736Z,57.90
2023-04-18T06:03:36.709Z,56.80
2023-04-18T06:05:42.236Z,56.90
2023-04-18T06:07:49.602Z,57.50
2023-04-18T06:09:54.262Z,56.90
2023-04-18T06:11:57.875Z,57.00
2023-04-18T06:14:01.255Z,58.40
2023-04-18T06:16:07.695Z,58.40
2023-04-18T06:18:11.001Z,57.60
2023-04-18T06:20:15.109Z,57.20
2023-04-18T06:22:20.286Z,57.60
2023-04-18T06:24:23.965Z,57.70
2023-04-18T06:26:27.651Z,57.20
2023-04-18T06:28:31.291Z,56.80
2023-04-18T06:30:36.799Z,56.30
2023-04-18T06:32:40.842Z,56.90
2023-04-18T06:34:44.902Z,58.30
2023-04-18T06:36:49.543Z,57.60
2023-04-18T06:38:54.563Z,57.00
2023-04-18T06:40:58.197Z,58.30
2023-04-18T06:43:01.724Z,58.00
2023-04-18T06:45:06.651Z,57.30
2023-04-18T06:47:09.946Z,57.30
2023-04-18T06:49:13.490Z,58.30
2023-04-18T06:51:17.246Z,56.60
2023-04-18T06:53:21.147Z,55.70
2023-04-18T06:55:26.102Z,55.60
2023-04-18T06:57:30.118Z,56.70
2023-04-18T06:59:33.611Z,57.30
2023-04-18T07:01:42.880Z,57.60
2023-04-18T07:03:48.089Z,56.40
2023-04-18T07:05:51.678Z,56.90
2023-04-18T07:07:57.284Z,56.70
2023-04-18T07:10:00.780Z,56.10
2023-04-18T07:12:06.023Z,55.90
2023-04-18T07:14:09.547Z,55.70
2023-04-18T07:16:13.359Z,56.50
2023-04-18T07:18:30.220Z,56.10
2023-04-18T07:20:40.489Z,55.70
2023-04-18T07:22:44.146Z,55.70
2023-04-18T07:24:47.678Z,54.70
2023-04-18T07:26:52.516Z,55.10
2023-04-18T07:28:59.268Z,55.60
2023-04-18T07:31:03.968Z,53.20
2023-04-18T07:33:07.610Z,53.00
2023-04-18T07:35:11.617Z,52.00
2023-04-18T07:37:16.736Z,50.90
2023-04-18T07:39:20.429Z,52.20
2023-04-18T07:41:24.126Z,51.80
2023-04-18T07:43:28.099Z,51.40
2023-04-18T07:45:33.807Z,50.80
2023-04-18T07:47:37.303Z,50.40
2023-04-18T07:49:40.710Z,49.40
2023-04-18T07:51:44.198Z,50.90
2023-04-18T07:53:47.498Z,50.80
2023-04-18T07:55:51.453Z,49.10
2023-04-18T07:57:54.951Z,48.60
2023-04-18T07:59:58.340Z,47.60
2023-04-18T08:02:03.521Z,48.20
2023-04-18T08:04:07.541Z,48.90
2023-04-18T08:06:11.129Z,50.00
2023-04-18T08:08:14.708Z,50.60
2023-04-18T08:10:18.175Z,49.80
2023-04-18T08:12:21.465Z,50.70
2023-04-18T08:14:24.886Z,49.90
2023-04-18T08:16:28.367Z,50.90
2023-04-18T08:18:33.011Z,51.40
2023-04-18T08:20:37.178Z,51.70
2023-04-18T08:22:53.869Z,51.90
2023-04-18T08:25:05.757Z,52.00
2023-04-18T08:27:12.361Z,52.90
2023-04-18T08:29:16.078Z,52.70
2023-04-18T08:31:19.504Z,52.10
2023-04-18T08:33:23.560Z,48.70
2023-04-18T08:35:28.601Z,51.10
2023-04-18T08:37:35.323Z,48.90
2023-04-18T08:39:38.741Z,48.50
2023-04-18T08:41:44.718Z,49.90
2023-04-18T08:43:49.574Z,51.60
2023-04-18T08:45:58.668Z,49.60
2023-04-18T08:48:04.050Z,49.30
2023-04-18T08:50:09.332Z,50.80
2023-04-18T08:52:16.877Z,49.40
2023-04-18T08:54:22.617Z,49.80
2023-04-18T08:56:27.334Z,48.50
2023-04-18T08:58:32.486Z,49.80
2023-04-18T09:00:36.534Z,51.30
2023-04-18T09:02:43.692Z,51.50
2023-04-18T09:04:52.556Z,51.90
2023-04-18T09:06:56.504Z,52.80
2023-04-18T09:09:04.411Z,52.10
2023-04-18T09:11:31.809Z,52.10
2023-04-18T09:13:41.270Z,51.90
2023-04-18T09:15:56.150Z,51.90
2023-04-18T09:18:02.476Z,52.10
2023-04-18T09:20:10.585Z,52.50
2023-04-18T09:22:15.124Z,53.60
2023-04-18T09:24:24.280Z,53.10
2023-04-18T09:26:36.285Z,53.60
2023-04-18T09:28:41.322Z,55.50
2023-04-18T09:30:48.877Z,54.20
2023-04-18T09:32:59.416Z,53.70
2023-04-18T09:35:05.466Z,55.60
2023-04-18T09:37:10.480Z,52.00
2023-04-18T09:39:29.492Z,51.20
2023-04-18T09:41:33.618Z,50.30
2023-04-18T09:43:37.072Z,50.30
2023-04-18T09:45:40.589Z,49.00
2023-04-18T09:47:44.121Z,50.20
2023-04-18T09:49:47.441Z,46.90
2023-04-18T09:51:53.376Z,49.70
2023-04-18T09:53:56.815Z,50.40
2023-04-18T09:56:02.212Z,51.50
2023-04-18T09:58:08.810Z,50.00
2023-04-18T10:00:17.367Z,49.60
2023-04-18T10:02:23.499Z,49.60
2023-04-18T10:04:28.464Z,49.30
2023-04-18T10:06:33.589Z,47.60
2023-04-18T10:08:37.596Z,46.90
2023-04-18T10:10:41.560Z,47.30
2023-04-18T10:12:48.052Z,48.90
2023-04-18T10:14:52.316Z,48.90
2023-04-18T10:16:58.938Z,48.80
2023-04-18T10:19:26.793Z,49.70
2023-04-18T10:21:31.566Z,49.30
2023-04-18T10:23:39.385Z,49.80
2023-04-18T10:25:52.713Z,50.30
2023-04-18T10:27:59.570Z,49.80
2023-04-18T10:30:02.861Z,49.10
2023-04-18T10:32:07.409Z,49.60
2023-04-18T10:34:17.577Z,49.00
2023-04-18T10:36:21.626Z,50.10
2023-04-18T10:38:25.774Z,50.20
2023-04-18T10:40:34.827Z,48.40
2023-04-18T10:43:01.053Z,50.60
2023-04-18T10:45:26.222Z,51.30
2023-04-18T10:47:29.626Z,49.80
2023-04-18T10:49:35.955Z,49.70
2023-04-18T10:51:39.234Z,48.20
2023-04-18T10:53:51.073Z,49.30
2023-04-18T10:55:56.798Z,50.50
2023-04-18T10:58:02.218Z,50.90
2023-04-18T11:00:09.426Z,49.60
2023-04-18T11:02:24.831Z,49.50
2023-04-18T11:04:29.711Z,50.10
2023-04-18T11:06:33.367Z,50.40
2023-04-18T11:08:36.661Z,51.00
2023-04-18T11:10:40.079Z,49.50
2023-04-18T11:12:43.446Z,48.70
2023-04-18T11:14:52.085Z,49.30
2023-04-18T11:16:55.776Z,47.00
2023-04-18T11:19:18.985Z,48.10
2023-04-18T11:21:22.562Z,47.40
2023-04-18T11:23:26.175Z,48.30
2023-04-18T11:25:32.165Z,50.00
2023-04-18T11:27:35.820Z,49.80
2023-04-18T11:29:39.706Z,50.10
2023-04-18T11:31:52.255Z,51.30
2023-04-18T11:33:58.291Z,55.30
2023-04-18T11:36:01.930Z,55.20
2023-04-18T11:38:06.558Z,54.40
2023-04-18T11:40:11.795Z,54.90
2023-04-18T11:42:15.334Z,54.50
2023-04-18T11:44:19.415Z,54.50
2023-04-18T11:46:22.980Z,53.80
2023-04-18T11:48:36.502Z,53.00
2023-04-18T11:50:39.875Z,53.40
2023-04-18T11:52:43.975Z,52.60
2023-04-18T11:54:47.406Z,52.10
2023-04-18T11:56:50.869Z,52.00
2023-04-18T11:58:54.342Z,54.30
2023-04-18T12:00:57.845Z,52.10
2023-04-18T12:03:03.054Z,54.30
2023-04-18T12:05:08.928Z,55.50
2023-04-18T12:07:12.676Z,54.80
2023-04-18T12:09:16.625Z,55.10
2023-04-18T12:11:21.972Z,61.60
2023-04-18T12:13:33.509Z,58.80
2023-04-18T12:15:40.232Z,59.00
2023-04-18T12:17:45.554Z,56.80
2023-04-18T12:19:50.410Z,60.80
2023-04-18T12:22:02.115Z,51.20
2023-04-18T12:24:16.302Z,50.50
2023-04-18T12:26:20.326Z,51.20
2023-04-18T12:28:27.776Z,51.50
2023-04-18T12:30:33.380Z,52.00
2023-04-18T12:32:37.494Z,52.30
2023-04-18T12:34:41.023Z,52.80
2023-04-18T12:36:44.572Z,53.10
2023-04-18T12:38:49.723Z,54.90
2023-04-18T12:40:53.590Z,54.80
2023-04-18T12:42:57.806Z,56.00
2023-04-18T12:45:03.506Z,55.60
2023-04-18T12:47:06.861Z,55.60
2023-04-18T12:49:10.220Z,55.80
2023-04-18T12:51:13.659Z,55.90
2023-04-18T12:53:19.072Z,54.70
2023-04-18T12:55:24.905Z,54.10
2023-04-18T12:57:29.971Z,53.00
2023-04-18T12:59:34.989Z,52.60
2023-04-18T13:01:38.952Z,54.30
2023-04-18T13:03:42.674Z,53.00
2023-04-18T13:05:47.193Z,53.50
2023-04-18T13:07:50.871Z,54.00
2023-04-18T13:09:54.456Z,54.70
2023-04-18T13:11:59.413Z,55.60
2023-04-18T13:14:03.116Z,54.50
2023-04-18T13:16:07.552Z,56.20
2023-04-18T13:18:11.566Z,51.90
2023-04-18T13:20:15.372Z,50.60
2023-04-18T13:22:19.346Z,51.10
2023-04-18T13:24:22.764Z,50.80
2023-04-18T13:26:26.567Z,50.60
2023-04-18T13:28:31.796Z,51.20
2023-04-18T13:30:36.021Z,50.50
2023-04-18T13:32:40.725Z,50.40
2023-04-18T13:34:48.013Z,51.60
2023-04-18T13:36:51.392Z,51.10
2023-04-18T13:38:55.323Z,52.70
2023-04-18T13:41:11.573Z,53.80
2023-04-18T13:43:16.534Z,52.80
2023-04-18T13:45:21.963Z,55.30
2023-04-18T13:47:25.595Z,55.20
2023-04-18T13:49:29.255Z,55.90
2023-04-18T13:51:33.184Z,57.10
2023-04-18T13:53:36.856Z,56.00
2023-04-18T13:55:40.275Z,56.70
2023-04-18T13:57:43.604Z,56.90
2023-04-18T13:59:47.206Z,56.60
2023-04-18T14:01:52.968Z,57.00
2023-04-18T14:03:56.917Z,56.50
2023-04-18T14:06:00.590Z,55.80
2023-04-18T14:08:04.170Z,55.70
2023-04-18T14:10:08.521Z,56.40
2023-04-18T14:12:11.856Z,57.00
2023-04-18T14:14:15.210Z,56.80
2023-04-18T14:16:22.781Z,56.10
2023-04-18T14:18:28.638Z,55.50
2023-04-18T14:20:34.909Z,56.70
2023-04-18T14:22:38.200Z,56.50
2023-04-18T14:24:41.450Z,55.50
2023-04-18T14:26:44.960Z,54.90
2023-04-18T14:28:48.490Z,55.20
2023-04-18T14:30:52.815Z,55.50
2023-04-18T14:32:56.444Z,57.30
2023-04-18T14:35:01.482Z,57.90
2023-04-18T14:37:05.102Z,58.00
2023-04-18T14:39:08.673Z,58.20
2023-04-18T14:41:12.251Z,58.60
2023-04-18T14:43:16.200Z,58.40
2023-04-18T14:45:19.981Z,58.50
2023-04-18T14:47:24.387Z,59.10
2023-04-18T14:49:28.111Z,60.60
2023-04-18T14:51:32.749Z,58.90
2023-04-18T14:53:36.137Z,59.70
2023-04-18T14:55:39.534Z,60.10
2023-04-18T14:57:42.836Z,59.90
2023-04-18T14:59:47.113Z,58.90
2023-04-18T15:01:50.837Z,60.70
2023-04-18T15:03:54.498Z,60.60
2023-04-18T15:05:58.199Z,59.80
2023-04-18T15:08:04.680Z,59.50
2023-04-18T15:10:12.564Z,59.40
2023-04-18T15:12:16.257Z,60.10
2023-04-18T15:14:20.159Z,59.60
2023-04-18T15:16:23.773Z,60.10
2023-04-18T15:18:27.661Z,60.90
2023-04-18T15:20:31.477Z,60.50
2023-04-18T15:22:35.102Z,61.10
2023-04-18T15:24:39.988Z,62.00
2023-04-18T15:26:44.158Z,62.20
2023-04-18T15:28:47.590Z,60.70
2023-04-18T15:30:51.082Z,61.00
2023-04-18T15:32:54.933Z,61.60
2023-04-18T15:34:58.221Z,62.10
2023-04-18T15:37:02.387Z,61.00
2023-04-18T15:39:06.865Z,62.50
2023-04-18T15:41:11.460Z,61.70
2023-04-18T15:43:17.214Z,61.20
2023-04-18T15:45:20.810Z,61.70
2023-04-18T15:47:24.575Z,63.80
2023-04-18T15:49:28.241Z,63.70
2023-04-18T15:51:31.469Z,61.90
2023-04-18T15:53:34.792Z,62.50
2023-04-18T15:55:38.277Z,61.40
2023-04-18T15:57:43.207Z,61.60
2023-04-18T15:59:46.744Z,60.70
2023-04-18T16:01:50.115Z,62.30
2023-04-18T16:03:53.841Z,63.40
2023-04-18T16:05:57.323Z,62.70
2023-04-18T16:08:02.393Z,63.00
2023-04-18T16:10:08.749Z,62.60
2023-04-18T16:12:12.030Z,62.90
2023-04-18T16:14:16.968Z,63.00
2023-04-18T16:16:20.351Z,64.70
2023-04-18T16:18:24.138Z,65.70
2023-04-18T16:20:28.029Z,65.50
2023-04-18T16:22:31.472Z,65.20
2023-04-18T16:24:34.895Z,66.50
2023-04-18T16:26:38.275Z,68.20
2023-04-18T16:28:42.114Z,68.80
2023-04-18T16:30:47.300Z,69.50
2023-04-18T16:32:51.116Z,70.90
2023-04-18T16:34:54.855Z,71.20
2023-04-18T16:36:58.116Z,72.20
2023-04-18T16:39:01.430Z,74.20
2023-04-18T16:41:04.700Z,74.20
2023-04-18T16:43:08.695Z,76.20
2023-04-18T16:45:11.988Z,77.30
2023-04-18T16:47:16.979Z,78.50
2023-04-18T16:49:20.596Z,78.80
2023-04-18T16:51:24.114Z,78.50
2023-04-18T16:53:27.537Z,78.90
2023-04-18T16:55:30.803Z,78.60
2023-04-18T16:57:34.290Z,78.10
2023-04-18T16:59:37.659Z,78.70
2023-04-18T17:01:41.104Z,78.50
2023-04-18T17:03:46.497Z,78.20
2023-04-18T17:05:50.022Z,78.90
2023-04-18T17:07:54.919Z,78.90
2023-04-18T17:09:58.264Z,79.10
2023-04-18T17:12:01.888Z,79.80
2023-04-18T17:14:05.850Z,80.00
2023-04-18T17:16:09.398Z,80.00
2023-04-18T17:18:12.642Z,79.80
2023-04-18T17:20:17.999Z,80.00
2023-04-18T17:22:21.764Z,80.00
2023-04-18T17:24:25.104Z,81.40
2023-04-18T17:26:28.702Z,83.00
2023-04-18T17:28:31.880Z,84.40
2023-04-18T17:30:35.594Z,84.10
2023-04-18T17:32:42.960Z,84.80
2023-04-18T17:34:46.856Z,84.90
2023-04-18T17:36:51.601Z,83.60
2023-04-18T17:38:54.863Z,83.30
2023-04-18T17:41:01.959Z,84.20
2023-04-18T17:43:05.267Z,86.40
2023-04-18T17:45:10.725Z,87.40
2023-04-18T17:47:13.901Z,86.50
2023-04-18T17:49:17.327Z,87.30
2023-04-18T17:51:20.593Z,86.90
2023-04-18T17:53:25.600Z,85.00
2023-04-18T17:55:29.092Z,86.50
2023-04-18T17:57:33.665Z,85.00
2023-04-18T17:59:37.858Z,83.70
2023-04-18T18:01:41.253Z,80.90
2023-04-18T18:03:46.353Z,79.00
2023-04-18T18:05:51.015Z,79.00
2023-04-18T18:07:56.250Z,81.90
2023-04-18T18:12:06.396Z,81.40
2023-04-18T18:14:09.612Z,81.30
2023-04-18T18:16:13.153Z,81.90
2023-04-18T18:18:16.607Z,83.10
2023-04-18T18:20:20.028Z,82.80
2023-04-18T18:22:26.117Z,85.00
2023-04-18T18:24:29.508Z,85.00
2023-04-18T18:26:34.436Z,84.00
2023-04-18T18:28:37.895Z,84.00
2023-04-18T18:30:41.137Z,83.80
2023-04-18T18:32:44.920Z,84.10
2023-04-18T18:34:48.403Z,83.70
2023-04-18T18:36:52.217Z,83.60
2023-04-18T18:38:55.876Z,83.80
2023-04-18T18:41:01.677Z,84.20
2023-04-18T18:43:07.869Z,83.70
2023-04-18T18:45:11.723Z,85.50
2023-04-18T18:47:15.309Z,86.20
2023-04-18T18:49:18.646Z,86.10
2023-04-18T18:51:23.761Z,85.10
2023-04-18T18:53:27.331Z,85.80
2023-04-18T18:55:31.465Z,85.90
2023-04-18T18:57:35.759Z,86.90
2023-04-18T18:59:41.696Z,86.40
2023-04-18T19:01:45.518Z,85.90
2023-04-18T19:03:49.111Z,85.50
2023-04-18T19:05:52.606Z,84.90
2023-04-18T19:07:56.200Z,84.50
2023-04-18T19:10:00.519Z,85.70
2023-04-18T19:12:04.591Z,86.20
2023-04-18T19:14:08.424Z,86.70
2023-04-18T19:16:13.665Z,86.20
2023-04-18T19:18:18.350Z,85.90
2023-04-18T19:20:22.362Z,87.10
2023-04-18T19:22:26.220Z,86.90
2023-04-18T19:24:29.687Z,85.80
2023-04-18T19:26:32.974Z,85.60
2023-04-18T19:28:36.755Z,85.80
2023-04-18T19:30:40.374Z,85.80
2023-04-18T19:32:45.343Z,86.40
2023-04-18T19:34:49.113Z,87.20
2023-04-18T19:36:52.774Z,86.90
2023-04-18T19:38:56.087Z,86.10
2023-04-18T19:40:59.340Z,86.70
2023-04-18T19:43:02.771Z,86.50
2023-04-18T19:45:07.195Z,86.50
2023-04-18T19:47:10.758Z,87.00
2023-04-18T19:49:15.938Z,87.50
2023-04-18T19:51:19.577Z,87.40
2023-04-18T19:53:23.813Z,87.60
2023-04-18T19:55:27.596Z,87.00
2023-04-18T19:57:31.020Z,86.20
2023-04-18T19:59:34.651Z,85.90
2023-04-18T20:01:38.727Z,85.20
2023-04-18T20:03:42.246Z,85.50
2023-04-18T20:05:47.294Z,85.20
2023-04-18T20:07:51.428Z,85.10
2023-04-18T20:09:54.964Z,85.20
2023-04-18T20:12:00.494Z,84.70
2023-04-18T20:14:04.598Z,84.60
2023-04-18T20:16:09.407Z,84.10
2023-04-18T20:18:13.418Z,84.00
2023-04-18T20:20:18.296Z,84.50
2023-04-18T20:22:24.975Z,85.50
2023-04-18T20:24:29.088Z,84.20
2023-04-18T20:26:32.937Z,83.20
2023-04-18T20:28:38.003Z,82.50
2023-04-18T20:30:41.403Z,81.90
2023-04-18T20:32:44.816Z,81.20
2023-04-18T20:34:48.679Z,81.40
2023-04-18T20:36:52.906Z,80.70
2023-04-18T20:38:57.773Z,80.90
2023-04-18T20:41:01.046Z,81.30
2023-04-18T20:43:04.523Z,81.20
2023-04-18T20:45:11.044Z,81.60
2023-04-18T20:47:15.816Z,81.00
2023-04-18T20:49:20.229Z,80.40
2023-04-18T20:51:23.615Z,80.50
2023-04-18T20:53:29.036Z,79.70
2023-04-18T20:55:33.717Z,79.90
2023-04-18T20:57:37.521Z,78.80
2023-04-18T20:59:40.830Z,78.70
2023-04-18T21:01:44.736Z,79.20
2023-04-18T21:03:48.699Z,79.20
2023-04-18T21:05:52.039Z,78.90
2023-04-18T21:07:55.259Z,79.50
2023-04-18T21:09:58.979Z,79.10
2023-04-18T21:12:03.974Z,79.90
2023-04-18T21:14:07.218Z,79.70
2023-04-18T21:16:11.479Z,78.80
2023-04-18T21:18:15.203Z,79.00
2023-04-18T21:20:18.833Z,78.20
2023-04-18T21:22:22.127Z,78.10
2023-04-18T21:24:25.822Z,77.40
2023-04-18T21:26:32.203Z,77.90
2023-04-18T21:28:57.339Z,78.00
2023-04-18T21:31:00.874Z,77.40
2023-04-18T21:33:04.427Z,77.20
2023-04-18T21:35:08.503Z,76.90
2023-04-18T21:37:12.539Z,76.20
2023-04-18T21:39:15.830Z,76.20
2023-04-18T21:41:19.328Z,77.00
2023-04-18T21:43:22.823Z,76.00
2023-04-18T21:45:28.049Z,75.40
2023-04-18T21:47:33.105Z,75.20
2023-04-18T21:49:36.562Z,75.50
2023-04-18T21:51:40.061Z,74.60
2023-04-18T21:53:43.631Z,74.70
2023-04-18T21:55:47.228Z,75.40
2023-04-18T21:57:50.743Z,75.30
2023-04-18T21:59:54.068Z,75.00
2023-04-18T22:01:59.065Z,75.10
2023-04-18T22:04:02.920Z,74.30
2023-04-18T22:06:06.810Z,73.70
2023-04-18T22:08:10.694Z,73.80
2023-04-18T22:10:13.904Z,73.50
2023-04-18T22:12:17.241Z,73.30
2023-04-18T22:14:20.706Z,73.90
2023-04-18T22:16:24.498Z,73.60
2023-04-18T22:18:31.200Z,74.10
2023-04-18T22:20:35.947Z,75.20
2023-04-18T22:22:39.212Z,73.90
2023-04-18T22:24:43.021Z,74.30
2023-04-18T22:26:47.282Z,73.60
2023-04-18T22:28:51.055Z,73.10
2023-04-18T22:30:54.509Z,73.30
2023-04-18T22:32:58.526Z,73.90
2023-04-18T22:35:04.181Z,74.10
2023-04-18T22:37:08.281Z,73.90
2023-04-18T22:39:12.279Z,74.20
2023-04-18T22:41:15.736Z,74.50
2023-04-18T22:43:22.966Z,73.50
2023-04-18T22:45:26.406Z,73.70
2023-04-18T22:47:29.876Z,73.90
2023-04-18T22:49:33.908Z,73.30
2023-04-18T22:51:39.447Z,72.60
2023-04-18T22:53:43.006Z,74.40
2023-04-18T22:55:49.000Z,73.20
2023-04-18T22:57:52.363Z,72.10
2023-04-18T22:59:56.024Z,72.50
2023-04-18T23:01:59.624Z,71.60
2023-04-18T23:04:03.290Z,71.90
2023-04-18T23:06:08.790Z,71.40
2023-04-18T23:08:13.609Z,72.20
2023-04-18T23:10:17.150Z,72.50
2023-04-18T23:12:21.060Z,72.20
2023-04-18T23:14:24.431Z,72.50
2023-04-18T23:16:28.443Z,71.90
2023-04-18T23:18:31.809Z,72.30
2023-04-18T23:20:36.498Z,72.60
2023-04-18T23:22:40.078Z,72.60
2023-04-18T23:24:45.019Z,72.50
2023-04-18T23:26:48.674Z,71.70
2023-04-18T23:28:52.149Z,71.50
2023-04-18T23:30:55.699Z,72.20
2023-04-18T23:32:59.288Z,71.90
2023-04-18T23:35:04.268Z,71.60
2023-04-18T23:37:09.066Z,71.00
2023-04-18T23:39:12.403Z,70.90
2023-04-18T23:41:17.284Z,70.90
2023-04-18T23:43:21.085Z,71.40
2023-04-18T23:45:24.962Z,72.20
2023-04-18T23:47:31.479Z,71.90
2023-04-18T23:49:34.845Z,72.70
2023-04-18T23:51:39.195Z,72.60
2023-04-18T23:53:42.500Z,72.30
2023-04-18T23:55:46.453Z,72.40
2023-04-18T23:57:51.162Z,73.00
2023-04-18T23:59:54.454Z,72.90
