createdAt,value
2023-01-02T00:00:57.075Z,100.00
2023-01-02T00:03:43.621Z,100.00
2023-01-02T00:06:34.974Z,100.00
2023-01-02T00:09:21.441Z,100.00
2023-01-02T00:12:08.076Z,100.00
2023-01-02T00:14:54.714Z,100.00
2023-01-02T00:17:41.565Z,100.00
2023-01-02T00:20:28.115Z,100.00
2023-01-02T00:23:15.383Z,100.00
2023-01-02T00:26:01.845Z,100.00
2023-01-02T00:28:48.445Z,100.00
2023-01-02T00:31:35.026Z,100.00
2023-01-02T00:34:21.806Z,100.00
2023-01-02T00:37:08.118Z,100.00
2023-01-02T00:39:54.382Z,100.00
2023-01-02T00:42:41.814Z,100.00
2023-01-02T00:45:28.715Z,100.00
2023-01-02T00:48:15.111Z,100.00
2023-01-02T00:51:01.899Z,100.00
2023-01-02T00:53:48.375Z,100.00
2023-01-02T00:56:34.995Z,100.00
2023-01-02T00:59:21.838Z,100.00
2023-01-02T01:02:08.575Z,100.00
2023-01-02T01:04:55.246Z,100.00
2023-01-02T01:07:41.478Z,100.00
2023-01-02T01:10:28.279Z,100.00
2023-01-02T01:13:14.725Z,100.00
2023-01-02T01:16:13.788Z,100.00
2023-01-02T01:19:00.443Z,100.00
2023-01-02T01:21:47.170Z,100.00
2023-01-02T01:24:33.808Z,100.00
2023-01-02T01:27:20.415Z,100.00
2023-01-02T01:30:07.840Z,100.00
2023-01-02T01:32:54.402Z,100.00
2023-01-02T01:35:40.762Z,100.00
2023-01-02T01:38:27.625Z,100.00
2023-01-02T01:41:15.928Z,100.00
2023-01-02T01:44:03.251Z,100.00
2023-01-02T01:46:49.509Z,100.00
2023-01-02T01:49:36.206Z,100.00
2023-01-02T01:52:27.464Z,100.00
2023-01-02T01:55:36.853Z,100.00
2023-01-02T01:58:28.865Z,100.00
2023-01-02T02:01:17.784Z,100.00
2023-01-02T02:04:04.356Z,100.00
2023-01-02T02:06:51.704Z,100.00
2023-01-02T02:09:47.325Z,100.00
2023-01-02T02:12:34.621Z,100.00
2023-01-02T02:15:31.125Z,100.00
2023-01-02T02:18:23.533Z,100.00
2023-01-02T02:21:42.417Z,100.00
2023-01-02T02:25:08.082Z,100.00
2023-01-02T02:28:06.925Z,100.00
2023-01-02T02:30:56.979Z,100.00
2023-01-02T02:34:01.303Z,100.00
2023-01-02T02:37:12.297Z,100.00
2023-01-02T02:40:15.183Z,100.00
2023-01-02T02:43:16.547Z,100.00
2023-01-02T02:46:24.024Z,100.00
2023-01-02T02:49:42.135Z,100.00
2023-01-02T02:52:36.204Z,100.00
2023-01-02T02:55:39.358Z,100.00
2023-01-02T02:58:28.659Z,100.00
2023-01-02T03:01:17.769Z,100.00
2023-01-02T03:04:22.953Z,100.00
2023-01-02T03:07:26.653Z,100.00
2023-01-02T03:10:18.886Z,100.00
2023-01-02T03:13:26.479Z,100.00
2023-01-02T03:16:18.954Z,100.00
2023-01-02T03:19:17.928Z,100.00
2023-01-02T03:22:18.987Z,100.00
2023-01-02T03:25:07.115Z,100.00
2023-01-02T03:27:58.211Z,100.00
2023-01-02T03:30:49.424Z,100.00
2023-01-02T03:33:39.676Z,100.00
2023-01-02T03:36:30.477Z,100.00
2023-01-02T03:39:20.637Z,100.00
2023-01-02T03:42:12.780Z,100.00
2023-01-02T03:45:23.152Z,100.00
2023-01-02T03:48:12.708Z,100.00
2023-01-02T03:51:02.091Z,100.00
2023-01-02T03:53:50.911Z,100.00
2023-01-02T03:57:02.707Z,100.00
2023-01-02T04:00:22.232Z,100.00
2023-01-02T04:03:20.865Z,100.00
2023-01-02T04:06:14.827Z,100.00
2023-01-02T04:09:09.485Z,98.76
2023-01-02T04:12:07.512Z,99.59
2023-01-02T04:14:59.770Z,100.00
2023-01-02T04:17:54.542Z,100.00
2023-01-02T04:20:45.533Z,100.00
2023-01-02T04:23:37.304Z,100.00
2023-01-02T04:26:36.693Z,100.00
2023-01-02T04:29:23.457Z,100.00
2023-01-02T04:32:24.641Z,100.00
2023-01-02T04:35:16.334Z,99.28
2023-01-02T04:38:11.972Z,99.23
2023-01-02T04:40:58.304Z,97.77
2023-01-02T04:43:44.966Z,98.09
2023-01-02T04:46:32.232Z,98.69
2023-01-02T04:49:18.794Z,98.78
2023-01-02T04:52:05.480Z,98.21
2023-01-02T04:54:52.002Z,98.05
2023-01-02T04:57:38.691Z,97.30
2023-01-02T05:00:25.151Z,97.27
2023-01-02T05:03:11.826Z,94.63
2023-01-02T05:06:02.079Z,95.14
2023-01-02T05:08:48.707Z,94.36
2023-01-02T05:11:35.463Z,94.81
2023-01-02T05:14:22.176Z,93.38
2023-01-02T05:17:08.951Z,93.22
2023-01-02T05:19:55.289Z,93.65
2023-01-02T05:23:02.058Z,92.68
2023-01-02T05:25:48.627Z,94.53
2023-01-02T05:28:38.538Z,95.49
2023-01-02T05:31:26.499Z,96.13
2023-01-02T05:34:14.833Z,95.69
2023-01-02T05:37:01.128Z,97.91
2023-01-02T05:39:47.708Z,99.25
2023-01-02T05:42:34.143Z,100.00
2023-01-02T05:45:23.431Z,100.00
2023-01-02T05:48:10.126Z,100.00
2023-01-02T05:51:00.823Z,100.00
2023-01-02T05:53:47.750Z,100.00
2023-01-02T05:56:34.063Z,100.00
2023-01-02T05:59:20.635Z,100.00
2023-01-02T06:02:07.486Z,100.00
2023-01-02T06:04:53.841Z,100.00
2023-01-02T06:07:40.483Z,100.00
2023-01-02T06:10:26.853Z,100.00
2023-01-02T06:13:13.053Z,100.00
2023-01-02T06:16:01.507Z,100.00
2023-01-02T06:18:48.443Z,100.00
2023-01-02T06:21:34.574Z,100.00
2023-01-02T06:24:21.178Z,100.00
2023-01-02T06:27:07.441Z,100.00
2023-01-02T06:29:54.076Z,100.00
2023-01-02T06:32:40.900Z,100.00
2023-01-02T06:35:27.653Z,100.00
2023-01-02T06:38:14.142Z,100.00
2023-01-02T06:41:02.354Z,100.00
2023-01-02T06:43:51.111Z,100.00
2023-01-02T06:46:37.549Z,100.00
2023-01-02T06:49:24.234Z,100.00
2023-01-02T06:52:10.733Z,100.00
2023-01-02T06:54:57.276Z,100.00
2023-01-02T06:57:44.071Z,100.00
2023-01-02T07:00:30.640Z,100.00
2023-01-02T07:03:18.265Z,100.00
2023-01-02T07:06:07.786Z,100.00
2023-01-02T07:08:54.377Z,100.00
2023-01-02T07:11:40.735Z,100.00
2023-01-02T07:14:27.340Z,100.00
2023-01-02T07:17:13.760Z,100.00
2023-01-02T07:20:02.220Z,100.00
2023-01-02T07:22:51.770Z,100.00
2023-01-02T07:25:44.087Z,100.00
2023-01-02T07:28:31.510Z,100.00
2023-01-02T07:31:19.430Z,100.00
2023-01-02T07:34:05.975Z,100.00
2023-01-02T07:36:52.534Z,100.00
2023-01-02T07:39:39.123Z,100.00
2023-01-02T07:42:25.353Z,100.00
2023-01-02T07:45:11.884Z,100.00
2023-01-02T07:47:58.680Z,100.00
2023-01-02T07:50:46.443Z,100.00
2023-01-02T07:53:33.626Z,100.00
2023-01-02T07:56:20.101Z,100.00
2023-01-02T07:59:06.730Z,100.00
2023-01-02T08:01:53.148Z,100.00
2023-01-02T08:04:39.765Z,100.00
2023-01-02T08:07:26.459Z,100.00
2023-01-02T08:10:13.401Z,100.00
2023-01-02T08:13:00.105Z,100.00
2023-01-02T08:15:46.791Z,100.00
2023-01-02T08:18:33.524Z,100.00
2023-01-02T08:21:20.092Z,100.00
2023-01-02T08:24:08.183Z,100.00
2023-01-02T08:26:54.296Z,100.00
2023-01-02T08:29:41.837Z,100.00
2023-01-02T08:32:28.381Z,100.00
2023-01-02T08:35:15.341Z,100.00
2023-01-02T08:38:01.636Z,100.00
2023-01-02T08:40:47.952Z,100.00
2023-01-02T08:43:36.065Z,100.00
2023-01-02T08:46:22.453Z,100.00
2023-01-02T08:49:09.380Z,100.00
2023-01-02T08:51:55.954Z,100.00
2023-01-02T08:54:42.502Z,100.00
2023-01-02T08:57:29.329Z,100.00
2023-01-02T09:00:20.824Z,100.00
2023-01-02T09:03:09.055Z,100.00
2023-01-02T09:05:55.728Z,100.00
2023-01-02T09:08:42.540Z,100.00
2023-01-02T09:11:37.715Z,100.00
2023-01-02T09:14:24.601Z,100.00
2023-01-02T09:17:12.268Z,100.00
2023-01-02T09:19:59.066Z,100.00
2023-01-02T09:22:45.763Z,97.78
2023-01-02T09:25:32.441Z,97.38
2023-01-02T09:28:21.258Z,96.19
2023-01-02T09:31:13.149Z,95.41
2023-01-02T09:34:04.019Z,94.02
2023-01-02T09:36:53.960Z,94.90
2023-01-02T09:39:43.787Z,94.92
2023-01-02T09:42:32.388Z,95.36
2023-01-02T09:45:23.454Z,96.41
2023-01-02T09:48:16.847Z,99.36
2023-01-02T09:51:07.903Z,99.31
2023-01-02T09:53:55.032Z,100.00
2023-01-02T09:56:47.680Z,100.00
2023-01-02T09:59:41.160Z,100.00
2023-01-02T10:03:00.400Z,98.84
2023-01-02T10:06:12.147Z,100.00
2023-01-02T10:09:12.400Z,99.22
2023-01-02T10:12:29.384Z,100.00
2023-01-02T10:15:27.638Z,100.00
2023-01-02T10:18:28.902Z,98.78
2023-01-02T10:21:24.755Z,100.00
2023-01-02T10:24:16.352Z,100.00
2023-01-02T10:27:05.749Z,100.00
2023-01-02T10:30:06.420Z,100.00
2023-01-02T10:33:02.561Z,100.00
2023-01-02T10:36:00.067Z,93.88
2023-01-02T10:38:47.452Z,91.01
2023-01-02T10:41:35.057Z,91.18
2023-01-02T10:44:37.495Z,90.24
2023-01-02T10:47:36.635Z,86.63
2023-01-02T10:50:29.552Z,85.28
2023-01-02T10:53:20.995Z,81.41
2023-01-02T10:56:16.178Z,80.13
2023-01-02T10:59:03.869Z,80.32
2023-01-02T11:01:57.066Z,75.53
2023-01-02T11:04:43.596Z,76.70
2023-01-02T11:07:34.029Z,77.03
2023-01-02T11:10:29.334Z,75.11
2023-01-02T11:13:19.881Z,77.39
2023-01-02T11:16:07.404Z,73.59
2023-01-02T11:18:56.915Z,76.38
2023-01-02T11:21:43.973Z,82.29
2023-01-02T11:24:32.680Z,89.38
2023-01-02T11:27:19.162Z,91.93
2023-01-02T11:30:08.864Z,81.12
2023-01-02T11:33:24.445Z,82.68
2023-01-02T11:36:10.786Z,78.80
2023-01-02T11:38:57.171Z,77.31
2023-01-02T11:42:32.425Z,75.84
2023-01-02T11:45:25.227Z,78.63
2023-01-02T11:48:21.222Z,76.98
2023-01-02T11:51:17.759Z,77.52
2023-01-02T11:54:13.702Z,74.36
2023-01-02T11:57:00.983Z,69.39
2023-01-02T11:59:51.495Z,73.21
2023-01-02T12:02:42.073Z,68.13
2023-01-02T12:05:51.484Z,65.79
2023-01-02T12:08:56.869Z,63.61
2023-01-02T12:12:11.539Z,60.26
2023-01-02T12:15:07.147Z,60.98
2023-01-02T12:18:18.823Z,62.37
2023-01-02T12:21:36.799Z,62.42
2023-01-02T12:24:52.223Z,61.31
2023-01-02T12:27:42.078Z,58.51
2023-01-02T12:30:32.952Z,63.78
2023-01-02T12:33:57.868Z,61.57
2023-01-02T12:36:48.333Z,60.23
2023-01-02T12:39:50.087Z,58.72
2023-01-02T12:42:39.365Z,58.82
2023-01-02T12:45:32.467Z,58.14
2023-01-02T12:48:50.008Z,57.54
2023-01-02T12:51:59.476Z,56.75
2023-01-02T12:54:58.047Z,57.11
2023-01-02T12:57:58.633Z,56.20
2023-01-02T13:00:57.836Z,57.02
2023-01-02T13:04:05.282Z,57.70
2023-01-02T13:07:02.115Z,58.65
2023-01-02T13:09:50.848Z,58.03
2023-01-02T13:12:37.791Z,57.42
2023-01-02T13:15:58.064Z,57.57
2023-01-02T13:19:02.835Z,57.07
2023-01-02T13:22:03.213Z,56.66
2023-01-02T13:24:50.872Z,55.91
2023-01-02T13:27:37.201Z,55.73
2023-01-02T13:30:42.083Z,55.53
2023-01-02T13:33:28.505Z,56.87
2023-01-02T13:36:28.599Z,56.94
2023-01-02T13:39:24.178Z,57.33
2023-01-02T13:42:50.205Z,57.86
2023-01-02T13:45:44.757Z,58.94
2023-01-02T13:48:44.151Z,59.70
2023-01-02T13:51:34.834Z,61.53
2023-01-02T13:54:37.533Z,62.19
2023-01-02T13:57:27.056Z,62.95
2023-01-02T14:00:16.554Z,63.64
2023-01-02T14:03:36.264Z,63.29
2023-01-02T14:06:37.466Z,64.17
2023-01-02T14:09:25.001Z,63.71
2023-01-02T14:12:13.201Z,64.71
2023-01-02T14:14:59.549Z,64.85
2023-01-02T14:18:05.764Z,65.10
2023-01-02T14:20:55.921Z,66.26
2023-01-02T14:24:17.404Z,68.08
2023-01-02T14:26:58.387Z,67.19
2023-01-02T14:29:54.032Z,67.76
2023-01-02T14:32:44.379Z,68.61
2023-01-02T14:35:48.937Z,71.74
2023-01-02T14:38:42.802Z,70.36
2023-01-02T14:42:10.008Z,73.41
2023-01-02T14:45:02.862Z,74.24
2023-01-02T14:48:13.117Z,74.58
2023-01-02T14:51:06.727Z,76.46
2023-01-02T14:53:58.046Z,77.52
2023-01-02T14:57:02.956Z,78.61
2023-01-02T14:59:52.571Z,79.49
2023-01-02T15:02:44.956Z,80.35
2023-01-02T15:05:48.052Z,80.97
2023-01-02T15:08:39.421Z,81.87
2023-01-02T15:11:45.767Z,83.48
2023-01-02T15:14:32.114Z,84.25
2023-01-02T15:17:22.118Z,85.09
2023-01-02T15:20:09.491Z,86.40
2023-01-02T15:22:56.721Z,87.42
2023-01-02T15:25:43.071Z,87.21
2023-01-02T15:28:32.084Z,88.55
2023-01-02T15:31:18.757Z,89.42
2023-01-02T15:34:05.468Z,92.75
2023-01-02T15:36:52.876Z,93.79
2023-01-02T15:39:42.748Z,93.11
2023-01-02T15:42:47.926Z,90.65
2023-01-02T15:45:35.593Z,89.07
2023-01-02T15:48:27.633Z,85.77
2023-01-02T15:51:16.567Z,84.58
2023-01-02T15:54:03.597Z,85.41
2023-01-02T15:56:50.110Z,84.63
2023-01-02T15:59:38.781Z,85.66
2023-01-02T16:02:44.382Z,85.69
2023-01-02T16:05:45.718Z,86.19
2023-01-02T16:08:37.955Z,86.79
2023-01-02T16:11:25.672Z,87.27
2023-01-02T16:14:31.513Z,87.22
2023-01-02T16:17:36.169Z,87.53
2023-01-02T16:20:25.303Z,88.71
2023-01-02T16:23:19.415Z,90.31
2023-01-02T16:26:09.253Z,90.39
2023-01-02T16:28:55.946Z,91.56
2023-01-02T16:31:57.613Z,92.56
2023-01-02T16:34:45.857Z,92.75
2023-01-02T16:37:34.972Z,94.69
2023-01-02T16:41:01.458Z,94.96
2023-01-02T16:43:34.350Z,95.10
2023-01-02T16:46:25.444Z,95.55
2023-01-02T16:49:16.255Z,95.48
2023-01-02T16:52:04.663Z,95.43
2023-01-02T16:54:54.289Z,95.95
2023-01-02T16:57:41.199Z,96.44
2023-01-02T17:00:28.062Z,96.59
2023-01-02T17:03:26.007Z,96.89
2023-01-02T17:06:15.180Z,96.77
2023-01-02T17:09:01.664Z,97.28
2023-01-02T17:12:01.553Z,96.52
2023-01-02T17:14:48.356Z,97.27
2023-01-02T17:17:36.152Z,96.98
2023-01-02T17:20:23.185Z,97.66
2023-01-02T17:23:09.700Z,98.21
2023-01-02T17:25:56.248Z,100.00
2023-01-02T17:28:42.477Z,100.00
2023-01-02T17:31:29.590Z,100.00
2023-01-02T17:34:15.886Z,100.00
2023-01-02T17:37:02.127Z,100.00
2023-01-02T17:39:48.614Z,100.00
2023-01-02T17:42:35.580Z,100.00
2023-01-02T17:45:24.797Z,100.00
2023-01-02T17:48:14.190Z,100.00
2023-01-02T17:51:01.888Z,100.00
2023-01-02T17:53:55.823Z,100.00
2023-01-02T17:56:42.849Z,100.00
2023-01-02T17:59:29.633Z,100.00
2023-01-02T18:02:18.476Z,100.00
2023-01-02T18:05:05.432Z,100.00
2023-01-02T18:07:51.687Z,100.00
2023-01-02T18:10:38.878Z,100.00
2023-01-02T18:13:28.358Z,100.00
2023-01-02T18:16:21.599Z,100.00
2023-01-02T18:19:23.313Z,100.00
2023-01-02T18:22:15.490Z,100.00
2023-01-02T18:25:27.237Z,100.00
2023-01-02T18:28:41.641Z,100.00
2023-01-02T18:31:38.360Z,100.00
2023-01-02T18:34:47.588Z,100.00
2023-01-02T18:37:34.807Z,100.00
2023-01-02T18:40:28.815Z,100.00
2023-01-02T18:43:18.722Z,100.00
2023-01-02T18:46:18.869Z,100.00
2023-01-02T18:49:25.050Z,100.00
2023-01-02T18:52:11.367Z,100.00
2023-01-02T18:55:01.660Z,100.00
2023-01-02T18:57:57.526Z,100.00
2023-01-02T19:00:44.951Z,100.00
2023-01-02T19:03:32.815Z,100.00
2023-01-02T19:06:22.782Z,100.00
2023-01-02T19:09:23.608Z,100.00
2023-01-02T19:12:31.451Z,100.00
2023-01-02T19:15:47.219Z,100.00
2023-01-02T19:18:43.080Z,100.00
2023-01-02T19:21:31.262Z,100.00
2023-01-02T19:24:22.120Z,100.00
2023-01-02T19:27:36.014Z,100.00
2023-01-02T19:30:38.044Z,100.00
2023-01-02T19:33:51.504Z,100.00
2023-01-02T19:36:41.863Z,100.00
2023-01-02T19:39:38.841Z,100.00
2023-01-02T19:42:28.970Z,100.00
2023-01-02T19:45:27.919Z,100.00
2023-01-02T19:48:18.097Z,100.00
2023-01-02T19:51:05.504Z,100.00
2023-01-02T19:53:51.963Z,100.00
2023-01-02T19:56:38.499Z,100.00
2023-01-02T19:59:24.799Z,100.00
2023-01-02T20:02:13.488Z,100.00
2023-01-02T20:05:01.778Z,100.00
2023-01-02T20:07:50.264Z,100.00
2023-01-02T20:10:36.916Z,100.00
2023-01-02T20:13:23.494Z,100.00
2023-01-02T20:16:10.218Z,100.00
2023-01-02T20:18:57.528Z,100.00
2023-01-02T20:21:44.168Z,100.00
2023-01-02T20:24:30.947Z,100.00
2023-01-02T20:27:19.788Z,100.00
2023-01-02T20:30:09.530Z,100.00
2023-01-02T20:32:55.926Z,100.00
2023-01-02T20:35:42.449Z,100.00
2023-01-02T20:38:30.468Z,100.00
2023-01-02T20:41:17.154Z,100.00
2023-01-02T20:44:04.139Z,100.00
2023-01-02T20:46:50.553Z,100.00
2023-01-02T20:49:38.570Z,100.00
2023-01-02T20:52:25.150Z,100.00
2023-01-02T20:55:11.966Z,100.00
2023-01-02T20:57:58.567Z,100.00
2023-01-02T21:00:45.117Z,100.00
2023-01-02T21:03:31.408Z,100.00
2023-01-02T21:06:18.269Z,100.00
2023-01-02T21:09:05.633Z,100.00
2023-01-02T21:11:53.196Z,100.00
2023-01-02T21:14:39.847Z,100.00
2023-01-02T21:17:27.033Z,100.00
2023-01-02T21:20:13.722Z,100.00
2023-01-02T21:23:00.757Z,100.00
2023-01-02T21:25:48.156Z,100.00
2023-01-02T21:28:35.108Z,100.00
2023-01-02T21:31:21.992Z,100.00
2023-01-02T21:34:08.736Z,100.00
2023-01-02T21:36:55.469Z,100.00
2023-01-02T21:39:42.162Z,100.00
2023-01-02T21:42:28.902Z,100.00
2023-01-02T21:45:24.089Z,100.00
2023-01-02T21:48:10.660Z,100.00
2023-01-02T21:50:56.965Z,100.00
2023-01-02T21:53:43.603Z,100.00
2023-01-02T21:56:32.245Z,100.00
2023-01-02T21:59:18.794Z,100.00
2023-01-02T22:02:06.688Z,100.00
2023-01-02T22:04:53.546Z,100.00
2023-01-02T22:07:42.579Z,100.00
2023-01-02T22:10:29.207Z,100.00
2023-01-02T22:13:16.705Z,100.00
2023-01-02T22:16:03.042Z,100.00
2023-01-02T22:18:50.804Z,100.00
2023-01-02T22:21:40.070Z,100.00
2023-01-02T22:24:27.499Z,100.00
2023-01-02T22:27:17.049Z,100.00
2023-01-02T22:30:24.753Z,100.00
2023-01-02T22:33:12.202Z,100.00
2023-01-02T22:35:58.934Z,100.00
2023-01-02T22:39:17.452Z,100.00
2023-01-02T22:42:41.329Z,100.00
2023-01-02T22:45:27.637Z,100.00
2023-01-02T22:48:19.210Z,100.00
2023-01-02T22:51:08.884Z,100.00
2023-01-02T22:53:56.344Z,100.00
2023-01-02T22:56:43.998Z,100.00
2023-01-02T22:59:30.333Z,100.00
2023-01-02T23:02:20.904Z,100.00
2023-01-02T23:05:23.293Z,100.00
2023-01-02T23:08:09.901Z,100.00
2023-01-02T23:10:56.332Z,100.00
2023-01-02T23:13:43.673Z,100.00
2023-01-02T23:16:51.375Z,100.00
2023-01-02T23:19:37.991Z,100.00
2023-01-02T23:22:24.721Z,100.00
2023-01-02T23:25:12.075Z,100.00
2023-01-02T23:27:59.179Z,100.00
2023-01-02T23:30:45.478Z,100.00
2023-01-02T23:33:32.210Z,100.00
2023-01-02T23:36:18.790Z,100.00
2023-01-02T23:39:08.565Z,100.00
2023-01-02T23:41:55.443Z,100.00
2023-01-02T23:44:44.094Z,100.00
2023-01-02T23:47:30.661Z,100.00
2023-01-02T23:50:17.339Z,100.00
2023-01-02T23:53:04.055Z,100.00
2023-01-02T23:55:50.415Z,100.00
2023-01-02T23:58:36.929Z,100.00
