createdAt,value
2023-05-22T00:01:48.944Z,68.30
2023-05-22T00:04:22.527Z,62.96
2023-05-22T00:06:50.729Z,60.46
2023-05-22T00:09:17.755Z,58.49
2023-05-22T00:11:45.308Z,65.43
2023-05-22T00:14:15.735Z,61.87
2023-05-22T00:16:42.508Z,63.69
2023-05-22T00:19:12.855Z,62.32
2023-05-22T00:21:39.734Z,65.41
2023-05-22T00:24:06.783Z,59.41
2023-05-22T00:26:33.624Z,63.35
2023-05-22T00:29:00.585Z,68.06
2023-05-22T00:31:28.451Z,67.36
2023-05-22T00:33:55.525Z,69.24
2023-05-22T00:36:22.442Z,69.82
2023-05-22T00:38:49.165Z,71.18
2023-05-22T00:41:16.110Z,63.15
2023-05-22T00:43:45.003Z,60.04
2023-05-22T00:46:12.237Z,69.13
2023-05-22T00:48:39.099Z,70.12
2023-05-22T00:51:06.457Z,70.03
2023-05-22T00:53:33.511Z,67.09
2023-05-22T00:56:00.649Z,61.21
2023-05-22T00:58:27.612Z,60.67
2023-05-22T01:00:55.053Z,62.84
2023-05-22T01:03:25.975Z,67.96
2023-05-22T01:05:53.958Z,69.61
2023-05-22T01:08:21.108Z,71.78
2023-05-22T01:10:51.533Z,68.92
2023-05-22T01:13:18.278Z,69.48
2023-05-22T01:15:55.371Z,72.18
2023-05-22T01:18:29.671Z,65.83
2023-05-22T01:21:03.680Z,67.71
2023-05-22T01:23:42.504Z,65.15
2023-05-22T01:26:18.764Z,61.83
2023-05-22T01:29:01.485Z,65.33
2023-05-22T01:31:30.583Z,62.45
2023-05-22T01:34:00.251Z,64.64
2023-05-22T01:36:30.712Z,67.22
2023-05-22T01:39:00.933Z,73.44
2023-05-22T01:41:28.796Z,69.88
2023-05-22T01:43:56.260Z,66.53
2023-05-22T01:46:27.175Z,63.94
2023-05-22T01:48:54.557Z,64.42
2023-05-22T01:51:34.097Z,62.66
2023-05-22T01:54:07.000Z,62.35
2023-05-22T01:56:38.834Z,61.82
2023-05-22T01:59:25.035Z,64.41
2023-05-22T02:01:53.617Z,69.42
2023-05-22T02:04:22.295Z,71.57
2023-05-22T02:06:51.702Z,69.40
2023-05-22T02:09:20.404Z,69.98
2023-05-22T02:11:47.788Z,68.63
2023-05-22T02:14:15.708Z,63.64
2023-05-22T02:16:47.260Z,68.85
2023-05-22T02:19:14.871Z,69.98
2023-05-22T02:21:41.866Z,71.41
2023-05-22T02:24:08.815Z,74.08
2023-05-22T02:26:36.795Z,69.56
2023-05-22T02:29:03.631Z,66.55
2023-05-22T02:31:30.522Z,66.12
2023-05-22T02:33:57.324Z,71.95
2023-05-22T02:36:25.890Z,74.18
2023-05-22T02:38:52.626Z,78.88
2023-05-22T02:41:19.365Z,78.54
2023-05-22T02:43:46.127Z,76.41
2023-05-22T02:46:13.019Z,71.89
2023-05-22T02:48:40.308Z,66.84
2023-05-22T02:51:07.250Z,68.81
2023-05-22T02:53:35.116Z,74.63
2023-05-22T02:56:02.676Z,71.21
2023-05-22T02:58:29.523Z,66.72
2023-05-22T03:00:56.664Z,72.89
2023-05-22T03:03:29.291Z,71.40
2023-05-22T03:05:57.923Z,64.27
2023-05-22T03:08:27.943Z,67.36
2023-05-22T03:10:56.220Z,68.48
2023-05-22T03:13:23.269Z,66.41
2023-05-22T03:15:50.441Z,66.46
2023-05-22T03:18:17.780Z,67.44
2023-05-22T03:20:45.238Z,64.58
2023-05-22T03:23:12.991Z,62.26
2023-05-22T03:25:39.841Z,61.58
2023-05-22T03:28:06.681Z,59.52
2023-05-22T03:30:36.301Z,60.85
2023-05-22T03:33:11.378Z,60.05
2023-05-22T03:35:38.778Z,58.74
2023-05-22T03:38:05.726Z,56.78
2023-05-22T03:40:32.465Z,55.40
2023-05-22T03:43:00.228Z,54.90
2023-05-22T03:45:27.307Z,53.35
2023-05-22T03:47:54.411Z,52.44
2023-05-22T03:50:21.380Z,51.37
2023-05-22T03:52:48.117Z,50.86
2023-05-22T03:55:15.869Z,50.85
2023-05-22T03:57:42.723Z,49.06
2023-05-22T04:00:11.501Z,48.21
2023-05-22T04:02:44.483Z,47.12
2023-05-22T04:05:11.572Z,48.63
2023-05-22T04:07:38.495Z,45.82
2023-05-22T04:10:06.034Z,46.30
2023-05-22T04:12:33.292Z,46.06
2023-05-22T04:15:00.044Z,45.06
2023-05-22T04:17:33.708Z,43.62
2023-05-22T04:20:00.713Z,43.52
2023-05-22T04:22:30.384Z,43.87
2023-05-22T04:24:57.650Z,45.46
2023-05-22T04:27:26.017Z,43.81
2023-05-22T04:29:53.297Z,41.24
2023-05-22T04:32:21.569Z,42.66
2023-05-22T04:34:50.530Z,40.07
2023-05-22T04:37:19.222Z,37.97
2023-05-22T04:39:46.368Z,37.23
2023-05-22T04:42:14.135Z,35.85
2023-05-22T04:44:41.485Z,37.34
2023-05-22T04:47:13.999Z,38.50
2023-05-22T04:49:45.215Z,36.16
2023-05-22T04:52:12.049Z,33.93
2023-05-22T04:54:38.911Z,34.29
2023-05-22T04:57:05.840Z,33.04
2023-05-22T04:59:39.595Z,33.36
2023-05-22T05:02:06.789Z,32.10
2023-05-22T05:04:33.635Z,32.61
2023-05-22T05:07:02.119Z,30.76
2023-05-22T05:09:28.954Z,31.85
2023-05-22T05:11:55.800Z,31.91
2023-05-22T05:14:22.748Z,30.66
2023-05-22T05:16:54.330Z,30.39
2023-05-22T05:19:21.585Z,30.45
2023-05-22T05:21:51.972Z,30.59
2023-05-22T05:24:19.126Z,30.63
2023-05-22T05:26:46.881Z,30.23
2023-05-22T05:29:15.467Z,28.90
2023-05-22T05:31:49.500Z,29.01
2023-05-22T05:34:51.956Z,28.54
2023-05-22T05:37:43.172Z,27.94
2023-05-22T05:40:13.924Z,27.12
2023-05-22T05:42:45.992Z,26.73
2023-05-22T05:45:15.375Z,28.11
2023-05-22T05:47:42.960Z,26.14
2023-05-22T05:50:10.831Z,26.01
2023-05-22T05:52:39.072Z,26.79
2023-05-22T05:55:11.146Z,26.36
2023-05-22T05:57:38.049Z,26.48
2023-05-22T06:00:10.116Z,25.00
2023-05-22T06:02:43.286Z,26.61
2023-05-22T06:05:22.845Z,26.57
2023-05-22T06:07:52.382Z,26.57
2023-05-22T06:10:19.278Z,26.50
2023-05-22T06:13:00.361Z,26.48
2023-05-22T06:15:29.579Z,26.72
2023-05-22T06:17:57.436Z,28.07
2023-05-22T06:20:25.751Z,27.68
2023-05-22T06:22:52.601Z,29.49
2023-05-22T06:25:20.153Z,29.74
2023-05-22T06:27:47.711Z,29.50
2023-05-22T06:30:22.433Z,31.92
2023-05-22T06:32:56.816Z,31.03
2023-05-22T06:35:25.126Z,32.03
2023-05-22T06:37:52.081Z,32.32
2023-05-22T06:40:19.022Z,29.85
2023-05-22T06:42:52.003Z,30.27
2023-05-22T06:45:38.039Z,33.10
2023-05-22T06:48:24.941Z,31.44
2023-05-22T06:51:21.342Z,31.63
2023-05-22T06:53:51.053Z,32.00
2023-05-22T06:56:22.402Z,33.20
2023-05-22T06:58:53.440Z,34.08
2023-05-22T07:01:21.331Z,33.20
2023-05-22T07:04:04.655Z,33.25
2023-05-22T07:06:41.132Z,33.01
2023-05-22T07:09:08.683Z,33.05
2023-05-22T07:11:35.520Z,32.91
2023-05-22T07:14:02.653Z,32.52
2023-05-22T07:16:30.848Z,32.39
2023-05-22T07:18:58.024Z,32.89
2023-05-22T07:21:25.657Z,30.49
2023-05-22T07:23:52.580Z,31.16
2023-05-22T07:26:19.336Z,32.38
2023-05-22T07:28:51.997Z,33.67
2023-05-22T07:31:18.767Z,34.31
2023-05-22T07:33:46.006Z,33.00
2023-05-22T07:36:12.937Z,33.14
2023-05-22T07:38:41.416Z,34.08
2023-05-22T07:41:08.470Z,34.13
2023-05-22T07:43:35.772Z,34.04
2023-05-22T07:46:05.570Z,33.67
2023-05-22T07:48:36.635Z,35.10
2023-05-22T07:51:03.663Z,35.22
2023-05-22T07:53:31.294Z,34.55
2023-05-22T07:55:58.785Z,34.68
2023-05-22T07:58:26.503Z,34.83
2023-05-22T08:00:53.979Z,34.11
2023-05-22T08:03:23.871Z,34.20
2023-05-22T08:05:51.148Z,35.28
2023-05-22T08:08:17.959Z,35.14
2023-05-22T08:11:01.899Z,34.41
2023-05-22T08:13:30.800Z,36.14
2023-05-22T08:16:00.349Z,34.29
2023-05-22T08:18:28.574Z,34.43
2023-05-22T08:20:55.435Z,33.48
2023-05-22T08:23:22.174Z,34.47
2023-05-22T08:25:49.915Z,33.37
2023-05-22T08:28:16.881Z,33.63
2023-05-22T08:30:44.130Z,33.92
2023-05-22T08:33:11.484Z,33.40
2023-05-22T08:35:38.203Z,33.86
2023-05-22T08:38:04.971Z,33.53
2023-05-22T08:40:39.762Z,33.51
2023-05-22T08:43:06.848Z,33.85
2023-05-22T08:45:34.030Z,33.20
2023-05-22T08:48:05.630Z,34.82
2023-05-22T08:50:34.319Z,34.24
2023-05-22T08:53:04.327Z,33.67
2023-05-22T08:55:31.085Z,35.23
2023-05-22T08:57:58.527Z,33.82
2023-05-22T09:00:25.378Z,32.72
2023-05-22T09:02:52.204Z,32.86
2023-05-22T09:05:19.387Z,32.36
2023-05-22T09:07:48.458Z,31.40
2023-05-22T09:10:17.780Z,32.80
2023-05-22T09:13:03.846Z,31.71
2023-05-22T09:15:32.027Z,33.09
2023-05-22T09:17:59.202Z,32.95
2023-05-22T09:20:26.529Z,33.29
2023-05-22T09:22:53.477Z,32.28
2023-05-22T09:25:21.160Z,32.47
2023-05-22T09:27:48.384Z,30.86
2023-05-22T09:30:16.664Z,29.48
2023-05-22T09:32:44.083Z,30.23
2023-05-22T09:35:11.174Z,29.28
2023-05-22T09:37:37.963Z,29.23
2023-05-22T09:40:13.330Z,29.09
2023-05-22T09:42:44.008Z,29.62
2023-05-22T09:45:11.252Z,29.53
2023-05-22T09:47:38.428Z,29.28
2023-05-22T09:50:06.905Z,29.58
2023-05-22T09:52:34.846Z,29.29
2023-05-22T09:55:06.292Z,30.16
2023-05-22T09:57:36.920Z,30.36
2023-05-22T10:00:08.788Z,30.95
2023-05-22T10:02:41.367Z,31.48
2023-05-22T10:05:09.084Z,31.39
2023-05-22T10:07:39.252Z,32.43
2023-05-22T10:10:11.512Z,32.11
2023-05-22T10:12:43.164Z,32.99
2023-05-22T10:15:10.828Z,30.46
2023-05-22T10:17:37.881Z,30.82
2023-05-22T10:20:07.380Z,31.27
2023-05-22T10:22:36.365Z,30.65
2023-05-22T10:25:03.419Z,31.90
2023-05-22T10:27:30.576Z,31.83
2023-05-22T10:30:12.868Z,32.24
2023-05-22T10:32:44.779Z,31.67
2023-05-22T10:35:20.988Z,32.06
2023-05-22T10:38:14.173Z,31.98
2023-05-22T10:40:41.716Z,32.35
2023-05-22T10:43:08.554Z,33.83
2023-05-22T10:45:36.153Z,35.62
2023-05-22T10:48:06.911Z,34.67
2023-05-22T10:50:34.509Z,34.65
2023-05-22T10:53:23.157Z,33.35
2023-05-22T10:55:50.826Z,33.40
2023-05-22T10:58:18.486Z,33.31
2023-05-22T11:00:45.238Z,31.73
2023-05-22T11:03:18.066Z,32.58
2023-05-22T11:05:51.718Z,33.47
2023-05-22T11:08:27.735Z,33.91
2023-05-22T11:10:55.693Z,34.03
2023-05-22T11:13:28.152Z,33.34
2023-05-22T11:15:58.409Z,32.33
2023-05-22T11:18:28.285Z,33.20
2023-05-22T11:20:55.597Z,34.37
2023-05-22T11:23:24.800Z,34.81
2023-05-22T11:25:51.646Z,34.95
2023-05-22T11:28:19.100Z,34.51
2023-05-22T11:30:46.667Z,31.98
2023-05-22T11:33:14.110Z,31.90
2023-05-22T11:35:42.901Z,29.83
2023-05-22T11:38:10.036Z,29.34
2023-05-22T11:40:36.959Z,30.84
2023-05-22T11:43:04.171Z,31.77
2023-05-22T11:45:30.870Z,31.68
2023-05-22T11:47:57.821Z,30.10
2023-05-22T11:50:40.280Z,29.89
2023-05-22T11:53:09.170Z,30.98
2023-05-22T11:55:35.996Z,31.22
2023-05-22T11:58:02.778Z,30.77
2023-05-22T12:00:33.847Z,31.14
2023-05-22T12:03:00.886Z,30.17
2023-05-22T12:05:27.790Z,31.30
2023-05-22T12:07:54.716Z,31.37
2023-05-22T12:10:21.520Z,31.14
2023-05-22T12:12:48.404Z,32.01
2023-05-22T12:15:18.684Z,31.27
2023-05-22T12:17:45.457Z,32.10
2023-05-22T12:20:14.114Z,32.78
2023-05-22T12:22:42.591Z,32.66
2023-05-22T12:25:13.744Z,32.45
2023-05-22T12:27:40.582Z,32.95
2023-05-22T12:30:12.456Z,32.11
2023-05-22T12:32:39.881Z,32.15
2023-05-22T12:35:07.191Z,31.90
2023-05-22T12:37:35.349Z,32.53
2023-05-22T12:40:03.391Z,32.22
2023-05-22T12:42:30.246Z,31.64
2023-05-22T12:44:57.723Z,31.77
2023-05-22T12:47:24.943Z,31.62
2023-05-22T12:49:52.000Z,31.78
2023-05-22T12:52:19.039Z,31.28
2023-05-22T12:54:46.116Z,31.79
2023-05-22T12:57:13.204Z,31.79
2023-05-22T12:59:40.062Z,30.77
2023-05-22T13:02:07.018Z,31.23
2023-05-22T13:04:36.348Z,31.35
2023-05-22T13:07:03.673Z,30.55
2023-05-22T13:09:30.552Z,31.83
2023-05-22T13:11:57.500Z,30.26
2023-05-22T13:14:24.331Z,30.88
2023-05-22T13:16:51.023Z,31.23
2023-05-22T13:19:17.897Z,32.05
2023-05-22T13:21:44.727Z,31.39
2023-05-22T13:24:11.339Z,31.74
2023-05-22T13:26:37.998Z,31.59
2023-05-22T13:29:04.744Z,31.93
2023-05-22T13:31:36.801Z,32.34
2023-05-22T13:34:04.174Z,32.67
2023-05-22T13:36:31.085Z,32.35
2023-05-22T13:38:58.249Z,32.20
2023-05-22T13:41:25.068Z,32.38
2023-05-22T13:43:51.837Z,31.70
2023-05-22T13:46:20.424Z,32.09
2023-05-22T13:48:47.082Z,32.73
2023-05-22T13:51:13.894Z,31.48
2023-05-22T13:53:40.744Z,30.45
2023-05-22T13:56:07.658Z,30.25
2023-05-22T13:58:34.377Z,31.56
2023-05-22T14:01:01.417Z,31.40
2023-05-22T14:03:28.159Z,31.58
2023-05-22T14:05:54.949Z,30.81
2023-05-22T14:08:21.803Z,31.56
2023-05-22T14:10:48.648Z,33.19
2023-05-22T14:13:15.477Z,32.35
2023-05-22T14:15:42.828Z,32.49
2023-05-22T14:18:10.821Z,32.40
2023-05-22T14:20:37.588Z,32.73
2023-05-22T14:23:04.372Z,32.63
2023-05-22T14:25:31.117Z,32.98
2023-05-22T14:27:57.865Z,32.75
2023-05-22T14:30:24.698Z,32.81
2023-05-22T14:32:51.740Z,32.32
2023-05-22T14:35:18.698Z,32.38
2023-05-22T14:37:45.543Z,32.49
2023-05-22T14:40:12.478Z,32.31
2023-05-22T14:42:39.218Z,32.92
2023-05-22T14:45:06.376Z,33.29
2023-05-22T14:47:33.251Z,32.37
2023-05-22T14:50:14.849Z,32.12
2023-05-22T14:52:45.651Z,32.26
2023-05-22T14:55:12.488Z,32.19
2023-05-22T14:57:39.749Z,32.93
2023-05-22T15:00:09.196Z,32.38
2023-05-22T15:02:36.311Z,32.23
2023-05-22T15:05:04.220Z,32.35
2023-05-22T15:07:42.934Z,33.31
2023-05-22T15:10:11.485Z,33.04
2023-05-22T15:12:38.740Z,32.87
2023-05-22T15:15:05.964Z,32.74
2023-05-22T15:17:32.838Z,32.51
2023-05-22T15:20:00.188Z,33.15
2023-05-22T15:22:26.997Z,32.81
2023-05-22T15:25:04.895Z,32.75
2023-05-22T15:27:32.561Z,32.41
2023-05-22T15:29:59.298Z,32.64
2023-05-22T15:32:26.180Z,32.81
2023-05-22T15:34:52.998Z,32.85
2023-05-22T15:37:19.724Z,32.83
2023-05-22T15:39:46.563Z,33.01
2023-05-22T15:42:13.519Z,32.46
2023-05-22T15:44:40.579Z,32.94
2023-05-22T15:47:07.400Z,33.01
2023-05-22T15:49:34.146Z,33.35
2023-05-22T15:52:02.416Z,33.13
2023-05-22T15:54:29.271Z,32.78
2023-05-22T15:56:56.303Z,32.89
2023-05-22T15:59:23.250Z,33.12
2023-05-22T16:01:50.485Z,33.09
2023-05-22T16:04:17.346Z,33.24
2023-05-22T16:06:44.098Z,33.14
2023-05-22T16:09:10.829Z,33.57
2023-05-22T16:11:37.779Z,33.56
2023-05-22T16:14:04.607Z,33.64
2023-05-22T16:16:31.746Z,33.50
2023-05-22T16:18:58.764Z,33.68
2023-05-22T16:21:25.752Z,33.66
2023-05-22T16:23:52.641Z,33.59
2023-05-22T16:26:19.538Z,34.09
2023-05-22T16:28:46.279Z,33.92
2023-05-22T16:31:16.446Z,33.87
2023-05-22T16:33:45.291Z,33.82
2023-05-22T16:36:12.145Z,33.42
2023-05-22T16:38:39.079Z,33.78
2023-05-22T16:41:05.928Z,33.95
2023-05-22T16:43:32.675Z,33.79
2023-05-22T16:45:59.620Z,34.18
2023-05-22T16:48:26.511Z,34.18
2023-05-22T16:50:53.493Z,34.42
2023-05-22T16:53:20.343Z,34.57
2023-05-22T16:55:47.295Z,34.41
2023-05-22T16:58:14.444Z,34.50
2023-05-22T17:00:41.437Z,34.55
2023-05-22T17:03:09.302Z,34.58
2023-05-22T17:05:37.760Z,34.76
2023-05-22T17:08:05.174Z,34.77
2023-05-22T17:10:32.020Z,34.78
2023-05-22T17:12:59.074Z,34.74
2023-05-22T17:15:26.111Z,34.87
2023-05-22T17:17:52.928Z,35.22
2023-05-22T17:20:21.744Z,35.31
2023-05-22T17:22:48.788Z,35.43
2023-05-22T17:25:15.737Z,35.19
2023-05-22T17:27:42.587Z,35.39
2023-05-22T17:30:09.728Z,35.94
2023-05-22T17:32:36.781Z,35.35
2023-05-22T17:35:05.869Z,35.56
2023-05-22T17:37:32.913Z,35.81
2023-05-22T17:39:59.783Z,36.08
2023-05-22T17:42:26.606Z,36.25
2023-05-22T17:44:53.442Z,36.11
2023-05-22T17:47:23.698Z,36.49
2023-05-22T17:49:50.645Z,37.03
2023-05-22T17:52:17.763Z,36.75
2023-05-22T17:54:45.097Z,37.12
2023-05-22T17:57:12.565Z,37.24
2023-05-22T17:59:40.555Z,37.52
2023-05-22T18:02:08.521Z,37.84
2023-05-22T18:04:36.920Z,38.23
2023-05-22T18:07:03.701Z,38.44
2023-05-22T18:09:30.564Z,38.31
2023-05-22T18:11:58.674Z,38.14
2023-05-22T18:14:25.445Z,38.91
2023-05-22T18:16:52.268Z,40.45
2023-05-22T18:19:18.994Z,40.62
2023-05-22T18:21:45.798Z,40.10
2023-05-22T18:24:13.277Z,39.62
2023-05-22T18:26:40.712Z,41.57
2023-05-22T18:29:07.457Z,40.42
2023-05-22T18:31:34.275Z,44.45
2023-05-22T18:34:01.143Z,45.26
2023-05-22T18:36:27.876Z,45.35
2023-05-22T18:38:55.337Z,44.94
2023-05-22T18:41:22.087Z,41.92
2023-05-22T18:43:48.879Z,41.94
2023-05-22T18:46:15.569Z,47.71
2023-05-22T18:48:42.511Z,45.69
2023-05-22T18:51:09.450Z,45.45
2023-05-22T18:53:36.293Z,47.44
2023-05-22T18:56:03.277Z,47.55
2023-05-22T18:58:29.927Z,48.52
2023-05-22T19:00:56.612Z,45.79
2023-05-22T19:03:23.877Z,43.47
2023-05-22T19:05:50.861Z,45.80
2023-05-22T19:08:17.732Z,50.70
2023-05-22T19:10:44.455Z,51.92
2023-05-22T19:13:11.065Z,47.83
2023-05-22T19:15:37.781Z,48.70
2023-05-22T19:18:04.688Z,45.99
2023-05-22T19:20:31.654Z,46.65
2023-05-22T19:22:58.498Z,50.84
2023-05-22T19:25:25.369Z,51.36
2023-05-22T19:27:52.281Z,50.09
2023-05-22T19:30:21.454Z,51.90
2023-05-22T19:32:55.052Z,52.11
2023-05-22T19:35:21.843Z,51.99
2023-05-22T19:37:48.990Z,50.99
2023-05-22T19:40:15.774Z,47.19
2023-05-22T19:42:42.661Z,55.05
2023-05-22T19:45:09.706Z,55.33
2023-05-22T19:47:36.607Z,51.17
2023-05-22T19:50:03.608Z,51.10
2023-05-22T19:52:30.378Z,52.28
2023-05-22T19:54:57.175Z,53.86
2023-05-22T19:57:23.922Z,58.40
2023-05-22T19:59:50.978Z,55.74
2023-05-22T20:02:17.691Z,56.03
2023-05-22T20:04:47.750Z,55.40
2023-05-22T20:07:14.970Z,57.54
2023-05-22T20:09:41.771Z,57.38
2023-05-22T20:12:09.883Z,53.48
2023-05-22T20:14:37.268Z,53.82
2023-05-22T20:17:04.282Z,53.97
2023-05-22T20:19:31.981Z,54.38
2023-05-22T20:21:59.098Z,52.95
2023-05-22T20:24:25.947Z,53.77
2023-05-22T20:26:53.087Z,53.28
2023-05-22T20:29:20.237Z,55.23
2023-05-22T20:31:47.672Z,56.18
2023-05-22T20:34:15.049Z,58.24
2023-05-22T20:36:46.190Z,57.53
2023-05-22T20:39:12.928Z,58.07
2023-05-22T20:41:39.780Z,62.46
2023-05-22T20:44:07.428Z,61.13
2023-05-22T20:46:34.457Z,58.50
2023-05-22T20:49:02.967Z,56.53
2023-05-22T20:51:31.975Z,61.00
2023-05-22T20:53:59.262Z,64.20
2023-05-22T20:56:26.427Z,65.47
2023-05-22T20:58:53.679Z,63.67
2023-05-22T21:01:20.465Z,55.78
2023-05-22T21:03:47.443Z,54.21
2023-05-22T21:06:14.560Z,56.84
2023-05-22T21:08:41.385Z,59.61
2023-05-22T21:11:08.224Z,61.03
2023-05-22T21:13:35.175Z,63.41
2023-05-22T21:16:02.035Z,67.28
2023-05-22T21:18:29.372Z,68.59
2023-05-22T21:20:56.109Z,61.00
2023-05-22T21:23:24.490Z,65.64
2023-05-22T21:25:51.639Z,64.30
2023-05-22T21:28:18.478Z,66.64
2023-05-22T21:30:45.428Z,69.60
2023-05-22T21:33:12.173Z,68.28
2023-05-22T21:35:39.113Z,64.51
2023-05-22T21:38:05.954Z,61.03
2023-05-22T21:40:32.639Z,63.85
2023-05-22T21:42:59.432Z,66.68
2023-05-22T21:45:26.185Z,65.86
2023-05-22T21:47:52.867Z,69.47
2023-05-22T21:50:19.607Z,68.82
2023-05-22T21:52:46.241Z,65.59
2023-05-22T21:55:13.033Z,61.59
2023-05-22T21:57:39.693Z,62.91
2023-05-22T22:00:07.442Z,66.46
2023-05-22T22:02:34.158Z,69.18
2023-05-22T22:05:01.226Z,64.77
2023-05-22T22:07:28.058Z,59.44
2023-05-22T22:09:54.796Z,57.82
2023-05-22T22:12:21.535Z,60.03
2023-05-22T22:14:48.478Z,65.82
2023-05-22T22:17:16.452Z,59.55
2023-05-22T22:19:43.801Z,59.67
2023-05-22T22:22:12.183Z,60.07
2023-05-22T22:24:39.022Z,63.80
2023-05-22T22:27:06.071Z,66.40
2023-05-22T22:29:32.916Z,62.68
2023-05-22T22:31:59.711Z,57.72
2023-05-22T22:34:27.418Z,61.83
2023-05-22T22:36:54.260Z,65.73
2023-05-22T22:39:21.517Z,63.39
2023-05-22T22:41:48.268Z,61.93
2023-05-22T22:44:14.991Z,61.79
2023-05-22T22:46:42.424Z,59.17
2023-05-22T22:49:09.630Z,57.95
2023-05-22T22:51:37.156Z,61.64
2023-05-22T22:54:04.422Z,66.59
2023-05-22T22:56:31.269Z,68.88
2023-05-22T22:58:58.096Z,68.01
2023-05-22T23:01:25.082Z,66.30
2023-05-22T23:03:52.075Z,62.14
2023-05-22T23:06:19.029Z,59.61
2023-05-22T23:08:45.875Z,61.32
2023-05-22T23:11:12.614Z,61.62
2023-05-22T23:13:40.716Z,62.45
2023-05-22T23:16:07.565Z,69.36
2023-05-22T23:18:34.877Z,64.39
2023-05-22T23:21:01.724Z,69.15
2023-05-22T23:23:28.665Z,68.34
2023-05-22T23:25:57.351Z,67.84
2023-05-22T23:28:25.627Z,72.96
2023-05-22T23:30:52.371Z,73.75
2023-05-22T23:33:19.218Z,68.24
2023-05-22T23:35:46.055Z,69.86
2023-05-22T23:38:12.833Z,70.72
2023-05-22T23:40:39.692Z,69.58
2023-05-22T23:43:06.678Z,65.63
2023-05-22T23:45:33.634Z,65.87
2023-05-22T23:48:00.425Z,71.54
2023-05-22T23:50:27.206Z,71.92
2023-05-22T23:52:54.050Z,71.73
2023-05-22T23:55:21.516Z,72.63
2023-05-22T23:57:48.452Z,73.73
