createdAt,value
2023-03-03T00:01:03.288Z,3.08
2023-03-03T00:03:32.789Z,3.00
2023-03-03T00:06:00.985Z,2.91
2023-03-03T00:08:28.909Z,2.91
2023-03-03T00:10:56.695Z,2.94
2023-03-03T00:13:26.353Z,2.97
2023-03-03T00:15:55.069Z,2.97
2023-03-03T00:18:29.992Z,2.99
2023-03-03T00:21:01.465Z,2.99
2023-03-03T00:23:37.292Z,2.94
2023-03-03T00:26:20.429Z,2.87
2023-03-03T00:28:50.911Z,2.77
2023-03-03T00:31:22.499Z,2.64
2023-03-03T00:33:54.656Z,2.73
2023-03-03T00:36:38.387Z,2.83
2023-03-03T00:39:24.833Z,2.79
2023-03-03T00:41:53.023Z,2.82
2023-03-03T00:44:42.882Z,2.71
2023-03-03T00:47:31.782Z,2.60
2023-03-03T00:50:28.334Z,2.68
2023-03-03T00:53:08.637Z,2.71
2023-03-03T00:55:37.235Z,2.63
2023-03-03T00:58:05.610Z,2.56
2023-03-03T01:00:38.394Z,2.59
2023-03-03T01:03:10.747Z,2.52
2023-03-03T01:05:38.710Z,2.45
2023-03-03T01:08:08.549Z,2.49
2023-03-03T01:10:40.209Z,2.49
2023-03-03T01:13:09.714Z,2.61
2023-03-03T01:15:38.686Z,2.55
2023-03-03T01:18:06.669Z,2.51
2023-03-03T01:20:35.292Z,2.53
2023-03-03T01:23:03.524Z,2.50
2023-03-03T01:25:33.652Z,2.43
2023-03-03T01:28:01.501Z,2.43
2023-03-03T01:30:29.676Z,2.32
2023-03-03T01:32:58.222Z,2.26
2023-03-03T01:35:26.295Z,2.20
2023-03-03T01:37:54.100Z,2.34
2023-03-03T01:40:24.742Z,2.36
2023-03-03T01:42:53.996Z,2.28
2023-03-03T01:45:24.246Z,2.22
2023-03-03T01:48:02.707Z,2.02
2023-03-03T01:50:47.624Z,2.06
2023-03-03T01:53:19.998Z,2.07
2023-03-03T01:55:51.298Z,2.14
2023-03-03T01:58:25.058Z,1.93
2023-03-03T02:00:58.842Z,1.83
2023-03-03T02:03:27.023Z,1.93
2023-03-03T02:05:58.963Z,1.89
2023-03-03T02:08:32.607Z,2.04
2023-03-03T02:11:00.830Z,1.95
2023-03-03T02:13:30.222Z,1.94
2023-03-03T02:15:59.130Z,1.87
2023-03-03T02:18:28.166Z,1.84
2023-03-03T02:21:03.443Z,1.77
2023-03-03T02:23:39.680Z,1.73
2023-03-03T02:26:11.954Z,1.78
2023-03-03T02:28:41.360Z,1.80
2023-03-03T02:31:14.265Z,1.73
2023-03-03T02:33:43.757Z,1.76
2023-03-03T02:36:14.582Z,1.83
2023-03-03T02:38:47.752Z,1.74
2023-03-03T02:41:26.903Z,1.72
2023-03-03T02:44:00.358Z,1.69
2023-03-03T02:46:32.803Z,1.70
2023-03-03T02:49:01.969Z,1.79
2023-03-03T02:51:30.401Z,1.62
2023-03-03T02:53:58.464Z,1.53
2023-03-03T02:56:30.394Z,1.57
2023-03-03T02:58:58.325Z,1.65
2023-03-03T03:01:26.377Z,1.60
2023-03-03T03:03:55.453Z,1.61
2023-03-03T03:06:24.470Z,1.60
2023-03-03T03:08:52.550Z,1.54
2023-03-03T03:11:20.290Z,1.42
2023-03-03T03:13:50.473Z,1.32
2023-03-03T03:16:18.369Z,1.29
2023-03-03T03:18:46.824Z,1.35
2023-03-03T03:21:15.805Z,1.33
2023-03-03T03:23:43.875Z,1.32
2023-03-03T03:26:13.464Z,1.21
2023-03-03T03:28:41.575Z,1.20
2023-03-03T03:31:11.239Z,1.14
2023-03-03T03:33:39.012Z,1.20
2023-03-03T03:36:08.815Z,1.12
2023-03-03T03:38:37.762Z,1.11
2023-03-03T03:41:08.694Z,1.08
2023-03-03T03:43:37.228Z,1.13
2023-03-03T03:46:05.633Z,1.10
2023-03-03T03:48:36.078Z,1.08
2023-03-03T03:51:06.946Z,1.06
2023-03-03T03:53:36.014Z,1.02
2023-03-03T03:56:03.878Z,0.98
2023-03-03T03:58:32.327Z,1.08
2023-03-03T04:01:06.112Z,1.01
2023-03-03T04:03:37.685Z,1.00
2023-03-03T04:06:09.727Z,0.97
2023-03-03T04:08:37.594Z,0.96
2023-03-03T04:11:05.726Z,0.94
2023-03-03T04:13:35.368Z,0.94
2023-03-03T04:16:07.333Z,1.02
2023-03-03T04:18:37.940Z,0.93
2023-03-03T04:21:06.149Z,0.90
2023-03-03T04:23:34.550Z,0.89
2023-03-03T04:26:03.449Z,0.95
2023-03-03T04:28:31.519Z,0.98
2023-03-03T04:31:00.621Z,0.98
2023-03-03T04:33:30.962Z,0.97
2023-03-03T04:36:00.896Z,0.98
2023-03-03T04:38:29.032Z,0.94
2023-03-03T04:40:57.800Z,0.90
2023-03-03T04:43:27.635Z,0.93
2023-03-03T04:45:56.617Z,1.01
2023-03-03T04:48:24.457Z,1.03
2023-03-03T04:50:52.867Z,0.99
2023-03-03T04:53:22.688Z,0.99
2023-03-03T04:55:51.576Z,0.92
2023-03-03T04:58:19.971Z,0.92
2023-03-03T05:00:49.421Z,0.87
2023-03-03T05:03:17.218Z,0.87
2023-03-03T05:05:44.988Z,0.84
2023-03-03T05:08:12.808Z,0.85
2023-03-03T05:10:42.457Z,0.90
2023-03-03T05:13:10.662Z,0.99
2023-03-03T05:15:38.643Z,0.83
2023-03-03T05:18:06.648Z,0.73
2023-03-03T05:20:34.299Z,0.82
2023-03-03T05:23:02.103Z,0.86
2023-03-03T05:25:29.940Z,0.98
2023-03-03T05:27:59.804Z,1.04
2023-03-03T05:30:27.572Z,1.05
2023-03-03T05:32:55.264Z,1.01
2023-03-03T05:35:23.335Z,1.03
2023-03-03T05:37:52.707Z,0.89
2023-03-03T05:40:20.515Z,0.96
2023-03-03T05:42:49.124Z,0.91
2023-03-03T05:45:20.352Z,0.93
2023-03-03T05:47:48.592Z,0.82
2023-03-03T05:50:17.440Z,0.77
2023-03-03T05:52:46.012Z,0.71
2023-03-03T05:55:13.884Z,0.66
2023-03-03T05:57:41.681Z,0.65
2023-03-03T06:00:10.924Z,0.67
2023-03-03T06:02:43.858Z,0.64
2023-03-03T06:05:12.322Z,0.60
2023-03-03T06:07:40.027Z,0.52
2023-03-03T06:10:08.499Z,0.64
2023-03-03T06:12:39.234Z,0.67
2023-03-03T06:15:08.328Z,0.61
2023-03-03T06:17:36.092Z,0.52
2023-03-03T06:20:06.191Z,0.51
2023-03-03T06:22:34.212Z,0.55
2023-03-03T06:25:01.936Z,0.63
2023-03-03T06:27:30.092Z,0.50
2023-03-03T06:29:57.817Z,0.68
2023-03-03T06:32:25.781Z,0.57
2023-03-03T06:34:54.001Z,0.57
2023-03-03T06:37:23.061Z,0.55
2023-03-03T06:39:53.721Z,0.74
2023-03-03T06:42:21.553Z,0.68
2023-03-03T06:44:50.307Z,0.68
2023-03-03T06:47:18.036Z,0.72
2023-03-03T06:49:46.215Z,0.81
2023-03-03T06:52:18.922Z,0.94
2023-03-03T06:54:49.318Z,1.05
2023-03-03T06:57:24.283Z,1.01
2023-03-03T06:59:55.627Z,0.95
2023-03-03T07:02:23.605Z,1.06
2023-03-03T07:04:51.625Z,1.18
2023-03-03T07:07:21.640Z,1.18
2023-03-03T07:09:53.166Z,1.40
2023-03-03T07:12:23.578Z,1.40
2023-03-03T07:14:55.928Z,1.45
2023-03-03T07:17:26.430Z,1.48
2023-03-03T07:19:55.057Z,1.57
2023-03-03T07:22:26.263Z,1.71
2023-03-03T07:25:00.722Z,1.57
2023-03-03T07:27:29.966Z,1.70
2023-03-03T07:30:20.728Z,1.72
2023-03-03T07:32:50.422Z,1.83
2023-03-03T07:35:31.127Z,1.75
2023-03-03T07:37:59.040Z,1.90
2023-03-03T07:40:37.145Z,1.93
2023-03-03T07:43:27.561Z,2.03
2023-03-03T07:46:01.379Z,2.08
2023-03-03T07:48:35.802Z,2.06
2023-03-03T07:51:07.161Z,2.08
2023-03-03T07:53:37.978Z,2.19
2023-03-03T07:56:23.658Z,2.23
2023-03-03T07:58:52.460Z,2.24
2023-03-03T08:01:42.669Z,2.49
2023-03-03T08:04:20.821Z,2.43
2023-03-03T08:06:52.526Z,2.44
2023-03-03T08:09:43.527Z,2.61
2023-03-03T08:12:49.439Z,3.09
2023-03-03T08:15:32.696Z,2.65
2023-03-03T08:18:02.827Z,2.75
2023-03-03T08:20:52.367Z,2.70
2023-03-03T08:23:21.175Z,2.78
2023-03-03T08:25:51.312Z,2.74
2023-03-03T08:28:21.278Z,2.84
2023-03-03T08:30:50.540Z,3.10
2023-03-03T08:33:19.427Z,2.88
2023-03-03T08:35:48.180Z,2.98
2023-03-03T08:38:18.901Z,3.06
2023-03-03T08:40:47.940Z,3.17
2023-03-03T08:43:17.335Z,3.37
2023-03-03T08:45:48.311Z,3.35
2023-03-03T08:48:16.475Z,3.93
2023-03-03T08:50:45.402Z,4.00
2023-03-03T08:53:14.751Z,3.73
2023-03-03T08:55:43.111Z,3.68
2023-03-03T08:58:10.752Z,3.83
2023-03-03T09:00:39.340Z,3.22
2023-03-03T09:03:09.185Z,3.68
2023-03-03T09:05:39.101Z,3.94
2023-03-03T09:08:08.077Z,3.81
2023-03-03T09:10:36.756Z,3.88
2023-03-03T09:13:13.338Z,4.45
2023-03-03T09:15:41.291Z,4.29
2023-03-03T09:18:17.724Z,4.35
2023-03-03T09:20:47.287Z,4.17
2023-03-03T09:23:29.537Z,4.13
2023-03-03T09:25:58.334Z,4.42
2023-03-03T09:28:27.931Z,4.46
2023-03-03T09:30:58.571Z,4.44
2023-03-03T09:33:30.440Z,4.43
2023-03-03T09:36:05.000Z,4.41
2023-03-03T09:38:35.446Z,4.53
2023-03-03T09:41:28.521Z,4.64
2023-03-03T09:44:18.533Z,4.63
2023-03-03T09:47:00.354Z,4.75
2023-03-03T09:49:33.375Z,4.87
2023-03-03T09:52:13.306Z,4.94
2023-03-03T09:54:55.566Z,5.53
2023-03-03T09:57:30.445Z,5.50
2023-03-03T10:00:18.944Z,5.19
2023-03-03T10:02:56.786Z,5.64
2023-03-03T10:05:36.244Z,5.53
2023-03-03T10:08:36.137Z,5.51
2023-03-03T10:11:17.080Z,5.55
2023-03-03T10:14:02.062Z,5.80
2023-03-03T10:16:45.814Z,5.64
2023-03-03T10:19:29.084Z,5.87
2023-03-03T10:22:08.475Z,6.03
2023-03-03T10:24:48.849Z,6.21
2023-03-03T10:27:34.938Z,6.30
2023-03-03T10:30:11.842Z,6.59
2023-03-03T10:32:52.874Z,6.36
2023-03-03T10:36:07.361Z,6.76
2023-03-03T10:39:03.751Z,6.69
2023-03-03T10:41:44.734Z,6.43
2023-03-03T10:44:34.907Z,6.28
2023-03-03T10:47:22.585Z,6.53
2023-03-03T10:50:02.555Z,6.54
2023-03-03T10:52:39.293Z,6.62
2023-03-03T10:55:31.748Z,6.52
2023-03-03T10:58:19.610Z,6.66
2023-03-03T11:00:54.974Z,6.84
2023-03-03T11:04:04.726Z,6.85
2023-03-03T11:06:44.647Z,6.78
2023-03-03T11:09:31.825Z,6.98
2023-03-03T11:12:11.879Z,7.05
2023-03-03T11:14:49.275Z,7.26
2023-03-03T11:17:24.731Z,7.23
2023-03-03T11:20:03.441Z,7.44
2023-03-03T11:22:43.997Z,7.38
2023-03-03T11:25:28.138Z,7.11
2023-03-03T11:28:27.758Z,7.11
2023-03-03T11:31:11.359Z,7.21
2023-03-03T11:33:51.930Z,7.44
2023-03-03T11:36:24.285Z,7.38
2023-03-03T11:38:59.776Z,7.14
2023-03-03T11:41:38.788Z,7.32
2023-03-03T11:44:18.383Z,7.57
2023-03-03T11:46:49.816Z,7.19
2023-03-03T11:49:25.867Z,7.60
2023-03-03T11:52:07.973Z,7.53
2023-03-03T11:54:52.267Z,7.62
2023-03-03T11:57:24.935Z,7.74
2023-03-03T12:00:04.868Z,8.12
2023-03-03T12:02:55.848Z,8.34
2023-03-03T12:05:39.576Z,8.42
2023-03-03T12:08:19.369Z,8.64
2023-03-03T12:10:53.998Z,8.68
2023-03-03T12:13:28.244Z,8.73
2023-03-03T12:16:06.466Z,9.05
2023-03-03T12:18:54.690Z,8.95
2023-03-03T12:21:41.855Z,9.18
2023-03-03T12:24:26.611Z,9.52
2023-03-03T12:27:08.003Z,9.59
2023-03-03T12:29:47.417Z,9.63
2023-03-03T12:32:29.012Z,9.66
2023-03-03T12:35:03.176Z,9.61
2023-03-03T12:37:48.414Z,9.92
2023-03-03T12:40:20.893Z,10.15
2023-03-03T12:43:05.785Z,9.70
2023-03-03T12:45:45.097Z,9.60
2023-03-03T12:48:18.772Z,9.69
2023-03-03T12:51:00.365Z,9.81
2023-03-03T12:53:52.838Z,9.71
2023-03-03T12:56:34.053Z,9.73
2023-03-03T12:59:05.768Z,9.52
2023-03-03T13:01:44.724Z,9.54
2023-03-03T13:04:27.503Z,9.82
2023-03-03T13:07:02.059Z,9.61
2023-03-03T13:09:41.507Z,9.76
2023-03-03T13:12:22.625Z,10.00
2023-03-03T13:14:54.455Z,10.36
2023-03-03T13:17:28.927Z,10.74
2023-03-03T13:20:01.250Z,10.53
2023-03-03T13:22:39.841Z,10.91
2023-03-03T13:25:18.419Z,10.48
2023-03-03T13:27:50.224Z,10.51
2023-03-03T13:30:23.291Z,10.60
2023-03-03T13:32:56.287Z,10.65
2023-03-03T13:35:34.663Z,10.79
2023-03-03T13:38:05.773Z,10.75
2023-03-03T13:40:44.328Z,10.76
2023-03-03T13:43:19.182Z,11.01
2023-03-03T13:46:05.645Z,10.62
2023-03-03T13:48:58.932Z,10.72
2023-03-03T13:51:38.287Z,10.27
2023-03-03T13:54:16.651Z,10.49
2023-03-03T13:57:05.258Z,10.26
2023-03-03T13:59:43.144Z,10.21
2023-03-03T14:02:31.773Z,10.33
2023-03-03T14:05:04.599Z,10.15
2023-03-03T14:07:38.720Z,9.91
2023-03-03T14:10:13.112Z,10.18
2023-03-03T14:12:59.505Z,10.14
2023-03-03T14:15:41.287Z,10.37
2023-03-03T14:18:33.816Z,10.18
2023-03-03T14:21:08.890Z,10.12
2023-03-03T14:23:51.192Z,10.09
2023-03-03T14:26:19.099Z,10.22
2023-03-03T14:28:50.098Z,10.42
2023-03-03T14:31:23.146Z,9.90
2023-03-03T14:34:02.365Z,10.10
2023-03-03T14:36:34.560Z,9.93
2023-03-03T14:39:04.026Z,10.12
2023-03-03T14:41:41.841Z,10.11
2023-03-03T14:44:27.296Z,9.91
2023-03-03T14:47:23.516Z,9.79
2023-03-03T14:49:52.550Z,9.80
2023-03-03T14:52:25.186Z,9.71
2023-03-03T14:54:56.041Z,9.75
2023-03-03T14:57:41.621Z,9.60
2023-03-03T15:00:29.384Z,9.87
2023-03-03T15:03:06.624Z,9.58
2023-03-03T15:05:35.177Z,9.55
2023-03-03T15:08:10.970Z,9.59
2023-03-03T15:10:42.117Z,9.63
2023-03-03T15:13:29.407Z,9.44
2023-03-03T15:16:12.327Z,9.45
2023-03-03T15:19:07.107Z,9.33
2023-03-03T15:21:38.198Z,9.20
2023-03-03T15:24:11.405Z,9.36
2023-03-03T15:26:48.583Z,9.21
2023-03-03T15:29:21.557Z,9.21
2023-03-03T15:31:55.390Z,8.99
2023-03-03T15:34:33.881Z,8.86
2023-03-03T15:37:13.825Z,8.89
2023-03-03T15:39:51.453Z,9.13
2023-03-03T15:42:28.045Z,8.77
2023-03-03T15:45:03.736Z,8.79
2023-03-03T15:48:01.456Z,8.66
2023-03-03T15:50:53.906Z,8.53
2023-03-03T15:53:38.605Z,8.47
2023-03-03T15:56:20.691Z,8.29
2023-03-03T15:59:30.285Z,8.27
2023-03-03T16:02:10.215Z,8.33
2023-03-03T16:04:45.057Z,8.06
2023-03-03T16:07:26.024Z,8.11
2023-03-03T16:10:04.550Z,8.05
2023-03-03T16:13:00.395Z,7.97
2023-03-03T16:16:04.958Z,7.82
2023-03-03T16:18:58.594Z,8.05
2023-03-03T16:21:45.619Z,8.00
2023-03-03T16:24:35.044Z,7.73
2023-03-03T16:27:12.172Z,7.62
2023-03-03T16:29:59.957Z,7.51
2023-03-03T16:32:46.406Z,7.45
2023-03-03T16:38:34.424Z,7.34
2023-03-03T16:41:25.381Z,7.37
2023-03-03T16:44:09.720Z,7.25
2023-03-03T16:46:57.486Z,7.12
2023-03-03T16:49:39.908Z,7.06
2023-03-03T16:52:18.921Z,7.04
2023-03-03T16:54:59.239Z,6.97
2023-03-03T16:57:48.399Z,6.91
2023-03-03T17:00:45.568Z,6.83
2023-03-03T17:03:56.448Z,6.75
2023-03-03T17:06:46.091Z,6.78
2023-03-03T17:09:42.798Z,6.81
2023-03-03T17:12:45.635Z,6.65
2023-03-03T17:15:42.156Z,6.57
2023-03-03T17:18:19.902Z,6.45
2023-03-03T17:20:53.868Z,6.42
2023-03-03T17:23:36.483Z,6.35
2023-03-03T17:26:23.061Z,6.27
2023-03-03T17:29:05.256Z,6.14
2023-03-03T17:31:40.515Z,6.10
2023-03-03T17:34:20.936Z,6.02
2023-03-03T17:37:02.842Z,5.91
2023-03-03T17:39:58.692Z,5.86
2023-03-03T17:42:35.369Z,5.77
2023-03-03T17:45:07.316Z,5.74
2023-03-03T17:47:47.672Z,5.63
2023-03-03T17:51:03.050Z,5.58
2023-03-03T17:54:16.438Z,5.67
2023-03-03T17:56:54.568Z,5.57
2023-03-03T17:59:48.999Z,5.54
2023-03-03T18:02:38.123Z,5.49
2023-03-03T18:05:41.888Z,5.45
2023-03-03T18:08:27.100Z,5.34
2023-03-03T18:11:25.540Z,5.18
2023-03-03T18:14:20.131Z,5.14
2023-03-03T18:17:19.346Z,5.04
2023-03-03T18:20:15.586Z,4.99
2023-03-03T18:22:47.300Z,4.98
2023-03-03T18:25:28.765Z,4.90
2023-03-03T18:28:29.273Z,4.87
2023-03-03T18:31:37.098Z,4.82
2023-03-03T18:34:41.959Z,4.63
2023-03-03T18:37:43.936Z,4.54
2023-03-03T18:40:56.242Z,4.51
2023-03-03T18:44:05.547Z,4.43
2023-03-03T18:46:49.844Z,4.36
2023-03-03T18:49:21.936Z,4.24
2023-03-03T18:52:19.166Z,4.16
2023-03-03T18:55:17.278Z,4.15
2023-03-03T18:58:19.962Z,4.25
2023-03-03T19:00:54.324Z,4.28
2023-03-03T19:03:33.366Z,4.19
2023-03-03T19:06:06.169Z,4.16
2023-03-03T19:08:53.888Z,3.95
2023-03-03T19:11:38.551Z,4.03
2023-03-03T19:14:34.163Z,3.85
2023-03-03T19:17:57.456Z,3.63
2023-03-03T19:20:40.657Z,3.58
2023-03-03T19:23:16.585Z,3.56
2023-03-03T19:25:46.929Z,3.66
2023-03-03T19:28:43.163Z,3.47
2023-03-03T19:31:22.495Z,3.45
2023-03-03T19:33:57.040Z,3.53
2023-03-03T19:36:46.997Z,3.42
2023-03-03T19:39:52.162Z,3.39
2023-03-03T19:42:31.396Z,3.36
2023-03-03T19:45:19.303Z,3.25
2023-03-03T19:47:53.255Z,3.12
2023-03-03T19:50:34.442Z,3.08
2023-03-03T19:53:14.858Z,3.11
2023-03-03T19:56:00.850Z,2.98
2023-03-03T19:58:43.342Z,2.91
2023-03-03T20:01:23.584Z,3.02
2023-03-03T20:04:18.328Z,2.88
2023-03-03T20:07:04.956Z,2.72
2023-03-03T20:21:56.228Z,2.55
2023-03-03T20:24:46.124Z,2.63
2023-03-03T20:27:21.202Z,2.78
2023-03-03T20:30:08.292Z,2.86
2023-03-03T20:33:01.036Z,2.74
2023-03-03T20:35:43.181Z,2.51
2023-03-03T20:38:25.144Z,2.52
2023-03-03T20:41:06.431Z,2.41
2023-03-03T20:43:47.069Z,2.35
2023-03-03T20:46:25.394Z,2.34
2023-03-03T20:49:29.483Z,2.22
2023-03-03T20:52:03.749Z,2.15
2023-03-03T20:54:44.813Z,2.25
2023-03-03T20:57:36.333Z,2.29
2023-03-03T21:00:23.343Z,2.24
2023-03-03T21:03:28.339Z,2.17
2023-03-03T21:18:21.992Z,1.91
2023-03-03T21:20:49.693Z,1.89
2023-03-03T21:23:17.487Z,1.81
2023-03-03T21:25:53.434Z,1.70
2023-03-03T21:28:24.670Z,1.64
2023-03-03T21:31:08.309Z,1.57
2023-03-03T21:33:49.059Z,1.63
2023-03-03T21:36:18.548Z,1.58
2023-03-03T21:38:47.497Z,1.70
2023-03-03T21:41:17.445Z,1.70
2023-03-03T21:43:47.403Z,1.69
2023-03-03T21:46:19.499Z,1.67
2023-03-03T21:48:48.938Z,1.69
2023-03-03T21:51:16.997Z,1.77
2023-03-03T21:53:45.890Z,1.66
2023-03-03T21:56:15.074Z,1.49
2023-03-03T21:58:43.341Z,1.75
2023-03-03T22:01:12.399Z,1.69
2023-03-03T22:03:40.521Z,1.65
2023-03-03T22:06:09.586Z,1.62
2023-03-03T22:08:37.353Z,1.48
2023-03-03T22:11:05.643Z,1.40
2023-03-03T22:13:33.509Z,1.35
2023-03-03T22:16:01.587Z,1.51
2023-03-03T22:18:29.544Z,1.52
2023-03-03T22:20:57.405Z,1.56
2023-03-03T22:23:26.897Z,1.39
2023-03-03T22:25:55.603Z,1.39
2023-03-03T22:28:23.345Z,1.17
2023-03-03T22:30:51.078Z,1.20
2023-03-03T22:33:18.959Z,1.05
2023-03-03T22:35:46.782Z,1.01
2023-03-03T22:38:15.549Z,0.94
2023-03-03T22:40:44.918Z,0.94
2023-03-03T22:43:14.531Z,0.98
2023-03-03T22:45:42.582Z,1.04
2023-03-03T22:48:10.328Z,1.24
2023-03-03T22:50:42.618Z,1.08
2023-03-03T22:53:10.804Z,1.08
2023-03-03T22:55:39.163Z,1.15
2023-03-03T22:58:09.621Z,1.18
2023-03-03T23:00:38.304Z,0.98
2023-03-03T23:03:06.661Z,1.00
2023-03-03T23:05:36.133Z,0.95
2023-03-03T23:08:06.187Z,0.93
2023-03-03T23:10:35.762Z,0.88
2023-03-03T23:13:06.877Z,1.03
2023-03-03T23:15:38.189Z,0.87
2023-03-03T23:18:07.226Z,0.91
2023-03-03T23:20:38.069Z,0.91
2023-03-03T23:23:06.365Z,0.88
2023-03-03T23:25:34.473Z,0.83
2023-03-03T23:28:02.224Z,0.92
2023-03-03T23:30:30.193Z,0.79
2023-03-03T23:32:59.206Z,0.77
2023-03-03T23:35:27.105Z,0.58
2023-03-03T23:37:55.742Z,0.57
2023-03-03T23:40:23.524Z,0.56
2023-03-03T23:42:51.560Z,0.76
2023-03-03T23:45:19.438Z,0.66
2023-03-03T23:47:47.222Z,0.64
2023-03-03T23:50:16.208Z,0.59
2023-03-03T23:52:43.959Z,0.48
2023-03-03T23:55:12.223Z,0.52
2023-03-03T23:57:40.079Z,0.51
