createdAt,value
2018-06-30T00:05:42.070Z,15.90
2018-06-30T00:08:10.230Z,16.00
2018-06-30T00:10:38.407Z,16.00
2018-06-30T00:13:06.802Z,16.10
2018-06-30T00:15:34.959Z,16.10
2018-06-30T00:18:03.110Z,16.00
2018-06-30T00:20:31.290Z,15.90
2018-06-30T00:22:59.447Z,15.80
2018-06-30T00:25:27.576Z,15.70
2018-06-30T00:27:56.313Z,15.70
2018-06-30T00:30:25.428Z,15.60
2018-06-30T00:32:54.022Z,15.60
2018-06-30T00:35:22.200Z,15.60
2018-06-30T00:37:50.361Z,15.60
2018-06-30T00:40:18.528Z,15.60
2018-06-30T00:42:46.650Z,15.50
2018-06-30T00:45:14.800Z,15.40
2018-06-30T00:47:42.950Z,15.40
2018-06-30T00:50:11.119Z,15.40
2018-06-30T00:52:39.281Z,15.40
2018-06-30T00:55:07.414Z,15.40
2018-06-30T00:57:35.594Z,15.50
2018-06-30T01:00:03.816Z,15.50
2018-06-30T01:04:59.886Z,15.50
2018-06-30T01:07:28.036Z,15.50
2018-06-30T01:09:56.195Z,15.40
2018-06-30T01:12:24.322Z,15.40
2018-06-30T01:14:52.466Z,15.30
2018-06-30T01:17:20.779Z,15.20
2018-06-30T01:19:49.186Z,15.10
2018-06-30T01:22:17.374Z,15.10
2018-06-30T01:24:45.522Z,15.10
2018-06-30T01:27:13.666Z,15.20
2018-06-30T01:29:41.807Z,15.20
2018-06-30T01:32:10.011Z,15.10
2018-06-30T01:34:38.222Z,15.10
2018-06-30T01:37:06.418Z,15.10
2018-06-30T01:39:34.546Z,15.10
2018-06-30T01:42:02.695Z,15.10
2018-06-30T01:44:30.838Z,15.10
2018-06-30T01:49:26.891Z,15.10
2018-06-30T01:51:55.013Z,15.20
2018-06-30T01:54:23.146Z,15.20
2018-06-30T01:56:51.498Z,15.20
2018-06-30T01:59:19.648Z,15.10
2018-06-30T02:01:47.814Z,15.10
2018-06-30T02:04:15.963Z,15.10
2018-06-30T02:06:44.071Z,15.10
2018-06-30T02:09:12.296Z,15.10
2018-06-30T02:11:40.617Z,15.10
2018-06-30T02:14:09.403Z,14.80
2018-06-30T02:16:37.534Z,14.60
2018-06-30T02:19:05.691Z,14.60
2018-06-30T02:21:33.921Z,14.50
2018-06-30T02:24:02.046Z,14.60
2018-06-30T02:26:30.161Z,14.70
2018-06-30T02:28:58.305Z,14.60
2018-06-30T02:31:26.742Z,14.60
2018-06-30T02:33:54.863Z,14.60
2018-06-30T02:36:22.969Z,14.70
2018-06-30T02:38:51.114Z,14.60
2018-06-30T02:41:19.238Z,14.60
2018-06-30T02:43:47.366Z,14.60
2018-06-30T02:46:15.521Z,14.60
2018-06-30T02:48:43.650Z,14.60
2018-06-30T02:51:11.778Z,14.60
2018-06-30T02:53:39.947Z,14.60
2018-06-30T02:56:08.130Z,14.60
2018-06-30T02:58:36.306Z,14.60
2018-06-30T03:01:04.482Z,14.60
2018-06-30T03:03:32.639Z,14.50
2018-06-30T03:06:00.806Z,14.30
2018-06-30T03:08:28.930Z,14.20
2018-06-30T03:10:57.131Z,14.20
2018-06-30T03:13:25.281Z,14.20
2018-06-30T03:15:53.425Z,14.10
2018-06-30T03:18:21.594Z,14.10
2018-06-30T03:20:49.702Z,14.10
2018-06-30T03:23:17.847Z,14.20
2018-06-30T03:25:45.950Z,14.20
2018-06-30T03:28:14.102Z,14.30
2018-06-30T03:30:42.247Z,14.40
2018-06-30T03:33:10.390Z,14.50
2018-06-30T03:35:38.532Z,14.50
2018-06-30T03:38:06.707Z,14.60
2018-06-30T03:40:34.858Z,14.70
2018-06-30T03:43:02.997Z,14.70
2018-06-30T03:45:31.123Z,14.70
2018-06-30T03:47:59.310Z,14.60
2018-06-30T03:50:27.468Z,14.60
2018-06-30T03:52:55.603Z,14.50
2018-06-30T03:55:23.729Z,14.50
2018-06-30T03:57:51.989Z,14.50
2018-06-30T04:00:20.113Z,14.50
2018-06-30T04:02:48.241Z,14.60
2018-06-30T04:05:16.369Z,14.60
2018-06-30T04:07:44.496Z,14.80
2018-06-30T04:10:12.649Z,15.20
2018-06-30T04:12:40.773Z,15.80
2018-06-30T04:15:08.966Z,16.50
2018-06-30T04:17:37.097Z,17.30
2018-06-30T04:20:05.262Z,18.20
2018-06-30T04:22:33.450Z,19.10
2018-06-30T04:25:01.614Z,19.80
2018-06-30T04:27:29.754Z,20.40
2018-06-30T04:29:57.912Z,20.70
2018-06-30T04:32:26.042Z,21.30
2018-06-30T04:34:54.198Z,21.50
2018-06-30T04:37:22.390Z,21.80
2018-06-30T04:39:50.537Z,21.70
2018-06-30T04:42:18.659Z,21.60
2018-06-30T04:44:46.789Z,21.10
2018-06-30T04:47:14.934Z,20.80
2018-06-30T04:49:43.062Z,20.10
2018-06-30T04:52:11.207Z,19.60
2018-06-30T04:54:39.390Z,19.20
2018-06-30T04:57:07.523Z,18.90
2018-06-30T04:59:35.654Z,18.70
2018-06-30T05:02:03.829Z,18.40
2018-06-30T05:04:31.964Z,18.20
2018-06-30T05:07:00.093Z,18.00
2018-06-30T05:09:28.222Z,17.90
2018-06-30T05:11:56.356Z,18.30
2018-06-30T05:14:24.488Z,19.00
2018-06-30T05:16:52.672Z,20.00
2018-06-30T05:19:20.805Z,21.00
2018-06-30T05:21:48.979Z,21.90
2018-06-30T05:24:17.081Z,22.40
2018-06-30T05:26:45.207Z,23.00
2018-06-30T05:29:13.329Z,23.10
2018-06-30T05:31:41.454Z,22.80
2018-06-30T05:34:09.575Z,22.50
2018-06-30T05:36:37.702Z,22.10
2018-06-30T05:39:07.329Z,21.90
2018-06-30T05:41:35.540Z,21.60
2018-06-30T05:44:03.798Z,21.30
2018-06-30T05:46:31.983Z,21.00
2018-06-30T05:49:00.094Z,20.90
2018-06-30T05:51:28.218Z,20.80
2018-06-30T05:53:56.354Z,20.70
2018-06-30T05:56:24.477Z,20.70
2018-06-30T05:58:52.751Z,20.70
2018-06-30T06:01:20.896Z,20.70
2018-06-30T06:03:49.014Z,20.60
2018-06-30T06:06:17.152Z,20.60
2018-06-30T06:08:45.297Z,20.50
2018-06-30T06:11:13.438Z,20.50
2018-06-30T06:13:41.618Z,20.40
2018-06-30T06:16:09.746Z,20.50
2018-06-30T06:18:37.880Z,20.50
2018-06-30T06:21:06.062Z,20.50
2018-06-30T06:23:34.182Z,20.50
2018-06-30T06:26:02.346Z,20.60
2018-06-30T06:28:30.445Z,20.60
2018-06-30T06:30:58.581Z,20.70
2018-06-30T06:33:26.711Z,20.70
2018-06-30T06:35:54.868Z,20.80
2018-06-30T06:38:23.018Z,20.90
2018-06-30T06:40:51.200Z,21.00
2018-06-30T06:43:19.325Z,21.00
2018-06-30T06:45:47.463Z,21.10
2018-06-30T06:48:15.574Z,21.10
2018-06-30T06:50:43.738Z,21.20
2018-06-30T06:53:11.892Z,21.30
2018-06-30T06:55:40.046Z,21.40
2018-06-30T06:58:08.162Z,21.40
2018-06-30T07:00:36.332Z,21.50
2018-06-30T07:05:32.359Z,21.50
2018-06-30T07:08:00.490Z,21.70
2018-06-30T07:10:28.634Z,21.70
2018-06-30T07:12:56.827Z,21.70
2018-06-30T07:15:24.937Z,21.80
2018-06-30T07:17:53.090Z,21.90
2018-06-30T07:20:21.212Z,21.90
2018-06-30T07:22:49.351Z,22.00
2018-06-30T07:25:17.450Z,22.10
2018-06-30T07:27:45.582Z,22.20
2018-06-30T07:30:13.707Z,22.20
2018-06-30T07:32:41.854Z,22.20
2018-06-30T07:35:09.968Z,22.40
2018-06-30T07:37:38.202Z,22.40
2018-06-30T07:40:06.271Z,22.40
2018-06-30T07:42:34.426Z,22.50
2018-06-30T07:45:02.577Z,22.50
2018-06-30T07:47:30.688Z,22.60
2018-06-30T07:49:58.924Z,22.70
2018-06-30T07:52:27.054Z,22.70
2018-06-30T07:54:55.485Z,22.80
2018-06-30T07:57:23.628Z,22.80
2018-06-30T07:59:51.790Z,22.90
2018-06-30T08:02:19.926Z,23.00
2018-06-30T08:04:48.054Z,23.10
2018-06-30T08:07:16.263Z,23.20
2018-06-30T08:09:44.367Z,23.20
2018-06-30T08:12:12.487Z,23.30
2018-06-30T08:14:40.642Z,23.40
2018-06-30T08:17:08.734Z,23.50
2018-06-30T08:19:36.902Z,23.60
2018-06-30T08:22:05.052Z,23.70
2018-06-30T08:24:33.173Z,23.80
2018-06-30T08:27:01.385Z,23.90
2018-06-30T08:29:29.557Z,23.90
2018-06-30T08:31:57.710Z,24.00
2018-06-30T08:34:25.838Z,24.10
2018-06-30T08:36:53.981Z,24.20
2018-06-30T08:39:22.110Z,24.20
2018-06-30T08:41:50.250Z,24.30
2018-06-30T08:44:18.402Z,24.40
2018-06-30T08:46:46.632Z,24.50
2018-06-30T08:49:14.762Z,24.50
2018-06-30T08:51:42.883Z,24.60
2018-06-30T08:54:10.997Z,24.70
2018-06-30T08:56:39.114Z,24.70
2018-06-30T08:59:07.246Z,24.80
2018-06-30T09:01:35.377Z,24.90
2018-06-30T09:04:03.526Z,24.90
2018-06-30T09:06:31.682Z,25.00
2018-06-30T09:08:59.823Z,25.10
2018-06-30T09:11:27.937Z,25.20
2018-06-30T09:13:56.066Z,25.20
2018-06-30T09:16:24.252Z,25.30
2018-06-30T09:18:52.378Z,25.40
2018-06-30T09:21:20.513Z,25.50
2018-06-30T09:23:48.687Z,25.50
2018-06-30T09:26:16.810Z,25.60
2018-06-30T09:28:44.942Z,25.80
2018-06-30T09:31:13.073Z,25.90
2018-06-30T09:33:41.202Z,25.90
2018-06-30T09:36:09.353Z,25.80
2018-06-30T09:38:37.456Z,25.80
2018-06-30T09:41:05.611Z,25.90
2018-06-30T09:43:33.746Z,26.00
2018-06-30T09:46:01.958Z,26.00
2018-06-30T09:48:30.102Z,26.10
2018-06-30T09:50:58.306Z,26.30
2018-06-30T09:53:26.390Z,26.50
2018-06-30T09:55:54.682Z,26.40
2018-06-30T09:58:22.859Z,26.50
2018-06-30T10:00:56.668Z,26.40
2018-06-30T10:03:25.283Z,26.40
2018-06-30T10:05:53.410Z,26.10
2018-06-30T10:08:21.539Z,26.30
2018-06-30T10:10:49.674Z,26.30
2018-06-30T10:13:17.798Z,26.40
2018-06-30T10:15:45.934Z,26.50
2018-06-30T10:18:14.050Z,26.50
2018-06-30T10:20:42.186Z,26.50
2018-06-30T10:23:10.322Z,26.50
2018-06-30T10:25:38.513Z,26.60
2018-06-30T10:28:06.654Z,26.50
2018-06-30T10:30:34.799Z,26.50
2018-06-30T10:33:02.953Z,26.40
2018-06-30T10:35:31.067Z,26.40
2018-06-30T10:37:59.189Z,26.40
2018-06-30T10:40:27.311Z,26.50
2018-06-30T10:42:55.427Z,26.40
2018-06-30T10:45:23.596Z,26.30
2018-06-30T10:47:51.722Z,26.30
2018-06-30T10:50:19.849Z,26.10
2018-06-30T10:52:47.989Z,26.30
2018-06-30T10:55:16.139Z,26.60
2018-06-30T10:57:44.238Z,26.90
2018-06-30T11:00:12.398Z,27.20
2018-06-30T11:02:40.511Z,27.30
2018-06-30T11:05:09.711Z,27.40
2018-06-30T11:07:37.803Z,27.30
2018-06-30T11:10:05.924Z,26.90
2018-06-30T11:12:34.106Z,26.90
2018-06-30T11:15:02.247Z,27.00
2018-06-30T11:17:30.431Z,27.20
2018-06-30T11:19:58.875Z,27.20
2018-06-30T11:22:27.079Z,27.20
2018-06-30T11:24:55.182Z,27.20
2018-06-30T11:27:23.421Z,27.40
2018-06-30T11:29:51.558Z,27.50
2018-06-30T11:32:19.853Z,27.50
2018-06-30T11:34:47.995Z,27.40
2018-06-30T11:37:16.117Z,27.60
2018-06-30T11:39:44.334Z,27.60
2018-06-30T11:42:12.495Z,27.50
2018-06-30T11:44:40.625Z,27.40
2018-06-30T11:47:08.753Z,27.30
2018-06-30T11:49:36.905Z,27.40
2018-06-30T11:52:05.149Z,27.30
2018-06-30T11:54:33.281Z,27.20
2018-06-30T11:57:01.448Z,27.10
2018-06-30T11:59:29.611Z,27.10
2018-06-30T12:01:57.839Z,27.10
2018-06-30T12:04:26.039Z,27.10
2018-06-30T12:06:55.023Z,27.10
2018-06-30T12:09:23.234Z,27.20
2018-06-30T12:11:51.422Z,27.20
2018-06-30T12:14:19.573Z,27.40
2018-06-30T12:16:47.813Z,27.40
2018-06-30T12:19:15.987Z,27.60
2018-06-30T12:21:44.132Z,27.70
2018-06-30T12:24:12.262Z,27.60
2018-06-30T12:26:40.399Z,27.40
2018-06-30T12:29:08.562Z,27.40
2018-06-30T12:31:37.278Z,27.20
2018-06-30T12:34:05.502Z,27.30
2018-06-30T12:36:33.644Z,27.30
2018-06-30T12:39:01.836Z,27.30
2018-06-30T12:41:29.920Z,27.40
2018-06-30T12:43:58.107Z,27.40
2018-06-30T12:46:26.231Z,27.50
2018-06-30T12:48:54.350Z,27.30
2018-06-30T12:51:22.462Z,27.00
2018-06-30T12:53:50.582Z,27.10
2018-06-30T12:56:18.708Z,27.20
2018-06-30T12:58:46.847Z,27.40
2018-06-30T13:01:14.978Z,27.50
2018-06-30T13:03:43.246Z,27.70
2018-06-30T13:06:11.366Z,27.80
2018-06-30T13:08:39.507Z,27.90
2018-06-30T13:11:07.636Z,27.90
2018-06-30T13:13:35.868Z,27.90
2018-06-30T13:16:04.043Z,27.90
2018-06-30T13:18:32.215Z,28.00
2018-06-30T13:21:00.359Z,28.20
2018-06-30T13:23:28.489Z,28.20
2018-06-30T13:25:56.659Z,28.20
2018-06-30T13:28:24.793Z,28.30
2018-06-30T13:30:52.925Z,28.10
2018-06-30T13:33:21.061Z,28.00
2018-06-30T13:35:49.190Z,27.80
2018-06-30T13:38:17.311Z,27.70
2018-06-30T13:40:45.534Z,27.40
2018-06-30T13:43:13.716Z,27.40
2018-06-30T13:45:41.810Z,27.70
2018-06-30T13:48:10.273Z,27.90
2018-06-30T13:50:38.386Z,28.00
2018-06-30T13:53:06.509Z,28.10
2018-06-30T13:55:34.659Z,28.10
2018-06-30T13:58:02.863Z,28.10
2018-06-30T14:00:30.998Z,28.20
2018-06-30T14:02:59.122Z,28.30
2018-06-30T14:05:27.319Z,28.50
2018-06-30T14:07:55.454Z,28.50
2018-06-30T14:10:23.766Z,28.50
2018-06-30T14:12:52.084Z,28.60
2018-06-30T14:15:20.236Z,28.50
2018-06-30T14:17:48.365Z,28.20
2018-06-30T14:20:16.509Z,27.90
2018-06-30T14:22:44.626Z,27.90
2018-06-30T14:25:12.768Z,27.80
2018-06-30T14:27:40.961Z,27.90
2018-06-30T14:30:10.824Z,28.00
2018-06-30T14:32:39.557Z,28.10
2018-06-30T14:35:08.086Z,28.20
2018-06-30T14:37:36.473Z,28.30
2018-06-30T14:40:05.127Z,28.30
2018-06-30T14:42:33.318Z,28.50
2018-06-30T14:45:01.460Z,28.50
2018-06-30T14:47:29.592Z,28.40
2018-06-30T14:49:57.762Z,28.40
2018-06-30T14:52:25.878Z,28.40
2018-06-30T14:54:54.026Z,28.30
2018-06-30T14:57:22.179Z,28.30
2018-06-30T14:59:50.309Z,28.30
2018-06-30T15:02:18.426Z,28.40
2018-06-30T15:04:46.557Z,28.30
2018-06-30T15:07:14.716Z,28.30
2018-06-30T15:09:42.886Z,28.30
2018-06-30T15:12:11.067Z,28.40
2018-06-30T15:14:39.222Z,28.30
2018-06-30T15:17:07.359Z,28.30
2018-06-30T15:19:35.546Z,28.30
2018-06-30T15:22:03.798Z,28.30
2018-06-30T15:24:31.934Z,28.10
2018-06-30T15:27:00.187Z,28.10
2018-06-30T15:29:28.294Z,28.10
2018-06-30T15:31:56.438Z,27.90
2018-06-30T15:34:24.594Z,27.90
2018-06-30T15:36:52.751Z,28.00
2018-06-30T15:39:20.894Z,28.10
2018-06-30T15:41:49.084Z,28.00
2018-06-30T15:44:17.227Z,28.10
2018-06-30T15:46:45.375Z,28.20
2018-06-30T15:49:13.536Z,28.20
2018-06-30T15:51:41.662Z,28.20
2018-06-30T15:54:09.801Z,28.20
2018-06-30T15:56:37.926Z,28.20
2018-06-30T15:59:06.159Z,28.10
2018-06-30T16:01:34.250Z,28.10
2018-06-30T16:04:02.425Z,28.20
2018-06-30T16:06:31.045Z,28.30
2018-06-30T16:08:59.166Z,28.30
2018-06-30T16:11:27.289Z,28.20
2018-06-30T16:13:55.421Z,28.20
2018-06-30T16:16:23.588Z,28.10
2018-06-30T16:18:51.702Z,27.90
2018-06-30T16:21:19.859Z,27.80
2018-06-30T16:23:48.059Z,27.80
2018-06-30T16:26:16.215Z,27.80
2018-06-30T16:28:44.381Z,27.80
2018-06-30T16:31:12.486Z,27.80
2018-06-30T16:33:40.685Z,27.70
2018-06-30T16:36:08.801Z,27.50
2018-06-30T16:38:37.055Z,27.50
2018-06-30T16:41:05.355Z,27.50
2018-06-30T16:43:33.534Z,27.50
2018-06-30T16:46:01.639Z,27.40
2018-06-30T16:48:29.782Z,27.30
2018-06-30T16:50:57.889Z,27.20
2018-06-30T16:53:26.012Z,27.20
2018-06-30T16:55:54.146Z,27.30
2018-06-30T16:58:22.301Z,27.30
2018-06-30T17:00:50.460Z,27.20
2018-06-30T17:03:18.589Z,27.20
2018-06-30T17:05:46.711Z,27.20
2018-06-30T17:08:14.831Z,27.10
2018-06-30T17:10:43.013Z,27.10
2018-06-30T17:13:11.199Z,27.10
2018-06-30T17:15:39.318Z,27.00
2018-06-30T17:18:07.482Z,26.90
2018-06-30T17:20:35.627Z,26.70
2018-06-30T17:23:03.795Z,26.70
2018-06-30T17:25:31.933Z,26.60
2018-06-30T17:28:00.120Z,26.60
2018-06-30T17:30:28.345Z,26.50
2018-06-30T17:32:56.534Z,26.60
2018-06-30T17:35:24.655Z,26.60
2018-06-30T17:37:52.778Z,26.60
2018-06-30T17:40:20.918Z,26.60
2018-06-30T17:42:49.065Z,26.50
2018-06-30T17:45:17.173Z,26.40
2018-06-30T17:47:45.336Z,26.40
2018-06-30T17:50:13.482Z,26.40
2018-06-30T17:52:41.659Z,26.30
2018-06-30T17:55:09.810Z,26.20
2018-06-30T17:57:37.924Z,26.20
2018-06-30T18:00:06.642Z,26.00
2018-06-30T18:02:34.781Z,26.00
2018-06-30T18:05:02.906Z,26.00
2018-06-30T18:07:31.031Z,25.90
2018-06-30T18:09:59.171Z,25.90
2018-06-30T18:12:27.281Z,25.80
2018-06-30T18:14:55.455Z,25.70
2018-06-30T18:17:23.606Z,25.70
2018-06-30T18:19:51.813Z,25.60
2018-06-30T18:22:19.941Z,25.50
2018-06-30T18:24:48.097Z,25.50
2018-06-30T18:27:16.251Z,25.50
2018-06-30T18:29:44.381Z,25.40
2018-06-30T18:32:12.502Z,25.40
2018-06-30T18:34:40.664Z,25.20
2018-06-30T18:37:08.806Z,25.20
2018-06-30T18:39:36.958Z,25.10
2018-06-30T18:42:05.084Z,25.00
2018-06-30T18:44:33.238Z,24.90
2018-06-30T18:47:01.363Z,24.90
2018-06-30T18:49:29.488Z,24.80
2018-06-30T18:51:57.715Z,24.70
2018-06-30T18:54:25.905Z,24.60
2018-06-30T18:56:54.042Z,24.60
2018-06-30T18:59:22.175Z,24.50
2018-06-30T19:01:50.364Z,24.40
2018-06-30T19:04:18.478Z,24.30
2018-06-30T19:06:46.611Z,24.30
2018-06-30T19:09:14.715Z,24.20
2018-06-30T19:11:42.892Z,24.20
2018-06-30T19:14:11.040Z,24.10
2018-06-30T19:16:39.187Z,23.90
2018-06-30T19:19:07.317Z,23.80
2018-06-30T19:21:35.495Z,23.60
2018-06-30T19:24:03.598Z,23.50
2018-06-30T19:26:31.728Z,23.40
2018-06-30T19:28:59.854Z,23.30
2018-06-30T19:31:28.048Z,23.10
2018-06-30T19:33:56.162Z,23.10
2018-06-30T19:36:24.297Z,22.90
2018-06-30T19:38:52.469Z,22.80
2018-06-30T19:41:20.582Z,22.70
2018-06-30T19:43:48.693Z,22.50
2018-06-30T19:46:16.826Z,22.50
2018-06-30T19:48:44.962Z,22.40
2018-06-30T19:51:13.117Z,22.30
2018-06-30T19:53:41.331Z,22.20
2018-06-30T19:56:09.522Z,22.10
2018-06-30T19:58:37.661Z,22.00
2018-06-30T20:01:06.088Z,21.90
2018-06-30T20:03:34.217Z,21.80
2018-06-30T20:06:02.334Z,21.80
2018-06-30T20:08:30.478Z,21.70
2018-06-30T20:10:58.613Z,21.70
2018-06-30T20:13:26.763Z,21.60
2018-06-30T20:15:54.895Z,21.50
2018-06-30T20:18:22.995Z,21.40
2018-06-30T20:20:51.190Z,21.30
2018-06-30T20:23:19.258Z,21.20
2018-06-30T20:25:47.376Z,21.00
2018-06-30T20:28:15.554Z,20.80
2018-06-30T20:30:43.754Z,20.70
2018-06-30T20:33:11.874Z,20.50
2018-06-30T20:35:40.013Z,20.30
2018-06-30T20:38:08.171Z,20.20
2018-06-30T20:40:36.349Z,20.20
2018-06-30T20:43:04.475Z,20.20
2018-06-30T20:45:32.663Z,20.30
2018-06-30T20:48:00.781Z,20.40
2018-06-30T20:50:28.898Z,20.40
2018-06-30T20:52:57.093Z,20.40
2018-06-30T20:55:25.216Z,20.40
2018-06-30T20:57:53.340Z,20.40
2018-06-30T21:00:21.484Z,20.40
2018-06-30T21:02:49.626Z,20.40
2018-06-30T21:05:17.742Z,20.40
2018-06-30T21:07:45.886Z,20.30
2018-06-30T21:12:48.665Z,20.20
2018-06-30T21:15:16.834Z,20.20
2018-06-30T21:17:44.975Z,20.10
2018-06-30T21:20:13.084Z,20.10
2018-06-30T21:22:41.231Z,20.10
2018-06-30T21:25:09.418Z,20.00
2018-06-30T21:27:37.554Z,19.90
2018-06-30T21:30:05.685Z,19.90
2018-06-30T21:32:33.877Z,19.80
2018-06-30T21:35:01.967Z,19.80
2018-06-30T21:37:30.088Z,19.70
2018-06-30T21:39:58.218Z,19.70
2018-06-30T21:42:26.389Z,19.60
2018-06-30T21:44:54.626Z,19.60
2018-06-30T21:47:22.748Z,19.50
2018-06-30T21:49:50.865Z,19.50
2018-06-30T21:52:18.966Z,19.40
2018-06-30T21:54:47.152Z,19.30
2018-06-30T21:57:15.294Z,19.30
2018-06-30T21:59:43.417Z,19.20
2018-06-30T22:02:11.551Z,19.20
2018-06-30T22:04:39.676Z,19.10
2018-06-30T22:07:07.799Z,19.10
2018-06-30T22:09:35.923Z,19.00
2018-06-30T22:12:04.047Z,19.00
2018-06-30T22:14:32.169Z,18.90
2018-06-30T22:17:00.340Z,18.90
2018-06-30T22:19:28.459Z,18.80
2018-06-30T22:21:56.591Z,18.80
2018-06-30T22:24:24.710Z,18.70
2018-06-30T22:26:52.896Z,18.70
2018-06-30T22:29:21.119Z,18.60
2018-06-30T22:31:49.238Z,18.50
2018-06-30T22:34:17.395Z,18.40
2018-06-30T22:36:45.550Z,18.40
2018-06-30T22:39:13.667Z,18.30
2018-06-30T22:41:41.813Z,18.30
2018-06-30T22:44:09.979Z,18.30
2018-06-30T22:46:38.094Z,18.20
2018-06-30T22:49:06.226Z,18.10
2018-06-30T22:51:34.335Z,18.10
2018-06-30T22:54:02.450Z,18.10
2018-06-30T22:56:30.573Z,18.10
2018-06-30T22:58:58.681Z,18.20
2018-06-30T23:01:26.814Z,18.20
2018-06-30T23:03:54.943Z,18.10
2018-06-30T23:06:23.066Z,18.10
2018-06-30T23:08:52.948Z,18.10
2018-06-30T23:11:21.232Z,18.00
2018-06-30T23:13:49.347Z,18.00
2018-06-30T23:16:17.479Z,17.90
2018-06-30T23:18:45.589Z,17.90
2018-06-30T23:21:13.739Z,17.80
2018-06-30T23:23:41.893Z,17.70
2018-06-30T23:26:10.007Z,17.60
2018-06-30T23:28:38.138Z,17.60
2018-06-30T23:31:06.250Z,17.50
2018-06-30T23:33:34.371Z,17.50
2018-06-30T23:36:02.499Z,17.50
2018-06-30T23:38:30.635Z,17.50
2018-06-30T23:40:58.788Z,17.40
2018-06-30T23:43:26.890Z,17.40
2018-06-30T23:45:55.032Z,17.30
2018-06-30T23:48:23.134Z,17.30
2018-06-30T23:50:51.276Z,17.30
2018-06-30T23:53:19.381Z,17.20
2018-06-30T23:55:47.502Z,17.20
2018-06-30T23:58:15.639Z,17.10
