createdAt,value
2023-03-04T00:01:16.633Z,58.35
2023-03-04T00:03:44.234Z,41.15
2023-03-04T00:06:12.020Z,60.38
2023-03-04T00:08:45.418Z,46.65
2023-03-04T00:11:13.584Z,49.70
2023-03-04T04:54:14.510Z,78.35
2023-03-04T04:56:42.512Z,69.32
2023-03-04T04:59:10.352Z,70.50
2023-03-04T05:01:38.354Z,93.63
2023-03-04T05:04:06.053Z,90.07
2023-03-04T05:06:33.747Z,97.60
2023-03-04T05:09:02.471Z,100.00
2023-03-04T05:11:30.283Z,74.85
2023-03-04T05:14:03.416Z,92.63
2023-03-04T05:16:31.598Z,93.75
2023-03-04T05:18:59.294Z,116.72
2023-03-04T05:21:27.701Z,101.43
2023-03-04T05:23:55.495Z,85.32
2023-03-04T05:26:23.717Z,95.13
2023-03-04T05:28:51.403Z,78.13
2023-03-04T05:31:19.127Z,98.03
2023-03-04T05:33:48.113Z,69.30
2023-03-04T05:36:16.070Z,76.72
2023-03-04T05:38:43.886Z,82.22
2023-03-04T05:41:11.690Z,74.35
2023-03-04T05:43:43.868Z,66.90
2023-03-04T05:46:14.216Z,78.40
2023-03-04T05:48:42.052Z,92.38
2023-03-04T05:51:10.317Z,77.45
2023-03-04T05:53:38.098Z,79.00
2023-03-04T05:56:10.723Z,69.18
2023-03-04T05:58:38.771Z,78.72
2023-03-04T06:01:10.983Z,75.82
2023-03-04T06:03:40.808Z,62.92
2023-03-04T06:06:08.561Z,72.32
2023-03-04T06:08:37.682Z,70.75
2023-03-04T06:11:05.833Z,69.95
2023-03-04T06:13:34.001Z,69.97
2023-03-04T06:16:03.666Z,62.75
2023-03-04T06:18:31.470Z,73.30
2023-03-04T06:21:01.022Z,77.95
2023-03-04T06:23:28.732Z,59.60
2023-03-04T06:25:58.010Z,56.10
2023-03-04T06:28:25.947Z,67.90
2023-03-04T06:30:54.384Z,104.50
2023-03-04T06:33:22.669Z,77.53
2023-03-04T06:35:54.569Z,111.90
2023-03-04T06:38:22.892Z,71.90
2023-03-04T06:40:50.906Z,105.45
2023-03-04T06:43:19.118Z,51.92
2023-03-04T06:45:46.865Z,90.30
2023-03-04T06:48:15.387Z,82.18
2023-03-04T06:50:43.037Z,92.38
2023-03-04T06:53:10.821Z,65.97
2023-03-04T06:55:40.604Z,69.50
2023-03-04T06:58:08.815Z,82.70
2023-03-04T07:00:36.737Z,68.60
2023-03-04T07:03:04.559Z,66.47
2023-03-04T07:05:32.343Z,92.22
2023-03-04T07:08:02.892Z,62.38
2023-03-04T07:10:30.923Z,81.82
2023-03-04T07:13:00.804Z,83.30
2023-03-04T07:15:33.618Z,50.28
2023-03-04T07:18:01.577Z,82.88
2023-03-04T07:20:31.691Z,121.28
2023-03-04T07:23:00.565Z,202.65
2023-03-04T07:25:28.805Z,113.10
2023-03-04T07:27:57.623Z,101.75
2023-03-04T07:30:25.747Z,67.38
2023-03-04T07:32:53.903Z,63.65
2023-03-04T07:35:21.983Z,88.50
2023-03-04T07:37:49.819Z,85.25
2023-03-04T07:40:17.871Z,77.32
2023-03-04T07:42:53.321Z,60.47
2023-03-04T07:45:21.146Z,57.88
2023-03-04T07:47:49.653Z,47.28
2023-03-04T07:50:18.253Z,65.30
2023-03-04T07:52:48.860Z,39.77
2023-03-04T07:55:17.058Z,51.63
2023-03-04T07:57:46.192Z,57.88
2023-03-04T08:00:18.508Z,56.97
2023-03-04T08:02:47.735Z,57.35
2023-03-04T08:05:15.770Z,53.00
2023-03-04T08:07:45.931Z,44.42
2023-03-04T08:10:15.196Z,81.57
2023-03-04T08:12:43.438Z,47.42
2023-03-04T08:15:11.806Z,48.42
2023-03-04T08:17:42.839Z,40.28
2023-03-04T08:20:11.418Z,38.22
2023-03-04T08:22:42.466Z,42.92
2023-03-04T08:25:13.092Z,43.85
2023-03-04T08:27:42.273Z,27.65
2023-03-04T08:30:22.343Z,41.42
2023-03-04T08:32:50.245Z,42.13
2023-03-04T08:35:18.362Z,35.15
2023-03-04T08:37:48.288Z,35.72
2023-03-04T08:40:16.156Z,39.30
2023-03-04T08:42:43.863Z,34.67
2023-03-04T08:45:12.063Z,23.33
2023-03-04T08:47:45.199Z,38.05
2023-03-04T08:50:13.897Z,35.05
2023-03-04T08:52:47.186Z,37.67
2023-03-04T08:55:19.320Z,25.25
2023-03-04T08:57:47.499Z,29.48
2023-03-04T09:00:15.801Z,39.22
2023-03-04T09:03:04.353Z,34.72
2023-03-04T09:05:35.245Z,27.60
2023-03-04T09:08:06.711Z,30.42
2023-03-04T09:10:37.707Z,32.88
2023-03-04T09:13:08.909Z,31.55
2023-03-04T09:15:42.851Z,33.90
2023-03-04T09:18:14.240Z,32.78
2023-03-04T09:20:45.974Z,22.63
2023-03-04T09:23:17.999Z,30.27
2023-03-04T09:25:46.651Z,34.10
2023-03-04T09:28:14.980Z,36.03
2023-03-04T09:30:43.517Z,32.78
2023-03-04T09:33:11.503Z,36.60
2023-03-04T09:35:40.459Z,69.18
2023-03-04T09:38:08.981Z,94.38
2023-03-04T09:43:32.515Z,34.55
2023-03-04T09:46:02.502Z,45.70
2023-03-04T09:48:34.367Z,40.55
2023-03-04T09:51:40.675Z,35.75
2023-03-04T09:54:09.413Z,23.60
2023-03-04T09:56:48.973Z,29.15
2023-03-04T09:59:54.477Z,30.00
2023-03-04T10:02:51.920Z,16.88
2023-03-04T10:05:26.533Z,25.25
2023-03-04T10:08:42.724Z,16.63
2023-03-04T10:11:37.416Z,23.40
2023-03-04T10:14:21.921Z,44.67
2023-03-04T10:17:01.106Z,31.35
2023-03-04T10:19:35.980Z,42.42
2023-03-04T10:22:15.474Z,25.67
2023-03-04T10:24:50.991Z,28.98
2023-03-04T10:27:23.137Z,30.10
2023-03-04T10:29:51.380Z,31.65
2023-03-04T10:32:30.343Z,14.40
2023-03-04T10:34:58.566Z,42.20
2023-03-04T10:37:30.075Z,32.40
2023-03-04T10:40:04.307Z,33.00
2023-03-04T10:42:37.992Z,28.85
2023-03-04T10:45:26.889Z,28.10
2023-03-04T10:48:00.079Z,26.17
2023-03-04T10:50:37.410Z,52.13
2023-03-04T10:53:05.777Z,31.48
2023-03-04T10:55:44.524Z,37.13
2023-03-04T10:58:22.420Z,35.00
2023-03-04T11:01:03.972Z,39.38
2023-03-04T11:03:37.105Z,30.98
2023-03-04T11:06:21.316Z,28.83
2023-03-04T11:09:02.500Z,21.75
2023-03-04T11:14:18.708Z,27.80
2023-03-04T11:17:24.899Z,22.48
2023-03-04T11:20:05.195Z,24.73
2023-03-04T11:22:33.634Z,26.88
2023-03-04T11:25:19.261Z,29.25
2023-03-04T11:27:50.429Z,24.33
2023-03-04T11:30:37.049Z,25.27
2023-03-04T11:33:27.399Z,22.58
2023-03-04T11:36:04.966Z,18.50
2023-03-04T11:38:48.923Z,23.77
2023-03-04T11:41:39.888Z,26.33
2023-03-04T11:44:09.174Z,21.48
2023-03-04T11:47:13.432Z,26.42
2023-03-04T11:50:01.993Z,32.20
2023-03-04T11:52:50.199Z,26.23
2023-03-04T11:55:43.525Z,30.80
2023-03-04T11:58:17.409Z,19.00
2023-03-04T12:01:13.882Z,25.58
2023-03-04T12:04:27.386Z,26.30
2023-03-04T12:07:04.010Z,25.13
2023-03-04T12:10:10.458Z,23.75
2023-03-04T12:13:30.880Z,26.52
2023-03-04T12:16:41.470Z,23.00
2023-03-04T12:19:24.811Z,31.83
2023-03-04T12:21:58.946Z,21.58
2023-03-04T12:27:46.718Z,26.15
2023-03-04T12:30:35.524Z,28.45
2023-03-04T12:33:36.671Z,28.95
2023-03-04T12:36:18.370Z,30.85
2023-03-04T12:38:55.073Z,16.88
2023-03-04T12:41:46.230Z,23.95
2023-03-04T12:44:18.157Z,23.05
2023-03-04T12:46:58.525Z,18.95
2023-03-04T12:49:59.042Z,23.13
2023-03-04T12:52:49.572Z,24.08
2023-03-04T12:55:19.347Z,29.95
2023-03-04T12:57:47.925Z,28.73
2023-03-04T13:00:55.869Z,32.53
2023-03-04T13:03:35.779Z,26.50
2023-03-04T13:06:31.657Z,24.73
2023-03-04T13:09:55.888Z,38.15
2023-03-04T13:12:27.386Z,25.88
2023-03-04T13:15:10.735Z,27.98
2023-03-04T13:18:00.498Z,31.00
2023-03-04T13:20:32.789Z,40.83
2023-03-04T13:23:08.969Z,27.85
2023-03-04T13:25:40.370Z,30.45
2023-03-04T13:28:19.415Z,20.17
2023-03-04T13:30:57.342Z,22.08
2023-03-04T13:33:25.553Z,29.50
2023-03-04T13:36:05.478Z,25.02
2023-03-04T13:38:39.635Z,29.05
2023-03-04T13:41:21.006Z,31.17
2023-03-04T13:43:49.661Z,40.80
2023-03-04T13:46:21.026Z,127.05
2023-03-04T13:48:52.263Z,22.50
2023-03-04T13:51:41.753Z,30.40
2023-03-04T13:54:31.875Z,22.13
2023-03-04T13:57:17.597Z,22.98
2023-03-04T13:59:56.451Z,26.02
2023-03-04T14:02:28.631Z,25.70
2023-03-04T14:05:07.423Z,16.38
2023-03-04T14:07:40.873Z,23.27
2023-03-04T14:10:14.434Z,24.50
2023-03-04T14:12:51.479Z,19.38
2023-03-04T14:15:23.351Z,27.30
2023-03-04T14:18:02.468Z,30.95
2023-03-04T14:20:59.137Z,21.77
2023-03-04T14:23:34.102Z,22.83
2023-03-04T14:26:15.954Z,23.95
2023-03-04T14:28:52.045Z,23.90
2023-03-04T14:31:21.448Z,27.90
2023-03-04T14:33:57.593Z,28.63
2023-03-04T14:36:28.697Z,28.08
2023-03-04T14:43:19.228Z,27.88
2023-03-04T14:46:00.336Z,21.98
2023-03-04T14:48:30.681Z,29.50
2023-03-04T14:50:58.612Z,31.58
2023-03-04T14:53:30.409Z,23.67
2023-03-04T14:56:06.027Z,42.22
2023-03-04T14:58:38.113Z,52.17
2023-03-04T15:01:23.319Z,39.70
2023-03-04T15:04:03.124Z,56.10
2023-03-04T15:06:34.969Z,45.78
2023-03-04T15:09:08.268Z,44.88
2023-03-04T15:12:07.034Z,39.45
2023-03-04T15:14:48.173Z,42.53
2023-03-04T15:17:39.576Z,39.22
2023-03-04T15:20:07.485Z,34.28
2023-03-04T15:22:56.348Z,52.53
2023-03-04T15:25:24.395Z,45.63
2023-03-04T15:27:54.272Z,97.70
2023-03-04T15:30:30.371Z,42.65
2023-03-04T15:32:59.578Z,35.65
2023-03-04T15:35:29.363Z,67.65
2023-03-04T15:40:43.141Z,47.60
2023-03-04T15:43:17.474Z,31.42
2023-03-04T15:45:46.717Z,69.05
2023-03-04T15:48:15.952Z,57.90
2023-03-04T15:51:00.714Z,76.05
2023-03-04T15:53:37.966Z,47.35
2023-03-04T15:56:07.499Z,63.83
2023-03-04T15:58:35.472Z,36.42
2023-03-04T16:01:06.093Z,68.35
2023-03-04T16:03:35.986Z,101.90
2023-03-04T16:06:03.909Z,72.63
2023-03-04T16:08:33.423Z,72.38
2023-03-04T16:11:02.780Z,155.52
2023-03-04T16:13:31.377Z,66.05
2023-03-04T16:15:59.350Z,33.25
2023-03-04T16:18:28.453Z,63.53
2023-03-04T16:20:56.202Z,55.10
2023-03-04T16:23:25.219Z,78.00
2023-03-04T16:25:55.867Z,56.10
2023-03-04T16:28:28.092Z,37.05
2023-03-04T16:30:56.141Z,37.05
2023-03-04T16:33:23.979Z,61.70
2023-03-04T16:35:52.513Z,76.15
2023-03-04T16:38:27.452Z,153.48
2023-03-04T16:41:02.200Z,55.70
2023-03-04T16:43:30.590Z,62.33
2023-03-04T16:45:58.482Z,46.65
2023-03-04T16:48:26.618Z,41.65
2023-03-04T16:51:00.304Z,46.13
2023-03-04T16:53:28.066Z,41.05
2023-03-04T16:55:56.073Z,49.80
2023-03-04T16:58:26.803Z,40.33
2023-03-04T17:00:55.129Z,49.33
2023-03-04T17:03:23.207Z,48.45
2023-03-04T17:05:51.397Z,72.60
2023-03-04T17:08:19.166Z,38.90
2023-03-04T17:10:51.023Z,40.63
2023-03-04T17:13:19.661Z,33.45
2023-03-04T17:15:48.649Z,40.15
2023-03-04T17:18:16.426Z,82.45
2023-03-04T17:20:47.268Z,54.20
2023-03-04T17:23:17.376Z,41.17
2023-03-04T17:25:46.528Z,93.65
2023-03-04T17:28:33.659Z,62.45
2023-03-04T17:31:01.835Z,47.53
2023-03-04T17:33:30.076Z,50.80
2023-03-04T17:35:58.511Z,49.38
2023-03-04T17:38:28.061Z,32.13
2023-03-04T17:41:09.357Z,54.20
2023-03-04T17:43:37.201Z,35.53
2023-03-04T17:48:49.838Z,34.80
2023-03-04T17:51:18.812Z,58.60
2023-03-04T17:53:47.651Z,35.05
2023-03-04T17:56:17.396Z,61.13
2023-03-04T17:58:45.150Z,55.65
2023-03-04T18:01:18.065Z,46.88
2023-03-04T18:04:00.040Z,80.30
2023-03-04T18:06:28.250Z,58.92
2023-03-04T18:09:02.229Z,32.20
2023-03-04T18:11:37.491Z,47.50
2023-03-04T18:14:15.470Z,38.55
2023-03-04T18:16:47.270Z,66.88
2023-03-04T18:19:22.015Z,43.72
2023-03-04T18:21:55.024Z,42.20
2023-03-04T18:24:25.624Z,37.25
2023-03-04T18:26:56.780Z,55.45
2023-03-04T18:29:24.652Z,38.97
2023-03-04T18:32:00.111Z,36.92
2023-03-04T18:37:18.608Z,22.63
2023-03-04T18:39:53.525Z,38.65
2023-03-04T18:42:26.046Z,37.30
2023-03-04T18:44:54.371Z,25.50
2023-03-04T18:47:23.488Z,39.65
2023-03-04T18:49:54.452Z,47.80
2023-03-04T18:52:22.659Z,42.80
2023-03-04T18:54:50.650Z,48.97
2023-03-04T18:57:21.645Z,48.95
2023-03-04T18:59:58.847Z,40.58
2023-03-04T19:02:54.098Z,43.65
2023-03-04T19:05:31.262Z,42.50
2023-03-04T19:08:01.821Z,34.42
2023-03-04T19:10:31.016Z,43.88
2023-03-04T19:13:03.068Z,39.63
2023-03-04T19:15:34.814Z,39.10
2023-03-04T19:18:05.734Z,46.97
2023-03-04T19:20:43.639Z,34.15
2023-03-04T19:23:14.538Z,44.88
2023-03-04T19:25:44.033Z,35.28
2023-03-04T19:28:12.681Z,41.15
2023-03-04T19:30:43.174Z,39.65
2023-03-04T19:33:15.443Z,35.70
2023-03-04T19:35:47.070Z,43.60
2023-03-04T19:38:22.484Z,38.28
2023-03-04T19:40:50.453Z,45.47
2023-03-04T19:43:27.435Z,37.50
2023-03-04T19:45:55.801Z,28.20
2023-03-04T19:48:40.426Z,35.50
2023-03-04T19:51:19.263Z,39.75
2023-03-04T19:53:48.114Z,36.15
2023-03-04T19:56:21.706Z,28.83
2023-03-04T19:58:50.055Z,45.97
2023-03-04T20:01:29.572Z,40.60
2023-03-04T20:04:02.361Z,40.15
2023-03-04T20:06:31.120Z,34.13
2023-03-04T20:09:02.611Z,43.05
2023-03-04T20:11:37.275Z,34.35
2023-03-04T20:14:15.004Z,38.97
2023-03-04T20:16:44.377Z,43.35
2023-03-04T20:19:12.253Z,42.80
2023-03-04T20:21:40.883Z,54.50
2023-03-04T20:24:08.832Z,50.63
2023-03-04T20:26:48.433Z,31.08
2023-03-04T20:29:17.280Z,43.78
2023-03-04T20:31:46.374Z,46.80
2023-03-04T20:34:18.567Z,52.53
2023-03-04T20:36:49.130Z,38.58
2023-03-04T20:39:28.099Z,43.63
2023-03-04T20:41:57.950Z,48.40
2023-03-04T20:44:31.727Z,29.50
2023-03-04T20:46:59.414Z,49.03
2023-03-04T20:49:27.774Z,35.60
2023-03-04T20:52:08.168Z,50.75
2023-03-04T20:54:37.604Z,35.40
2023-03-04T20:57:11.663Z,41.90
2023-03-04T20:59:41.322Z,40.78
2023-03-04T21:02:14.319Z,48.45
2023-03-04T21:04:45.065Z,45.25
2023-03-04T21:07:15.501Z,50.65
2023-03-04T21:09:45.721Z,44.40
2023-03-04T21:12:13.593Z,45.80
2023-03-04T21:14:45.599Z,34.10
2023-03-04T21:17:13.506Z,45.58
2023-03-04T21:19:45.848Z,40.03
2023-03-04T21:24:46.004Z,47.47
2023-03-04T21:27:16.815Z,56.97
2023-03-04T21:29:44.662Z,43.10
2023-03-04T21:32:30.729Z,50.95
2023-03-04T21:34:58.871Z,59.33
2023-03-04T21:37:26.671Z,54.60
2023-03-04T21:39:55.277Z,52.50
2023-03-04T21:42:33.349Z,46.95
2023-03-04T21:45:01.576Z,39.15
2023-03-04T21:47:29.842Z,50.90
2023-03-04T21:50:00.101Z,50.78
2023-03-04T21:52:31.470Z,49.20
2023-03-04T21:55:00.478Z,57.95
2023-03-04T21:57:28.265Z,55.63
2023-03-04T21:59:57.354Z,49.15
2023-03-04T22:02:25.708Z,58.33
2023-03-04T22:04:57.264Z,54.08
2023-03-04T22:07:26.072Z,54.58
2023-03-04T22:09:54.525Z,59.42
2023-03-04T22:12:22.394Z,64.85
2023-03-04T22:14:50.024Z,56.75
2023-03-04T22:17:17.812Z,55.75
2023-03-04T22:19:45.832Z,41.50
2023-03-04T22:22:13.730Z,55.67
2023-03-04T22:24:42.833Z,53.88
2023-03-04T22:27:10.669Z,59.58
2023-03-04T22:29:42.307Z,62.88
2023-03-04T22:32:10.628Z,68.60
2023-03-04T22:34:39.155Z,62.80
2023-03-04T22:37:07.253Z,57.58
2023-03-04T22:39:59.957Z,57.22
2023-03-04T22:42:28.274Z,41.75
2023-03-04T22:44:56.320Z,49.13
2023-03-04T22:47:24.038Z,66.35
2023-03-04T22:49:51.693Z,62.20
2023-03-04T22:52:21.422Z,71.72
2023-03-04T22:54:49.112Z,70.25
2023-03-04T22:57:16.780Z,49.67
2023-03-04T22:59:44.619Z,88.32
2023-03-04T23:02:13.874Z,80.50
2023-03-04T23:04:43.093Z,59.60
2023-03-04T23:07:10.780Z,62.15
2023-03-04T23:09:38.488Z,52.88
2023-03-04T23:12:06.530Z,58.15
2023-03-04T23:14:34.320Z,71.18
2023-03-04T23:17:02.366Z,66.30
2023-03-04T23:19:30.279Z,76.80
2023-03-04T23:21:58.047Z,72.50
2023-03-04T23:24:26.776Z,61.85
2023-03-04T23:26:57.256Z,91.40
2023-03-04T23:29:25.191Z,81.43
2023-03-04T23:31:55.049Z,85.93
2023-03-04T23:34:26.021Z,57.53
2023-03-04T23:36:53.799Z,65.07
2023-03-04T23:39:21.420Z,58.30
2023-03-04T23:41:49.911Z,51.22
2023-03-04T23:44:17.850Z,51.35
2023-03-04T23:46:45.634Z,62.20
2023-03-04T23:49:14.353Z,58.42
2023-03-04T23:51:44.509Z,52.08
2023-03-04T23:54:13.370Z,63.70
2023-03-04T23:56:41.593Z,59.40
2023-03-04T23:59:12.070Z,62.95
