createdAt,value
2018-07-03T00:01:08.058Z,22.70
2018-07-03T00:03:38.373Z,22.74
2018-07-03T00:06:08.436Z,22.76
2018-07-03T00:08:38.279Z,22.73
2018-07-03T00:20:34.449Z,22.72
2018-07-03T00:23:04.609Z,22.50
2018-07-03T00:25:34.879Z,22.43
2018-07-03T00:28:05.102Z,22.32
2018-07-03T00:30:35.346Z,22.19
2018-07-03T00:33:05.412Z,22.09
2018-07-03T00:35:35.735Z,22.10
2018-07-03T00:38:05.760Z,22.10
2018-07-03T00:40:36.121Z,22.09
2018-07-03T00:43:06.352Z,22.07
2018-07-03T00:45:36.311Z,22.02
2018-07-03T00:48:06.575Z,22.00
2018-07-03T00:50:36.838Z,22.02
2018-07-03T00:53:06.814Z,22.01
2018-07-03T00:55:37.226Z,22.02
2018-07-03T00:58:07.461Z,21.99
2018-07-03T01:00:37.560Z,21.89
2018-07-03T01:03:07.330Z,21.86
2018-07-03T01:05:37.544Z,21.80
2018-07-03T01:08:07.536Z,21.78
2018-07-03T01:10:37.409Z,21.71
2018-07-03T01:13:07.556Z,21.70
2018-07-03T01:15:37.718Z,21.68
2018-07-03T01:18:08.196Z,21.65
2018-07-03T01:20:37.736Z,21.53
2018-07-03T01:23:08.353Z,21.47
2018-07-03T01:25:38.590Z,21.44
2018-07-03T01:28:08.521Z,21.37
2018-07-03T01:30:38.908Z,21.36
2018-07-03T01:33:08.964Z,21.37
2018-07-03T01:35:38.921Z,21.43
2018-07-03T01:38:09.590Z,21.47
2018-07-03T01:40:39.658Z,21.39
2018-07-03T01:43:09.931Z,21.38
2018-07-03T01:45:40.206Z,21.45
2018-07-03T01:48:10.299Z,21.21
2018-07-03T01:50:39.765Z,21.42
2018-07-03T01:53:09.933Z,21.32
2018-07-03T01:55:39.984Z,21.29
2018-07-03T01:58:10.136Z,21.29
2018-07-03T02:00:40.440Z,21.27
2018-07-03T02:03:10.495Z,21.25
2018-07-03T02:05:40.352Z,21.17
2018-07-03T02:08:10.390Z,21.05
2018-07-03T02:10:40.503Z,21.07
2018-07-03T02:13:10.438Z,21.06
2018-07-03T02:15:40.482Z,21.04
2018-07-03T02:18:10.716Z,20.92
2018-07-03T02:20:40.936Z,20.83
2018-07-03T02:23:11.228Z,20.84
2018-07-03T02:25:41.399Z,20.85
2018-07-03T02:28:11.496Z,20.81
2018-07-03T02:30:41.779Z,20.79
2018-07-03T02:33:11.813Z,20.83
2018-07-03T02:35:42.185Z,20.82
2018-07-03T02:38:12.215Z,20.82
2018-07-03T02:40:42.365Z,20.82
2018-07-03T02:43:13.000Z,20.77
2018-07-03T02:45:43.372Z,20.67
2018-07-03T02:48:14.425Z,20.66
2018-07-03T02:50:45.393Z,20.64
2018-07-03T02:53:15.557Z,20.56
2018-07-03T02:55:45.665Z,20.43
2018-07-03T02:58:15.754Z,20.45
2018-07-03T03:00:46.035Z,20.49
2018-07-03T03:03:16.349Z,20.51
2018-07-03T03:05:46.465Z,20.40
2018-07-03T03:08:16.733Z,20.35
2018-07-03T03:10:46.904Z,20.41
2018-07-03T03:13:17.114Z,20.35
2018-07-03T03:15:47.071Z,20.32
2018-07-03T03:18:17.494Z,20.27
2018-07-03T03:20:47.536Z,20.27
2018-07-03T03:23:17.344Z,20.25
2018-07-03T03:25:47.841Z,20.24
2018-07-03T03:28:17.884Z,20.23
2018-07-03T03:30:47.351Z,20.24
2018-07-03T03:33:17.379Z,20.23
2018-07-03T03:35:47.255Z,20.22
2018-07-03T03:38:17.090Z,20.17
2018-07-03T03:40:47.184Z,20.19
2018-07-03T03:43:17.430Z,20.18
2018-07-03T03:45:47.589Z,20.22
2018-07-03T03:48:17.809Z,20.25
2018-07-03T03:50:48.070Z,20.28
2018-07-03T03:53:18.385Z,20.31
2018-07-03T03:55:48.500Z,20.33
2018-07-03T03:58:18.616Z,20.32
2018-07-03T04:00:48.889Z,20.30
2018-07-03T04:03:19.090Z,20.25
2018-07-03T04:05:49.086Z,20.19
2018-07-03T04:08:19.760Z,20.09
2018-07-03T04:10:50.428Z,19.98
2018-07-03T04:13:20.460Z,19.99
2018-07-03T04:15:50.885Z,20.04
2018-07-03T04:18:30.472Z,20.06
2018-07-03T04:21:01.039Z,20.11
2018-07-03T04:23:31.490Z,20.12
2018-07-03T04:26:01.582Z,20.16
2018-07-03T04:28:32.544Z,20.24
2018-07-03T04:31:03.200Z,20.32
2018-07-03T04:33:33.261Z,20.29
2018-07-03T04:36:03.259Z,20.37
2018-07-03T04:38:33.328Z,20.37
2018-07-03T04:41:03.995Z,20.42
2018-07-03T04:43:34.942Z,20.45
2018-07-03T04:46:05.972Z,20.52
2018-07-03T04:48:36.708Z,20.54
2018-07-03T04:51:07.308Z,20.51
2018-07-03T04:53:37.419Z,20.58
2018-07-03T04:56:07.631Z,20.52
2018-07-03T04:58:37.616Z,20.55
2018-07-03T05:01:08.246Z,20.59
2018-07-03T05:03:38.456Z,20.66
2018-07-03T05:06:08.650Z,20.51
2018-07-03T05:08:38.741Z,20.41
2018-07-03T05:11:08.883Z,20.41
2018-07-03T05:13:39.056Z,20.46
2018-07-03T05:16:09.266Z,20.56
2018-07-03T05:18:39.476Z,20.64
2018-07-03T05:21:09.433Z,20.79
2018-07-03T05:23:39.521Z,20.84
2018-07-03T05:26:10.130Z,20.94
2018-07-03T05:28:40.367Z,21.01
2018-07-03T05:31:10.596Z,20.87
2018-07-03T05:33:40.700Z,20.90
2018-07-03T05:36:10.817Z,21.01
2018-07-03T05:38:41.041Z,21.11
2018-07-03T05:41:11.324Z,21.21
2018-07-03T05:43:41.403Z,21.26
2018-07-03T05:46:11.738Z,21.35
2018-07-03T05:48:41.760Z,21.44
2018-07-03T05:51:11.722Z,21.48
2018-07-03T05:53:41.836Z,21.57
2018-07-03T05:56:12.006Z,21.94
2018-07-03T05:58:42.218Z,22.55
2018-07-03T06:01:12.476Z,23.00
2018-07-03T06:03:42.588Z,23.45
2018-07-03T06:06:12.725Z,23.63
2018-07-03T06:08:42.738Z,24.13
2018-07-03T06:11:12.879Z,24.23
2018-07-03T06:13:43.646Z,24.30
2018-07-03T06:16:14.028Z,24.51
2018-07-03T06:18:44.141Z,24.53
2018-07-03T06:21:14.253Z,24.62
2018-07-03T06:23:44.462Z,24.73
2018-07-03T06:26:14.835Z,24.83
2018-07-03T06:28:44.883Z,24.93
2018-07-03T06:31:15.297Z,24.96
2018-07-03T06:33:45.392Z,25.00
2018-07-03T06:36:15.563Z,24.98
2018-07-03T06:38:45.803Z,25.14
2018-07-03T06:41:16.021Z,25.25
2018-07-03T06:43:46.196Z,25.19
2018-07-03T06:46:16.411Z,25.13
2018-07-03T06:48:47.426Z,25.16
2018-07-03T06:51:17.741Z,25.08
2018-07-03T06:53:48.052Z,24.74
2018-07-03T06:56:18.208Z,24.29
2018-07-03T06:58:48.244Z,24.15
2018-07-03T07:01:18.576Z,24.24
2018-07-03T07:03:48.767Z,24.41
2018-07-03T07:06:18.761Z,24.58
2018-07-03T07:08:49.063Z,24.64
2018-07-03T07:11:19.317Z,24.79
2018-07-03T07:13:49.690Z,24.91
2018-07-03T07:16:19.697Z,24.99
2018-07-03T07:18:49.978Z,25.21
2018-07-03T07:21:19.969Z,25.46
2018-07-03T07:23:50.341Z,25.65
2018-07-03T07:26:20.391Z,25.74
2018-07-03T07:28:50.661Z,25.81
2018-07-03T07:31:20.641Z,25.87
2018-07-03T07:33:51.106Z,25.91
2018-07-03T07:36:21.288Z,26.05
2018-07-03T07:38:51.548Z,26.23
2018-07-03T07:41:21.622Z,26.20
2018-07-03T07:43:51.813Z,26.23
2018-07-03T07:46:22.085Z,26.23
2018-07-03T07:48:52.182Z,26.29
2018-07-03T07:51:22.370Z,26.37
2018-07-03T07:53:52.142Z,26.47
2018-07-03T07:56:22.409Z,26.51
2018-07-03T07:58:52.371Z,26.59
2018-07-03T08:01:22.322Z,26.65
2018-07-03T08:03:52.416Z,26.71
2018-07-03T08:06:22.655Z,26.75
2018-07-03T08:08:52.691Z,26.79
2018-07-03T08:11:23.520Z,26.81
2018-07-03T08:13:54.043Z,26.86
2018-07-03T08:16:25.008Z,26.90
2018-07-03T08:18:55.557Z,26.89
2018-07-03T08:21:25.741Z,26.70
2018-07-03T08:23:55.922Z,26.60
2018-07-03T08:26:26.220Z,26.39
2018-07-03T08:28:56.328Z,26.39
2018-07-03T08:31:26.481Z,26.51
2018-07-03T08:33:56.527Z,26.49
2018-07-03T08:36:26.868Z,26.40
2018-07-03T08:38:56.967Z,26.38
2018-07-03T08:41:27.036Z,26.37
2018-07-03T08:43:57.213Z,26.33
2018-07-03T08:46:27.701Z,26.28
2018-07-03T08:48:57.779Z,26.28
2018-07-03T08:51:27.957Z,26.31
2018-07-03T08:53:58.236Z,26.22
2018-07-03T08:56:28.443Z,26.15
2018-07-03T08:58:58.601Z,26.09
2018-07-03T09:01:28.903Z,26.00
2018-07-03T09:03:59.112Z,25.92
2018-07-03T09:06:29.321Z,26.04
2018-07-03T09:08:59.463Z,26.12
2018-07-03T09:11:29.537Z,26.26
2018-07-03T09:13:59.910Z,26.31
2018-07-03T09:16:30.017Z,26.29
2018-07-03T09:19:00.049Z,26.31
2018-07-03T09:21:30.380Z,26.39
2018-07-03T09:24:00.802Z,26.46
2018-07-03T09:26:30.786Z,26.60
2018-07-03T09:29:00.867Z,26.64
2018-07-03T09:31:31.150Z,26.77
2018-07-03T09:34:01.732Z,26.84
2018-07-03T09:36:32.014Z,26.87
2018-07-03T09:39:02.226Z,26.97
2018-07-03T09:41:32.278Z,26.96
2018-07-03T09:44:02.333Z,26.98
2018-07-03T09:46:32.307Z,27.00
2018-07-03T09:49:02.664Z,26.80
2018-07-03T09:51:32.848Z,27.05
2018-07-03T09:54:03.307Z,27.09
2018-07-03T09:56:33.898Z,27.11
2018-07-03T09:59:04.365Z,27.12
2018-07-03T10:01:34.385Z,27.10
2018-07-03T10:04:04.300Z,27.03
2018-07-03T10:06:34.520Z,26.94
2018-07-03T10:09:06.612Z,26.93
2018-07-03T10:11:36.772Z,26.91
2018-07-03T10:14:07.748Z,26.97
2018-07-03T10:16:37.886Z,26.98
2018-07-03T10:19:08.672Z,27.03
2018-07-03T10:21:38.909Z,26.99
2018-07-03T10:24:09.228Z,26.99
2018-07-03T10:26:39.302Z,27.13
2018-07-03T10:29:09.387Z,27.26
2018-07-03T10:31:39.257Z,27.37
2018-07-03T10:34:09.304Z,27.47
2018-07-03T10:36:39.187Z,27.57
2018-07-03T10:39:12.137Z,27.51
2018-07-03T10:41:42.298Z,27.58
2018-07-03T10:44:12.843Z,27.53
2018-07-03T10:46:42.889Z,27.44
2018-07-03T10:49:12.996Z,27.44
2018-07-03T10:51:43.202Z,27.49
2018-07-03T10:54:13.713Z,27.48
2018-07-03T10:56:43.828Z,27.48
2018-07-03T10:59:14.055Z,27.51
2018-07-03T11:01:44.068Z,27.59
2018-07-03T11:04:14.286Z,27.57
2018-07-03T11:06:44.373Z,27.72
2018-07-03T11:09:14.539Z,27.82
2018-07-03T11:11:44.707Z,27.99
2018-07-03T11:14:14.541Z,28.12
2018-07-03T11:16:44.802Z,28.17
2018-07-03T11:19:14.784Z,28.23
2018-07-03T11:21:44.869Z,28.23
2018-07-03T11:24:15.815Z,28.34
2018-07-03T11:26:46.132Z,28.39
2018-07-03T11:29:16.313Z,28.44
2018-07-03T11:31:46.533Z,28.49
2018-07-03T11:34:17.079Z,28.45
2018-07-03T11:36:47.349Z,28.48
2018-07-03T11:39:17.270Z,28.48
2018-07-03T11:41:47.511Z,28.56
2018-07-03T11:44:17.544Z,28.57
2018-07-03T11:46:47.737Z,28.65
2018-07-03T11:49:17.863Z,28.79
2018-07-03T11:51:48.194Z,28.83
2018-07-03T11:54:18.070Z,28.90
2018-07-03T11:56:48.428Z,28.98
2018-07-03T11:59:18.560Z,29.01
2018-07-03T12:01:49.309Z,29.00
2018-07-03T12:04:20.876Z,28.96
2018-07-03T12:06:51.751Z,29.08
2018-07-03T12:10:34.114Z,29.18
2018-07-03T12:13:04.622Z,29.26
2018-07-03T12:15:34.863Z,29.14
2018-07-03T12:18:05.087Z,29.16
2018-07-03T12:20:35.374Z,29.18
2018-07-03T12:23:05.982Z,29.29
2018-07-03T12:25:37.109Z,29.26
2018-07-03T12:28:07.944Z,29.28
2018-07-03T12:30:38.037Z,29.27
2018-07-03T12:33:08.219Z,29.29
2018-07-03T12:35:38.363Z,29.38
2018-07-03T12:38:08.620Z,29.55
2018-07-03T12:40:39.649Z,29.65
2018-07-03T12:43:09.742Z,29.71
2018-07-03T12:45:40.014Z,29.82
2018-07-03T12:48:10.133Z,29.83
2018-07-03T12:50:40.177Z,29.89
2018-07-03T12:53:10.376Z,29.94
2018-07-03T12:55:40.510Z,30.06
2018-07-03T12:58:10.106Z,30.06
2018-07-03T13:00:40.147Z,29.99
2018-07-03T13:03:10.571Z,30.11
2018-07-03T13:05:40.743Z,30.28
2018-07-03T13:08:11.095Z,30.42
2018-07-03T13:10:41.103Z,30.46
2018-07-03T13:13:11.454Z,30.52
2018-07-03T13:15:41.608Z,30.57
2018-07-03T13:18:16.835Z,30.64
2018-07-03T13:20:47.110Z,30.53
2018-07-03T13:23:17.394Z,30.40
2018-07-03T13:25:48.038Z,30.38
2018-07-03T13:28:18.382Z,30.22
2018-07-03T13:30:48.586Z,30.21
2018-07-03T13:33:18.858Z,30.34
2018-07-03T13:35:48.986Z,30.45
2018-07-03T13:38:19.136Z,30.48
2018-07-03T13:40:49.488Z,30.65
2018-07-03T13:43:19.568Z,30.79
2018-07-03T13:45:49.834Z,30.85
2018-07-03T13:48:19.963Z,30.86
2018-07-03T13:50:50.064Z,30.98
2018-07-03T13:53:19.828Z,31.12
2018-07-03T13:55:50.048Z,31.24
2018-07-03T13:58:19.927Z,31.33
2018-07-03T14:00:51.173Z,31.34
2018-07-03T14:03:22.144Z,31.35
2018-07-03T14:05:53.409Z,31.29
2018-07-03T14:08:25.639Z,31.19
2018-07-03T14:10:56.119Z,31.29
2018-07-03T14:20:34.868Z,31.38
2018-07-03T14:23:05.249Z,31.63
2018-07-03T14:25:35.254Z,31.64
2018-07-03T14:28:05.544Z,31.64
2018-07-03T14:30:36.568Z,31.73
2018-07-03T14:33:06.914Z,31.81
2018-07-03T14:35:37.233Z,31.90
2018-07-03T14:38:08.188Z,32.02
2018-07-03T14:40:38.487Z,31.98
2018-07-03T14:43:08.693Z,32.03
2018-07-03T14:45:38.962Z,32.11
2018-07-03T14:48:09.782Z,32.02
2018-07-03T14:50:40.092Z,31.96
2018-07-03T14:53:10.071Z,31.76
2018-07-03T14:55:40.390Z,31.69
2018-07-03T14:58:10.841Z,31.74
2018-07-03T15:00:40.988Z,31.80
2018-07-03T15:03:11.224Z,31.94
2018-07-03T15:05:41.221Z,32.09
2018-07-03T15:08:11.335Z,32.19
2018-07-03T15:10:41.693Z,32.28
2018-07-03T15:13:11.909Z,32.42
2018-07-03T15:15:42.163Z,32.56
2018-07-03T15:18:13.430Z,32.61
2018-07-03T15:20:43.594Z,32.48
2018-07-03T15:23:14.154Z,32.29
2018-07-03T15:25:44.398Z,32.18
2018-07-03T15:28:15.025Z,32.20
2018-07-03T15:30:45.228Z,32.25
2018-07-03T15:33:15.349Z,32.38
2018-07-03T15:35:45.767Z,32.54
2018-07-03T15:38:16.107Z,32.68
2018-07-03T15:40:46.390Z,32.81
2018-07-03T15:43:16.309Z,32.94
2018-07-03T15:45:46.424Z,33.08
2018-07-03T15:48:16.549Z,33.21
2018-07-03T15:50:47.777Z,33.34
2018-07-03T15:53:18.519Z,33.36
2018-07-03T15:55:49.015Z,33.37
2018-07-03T16:10:24.472Z,33.26
2018-07-03T16:12:54.623Z,33.61
2018-07-03T16:15:25.041Z,33.55
2018-07-03T16:17:55.565Z,33.74
2018-07-03T16:20:30.720Z,34.10
2018-07-03T16:23:00.659Z,35.26
2018-07-03T16:25:31.242Z,36.15
2018-07-03T16:28:01.610Z,36.98
2018-07-03T16:30:31.976Z,37.59
2018-07-03T16:33:02.329Z,37.66
2018-07-03T16:35:39.386Z,38.14
2018-07-03T16:38:09.951Z,38.76
2018-07-03T16:40:40.044Z,39.79
2018-07-03T16:43:10.322Z,40.38
2018-07-03T16:45:40.847Z,40.97
2018-07-03T16:48:12.854Z,41.35
2018-07-03T16:50:43.288Z,41.49
2018-07-03T16:53:14.806Z,41.49
2018-07-03T16:55:45.126Z,41.92
2018-07-03T16:58:15.451Z,42.30
2018-07-03T17:00:45.514Z,42.78
2018-07-03T17:03:15.758Z,42.94
2018-07-03T17:05:46.161Z,42.88
2018-07-03T17:08:16.470Z,42.76
2018-07-03T17:10:47.099Z,42.78
2018-07-03T17:13:17.384Z,42.82
2018-07-03T17:15:47.624Z,42.75
2018-07-03T17:18:17.806Z,42.77
2018-07-03T17:20:48.290Z,42.44
2018-07-03T17:23:19.033Z,42.41
2018-07-03T17:25:49.467Z,42.50
2018-07-03T17:28:19.720Z,42.47
2018-07-03T17:30:50.233Z,42.52
2018-07-03T17:33:20.718Z,42.60
2018-07-03T17:35:50.900Z,42.57
2018-07-03T17:38:21.028Z,42.24
2018-07-03T17:41:07.100Z,41.89
2018-07-03T17:44:22.269Z,41.74
2018-07-03T17:46:52.398Z,41.30
2018-07-03T17:49:22.650Z,41.24
2018-07-03T17:51:53.234Z,41.28
2018-07-03T17:54:23.905Z,41.13
2018-07-03T17:56:54.317Z,40.85
2018-07-03T17:59:24.939Z,40.73
2018-07-03T18:01:54.673Z,40.47
2018-07-03T18:04:25.179Z,40.37
2018-07-03T18:06:55.337Z,39.98
2018-07-03T18:09:26.034Z,39.69
2018-07-03T18:11:56.688Z,39.60
2018-07-03T18:14:27.068Z,39.38
2018-07-03T18:16:57.973Z,39.42
2018-07-03T18:19:33.898Z,39.21
2018-07-03T18:22:04.323Z,39.11
2018-07-03T18:24:34.907Z,39.11
2018-07-03T18:27:05.509Z,39.00
2018-07-03T18:29:35.976Z,38.75
2018-07-03T18:32:06.770Z,38.58
2018-07-03T18:34:37.616Z,38.30
2018-07-03T18:37:08.133Z,37.98
2018-07-03T18:39:39.261Z,37.65
2018-07-03T18:42:09.981Z,36.95
2018-07-03T18:44:40.763Z,35.70
2018-07-03T18:47:11.029Z,34.46
2018-07-03T18:49:41.378Z,33.49
2018-07-03T18:52:11.953Z,32.71
2018-07-03T18:54:42.466Z,32.17
2018-07-03T18:57:13.296Z,31.79
2018-07-03T18:59:43.713Z,31.53
2018-07-03T19:02:14.187Z,31.26
2018-07-03T19:04:44.912Z,31.03
2018-07-03T19:07:15.478Z,30.85
2018-07-03T19:09:45.848Z,30.66
2018-07-03T19:12:16.506Z,30.39
2018-07-03T19:14:46.885Z,30.21
2018-07-03T19:17:17.093Z,30.00
2018-07-03T19:19:48.349Z,29.93
2018-07-03T19:22:19.728Z,29.77
2018-07-03T19:24:50.166Z,29.65
2018-07-03T19:27:20.721Z,29.60
2018-07-03T19:29:51.095Z,29.41
2018-07-03T19:32:21.284Z,29.30
2018-07-03T19:34:51.399Z,29.24
2018-07-03T19:37:21.719Z,29.19
2018-07-03T19:39:52.136Z,29.04
2018-07-03T19:42:23.065Z,28.96
2018-07-03T19:44:53.495Z,28.80
2018-07-03T19:47:23.590Z,28.68
2018-07-03T19:49:54.167Z,28.64
2018-07-03T19:52:24.444Z,28.69
2018-07-03T19:54:55.519Z,28.76
2018-07-03T19:57:27.041Z,28.78
2018-07-03T19:59:56.976Z,28.73
2018-07-03T20:02:27.607Z,28.72
2018-07-03T20:04:58.821Z,28.74
2018-07-03T20:07:30.848Z,28.73
2018-07-03T20:10:00.963Z,28.72
2018-07-03T20:12:32.012Z,28.67
2018-07-03T20:15:02.308Z,28.65
2018-07-03T20:17:33.249Z,28.61
2018-07-03T20:20:04.026Z,28.55
2018-07-03T20:22:34.967Z,28.51
2018-07-03T20:25:05.539Z,28.41
2018-07-03T20:27:36.227Z,28.33
2018-07-03T20:30:07.880Z,28.21
2018-07-03T20:32:38.707Z,28.18
2018-07-03T20:35:08.719Z,28.14
2018-07-03T20:37:55.709Z,28.10
2018-07-03T20:40:26.859Z,28.04
2018-07-03T20:42:58.035Z,27.81
2018-07-03T20:45:27.923Z,27.88
2018-07-03T20:47:58.071Z,27.85
2018-07-03T20:50:27.933Z,27.80
2018-07-03T20:52:57.859Z,27.78
2018-07-03T20:55:27.681Z,27.76
2018-07-03T20:57:58.249Z,27.67
2018-07-03T21:10:33.806Z,27.54
2018-07-03T21:13:05.008Z,26.80
2018-07-03T21:15:36.378Z,26.71
2018-07-03T21:18:07.294Z,26.67
2018-07-03T21:20:38.821Z,26.64
2018-07-03T21:23:09.563Z,26.63
2018-07-03T21:25:39.822Z,26.61
2018-07-03T21:28:10.072Z,26.62
2018-07-03T21:30:40.336Z,26.60
2018-07-03T21:33:10.578Z,26.57
2018-07-03T21:35:40.682Z,26.55
2018-07-03T21:38:11.557Z,26.50
2018-07-03T21:40:41.814Z,26.46
2018-07-03T21:43:12.323Z,26.43
2018-07-03T21:45:42.521Z,26.43
2018-07-03T21:48:13.018Z,26.36
2018-07-03T21:50:43.035Z,26.22
2018-07-03T21:53:13.053Z,26.06
2018-07-03T21:55:43.236Z,26.01
2018-07-03T21:58:13.701Z,26.08
2018-07-03T22:00:43.977Z,25.93
2018-07-03T22:03:14.217Z,25.82
2018-07-03T22:05:44.725Z,25.80
2018-07-03T22:08:14.881Z,25.76
2018-07-03T22:10:45.081Z,25.77
2018-07-03T22:13:15.406Z,25.76
2018-07-03T22:15:45.541Z,25.79
2018-07-03T22:18:15.777Z,25.75
2018-07-03T22:20:46.065Z,25.71
2018-07-03T22:23:16.150Z,25.69
2018-07-03T22:25:46.360Z,25.62
2018-07-03T22:28:16.626Z,25.62
2018-07-03T22:30:46.866Z,25.55
2018-07-03T22:33:16.943Z,25.44
2018-07-03T22:35:47.188Z,25.40
2018-07-03T22:38:17.390Z,25.40
2018-07-03T22:40:47.235Z,25.38
2018-07-03T22:43:17.611Z,25.39
2018-07-03T22:45:47.724Z,25.31
2018-07-03T22:48:18.766Z,25.27
2018-07-03T22:50:49.880Z,25.22
2018-07-03T22:53:21.044Z,25.23
2018-07-03T22:55:51.790Z,25.22
2018-07-03T22:58:22.239Z,25.21
2018-07-03T23:00:52.445Z,25.15
2018-07-03T23:03:22.640Z,25.04
2018-07-03T23:05:52.673Z,24.99
2018-07-03T23:08:22.699Z,25.00
2018-07-03T23:10:52.934Z,24.96
2018-07-03T23:13:23.264Z,24.95
2018-07-03T23:15:53.818Z,24.89
2018-07-03T23:18:24.330Z,24.84
2018-07-03T23:20:54.162Z,24.80
2018-07-03T23:23:24.158Z,24.81
2018-07-03T23:25:54.526Z,24.79
2018-07-03T23:28:24.460Z,24.79
2018-07-03T23:30:54.595Z,24.82
2018-07-03T23:33:24.669Z,24.86
2018-07-03T23:35:54.775Z,24.87
2018-07-03T23:38:24.876Z,24.83
2018-07-03T23:40:55.221Z,24.81
2018-07-03T23:43:25.266Z,24.77
2018-07-03T23:45:58.545Z,24.71
2018-07-03T23:48:45.254Z,24.69
2018-07-03T23:51:32.249Z,24.67
2018-07-03T23:54:18.865Z,24.64
2018-07-03T23:57:05.762Z,24.58
2018-07-03T23:59:52.420Z,24.56
