createdAt,value
2022-10-22T00:00:54.284Z,99.90
2022-10-22T00:03:21.850Z,99.90
2022-10-22T00:05:49.150Z,99.90
2022-10-22T00:08:16.386Z,99.90
2022-10-22T00:10:43.761Z,99.90
2022-10-22T00:13:12.266Z,99.90
2022-10-22T00:15:39.821Z,99.90
2022-10-22T00:18:07.074Z,99.90
2022-10-22T00:20:34.524Z,99.90
2022-10-22T00:23:01.841Z,99.90
2022-10-22T00:25:29.174Z,99.90
2022-10-22T00:27:56.439Z,99.90
2022-10-22T00:30:23.773Z,99.90
2022-10-22T00:32:51.041Z,99.90
2022-10-22T00:35:18.319Z,99.90
2022-10-22T00:37:45.664Z,99.90
2022-10-22T00:40:13.449Z,99.90
2022-10-22T00:42:41.084Z,99.90
2022-10-22T00:45:11.562Z,99.90
2022-10-22T00:47:46.504Z,99.90
2022-10-22T00:50:35.831Z,99.90
2022-10-22T00:53:04.594Z,99.90
2022-10-22T00:55:33.080Z,99.90
2022-10-22T00:58:01.581Z,99.90
2022-10-22T01:00:28.963Z,99.90
2022-10-22T01:02:57.065Z,99.90
2022-10-22T01:05:28.557Z,99.90
2022-10-22T01:07:55.816Z,99.90
2022-10-22T01:10:52.088Z,99.90
2022-10-22T01:13:47.448Z,99.90
2022-10-22T01:16:39.979Z,99.90
2022-10-22T01:19:25.978Z,99.90
2022-10-22T01:21:59.535Z,99.90
2022-10-22T01:25:14.066Z,99.90
2022-10-22T01:28:09.651Z,99.90
2022-10-22T01:30:38.554Z,99.90
2022-10-22T01:33:09.100Z,99.90
2022-10-22T01:35:41.658Z,99.90
2022-10-22T01:38:14.280Z,99.90
2022-10-22T01:40:42.919Z,99.90
2022-10-22T01:43:11.855Z,99.90
2022-10-22T01:45:54.270Z,99.90
2022-10-22T01:48:40.100Z,99.90
2022-10-22T01:51:37.855Z,99.90
2022-10-22T01:54:14.537Z,99.90
2022-10-22T01:57:22.768Z,99.90
2022-10-22T01:59:59.097Z,99.90
2022-10-22T02:02:34.614Z,99.90
2022-10-22T02:05:23.096Z,99.90
2022-10-22T02:07:59.549Z,99.90
2022-10-22T02:10:29.222Z,99.90
2022-10-22T02:12:58.640Z,99.90
2022-10-22T02:15:29.268Z,99.90
2022-10-22T02:17:59.991Z,99.90
2022-10-22T02:20:35.178Z,99.90
2022-10-22T02:23:03.622Z,99.90
2022-10-22T02:25:40.618Z,99.90
2022-10-22T02:28:16.599Z,99.90
2022-10-22T02:30:49.076Z,99.90
2022-10-22T02:33:21.391Z,99.90
2022-10-22T02:35:51.657Z,99.90
2022-10-22T02:38:19.748Z,99.90
2022-10-22T02:40:47.437Z,99.90
2022-10-22T02:43:14.796Z,99.90
2022-10-22T02:45:42.040Z,99.90
2022-10-22T02:48:09.362Z,99.90
2022-10-22T02:50:36.758Z,99.90
2022-10-22T02:53:04.063Z,99.90
2022-10-22T02:55:31.321Z,99.90
2022-10-22T02:57:58.655Z,99.90
2022-10-22T03:00:25.967Z,99.90
2022-10-22T03:02:53.268Z,99.90
2022-10-22T03:05:20.835Z,99.90
2022-10-22T03:07:48.095Z,99.90
2022-10-22T03:10:15.375Z,99.90
2022-10-22T03:12:42.560Z,99.90
2022-10-22T03:15:10.241Z,99.90
2022-10-22T03:17:37.642Z,99.90
2022-10-22T03:20:05.370Z,99.90
2022-10-22T03:22:34.195Z,99.90
2022-10-22T03:25:07.966Z,99.90
2022-10-22T03:27:37.779Z,99.90
2022-10-22T03:30:06.155Z,99.90
2022-10-22T03:32:33.694Z,99.90
2022-10-22T03:35:01.181Z,99.90
2022-10-22T03:37:28.598Z,99.90
2022-10-22T03:39:56.053Z,99.90
2022-10-22T03:42:23.889Z,99.90
2022-10-22T03:44:51.542Z,99.90
2022-10-22T03:47:19.045Z,99.90
2022-10-22T03:49:46.384Z,99.90
2022-10-22T03:52:15.043Z,99.90
2022-10-22T03:54:42.727Z,99.90
2022-10-22T03:57:10.735Z,99.90
2022-10-22T03:59:41.187Z,99.90
2022-10-22T04:02:08.903Z,99.90
2022-10-22T04:04:37.284Z,99.90
2022-10-22T04:07:05.890Z,99.90
2022-10-22T04:09:34.211Z,99.90
2022-10-22T04:12:02.233Z,99.90
2022-10-22T04:14:29.519Z,99.90
2022-10-22T04:16:56.816Z,99.90
2022-10-22T04:19:24.046Z,99.90
2022-10-22T04:21:51.282Z,99.90
2022-10-22T04:24:18.585Z,99.90
2022-10-22T04:26:45.858Z,99.90
2022-10-22T04:29:16.007Z,99.90
2022-10-22T04:31:43.921Z,99.90
2022-10-22T04:34:11.309Z,99.90
2022-10-22T04:36:38.784Z,99.90
2022-10-22T04:39:06.781Z,99.90
2022-10-22T04:41:37.204Z,99.90
2022-10-22T04:44:06.134Z,99.90
2022-10-22T04:46:35.147Z,99.90
2022-10-22T04:49:04.106Z,99.90
2022-10-22T04:51:32.363Z,99.90
2022-10-22T04:53:59.657Z,99.90
2022-10-22T04:56:30.069Z,99.90
2022-10-22T04:59:03.862Z,99.90
2022-10-22T05:01:40.057Z,99.90
2022-10-22T05:04:16.577Z,99.90
2022-10-22T05:06:44.541Z,99.90
2022-10-22T05:09:17.890Z,99.90
2022-10-22T05:11:49.019Z,99.90
2022-10-22T05:14:24.692Z,99.90
2022-10-22T05:16:52.706Z,99.90
2022-10-22T05:19:24.220Z,99.90
2022-10-22T05:21:53.490Z,99.90
2022-10-22T05:24:21.213Z,99.90
2022-10-22T05:26:55.427Z,99.90
2022-10-22T05:29:23.692Z,99.90
2022-10-22T05:31:51.273Z,99.90
2022-10-22T05:34:18.520Z,99.90
2022-10-22T05:36:46.408Z,99.90
2022-10-22T05:39:13.699Z,99.90
2022-10-22T05:41:41.341Z,99.90
2022-10-22T05:44:11.718Z,99.90
2022-10-22T05:46:39.005Z,99.90
2022-10-22T05:49:07.490Z,99.90
2022-10-22T05:51:36.739Z,99.90
2022-10-22T05:54:06.363Z,99.90
2022-10-22T05:56:34.790Z,99.90
2022-10-22T06:01:32.221Z,99.90
2022-10-22T06:04:02.737Z,99.90
2022-10-22T06:06:37.443Z,99.90
2022-10-22T06:09:19.280Z,99.90
2022-10-22T06:11:47.473Z,99.90
2022-10-22T06:14:15.437Z,99.90
2022-10-22T06:16:43.360Z,99.90
2022-10-22T06:19:13.186Z,99.90
2022-10-22T06:21:41.012Z,99.90
2022-10-22T06:24:09.627Z,99.90
2022-10-22T06:26:36.873Z,99.90
2022-10-22T06:29:04.780Z,99.90
2022-10-22T06:31:37.135Z,99.90
2022-10-22T06:34:10.988Z,99.90
2022-10-22T06:36:38.599Z,99.90
2022-10-22T06:39:06.057Z,99.90
2022-10-22T06:41:33.636Z,99.90
2022-10-22T06:44:00.920Z,99.90
2022-10-22T06:46:28.504Z,99.90
2022-10-22T06:49:02.519Z,99.90
2022-10-22T06:51:29.975Z,99.90
2022-10-22T06:53:58.295Z,99.90
2022-10-22T06:56:27.677Z,99.90
2022-10-22T06:58:57.256Z,99.90
2022-10-22T07:01:32.364Z,99.90
2022-10-22T07:04:00.387Z,99.90
2022-10-22T07:06:29.133Z,99.90
2022-10-22T07:08:58.519Z,99.90
2022-10-22T07:11:32.927Z,99.90
2022-10-22T07:14:00.641Z,99.90
2022-10-22T07:16:31.155Z,99.90
2022-10-22T07:19:03.135Z,99.90
2022-10-22T07:21:31.068Z,99.90
2022-10-22T07:23:59.586Z,99.90
2022-10-22T07:26:30.972Z,99.90
2022-10-22T07:29:00.232Z,99.90
2022-10-22T07:31:28.723Z,99.90
2022-10-22T07:33:56.082Z,99.90
2022-10-22T07:36:23.361Z,99.90
2022-10-22T07:38:55.707Z,99.90
2022-10-22T07:41:23.923Z,99.90
2022-10-22T07:43:51.213Z,99.90
2022-10-22T07:46:18.899Z,99.90
2022-10-22T07:48:46.623Z,99.90
2022-10-22T07:51:15.951Z,99.90
2022-10-22T07:53:43.368Z,99.90
2022-10-22T07:56:10.948Z,99.90
2022-10-22T07:58:38.434Z,99.90
2022-10-22T08:01:06.005Z,99.90
2022-10-22T08:03:33.544Z,99.90
2022-10-22T08:06:01.783Z,99.90
2022-10-22T08:08:30.858Z,99.90
2022-10-22T08:11:01.038Z,99.90
2022-10-22T08:13:30.750Z,99.90
2022-10-22T08:16:00.320Z,99.90
2022-10-22T08:18:28.049Z,99.90
2022-10-22T08:20:55.638Z,99.90
2022-10-22T08:23:26.065Z,99.90
2022-10-22T08:25:54.754Z,99.90
2022-10-22T08:28:22.395Z,99.90
2022-10-22T08:30:50.006Z,99.90
2022-10-22T08:33:17.342Z,99.90
2022-10-22T08:35:51.730Z,99.90
2022-10-22T08:38:19.849Z,99.90
2022-10-22T08:40:56.306Z,99.90
2022-10-22T08:43:29.656Z,99.90
2022-10-22T08:46:33.234Z,99.90
2022-10-22T08:51:40.656Z,99.90
2022-10-22T08:54:13.902Z,99.90
2022-10-22T08:56:48.176Z,99.90
2022-10-22T08:59:23.808Z,99.90
2022-10-22T09:01:54.011Z,99.90
2022-10-22T09:04:28.947Z,99.90
2022-10-22T09:06:59.114Z,99.90
2022-10-22T09:09:42.989Z,99.90
2022-10-22T09:12:20.114Z,99.90
2022-10-22T09:14:47.879Z,99.90
2022-10-22T09:17:26.244Z,99.90
2022-10-22T09:20:16.329Z,99.90
2022-10-22T09:23:07.888Z,99.90
2022-10-22T09:25:37.318Z,99.90
2022-10-22T09:28:05.196Z,99.90
2022-10-22T09:30:35.983Z,99.90
2022-10-22T09:33:25.433Z,99.90
2022-10-22T09:35:56.000Z,99.90
2022-10-22T09:38:29.325Z,99.90
2022-10-22T09:40:58.769Z,99.90
2022-10-22T09:43:26.362Z,99.90
2022-10-22T09:45:59.721Z,99.90
2022-10-22T09:48:52.293Z,99.90
2022-10-22T09:51:25.933Z,99.90
2022-10-22T09:53:58.740Z,99.90
2022-10-22T09:56:28.890Z,99.90
2022-10-22T09:58:57.770Z,99.90
2022-10-22T10:01:31.808Z,99.90
2022-10-22T10:04:13.832Z,99.90
2022-10-22T10:06:43.929Z,99.90
2022-10-22T10:09:18.278Z,99.90
2022-10-22T10:12:31.471Z,99.90
2022-10-22T10:15:09.066Z,99.90
2022-10-22T10:17:45.687Z,99.90
2022-10-22T10:20:34.530Z,99.90
2022-10-22T10:23:27.267Z,99.90
2022-10-22T10:26:06.481Z,99.90
2022-10-22T10:29:02.422Z,99.90
2022-10-22T10:31:57.195Z,99.90
2022-10-22T10:34:36.325Z,99.90
2022-10-22T10:37:16.271Z,99.90
2022-10-22T10:39:52.571Z,99.90
2022-10-22T10:42:41.159Z,99.90
2022-10-22T10:45:26.019Z,99.90
2022-10-22T10:48:05.435Z,99.90
2022-10-22T10:50:54.785Z,99.90
2022-10-22T10:53:59.958Z,99.90
2022-10-22T10:56:47.184Z,99.90
2022-10-22T10:59:32.597Z,99.90
2022-10-22T11:02:21.027Z,99.90
2022-10-22T11:04:59.479Z,99.90
2022-10-22T11:07:35.180Z,99.90
2022-10-22T11:10:21.396Z,99.90
2022-10-22T11:12:53.541Z,99.90
2022-10-22T11:15:35.824Z,99.90
2022-10-22T11:18:29.042Z,99.90
2022-10-22T11:21:39.815Z,99.90
2022-10-22T11:24:20.330Z,99.90
2022-10-22T11:26:58.266Z,99.90
2022-10-22T11:29:32.939Z,99.90
2022-10-22T11:32:03.190Z,99.90
2022-10-22T11:34:44.937Z,99.90
2022-10-22T11:37:13.712Z,99.90
2022-10-22T11:39:53.928Z,99.90
2022-10-22T11:42:24.090Z,99.90
2022-10-22T11:45:28.824Z,99.90
2022-10-22T11:48:11.032Z,99.90
2022-10-22T11:51:01.103Z,99.90
2022-10-22T11:53:39.224Z,99.90
2022-10-22T11:56:13.223Z,99.90
2022-10-22T11:58:43.848Z,99.90
2022-10-22T12:01:11.196Z,99.90
2022-10-22T12:03:40.506Z,99.90
2022-10-22T12:06:15.220Z,99.90
2022-10-22T12:08:47.012Z,99.90
2022-10-22T12:11:47.899Z,99.90
2022-10-22T12:14:29.916Z,99.90
2022-10-22T12:16:58.518Z,99.90
2022-10-22T12:19:32.132Z,99.90
2022-10-22T12:22:14.102Z,99.90
2022-10-22T12:24:42.263Z,99.90
2022-10-22T12:27:39.639Z,99.90
2022-10-22T12:30:23.832Z,99.90
2022-10-22T12:33:00.758Z,99.90
2022-10-22T12:35:33.625Z,99.90
2022-10-22T12:38:02.955Z,99.90
2022-10-22T12:40:34.622Z,99.90
2022-10-22T12:43:16.526Z,99.90
2022-10-22T12:45:47.328Z,99.90
2022-10-22T12:48:24.091Z,99.90
2022-10-22T12:50:54.742Z,99.90
2022-10-22T12:53:45.679Z,99.90
2022-10-22T12:56:22.230Z,99.90
2022-10-22T12:59:02.505Z,99.90
2022-10-22T13:01:36.448Z,99.90
2022-10-22T13:04:16.957Z,99.90
2022-10-22T13:06:46.521Z,99.90
2022-10-22T13:09:27.001Z,99.90
2022-10-22T13:12:07.451Z,99.90
2022-10-22T13:14:38.207Z,99.90
2022-10-22T13:17:07.554Z,99.90
2022-10-22T13:19:52.911Z,99.90
2022-10-22T13:22:28.467Z,99.90
2022-10-22T13:27:25.187Z,99.90
2022-10-22T13:29:52.648Z,99.90
2022-10-22T13:32:40.074Z,99.90
2022-10-22T13:35:09.181Z,99.90
2022-10-22T13:37:38.831Z,99.90
2022-10-22T13:40:15.058Z,99.90
2022-10-22T13:42:42.583Z,99.90
2022-10-22T13:45:10.226Z,99.90
2022-10-22T13:47:37.690Z,99.20
2022-10-22T13:50:13.877Z,99.30
2022-10-22T13:52:47.693Z,98.30
2022-10-22T13:55:27.672Z,97.30
2022-10-22T13:58:07.204Z,96.10
2022-10-22T14:00:34.670Z,96.00
2022-10-22T14:03:01.910Z,95.40
2022-10-22T14:05:30.602Z,94.30
2022-10-22T14:08:00.237Z,93.50
2022-10-22T14:10:27.870Z,92.10
2022-10-22T14:12:55.185Z,91.10
2022-10-22T14:15:24.477Z,90.80
2022-10-22T14:18:00.530Z,90.20
2022-10-22T14:20:33.087Z,88.00
2022-10-22T14:23:21.518Z,85.70
2022-10-22T14:25:51.164Z,85.80
2022-10-22T14:28:18.786Z,87.80
2022-10-22T14:30:46.918Z,87.30
2022-10-22T14:33:25.699Z,90.00
2022-10-22T14:35:54.767Z,89.30
2022-10-22T14:38:22.157Z,88.20
2022-10-22T14:40:50.448Z,88.90
2022-10-22T14:43:29.113Z,89.60
2022-10-22T14:45:56.888Z,90.20
2022-10-22T14:48:24.583Z,87.50
2022-10-22T14:50:52.114Z,88.30
2022-10-22T14:53:19.468Z,89.80
2022-10-22T14:55:49.210Z,86.90
2022-10-22T14:58:16.584Z,87.80
2022-10-22T15:00:44.158Z,86.40
2022-10-22T15:03:12.035Z,88.60
2022-10-22T15:05:44.704Z,86.90
2022-10-22T15:08:13.938Z,88.60
2022-10-22T15:10:41.882Z,86.30
2022-10-22T15:13:09.778Z,88.80
2022-10-22T15:15:40.223Z,90.20
2022-10-22T15:18:07.842Z,91.10
2022-10-22T15:20:35.108Z,91.10
2022-10-22T15:23:02.630Z,91.20
2022-10-22T15:25:30.028Z,91.80
2022-10-22T15:28:01.794Z,91.90
2022-10-22T15:30:32.102Z,91.80
2022-10-22T15:32:59.415Z,91.70
2022-10-22T15:35:28.793Z,91.80
2022-10-22T15:37:56.030Z,92.30
2022-10-22T15:40:23.271Z,93.70
2022-10-22T15:42:50.588Z,94.60
2022-10-22T15:45:17.903Z,96.10
2022-10-22T15:47:47.675Z,97.90
2022-10-22T15:50:15.452Z,98.80
2022-10-22T15:52:42.742Z,99.60
2022-10-22T15:55:10.745Z,99.90
2022-10-22T15:57:39.266Z,99.90
2022-10-22T16:00:08.233Z,99.90
2022-10-22T16:02:44.093Z,99.90
2022-10-22T16:05:11.764Z,99.90
2022-10-22T16:07:39.189Z,99.90
2022-10-22T16:10:07.852Z,99.90
2022-10-22T16:12:36.130Z,99.90
2022-10-22T16:15:04.120Z,99.90
2022-10-22T16:17:31.365Z,99.90
2022-10-22T16:19:58.706Z,99.90
2022-10-22T16:22:26.059Z,99.90
2022-10-22T16:24:53.278Z,99.90
2022-10-22T16:27:20.536Z,99.90
2022-10-22T16:29:47.813Z,99.90
2022-10-22T16:32:16.988Z,99.90
2022-10-22T16:34:44.374Z,99.90
2022-10-22T16:37:11.722Z,99.90
2022-10-22T16:39:39.100Z,99.90
2022-10-22T16:42:06.500Z,99.90
2022-10-22T16:44:33.688Z,99.90
2022-10-22T16:47:01.178Z,99.90
2022-10-22T16:49:28.518Z,99.90
2022-10-22T16:51:55.762Z,99.90
2022-10-22T16:54:23.092Z,99.90
2022-10-22T16:56:50.450Z,99.90
2022-10-22T16:59:17.649Z,99.90
2022-10-22T17:01:45.080Z,99.90
2022-10-22T17:04:12.362Z,99.90
2022-10-22T17:06:39.783Z,99.90
2022-10-22T17:09:07.166Z,99.90
2022-10-22T17:11:36.460Z,99.90
2022-10-22T17:14:06.438Z,99.90
2022-10-22T17:16:34.840Z,99.90
2022-10-22T17:19:04.654Z,99.90
2022-10-22T17:21:32.713Z,99.90
2022-10-22T17:24:00.321Z,99.90
2022-10-22T17:26:28.476Z,99.90
2022-10-22T17:28:56.548Z,99.90
2022-10-22T17:31:37.466Z,99.90
2022-10-22T17:34:08.097Z,99.90
2022-10-22T17:36:36.937Z,99.90
2022-10-22T17:39:07.826Z,99.90
2022-10-22T17:41:37.719Z,99.90
2022-10-22T17:44:11.965Z,99.90
2022-10-22T17:46:39.978Z,99.90
2022-10-22T17:49:17.430Z,99.90
2022-10-22T17:51:45.938Z,99.90
2022-10-22T17:54:14.751Z,99.90
2022-10-22T17:56:42.257Z,99.90
2022-10-22T17:59:13.170Z,99.90
2022-10-22T18:01:45.745Z,99.90
2022-10-22T18:04:18.739Z,99.90
2022-10-22T18:06:47.833Z,99.90
2022-10-22T18:09:18.929Z,99.90
2022-10-22T18:11:51.244Z,99.90
2022-10-22T18:14:20.340Z,99.90
2022-10-22T18:16:48.232Z,99.90
2022-10-22T18:19:22.365Z,99.90
2022-10-22T18:21:50.549Z,99.90
2022-10-22T18:24:18.002Z,99.90
2022-10-22T18:26:45.418Z,99.90
2022-10-22T18:29:17.142Z,99.90
2022-10-22T18:31:45.353Z,99.90
2022-10-22T18:34:13.464Z,99.90
2022-10-22T18:36:41.409Z,99.90
2022-10-22T18:39:08.967Z,99.90
2022-10-22T18:41:36.649Z,99.90
2022-10-22T18:44:06.043Z,99.90
2022-10-22T18:46:35.100Z,99.90
2022-10-22T18:49:04.761Z,99.90
2022-10-22T18:51:32.888Z,99.90
2022-10-22T18:54:22.255Z,99.90
2022-10-22T18:56:48.055Z,99.90
2022-10-22T18:59:21.764Z,99.90
2022-10-22T19:01:49.440Z,99.90
2022-10-22T19:04:16.723Z,99.90
2022-10-22T19:06:45.826Z,99.90
2022-10-22T19:09:17.174Z,99.90
2022-10-22T19:11:45.893Z,99.90
2022-10-22T19:14:14.816Z,99.90
2022-10-22T19:16:42.212Z,99.90
2022-10-22T19:19:09.480Z,99.90
2022-10-22T19:21:38.297Z,99.90
2022-10-22T19:24:06.064Z,99.90
2022-10-22T19:26:33.761Z,99.90
2022-10-22T19:29:01.514Z,99.90
2022-10-22T19:31:30.174Z,99.90
2022-10-22T19:33:58.643Z,99.90
2022-10-22T19:36:30.282Z,99.90
2022-10-22T19:38:58.641Z,99.90
2022-10-22T19:41:27.888Z,99.90
2022-10-22T19:43:56.309Z,99.90
2022-10-22T19:46:25.743Z,99.90
2022-10-22T19:48:54.368Z,99.90
2022-10-22T19:51:27.323Z,99.90
2022-10-22T19:54:03.700Z,99.90
2022-10-22T19:56:31.934Z,99.90
2022-10-22T19:59:00.125Z,99.90
2022-10-22T20:01:27.463Z,99.90
2022-10-22T20:03:54.872Z,99.90
2022-10-22T20:06:22.215Z,99.90
2022-10-22T20:08:53.719Z,99.90
2022-10-22T20:11:26.150Z,99.90
2022-10-22T20:13:53.781Z,99.90
2022-10-22T20:16:23.714Z,99.90
2022-10-22T20:18:52.658Z,99.90
2022-10-22T20:21:20.992Z,99.90
2022-10-22T20:23:52.971Z,99.90
2022-10-22T20:26:20.771Z,99.90
2022-10-22T20:28:48.083Z,99.90
2022-10-22T20:31:19.156Z,99.90
2022-10-22T20:33:47.728Z,99.90
2022-10-22T20:36:19.037Z,99.90
2022-10-22T20:38:48.316Z,99.90
2022-10-22T20:41:18.970Z,99.90
2022-10-22T20:43:47.885Z,99.90
2022-10-22T20:46:23.054Z,99.90
2022-10-22T20:48:52.872Z,99.90
2022-10-22T20:51:20.493Z,99.90
2022-10-22T20:53:47.959Z,99.90
2022-10-22T20:56:15.961Z,99.90
2022-10-22T20:58:48.201Z,99.90
2022-10-22T21:01:24.323Z,99.90
2022-10-22T21:03:53.230Z,99.90
2022-10-22T21:06:23.362Z,99.90
2022-10-22T21:08:51.809Z,99.90
2022-10-22T21:11:19.676Z,99.90
2022-10-22T21:13:47.131Z,99.90
2022-10-22T21:16:17.094Z,99.90
2022-10-22T21:18:44.735Z,99.90
2022-10-22T21:21:12.963Z,99.90
2022-10-22T21:23:40.265Z,99.90
2022-10-22T21:26:07.567Z,99.90
2022-10-22T21:28:36.615Z,99.90
2022-10-22T21:31:08.658Z,99.90
2022-10-22T21:33:37.701Z,99.90
2022-10-22T21:36:05.808Z,99.90
2022-10-22T21:38:33.593Z,99.90
2022-10-22T21:41:05.974Z,99.90
2022-10-22T21:43:33.571Z,99.90
2022-10-22T21:46:09.788Z,99.90
2022-10-22T21:48:38.772Z,99.90
2022-10-22T21:51:12.116Z,99.90
2022-10-22T21:53:40.450Z,99.90
2022-10-22T21:56:08.484Z,99.90
2022-10-22T21:58:36.554Z,99.90
2022-10-22T22:01:04.298Z,99.90
2022-10-22T22:03:31.787Z,99.90
2022-10-22T22:06:06.673Z,99.90
2022-10-22T22:08:34.433Z,99.90
2022-10-22T22:11:05.383Z,99.90
2022-10-22T22:13:33.461Z,99.90
2022-10-22T22:16:12.041Z,99.90
2022-10-22T22:18:40.832Z,99.90
2022-10-22T22:21:12.437Z,99.90
2022-10-22T22:23:42.234Z,99.90
2022-10-22T22:26:10.277Z,99.90
2022-10-22T22:28:37.876Z,99.90
2022-10-22T22:31:22.208Z,99.90
2022-10-22T22:33:49.778Z,99.90
2022-10-22T22:36:18.010Z,99.90
2022-10-22T22:38:45.311Z,99.90
2022-10-22T22:41:12.617Z,99.90
2022-10-22T22:43:40.128Z,99.90
2022-10-22T22:46:10.914Z,99.90
2022-10-22T22:48:38.471Z,99.90
2022-10-22T22:51:07.481Z,99.90
2022-10-22T22:53:35.500Z,99.90
2022-10-22T22:56:11.814Z,99.90
2022-10-22T22:58:43.212Z,99.90
2022-10-22T23:01:19.050Z,99.90
2022-10-22T23:03:54.772Z,99.90
2022-10-22T23:06:23.532Z,99.90
2022-10-22T23:08:52.521Z,99.90
2022-10-22T23:11:21.385Z,99.90
2022-10-22T23:13:53.887Z,99.90
2022-10-22T23:16:22.932Z,99.90
2022-10-22T23:18:50.977Z,99.90
2022-10-22T23:21:20.978Z,99.90
2022-10-22T23:23:51.416Z,99.90
2022-10-22T23:26:27.169Z,99.90
2022-10-22T23:28:54.961Z,99.90
2022-10-22T23:31:22.417Z,99.90
2022-10-22T23:33:49.977Z,99.90
2022-10-22T23:36:17.293Z,99.90
2022-10-22T23:38:44.590Z,99.90
2022-10-22T23:41:12.063Z,99.90
2022-10-22T23:43:39.394Z,99.90
2022-10-22T23:46:08.975Z,99.90
2022-10-22T23:48:37.328Z,99.90
2022-10-22T23:51:15.688Z,99.90
2022-10-22T23:53:44.655Z,99.90
2022-10-22T23:56:15.550Z,99.90
2022-10-22T23:58:44.066Z,99.90
