createdAt,value
2019-01-28T00:01:13.273Z,21.77
2019-01-28T00:03:43.577Z,23.63
2019-01-28T00:06:13.331Z,22.77
2019-01-28T00:08:42.962Z,23.93
2019-01-28T00:11:12.741Z,26.57
2019-01-28T00:13:42.374Z,29.50
2019-01-28T00:16:12.013Z,28.23
2019-01-28T00:18:41.720Z,27.13
2019-01-28T00:21:11.356Z,23.73
2019-01-28T00:23:41.015Z,22.63
2019-01-28T00:26:10.756Z,23.37
2019-01-28T00:28:40.455Z,23.20
2019-01-28T00:31:10.040Z,21.10
2019-01-28T00:33:39.810Z,22.50
2019-01-28T00:36:09.515Z,24.37
2019-01-28T00:38:39.102Z,23.47
2019-01-28T00:41:08.776Z,23.20
2019-01-28T00:43:38.368Z,23.50
2019-01-28T00:46:08.398Z,23.60
2019-01-28T00:48:38.101Z,23.87
2019-01-28T00:51:07.716Z,23.63
2019-01-28T00:53:37.342Z,22.10
2019-01-28T00:56:07.325Z,22.33
2019-01-28T00:58:37.004Z,20.57
2019-01-28T01:01:06.756Z,21.80
2019-01-28T01:03:36.572Z,23.67
2019-01-28T01:06:06.297Z,19.17
2019-01-28T01:08:36.000Z,20.80
2019-01-28T01:11:05.763Z,20.13
2019-01-28T01:13:35.468Z,21.30
2019-01-28T01:16:05.409Z,23.80
2019-01-28T01:18:35.081Z,19.90
2019-01-28T01:21:04.793Z,17.87
2019-01-28T01:23:34.494Z,16.00
2019-01-28T01:26:04.336Z,18.07
2019-01-28T01:28:33.922Z,22.73
2019-01-28T01:31:03.537Z,24.57
2019-01-28T01:33:33.277Z,24.30
2019-01-28T01:36:02.918Z,27.53
2019-01-28T01:38:32.535Z,27.97
2019-01-28T01:41:02.272Z,29.80
2019-01-28T01:43:31.905Z,28.80
2019-01-28T01:46:01.564Z,29.20
2019-01-28T01:48:31.228Z,29.30
2019-01-28T01:51:00.852Z,29.10
2019-01-28T01:53:30.531Z,29.90
2019-01-28T01:56:00.225Z,28.63
2019-01-28T01:58:29.839Z,25.80
2019-01-28T02:00:59.511Z,28.83
2019-01-28T02:03:29.259Z,28.67
2019-01-28T02:05:58.914Z,26.90
2019-01-28T02:08:28.554Z,28.77
2019-01-28T02:10:58.262Z,28.63
2019-01-28T02:13:27.868Z,28.80
2019-01-28T02:15:57.500Z,29.73
2019-01-28T02:18:27.234Z,30.60
2019-01-28T02:20:56.792Z,29.37
2019-01-28T02:23:26.445Z,27.07
2019-01-28T02:25:56.243Z,26.47
2019-01-28T02:28:25.949Z,26.70
2019-01-28T02:30:55.546Z,25.33
2019-01-28T02:33:25.335Z,23.80
2019-01-28T02:35:54.984Z,22.50
2019-01-28T02:38:24.595Z,24.47
2019-01-28T02:40:54.348Z,23.03
2019-01-28T02:43:24.254Z,23.50
2019-01-28T02:45:53.907Z,21.23
2019-01-28T02:48:23.598Z,19.60
2019-01-28T02:50:53.300Z,20.10
2019-01-28T02:53:22.919Z,19.67
2019-01-28T02:55:52.584Z,21.80
2019-01-28T02:58:22.234Z,18.63
2019-01-28T03:00:51.882Z,18.00
2019-01-28T03:03:21.706Z,19.47
2019-01-28T03:05:51.442Z,19.40
2019-01-28T03:08:21.019Z,18.30
2019-01-28T03:10:50.705Z,19.17
2019-01-28T03:13:20.309Z,19.13
2019-01-28T03:15:49.987Z,57.47
2019-01-28T03:18:21.757Z,21.87
2019-01-28T03:20:51.342Z,18.87
2019-01-28T03:23:22.372Z,17.90
2019-01-28T03:25:52.028Z,19.40
2019-01-28T03:28:21.679Z,18.30
2019-01-28T03:30:51.351Z,17.40
2019-01-28T03:33:21.021Z,16.43
2019-01-28T03:35:50.624Z,16.43
2019-01-28T03:38:20.241Z,19.20
2019-01-28T03:40:49.989Z,17.47
2019-01-28T03:43:19.611Z,16.90
2019-01-28T03:45:49.233Z,16.77
2019-01-28T03:48:18.898Z,20.30
2019-01-28T03:50:48.543Z,18.67
2019-01-28T03:53:18.244Z,20.67
2019-01-28T03:55:48.008Z,22.20
2019-01-28T03:58:17.776Z,20.77
2019-01-28T04:00:47.591Z,20.73
2019-01-28T04:03:17.343Z,22.33
2019-01-28T04:05:47.087Z,19.80
2019-01-28T04:08:16.728Z,20.93
2019-01-28T04:10:46.448Z,21.23
2019-01-28T04:13:16.113Z,21.47
2019-01-28T04:15:46.025Z,22.53
2019-01-28T04:18:15.660Z,21.37
2019-01-28T04:20:45.325Z,21.20
2019-01-28T04:23:14.978Z,21.30
2019-01-28T04:25:44.619Z,25.37
2019-01-28T04:28:14.342Z,24.67
2019-01-28T04:30:44.161Z,23.30
2019-01-28T04:33:14.370Z,21.13
2019-01-28T04:35:43.992Z,21.03
2019-01-28T04:38:13.587Z,20.20
2019-01-28T04:40:43.330Z,20.50
2019-01-28T04:43:12.969Z,19.40
2019-01-28T04:45:42.786Z,20.33
2019-01-28T04:48:12.491Z,20.80
2019-01-28T04:50:42.119Z,19.40
2019-01-28T04:53:12.245Z,20.10
2019-01-28T04:55:41.923Z,21.33
2019-01-28T04:58:11.515Z,20.00
2019-01-28T05:00:41.137Z,21.60
2019-01-28T05:03:10.812Z,21.77
2019-01-28T05:05:40.722Z,21.07
2019-01-28T05:08:10.453Z,18.60
2019-01-28T05:10:40.204Z,19.97
2019-01-28T05:13:09.935Z,19.63
2019-01-28T05:15:39.499Z,20.57
2019-01-28T05:18:09.243Z,21.03
2019-01-28T05:20:38.881Z,20.43
2019-01-28T05:23:08.498Z,23.00
2019-01-28T05:25:38.518Z,22.37
2019-01-28T05:28:08.145Z,22.30
2019-01-28T05:30:37.863Z,24.17
2019-01-28T05:33:08.757Z,22.57
2019-01-28T05:35:38.422Z,21.97
2019-01-28T05:38:08.059Z,23.47
2019-01-28T05:40:37.875Z,22.40
2019-01-28T05:43:07.668Z,25.00
2019-01-28T05:45:37.324Z,19.20
2019-01-28T05:48:07.106Z,22.83
2019-01-28T05:50:36.789Z,17.77
2019-01-28T05:53:06.450Z,19.53
2019-01-28T05:55:36.284Z,19.27
2019-01-28T05:58:06.112Z,18.90
2019-01-28T06:00:41.565Z,22.27
2019-01-28T06:03:11.147Z,21.80
2019-01-28T06:05:40.960Z,22.43
2019-01-28T06:08:10.608Z,22.30
2019-01-28T06:10:40.250Z,24.27
2019-01-28T06:13:09.846Z,23.37
2019-01-28T06:15:39.834Z,24.63
2019-01-28T06:18:09.450Z,21.77
2019-01-28T06:20:40.296Z,19.67
2019-01-28T06:23:10.013Z,18.73
2019-01-28T06:25:39.581Z,19.23
2019-01-28T06:28:09.211Z,18.87
2019-01-28T06:30:38.998Z,20.90
2019-01-28T06:33:08.613Z,26.27
2019-01-28T06:35:38.447Z,33.30
2019-01-28T06:38:08.117Z,38.00
2019-01-28T06:40:38.007Z,39.00
2019-01-28T06:43:07.669Z,38.47
2019-01-28T06:45:37.410Z,38.57
2019-01-28T06:48:07.118Z,37.30
2019-01-28T06:50:36.709Z,41.07
2019-01-28T06:53:06.443Z,35.87
2019-01-28T06:55:36.091Z,35.63
2019-01-28T06:58:05.790Z,39.47
2019-01-28T07:00:36.652Z,37.67
2019-01-28T07:03:07.840Z,36.73
2019-01-28T07:05:37.613Z,41.63
2019-01-28T07:08:07.431Z,35.23
2019-01-28T07:10:37.069Z,35.90
2019-01-28T07:13:07.183Z,33.40
2019-01-28T07:15:36.939Z,34.23
2019-01-28T07:18:06.793Z,29.60
2019-01-28T07:20:36.521Z,30.67
2019-01-28T07:23:06.296Z,28.60
2019-01-28T07:25:36.015Z,31.03
2019-01-28T07:28:05.814Z,32.47
2019-01-28T07:30:39.007Z,34.73
2019-01-28T07:33:08.705Z,34.67
2019-01-28T07:35:38.316Z,35.37
2019-01-28T07:38:08.078Z,34.60
2019-01-28T07:40:37.692Z,33.93
2019-01-28T07:43:07.401Z,33.27
2019-01-28T07:45:44.953Z,32.47
2019-01-28T07:48:10.063Z,31.77
2019-01-28T07:50:39.704Z,32.63
2019-01-28T07:53:20.260Z,31.03
2019-01-28T07:55:49.868Z,32.07
2019-01-28T07:58:19.456Z,31.53
2019-01-28T08:01:03.562Z,32.30
2019-01-28T08:03:34.160Z,30.37
2019-01-28T08:06:04.099Z,31.63
2019-01-28T08:08:33.711Z,31.17
2019-01-28T08:11:03.321Z,34.73
2019-01-28T08:13:33.073Z,31.20
2019-01-28T08:16:02.674Z,31.37
2019-01-28T08:18:32.272Z,31.50
2019-01-28T08:21:01.928Z,32.63
2019-01-28T08:23:31.544Z,31.00
2019-01-28T08:26:01.152Z,35.93
2019-01-28T08:28:36.810Z,31.47
2019-01-28T08:31:02.112Z,30.50
2019-01-28T08:33:31.755Z,30.17
2019-01-28T08:36:01.427Z,32.30
2019-01-28T08:38:31.034Z,32.30
2019-01-28T08:41:00.684Z,31.70
2019-01-28T08:43:30.386Z,31.97
2019-01-28T08:46:00.071Z,33.03
2019-01-28T08:48:29.693Z,32.70
2019-01-28T08:50:59.355Z,31.20
2019-01-28T08:53:28.980Z,32.67
2019-01-28T08:55:58.660Z,32.30
2019-01-28T08:58:28.499Z,30.63
2019-01-28T09:00:58.246Z,34.27
2019-01-28T09:03:27.915Z,32.67
2019-01-28T09:05:57.624Z,33.93
2019-01-28T09:08:27.344Z,34.93
2019-01-28T09:10:56.988Z,41.27
2019-01-28T09:13:26.762Z,42.43
2019-01-28T09:15:56.519Z,36.93
2019-01-28T09:18:26.674Z,36.60
2019-01-28T09:20:56.559Z,37.37
2019-01-28T09:23:26.165Z,38.90
2019-01-28T09:25:55.872Z,42.00
2019-01-28T09:28:25.542Z,41.50
2019-01-28T09:30:55.307Z,43.87
2019-01-28T09:33:24.949Z,49.53
2019-01-28T09:35:54.674Z,46.00
2019-01-28T09:38:24.352Z,46.77
2019-01-28T09:40:54.018Z,30.80
2019-01-28T09:43:23.717Z,33.77
2019-01-28T09:45:53.516Z,32.33
2019-01-28T09:48:23.185Z,34.70
2019-01-28T09:50:52.845Z,32.57
2019-01-28T09:53:22.462Z,33.27
2019-01-28T09:55:52.078Z,25.17
2019-01-28T09:58:21.937Z,34.93
2019-01-28T10:00:52.530Z,36.73
2019-01-28T10:03:22.181Z,37.63
2019-01-28T10:05:52.051Z,37.13
2019-01-28T10:08:21.661Z,40.00
2019-01-28T10:10:51.282Z,42.10
2019-01-28T10:13:20.991Z,36.83
2019-01-28T10:15:50.609Z,39.80
2019-01-28T10:18:20.266Z,38.47
2019-01-28T10:20:50.402Z,39.63
2019-01-28T10:23:20.039Z,37.07
2019-01-28T10:25:49.919Z,37.17
2019-01-28T10:28:19.615Z,36.80
2019-01-28T10:30:49.607Z,38.53
2019-01-28T10:33:19.207Z,40.20
2019-01-28T10:35:49.104Z,37.40
2019-01-28T10:38:19.100Z,39.53
2019-01-28T10:40:49.505Z,38.97
2019-01-28T10:43:19.227Z,38.30
2019-01-28T10:45:48.878Z,41.17
2019-01-28T10:48:18.597Z,37.03
2019-01-28T10:50:48.284Z,38.43
2019-01-28T10:53:18.006Z,40.97
2019-01-28T10:55:47.994Z,39.73
2019-01-28T10:58:17.712Z,37.77
2019-01-28T11:00:49.717Z,38.47
2019-01-28T11:03:21.767Z,39.13
2019-01-28T11:05:51.456Z,38.77
2019-01-28T11:08:21.104Z,37.33
2019-01-28T11:10:51.122Z,36.43
2019-01-28T11:13:21.225Z,40.10
2019-01-28T11:15:50.920Z,37.40
2019-01-28T11:18:23.946Z,37.47
2019-01-28T11:20:53.630Z,37.67
2019-01-28T11:23:23.464Z,41.27
2019-01-28T11:25:53.370Z,40.23
2019-01-28T11:28:23.012Z,44.73
2019-01-28T11:31:00.485Z,39.63
2019-01-28T11:33:30.339Z,36.47
2019-01-28T11:36:05.444Z,39.53
2019-01-28T11:38:31.639Z,36.83
2019-01-28T11:41:01.547Z,39.97
2019-01-28T11:43:31.234Z,42.53
2019-01-28T11:46:06.253Z,39.47
2019-01-28T11:48:36.240Z,39.87
2019-01-28T11:51:06.278Z,38.47
2019-01-28T11:53:36.039Z,39.67
2019-01-28T11:56:06.380Z,39.97
2019-01-28T11:58:36.351Z,37.97
2019-01-28T12:01:19.323Z,42.00
2019-01-28T12:03:48.913Z,37.73
2019-01-28T12:06:18.529Z,39.40
2019-01-28T12:08:48.301Z,40.63
2019-01-28T12:11:17.904Z,41.40
2019-01-28T12:13:47.600Z,40.27
2019-01-28T12:16:17.546Z,37.73
2019-01-28T12:18:47.272Z,37.87
2019-01-28T12:21:17.056Z,41.43
2019-01-28T12:23:46.841Z,41.47
2019-01-28T12:26:16.575Z,40.03
2019-01-28T12:28:46.213Z,38.17
2019-01-28T12:31:16.387Z,41.37
2019-01-28T12:33:46.025Z,41.07
2019-01-28T12:36:15.808Z,36.97
2019-01-28T12:38:45.515Z,39.63
2019-01-28T12:41:17.572Z,39.40
2019-01-28T12:43:46.610Z,38.13
2019-01-28T12:46:16.431Z,38.33
2019-01-28T12:48:46.073Z,38.83
2019-01-28T12:51:15.888Z,39.93
2019-01-28T12:53:45.751Z,38.27
2019-01-28T12:56:15.494Z,36.23
2019-01-28T12:58:45.134Z,39.20
2019-01-28T13:01:14.885Z,37.57
2019-01-28T13:03:44.569Z,37.83
2019-01-28T13:06:14.315Z,37.67
2019-01-28T13:08:44.032Z,39.30
2019-01-28T13:11:14.398Z,38.63
2019-01-28T13:13:44.036Z,36.57
2019-01-28T13:16:13.710Z,39.60
2019-01-28T13:18:43.361Z,38.93
2019-01-28T13:21:12.967Z,36.80
2019-01-28T13:23:42.984Z,36.30
2019-01-28T13:26:12.749Z,37.67
2019-01-28T13:28:42.442Z,36.90
2019-01-28T13:31:12.291Z,37.17
2019-01-28T13:33:41.929Z,37.90
2019-01-28T13:36:11.528Z,35.87
2019-01-28T13:38:41.373Z,37.60
2019-01-28T13:41:10.956Z,37.17
2019-01-28T13:43:40.575Z,38.33
2019-01-28T13:46:10.450Z,38.37
2019-01-28T13:48:40.076Z,41.20
2019-01-28T13:51:14.932Z,41.33
2019-01-28T13:53:44.595Z,45.67
2019-01-28T13:56:14.216Z,45.97
2019-01-28T13:58:43.913Z,43.93
2019-01-28T14:01:13.655Z,43.00
2019-01-28T14:03:43.280Z,43.83
2019-01-28T14:06:13.101Z,49.93
2019-01-28T14:08:44.112Z,45.37
2019-01-28T14:11:13.746Z,54.20
2019-01-28T14:13:43.655Z,51.67
2019-01-28T14:16:13.372Z,47.80
2019-01-28T14:18:43.033Z,48.50
2019-01-28T14:21:12.786Z,45.13
2019-01-28T14:23:42.452Z,45.93
2019-01-28T14:26:12.068Z,45.67
2019-01-28T14:28:41.835Z,43.43
2019-01-28T14:31:11.452Z,43.33
2019-01-28T14:33:41.056Z,42.90
2019-01-28T14:36:10.871Z,41.33
2019-01-28T14:38:40.513Z,41.67
2019-01-28T14:41:10.246Z,38.90
2019-01-28T14:43:39.958Z,40.00
2019-01-28T14:46:09.808Z,42.20
2019-01-28T14:48:39.459Z,40.80
2019-01-28T14:51:09.212Z,45.57
2019-01-28T14:53:38.846Z,41.50
2019-01-28T14:56:08.586Z,41.33
2019-01-28T14:58:38.436Z,44.73
2019-01-28T15:01:08.080Z,39.90
2019-01-28T15:03:37.703Z,45.23
2019-01-28T15:06:07.463Z,42.43
2019-01-28T15:08:37.071Z,42.97
2019-01-28T15:11:06.956Z,52.23
2019-01-28T15:13:36.727Z,43.77
2019-01-28T15:16:09.101Z,42.67
2019-01-28T15:18:37.845Z,42.23
2019-01-28T15:21:07.682Z,42.13
2019-01-28T15:23:37.332Z,44.30
2019-01-28T15:26:06.932Z,42.07
2019-01-28T15:28:36.647Z,42.83
2019-01-28T15:31:06.464Z,138.27
2019-01-28T15:33:36.168Z,139.97
2019-01-28T15:36:05.978Z,52.57
2019-01-28T15:38:35.593Z,45.50
2019-01-28T15:41:05.364Z,42.10
2019-01-28T15:43:35.068Z,53.37
2019-01-28T15:46:05.027Z,52.03
2019-01-28T15:48:34.670Z,53.33
2019-01-28T15:51:04.610Z,52.23
2019-01-28T15:53:34.249Z,68.33
2019-01-28T15:56:03.869Z,86.67
2019-01-28T15:58:33.566Z,24.40
2019-01-28T16:01:04.832Z,29.47
2019-01-28T16:03:34.459Z,50.97
2019-01-28T16:06:04.333Z,80.83
2019-01-28T16:08:33.970Z,59.87
2019-01-28T16:11:03.867Z,51.30
2019-01-28T16:13:33.643Z,55.27
2019-01-28T16:16:03.513Z,87.60
2019-01-28T16:18:34.650Z,89.87
2019-01-28T16:21:04.944Z,97.43
2019-01-28T16:23:34.603Z,97.60
2019-01-28T16:26:04.516Z,71.53
2019-01-28T16:28:34.184Z,52.97
2019-01-28T16:31:03.973Z,39.47
2019-01-28T16:33:33.645Z,44.07
2019-01-28T16:36:03.440Z,41.57
2019-01-28T16:38:33.124Z,52.10
2019-01-28T16:41:03.699Z,47.37
2019-01-28T16:43:33.397Z,51.07
2019-01-28T16:46:04.049Z,55.83
2019-01-28T16:48:33.718Z,67.93
2019-01-28T16:51:03.442Z,59.63
2019-01-28T16:53:34.249Z,58.33
2019-01-28T16:56:03.941Z,55.67
2019-01-28T16:58:33.638Z,59.90
2019-01-28T17:01:04.184Z,56.50
2019-01-28T17:03:33.838Z,57.17
2019-01-28T17:06:07.157Z,38.17
2019-01-28T17:08:36.779Z,56.57
2019-01-28T17:11:06.585Z,59.33
2019-01-28T17:13:36.357Z,61.73
2019-01-28T17:16:06.215Z,79.03
2019-01-28T17:18:45.021Z,70.60
2019-01-28T17:21:14.802Z,68.30
2019-01-28T17:23:44.423Z,81.13
2019-01-28T17:26:14.074Z,94.17
2019-01-28T17:28:43.731Z,157.00
2019-01-28T17:31:13.366Z,145.77
2019-01-28T17:33:43.114Z,111.67
2019-01-28T17:36:12.741Z,98.43
2019-01-28T17:38:42.551Z,96.33
2019-01-28T17:41:12.267Z,71.90
2019-01-28T17:43:41.917Z,61.70
2019-01-28T17:46:11.656Z,66.10
2019-01-28T17:48:41.346Z,70.97
2019-01-28T17:51:11.059Z,85.17
2019-01-28T17:53:40.704Z,80.13
2019-01-28T17:56:10.516Z,84.37
2019-01-28T17:58:40.241Z,95.13
2019-01-28T18:01:09.865Z,75.97
2019-01-28T18:03:39.611Z,76.83
2019-01-28T18:06:11.496Z,72.63
2019-01-28T18:08:41.127Z,72.00
2019-01-28T18:11:10.791Z,66.70
2019-01-28T18:13:40.460Z,64.30
2019-01-28T18:16:10.257Z,55.10
2019-01-28T18:18:39.930Z,53.90
2019-01-28T18:21:09.572Z,49.37
2019-01-28T18:23:46.077Z,48.40
2019-01-28T18:26:15.757Z,48.17
2019-01-28T18:28:45.624Z,51.00
2019-01-28T18:31:15.362Z,51.50
2019-01-28T18:33:45.006Z,84.50
2019-01-28T18:36:15.626Z,85.50
2019-01-28T18:38:46.860Z,62.93
2019-01-28T18:41:16.860Z,55.47
2019-01-28T18:43:46.569Z,61.90
2019-01-28T18:46:16.335Z,60.17
2019-01-28T18:48:46.051Z,66.03
2019-01-28T18:51:15.762Z,59.30
2019-01-28T18:53:45.572Z,62.87
2019-01-28T18:56:15.290Z,64.53
2019-01-28T18:58:44.925Z,52.57
2019-01-28T19:01:14.820Z,48.83
2019-01-28T19:03:44.566Z,57.07
2019-01-28T19:06:21.179Z,54.57
2019-01-28T19:09:21.648Z,55.57
2019-01-28T19:12:00.213Z,60.20
2019-01-28T19:14:52.225Z,59.97
2019-01-28T19:17:55.671Z,56.87
2019-01-28T19:20:39.450Z,56.33
2019-01-28T19:23:09.303Z,49.87
2019-01-28T19:25:38.902Z,47.57
2019-01-28T19:28:08.489Z,48.50
2019-01-28T19:30:38.210Z,49.63
2019-01-28T19:33:08.028Z,47.43
2019-01-28T19:35:37.624Z,50.63
2019-01-28T19:38:07.568Z,44.93
2019-01-28T19:40:37.245Z,43.27
2019-01-28T19:43:06.991Z,52.90
2019-01-28T19:45:36.735Z,51.20
2019-01-28T19:48:06.977Z,45.17
2019-01-28T19:50:36.612Z,43.20
2019-01-28T19:53:06.764Z,41.00
2019-01-28T19:55:36.465Z,43.23
2019-01-28T19:58:06.177Z,41.13
2019-01-28T20:00:35.921Z,36.37
2019-01-28T20:03:07.641Z,39.20
2019-01-28T20:05:37.349Z,45.30
2019-01-28T20:08:07.338Z,40.70
2019-01-28T20:10:37.105Z,38.93
2019-01-28T20:13:06.958Z,39.10
2019-01-28T20:15:36.720Z,41.20
2019-01-28T20:18:06.371Z,41.77
2019-01-28T20:20:36.137Z,40.40
2019-01-28T20:23:06.849Z,38.57
2019-01-28T20:25:36.547Z,42.10
2019-01-28T20:28:08.164Z,41.37
2019-01-28T20:30:37.814Z,42.63
2019-01-28T20:33:07.732Z,41.43
2019-01-28T20:35:38.705Z,41.00
2019-01-28T20:38:15.554Z,42.30
2019-01-28T20:40:39.795Z,40.53
2019-01-28T20:43:09.480Z,45.13
2019-01-28T20:45:45.050Z,40.27
2019-01-28T20:48:12.589Z,49.13
2019-01-28T20:50:42.313Z,47.47
2019-01-28T20:53:12.003Z,45.90
2019-01-28T20:55:41.803Z,44.47
2019-01-28T20:58:13.447Z,47.63
2019-01-28T21:00:43.433Z,46.53
2019-01-28T21:03:13.633Z,44.57
2019-01-28T21:05:43.385Z,44.80
2019-01-28T21:08:13.026Z,40.97
2019-01-28T21:10:42.987Z,40.80
2019-01-28T21:13:12.812Z,43.23
2019-01-28T21:15:42.742Z,50.47
2019-01-28T21:18:12.634Z,57.30
2019-01-28T21:20:42.739Z,46.20
2019-01-28T21:23:13.734Z,51.47
2019-01-28T21:25:43.363Z,45.20
2019-01-28T21:28:15.806Z,42.83
2019-01-28T21:30:46.122Z,38.27
2019-01-28T21:33:18.839Z,44.93
2019-01-28T21:36:24.937Z,45.47
2019-01-28T21:38:56.849Z,40.83
2019-01-28T21:41:26.533Z,41.97
2019-01-28T21:43:56.546Z,41.27
2019-01-28T21:46:26.319Z,45.03
2019-01-28T21:48:57.915Z,47.60
2019-01-28T21:51:27.618Z,47.10
2019-01-28T21:53:57.279Z,43.30
2019-01-28T21:56:27.153Z,41.33
2019-01-28T21:58:59.314Z,49.80
2019-01-28T22:01:32.539Z,46.47
2019-01-28T22:04:04.911Z,42.50
2019-01-28T22:06:34.638Z,44.00
2019-01-28T22:09:05.976Z,49.00
2019-01-28T22:11:35.701Z,47.23
2019-01-28T22:14:06.021Z,46.80
2019-01-28T22:16:35.704Z,41.60
2019-01-28T22:19:05.463Z,46.87
2019-01-28T22:21:35.501Z,45.17
2019-01-28T22:24:05.381Z,53.30
2019-01-28T22:26:34.998Z,46.43
2019-01-28T22:29:04.799Z,45.13
2019-01-28T22:31:34.614Z,48.63
2019-01-28T22:34:04.530Z,47.53
2019-01-28T22:36:34.164Z,47.17
2019-01-28T22:39:05.517Z,47.50
2019-01-28T22:41:35.272Z,51.43
2019-01-28T22:44:05.194Z,48.03
2019-01-28T22:46:34.921Z,46.23
2019-01-28T22:49:04.837Z,49.60
2019-01-28T22:51:34.480Z,46.83
2019-01-28T22:54:04.281Z,46.57
2019-01-28T22:56:34.095Z,52.07
2019-01-28T22:59:03.970Z,47.33
2019-01-28T23:01:38.461Z,47.63
2019-01-28T23:04:09.299Z,53.67
2019-01-28T23:06:38.978Z,51.87
2019-01-28T23:09:11.853Z,54.47
2019-01-28T23:11:41.954Z,54.97
2019-01-28T23:14:11.706Z,53.03
2019-01-28T23:16:41.315Z,57.10
2019-01-28T23:19:11.004Z,57.07
2019-01-28T23:21:40.690Z,62.20
2019-01-28T23:24:10.319Z,63.17
2019-01-28T23:26:39.901Z,57.50
2019-01-28T23:29:09.600Z,49.10
2019-01-28T23:31:39.223Z,47.20
2019-01-28T23:34:08.835Z,46.43
2019-01-28T23:36:38.585Z,52.47
2019-01-28T23:39:09.430Z,48.57
2019-01-28T23:41:39.142Z,47.83
2019-01-28T23:44:08.962Z,49.17
2019-01-28T23:46:38.582Z,49.60
2019-01-28T23:49:08.181Z,48.57
2019-01-28T23:51:38.031Z,48.20
2019-01-28T23:54:07.754Z,46.07
2019-01-28T23:56:38.298Z,49.30
2019-01-28T23:59:08.135Z,50.30
