createdAt,value
2023-03-06T00:00:54.136Z,9.30
2023-03-06T00:03:21.609Z,8.05
2023-03-06T00:05:48.429Z,7.00
2023-03-06T00:08:15.447Z,7.80
2023-03-06T00:10:42.086Z,7.90
2023-03-06T00:13:12.678Z,8.38
2023-03-06T00:15:39.418Z,8.68
2023-03-06T00:18:07.384Z,9.18
2023-03-06T00:20:35.380Z,7.95
2023-03-06T00:23:01.973Z,7.97
2023-03-06T00:25:28.523Z,8.18
2023-03-06T00:27:55.016Z,8.20
2023-03-06T00:30:24.059Z,8.27
2023-03-06T00:32:52.578Z,7.88
2023-03-06T00:35:19.260Z,7.57
2023-03-06T00:37:46.254Z,6.97
2023-03-06T00:40:16.569Z,7.93
2023-03-06T00:42:43.380Z,8.13
2023-03-06T00:45:11.092Z,7.68
2023-03-06T00:47:37.833Z,7.90
2023-03-06T00:50:05.204Z,8.30
2023-03-06T00:52:32.582Z,8.80
2023-03-06T00:54:59.317Z,7.85
2023-03-06T00:57:25.900Z,8.43
2023-03-06T00:59:52.502Z,7.80
2023-03-06T01:02:19.118Z,8.02
2023-03-06T01:04:45.693Z,8.05
2023-03-06T01:07:12.328Z,9.20
2023-03-06T01:09:38.903Z,8.40
2023-03-06T01:12:05.591Z,8.50
2023-03-06T01:14:32.389Z,8.32
2023-03-06T01:16:59.154Z,8.18
2023-03-06T01:19:25.936Z,8.32
2023-03-06T01:21:52.499Z,7.97
2023-03-06T01:24:19.016Z,8.00
2023-03-06T01:26:45.575Z,7.28
2023-03-06T01:29:12.162Z,7.55
2023-03-06T01:31:38.727Z,7.28
2023-03-06T01:34:05.241Z,7.50
2023-03-06T01:36:31.840Z,7.43
2023-03-06T01:38:58.477Z,7.43
2023-03-06T01:41:25.163Z,7.82
2023-03-06T01:43:51.776Z,7.60
2023-03-06T01:46:20.969Z,8.30
2023-03-06T01:48:49.817Z,7.90
2023-03-06T01:51:17.189Z,7.68
2023-03-06T01:53:45.330Z,7.65
2023-03-06T01:56:13.805Z,7.20
2023-03-06T01:58:43.668Z,7.50
2023-03-06T02:01:12.247Z,7.43
2023-03-06T02:03:41.633Z,7.40
2023-03-06T02:06:08.510Z,6.95
2023-03-06T02:08:35.237Z,7.20
2023-03-06T02:11:11.727Z,7.65
2023-03-06T02:13:39.508Z,7.80
2023-03-06T02:16:08.780Z,7.82
2023-03-06T02:18:36.254Z,7.32
2023-03-06T02:21:08.863Z,7.50
2023-03-06T02:24:12.828Z,7.28
2023-03-06T02:26:41.198Z,7.60
2023-03-06T02:29:09.127Z,7.53
2023-03-06T02:31:36.181Z,7.50
2023-03-06T02:34:28.854Z,8.32
2023-03-06T02:37:00.592Z,8.00
2023-03-06T02:39:30.192Z,8.85
2023-03-06T02:41:56.842Z,8.63
2023-03-06T02:44:24.394Z,8.13
2023-03-06T02:46:50.914Z,7.78
2023-03-06T02:49:17.425Z,8.98
2023-03-06T02:51:43.972Z,8.45
2023-03-06T02:54:11.088Z,7.35
2023-03-06T02:56:37.615Z,7.50
2023-03-06T02:59:04.172Z,8.15
2023-03-06T03:01:30.832Z,9.60
2023-03-06T03:03:57.406Z,8.55
2023-03-06T03:06:23.926Z,9.00
2023-03-06T03:08:50.415Z,8.70
2023-03-06T03:11:16.951Z,9.82
2023-03-06T03:13:43.730Z,9.75
2023-03-06T03:16:15.501Z,9.13
2023-03-06T03:18:44.705Z,10.57
2023-03-06T03:21:13.770Z,10.40
2023-03-06T03:23:40.770Z,9.68
2023-03-06T03:26:10.086Z,9.90
2023-03-06T03:28:36.831Z,11.48
2023-03-06T03:31:07.996Z,9.70
2023-03-06T03:33:35.125Z,10.25
2023-03-06T03:36:03.599Z,9.43
2023-03-06T03:38:31.081Z,10.35
2023-03-06T03:40:57.701Z,10.68
2023-03-06T03:43:24.323Z,10.75
2023-03-06T03:45:53.255Z,10.25
2023-03-06T03:48:20.054Z,9.85
2023-03-06T03:50:46.523Z,10.63
2023-03-06T03:53:13.031Z,10.43
2023-03-06T03:55:39.495Z,10.57
2023-03-06T03:58:06.023Z,11.35
2023-03-06T04:00:32.569Z,10.63
2023-03-06T04:02:59.065Z,11.30
2023-03-06T04:05:25.631Z,10.85
2023-03-06T04:07:52.168Z,12.38
2023-03-06T04:10:18.758Z,12.18
2023-03-06T04:12:45.346Z,12.77
2023-03-06T04:15:11.980Z,12.98
2023-03-06T04:17:38.484Z,11.25
2023-03-06T04:20:05.430Z,12.73
2023-03-06T04:22:32.000Z,12.75
2023-03-06T04:24:58.548Z,12.60
2023-03-06T04:27:25.072Z,12.63
2023-03-06T04:29:51.624Z,10.52
2023-03-06T04:32:20.361Z,11.55
2023-03-06T04:34:47.893Z,12.25
2023-03-06T04:37:20.874Z,11.02
2023-03-06T04:39:47.615Z,11.73
2023-03-06T04:42:14.412Z,12.02
2023-03-06T04:44:40.965Z,10.20
2023-03-06T04:47:07.492Z,9.98
2023-03-06T04:49:34.566Z,10.43
2023-03-06T04:52:01.098Z,10.50
2023-03-06T04:54:27.590Z,11.52
2023-03-06T04:56:54.105Z,12.30
2023-03-06T04:59:20.727Z,10.40
2023-03-06T05:01:47.278Z,11.52
2023-03-06T05:04:13.934Z,9.98
2023-03-06T05:06:40.453Z,10.85
2023-03-06T05:09:07.130Z,10.95
2023-03-06T05:11:33.733Z,11.60
2023-03-06T05:14:00.295Z,11.00
2023-03-06T05:16:26.858Z,10.10
2023-03-06T05:18:53.505Z,11.90
2023-03-06T05:21:20.007Z,10.30
2023-03-06T05:23:47.620Z,12.20
2023-03-06T05:26:15.888Z,12.38
2023-03-06T05:28:42.431Z,13.15
2023-03-06T05:31:09.026Z,13.00
2023-03-06T05:33:36.692Z,11.43
2023-03-06T05:36:03.471Z,11.13
2023-03-06T05:38:30.107Z,11.50
2023-03-06T05:40:56.616Z,9.85
2023-03-06T05:43:23.673Z,11.52
2023-03-06T05:45:53.235Z,10.57
2023-03-06T05:48:19.767Z,11.38
2023-03-06T05:50:46.273Z,10.88
2023-03-06T05:53:12.781Z,11.63
2023-03-06T05:55:39.301Z,10.85
2023-03-06T05:58:05.801Z,10.88
2023-03-06T06:00:32.322Z,11.05
2023-03-06T06:03:01.264Z,9.73
2023-03-06T06:05:27.796Z,8.95
2023-03-06T06:07:54.364Z,8.43
2023-03-06T06:10:20.846Z,8.13
2023-03-06T06:12:47.351Z,10.13
2023-03-06T06:15:15.456Z,9.23
2023-03-06T06:17:42.026Z,10.27
2023-03-06T06:20:09.227Z,8.13
2023-03-06T06:22:37.934Z,9.68
2023-03-06T06:25:07.508Z,7.88
2023-03-06T06:27:34.142Z,7.30
2023-03-06T06:30:00.695Z,6.90
2023-03-06T06:32:27.317Z,7.65
2023-03-06T06:34:54.074Z,7.88
2023-03-06T06:37:20.631Z,6.97
2023-03-06T06:39:47.161Z,5.95
2023-03-06T06:42:35.107Z,6.32
2023-03-06T06:45:00.171Z,6.45
2023-03-06T06:47:26.744Z,5.93
2023-03-06T06:49:55.339Z,7.55
2023-03-06T06:52:23.426Z,5.32
2023-03-06T06:54:50.796Z,5.57
2023-03-06T06:57:17.300Z,6.85
2023-03-06T06:59:43.978Z,6.25
2023-03-06T07:02:12.518Z,5.90
2023-03-06T07:04:44.318Z,4.82
2023-03-06T07:07:15.853Z,5.78
2023-03-06T07:09:42.370Z,5.45
2023-03-06T07:12:09.302Z,5.78
2023-03-06T07:14:36.029Z,4.97
2023-03-06T07:17:02.559Z,6.72
2023-03-06T07:19:29.107Z,5.38
2023-03-06T07:21:55.677Z,5.03
2023-03-06T07:24:22.213Z,4.90
2023-03-06T07:26:48.831Z,6.93
2023-03-06T07:29:15.479Z,5.40
2023-03-06T07:31:42.229Z,5.18
2023-03-06T07:34:13.100Z,4.40
2023-03-06T07:36:43.273Z,4.78
2023-03-06T07:39:10.194Z,6.00
2023-03-06T07:41:36.829Z,6.82
2023-03-06T07:44:03.516Z,6.18
2023-03-06T07:46:30.063Z,7.22
2023-03-06T07:48:56.912Z,6.85
2023-03-06T07:51:23.447Z,6.22
2023-03-06T07:53:50.565Z,5.78
2023-03-06T07:56:17.594Z,5.70
2023-03-06T07:58:45.862Z,5.55
2023-03-06T08:01:15.724Z,5.05
2023-03-06T08:03:43.053Z,6.63
2023-03-06T08:06:15.682Z,7.93
2023-03-06T08:08:44.516Z,6.32
2023-03-06T08:11:13.009Z,7.85
2023-03-06T08:13:40.092Z,8.85
2023-03-06T08:16:07.086Z,6.97
2023-03-06T08:18:33.901Z,7.40
2023-03-06T08:21:15.412Z,8.88
2023-03-06T08:23:42.348Z,8.10
2023-03-06T08:26:12.818Z,7.78
2023-03-06T08:28:39.912Z,8.75
2023-03-06T08:31:21.048Z,7.22
2023-03-06T08:33:47.810Z,8.18
2023-03-06T08:36:14.343Z,8.63
2023-03-06T08:38:40.862Z,8.23
2023-03-06T08:41:07.423Z,8.68
2023-03-06T08:43:35.821Z,6.57
2023-03-06T08:46:03.250Z,8.52
2023-03-06T08:48:29.844Z,6.85
2023-03-06T08:50:56.336Z,8.02
2023-03-06T08:53:36.627Z,6.75
2023-03-06T08:56:14.965Z,6.10
2023-03-06T08:58:41.479Z,6.85
2023-03-06T09:01:16.953Z,7.25
2023-03-06T09:03:43.519Z,6.53
2023-03-06T09:06:10.087Z,8.40
2023-03-06T09:08:36.610Z,6.63
2023-03-06T09:11:03.262Z,8.13
2023-03-06T09:13:29.842Z,6.13
2023-03-06T09:15:56.380Z,8.25
2023-03-06T09:18:22.866Z,8.75
2023-03-06T09:20:49.392Z,6.70
2023-03-06T09:23:15.907Z,8.57
2023-03-06T09:25:42.534Z,6.55
2023-03-06T09:28:11.742Z,8.77
2023-03-06T09:30:41.459Z,6.80
2023-03-06T09:33:08.277Z,7.70
2023-03-06T09:35:35.150Z,6.28
2023-03-06T09:38:01.730Z,6.45
2023-03-06T09:40:45.627Z,6.90
2023-03-06T09:43:29.118Z,5.50
2023-03-06T09:45:57.206Z,6.32
2023-03-06T09:48:41.361Z,6.90
2023-03-06T09:51:15.564Z,6.97
2023-03-06T09:54:14.152Z,7.38
2023-03-06T09:56:47.273Z,6.90
2023-03-06T09:59:20.803Z,5.93
2023-03-06T10:02:10.292Z,7.45
2023-03-06T10:04:41.411Z,7.50
2023-03-06T10:07:38.552Z,5.75
2023-03-06T10:12:40.840Z,7.35
2023-03-06T10:15:21.185Z,8.45
2023-03-06T10:17:48.192Z,6.97
2023-03-06T10:20:21.835Z,7.55
2023-03-06T10:23:15.887Z,5.65
2023-03-06T10:25:51.702Z,5.93
2023-03-06T10:28:41.074Z,7.63
2023-03-06T10:31:15.504Z,5.05
2023-03-06T10:33:53.295Z,6.28
2023-03-06T10:36:21.634Z,5.97
2023-03-06T10:38:49.004Z,5.78
2023-03-06T10:41:38.377Z,6.53
2023-03-06T10:44:04.882Z,5.75
2023-03-06T10:46:43.431Z,6.45
2023-03-06T10:49:37.079Z,5.72
2023-03-06T10:52:14.276Z,8.95
2023-03-06T10:54:43.899Z,5.93
2023-03-06T10:57:31.779Z,7.72
2023-03-06T11:00:01.498Z,7.18
2023-03-06T11:02:36.457Z,6.47
2023-03-06T11:05:05.569Z,7.00
2023-03-06T11:07:34.507Z,6.82
2023-03-06T11:10:23.389Z,7.40
2023-03-06T11:12:58.611Z,7.15
2023-03-06T11:15:27.889Z,7.60
2023-03-06T11:18:08.049Z,8.25
2023-03-06T11:20:54.596Z,6.70
2023-03-06T11:23:29.828Z,4.97
2023-03-06T11:26:26.288Z,7.47
2023-03-06T11:29:06.677Z,5.70
2023-03-06T11:31:37.955Z,6.10
2023-03-06T11:34:42.544Z,6.60
2023-03-06T11:37:23.268Z,6.75
2023-03-06T11:40:00.391Z,6.00
2023-03-06T11:42:31.550Z,7.00
2023-03-06T11:45:25.910Z,6.10
2023-03-06T11:48:03.314Z,6.57
2023-03-06T11:50:35.659Z,4.72
2023-03-06T11:53:05.070Z,5.18
2023-03-06T11:55:58.805Z,6.38
2023-03-06T11:58:44.024Z,7.40
2023-03-06T12:01:27.145Z,6.57
2023-03-06T12:04:25.895Z,7.65
2023-03-06T12:07:30.597Z,7.78
2023-03-06T12:13:12.343Z,7.25
2023-03-06T12:16:08.203Z,6.53
2023-03-06T12:18:52.733Z,5.30
2023-03-06T12:21:42.575Z,5.18
2023-03-06T12:24:22.609Z,6.15
2023-03-06T12:27:13.292Z,5.65
2023-03-06T12:29:48.929Z,6.88
2023-03-06T12:32:35.267Z,5.45
2023-03-06T12:35:14.056Z,6.50
2023-03-06T12:37:58.876Z,5.82
2023-03-06T12:41:08.847Z,6.75
2023-03-06T12:43:50.260Z,7.28
2023-03-06T12:46:21.701Z,7.80
2023-03-06T12:48:57.970Z,7.45
2023-03-06T12:56:19.647Z,7.90
2023-03-06T12:58:57.180Z,9.10
2023-03-06T13:01:48.645Z,8.63
2023-03-06T13:04:31.159Z,8.98
2023-03-06T13:07:03.513Z,8.05
2023-03-06T13:09:48.781Z,9.05
2023-03-06T13:12:26.079Z,8.60
2023-03-06T13:14:57.886Z,8.70
2023-03-06T13:17:24.317Z,9.23
2023-03-06T13:20:15.616Z,10.25
2023-03-06T13:22:47.185Z,9.48
2023-03-06T13:25:19.572Z,9.40
2023-03-06T13:27:54.990Z,10.07
2023-03-06T13:30:23.142Z,8.63
2023-03-06T13:32:52.846Z,9.10
2023-03-06T13:35:42.237Z,9.20
2023-03-06T13:38:39.131Z,9.80
2023-03-06T13:41:21.039Z,10.30
2023-03-06T13:43:48.385Z,11.98
2023-03-06T13:46:35.655Z,12.90
2023-03-06T13:49:08.386Z,10.55
2023-03-06T13:51:52.198Z,9.90
2023-03-06T13:54:43.406Z,10.70
2023-03-06T13:57:31.376Z,10.05
2023-03-06T14:00:35.440Z,9.48
2023-03-06T14:03:27.778Z,8.65
2023-03-06T14:05:54.451Z,8.90
2023-03-06T14:08:24.563Z,8.35
2023-03-06T14:11:19.256Z,8.85
2023-03-06T14:13:52.780Z,8.57
2023-03-06T14:16:22.897Z,8.68
2023-03-06T14:18:51.508Z,8.90
2023-03-06T14:21:54.691Z,8.73
2023-03-06T14:24:29.972Z,8.52
2023-03-06T14:26:56.642Z,9.20
2023-03-06T14:29:29.002Z,8.98
2023-03-06T14:31:58.304Z,9.38
2023-03-06T14:34:28.185Z,9.13
2023-03-06T14:37:07.686Z,8.85
2023-03-06T14:39:37.621Z,9.20
2023-03-06T14:42:14.653Z,8.90
2023-03-06T14:44:41.146Z,9.48
2023-03-06T14:47:19.850Z,8.15
2023-03-06T14:49:46.409Z,8.43
2023-03-06T14:52:19.444Z,9.05
2023-03-06T14:54:46.710Z,9.02
2023-03-06T14:57:17.999Z,9.38
2023-03-06T14:59:53.773Z,8.07
2023-03-06T15:02:25.055Z,8.75
2023-03-06T15:04:55.279Z,9.40
2023-03-06T15:07:25.868Z,9.77
2023-03-06T15:09:55.322Z,10.80
2023-03-06T15:12:24.632Z,11.52
2023-03-06T15:15:01.768Z,10.52
2023-03-06T15:17:32.050Z,9.95
2023-03-06T15:20:00.908Z,10.43
2023-03-06T15:22:38.694Z,10.10
2023-03-06T15:25:30.211Z,8.57
2023-03-06T15:28:00.156Z,9.27
2023-03-06T15:30:30.786Z,9.35
2023-03-06T15:33:22.124Z,9.07
2023-03-06T15:35:55.450Z,9.40
2023-03-06T15:38:35.086Z,9.65
2023-03-06T15:41:03.278Z,10.68
2023-03-06T15:43:35.350Z,10.63
2023-03-06T15:46:02.216Z,10.45
2023-03-06T15:48:29.022Z,10.65
2023-03-06T15:50:55.649Z,11.45
2023-03-06T15:53:22.260Z,11.52
2023-03-06T15:55:50.173Z,11.70
2023-03-06T15:58:20.517Z,11.90
2023-03-06T16:00:47.230Z,10.80
2023-03-06T16:03:13.773Z,11.05
2023-03-06T16:05:40.434Z,10.70
2023-03-06T16:08:07.565Z,12.50
2023-03-06T16:10:39.341Z,12.07
2023-03-06T16:13:16.554Z,11.45
2023-03-06T16:15:50.473Z,10.13
2023-03-06T16:18:17.711Z,11.43
2023-03-06T16:20:44.606Z,11.77
2023-03-06T16:23:11.187Z,12.30
2023-03-06T16:25:40.523Z,12.35
2023-03-06T16:28:14.255Z,11.93
2023-03-06T16:30:43.166Z,12.38
2023-03-06T16:33:12.115Z,14.23
2023-03-06T16:35:39.935Z,14.18
2023-03-06T16:38:06.651Z,14.93
2023-03-06T16:40:38.042Z,13.35
2023-03-06T16:43:05.546Z,14.32
2023-03-06T16:45:36.479Z,14.15
2023-03-06T16:48:03.200Z,12.55
2023-03-06T16:50:33.021Z,11.80
2023-03-06T16:53:00.014Z,12.52
2023-03-06T16:55:27.443Z,9.98
2023-03-06T16:57:54.571Z,11.90
2023-03-06T17:00:22.325Z,10.25
2023-03-06T17:02:49.115Z,10.75
2023-03-06T17:05:15.779Z,11.52
2023-03-06T17:07:42.567Z,11.32
2023-03-06T17:10:12.761Z,11.13
2023-03-06T17:12:39.404Z,11.73
2023-03-06T17:15:07.483Z,10.98
2023-03-06T17:17:34.372Z,11.90
2023-03-06T17:20:00.934Z,12.13
2023-03-06T17:22:27.944Z,12.80
2023-03-06T17:24:54.854Z,13.95
2023-03-06T17:27:22.825Z,16.40
2023-03-06T17:29:49.343Z,14.60
2023-03-06T17:32:15.826Z,13.48
2023-03-06T17:34:42.420Z,13.55
2023-03-06T17:37:08.923Z,13.63
2023-03-06T17:39:37.602Z,12.30
2023-03-06T17:42:05.690Z,11.10
2023-03-06T17:44:33.556Z,11.52
2023-03-06T17:47:00.213Z,10.60
2023-03-06T17:49:27.057Z,12.18
2023-03-06T17:51:55.221Z,10.73
2023-03-06T17:54:22.055Z,12.57
2023-03-06T17:56:49.753Z,11.60
2023-03-06T17:59:16.309Z,11.77
2023-03-06T18:01:43.537Z,11.88
2023-03-06T18:04:11.052Z,12.32
2023-03-06T18:06:37.829Z,12.15
2023-03-06T18:09:05.090Z,14.35
2023-03-06T18:11:32.697Z,13.25
2023-03-06T18:13:59.579Z,15.05
2023-03-06T18:16:26.644Z,13.27
2023-03-06T18:18:54.708Z,12.27
2023-03-06T18:21:21.781Z,14.55
2023-03-06T18:23:48.426Z,16.88
2023-03-06T18:26:26.727Z,16.35
2023-03-06T18:28:55.840Z,17.08
2023-03-06T18:31:27.651Z,16.15
2023-03-06T18:34:00.552Z,17.17
2023-03-06T18:36:29.725Z,17.40
2023-03-06T18:38:56.956Z,16.70
2023-03-06T18:41:23.615Z,16.70
2023-03-06T18:43:58.596Z,17.58
2023-03-06T18:46:26.161Z,17.25
2023-03-06T18:48:52.683Z,17.63
2023-03-06T18:51:20.210Z,15.95
2023-03-06T18:53:47.327Z,15.68
2023-03-06T18:56:19.343Z,15.82
2023-03-06T18:58:46.183Z,14.50
2023-03-06T19:01:13.279Z,16.05
2023-03-06T19:03:39.842Z,15.88
2023-03-06T19:06:12.683Z,16.70
2023-03-06T19:08:40.033Z,16.95
2023-03-06T19:11:09.485Z,19.25
2023-03-06T19:13:37.459Z,19.05
2023-03-06T19:16:04.845Z,23.65
2023-03-06T19:18:31.592Z,19.73
2023-03-06T19:21:15.474Z,22.33
2023-03-06T19:23:42.625Z,22.50
2023-03-06T19:26:09.505Z,22.98
2023-03-06T19:28:41.123Z,22.70
2023-03-06T19:31:11.505Z,24.95
2023-03-06T19:33:38.167Z,25.90
2023-03-06T19:36:06.791Z,26.55
2023-03-06T19:38:33.961Z,25.25
2023-03-06T19:41:05.340Z,24.63
2023-03-06T19:43:32.033Z,23.98
2023-03-06T19:45:58.628Z,24.95
2023-03-06T19:48:25.084Z,26.60
2023-03-06T19:50:51.649Z,27.02
2023-03-06T19:53:18.264Z,28.15
2023-03-06T19:55:44.837Z,28.48
2023-03-06T19:58:12.550Z,26.88
2023-03-06T20:00:39.332Z,26.38
2023-03-06T20:03:05.849Z,26.50
2023-03-06T20:05:32.564Z,24.95
2023-03-06T20:07:59.152Z,26.30
2023-03-06T20:10:25.601Z,25.48
2023-03-06T20:12:52.168Z,25.50
2023-03-06T20:15:20.421Z,26.80
2023-03-06T20:17:46.944Z,24.58
2023-03-06T20:20:14.457Z,25.42
2023-03-06T20:22:41.256Z,23.83
2023-03-06T20:25:08.088Z,23.30
2023-03-06T20:27:34.600Z,24.52
2023-03-06T20:30:01.193Z,24.48
2023-03-06T20:32:27.738Z,22.70
2023-03-06T20:34:54.266Z,22.33
2023-03-06T20:37:20.900Z,22.10
2023-03-06T20:39:47.983Z,20.55
2023-03-06T20:42:14.709Z,21.90
2023-03-06T20:44:41.305Z,19.38
2023-03-06T20:47:08.995Z,19.95
2023-03-06T20:49:36.687Z,19.45
2023-03-06T20:52:03.614Z,18.85
2023-03-06T20:54:30.313Z,19.60
2023-03-06T20:56:56.869Z,17.70
2023-03-06T20:59:23.904Z,19.90
2023-03-06T21:01:50.513Z,19.88
2023-03-06T21:04:17.394Z,18.63
2023-03-06T21:06:46.867Z,20.30
2023-03-06T21:09:15.920Z,19.88
2023-03-06T21:11:42.882Z,19.42
2023-03-06T21:14:09.699Z,17.98
2023-03-06T21:16:36.490Z,18.80
2023-03-06T21:19:03.279Z,19.20
2023-03-06T21:21:32.932Z,19.00
2023-03-06T21:24:01.475Z,18.52
2023-03-06T21:26:30.659Z,18.52
2023-03-06T21:28:58.990Z,18.58
2023-03-06T21:31:27.112Z,19.73
2023-03-06T21:33:54.124Z,17.98
2023-03-06T21:36:21.979Z,17.85
2023-03-06T21:38:50.439Z,20.00
2023-03-06T21:41:20.194Z,18.80
2023-03-06T21:43:46.719Z,20.30
2023-03-06T21:46:13.642Z,20.02
2023-03-06T21:48:40.498Z,19.45
2023-03-06T21:51:13.143Z,18.80
2023-03-06T21:53:43.167Z,18.48
2023-03-06T21:56:11.402Z,19.90
2023-03-06T21:58:38.274Z,18.20
2023-03-06T22:01:13.015Z,19.08
2023-03-06T22:03:40.043Z,18.95
2023-03-06T22:06:13.216Z,20.02
2023-03-06T22:08:40.430Z,18.90
2023-03-06T22:11:09.586Z,18.63
2023-03-06T22:13:36.876Z,19.00
2023-03-06T22:16:04.078Z,18.02
2023-03-06T22:18:30.676Z,18.67
2023-03-06T22:20:57.251Z,18.27
2023-03-06T22:23:23.932Z,20.63
2023-03-06T22:25:50.449Z,19.17
2023-03-06T22:28:18.637Z,19.48
2023-03-06T22:30:46.008Z,19.55
2023-03-06T22:33:12.549Z,18.02
2023-03-06T22:35:39.087Z,19.88
2023-03-06T22:38:05.589Z,18.10
2023-03-06T22:40:33.114Z,18.45
2023-03-06T22:42:59.641Z,21.27
2023-03-06T22:45:26.202Z,20.00
2023-03-06T22:47:57.123Z,17.02
2023-03-06T22:52:55.365Z,18.25
2023-03-06T22:55:21.891Z,18.95
2023-03-06T22:57:48.392Z,18.77
2023-03-06T23:00:15.178Z,18.45
2023-03-06T23:02:41.739Z,18.67
2023-03-06T23:05:08.461Z,18.58
2023-03-06T23:07:34.938Z,19.35
2023-03-06T23:10:01.475Z,20.38
2023-03-06T23:12:27.977Z,20.30
2023-03-06T23:14:54.569Z,18.58
2023-03-06T23:17:21.601Z,17.80
2023-03-06T23:19:49.594Z,16.13
2023-03-06T23:22:16.112Z,15.52
2023-03-06T23:24:42.678Z,16.20
2023-03-06T23:27:09.256Z,17.35
2023-03-06T23:29:35.779Z,16.10
2023-03-06T23:32:02.331Z,16.60
2023-03-06T23:34:28.866Z,15.82
2023-03-06T23:36:55.374Z,15.27
2023-03-06T23:39:21.867Z,16.85
2023-03-06T23:41:48.396Z,14.75
2023-03-06T23:44:14.899Z,15.02
2023-03-06T23:46:41.446Z,14.10
2023-03-06T23:49:08.321Z,15.60
2023-03-06T23:51:34.854Z,14.38
2023-03-06T23:54:01.407Z,14.85
2023-03-06T23:56:28.946Z,14.88
2023-03-06T23:58:55.586Z,14.98
