createdAt,value
2018-11-28T00:00:15.245Z,101826.53
2018-11-28T00:02:44.164Z,101818.70
2018-11-28T00:05:13.251Z,101818.64
2018-11-28T00:07:57.063Z,101819.94
2018-11-28T00:10:25.964Z,101813.35
2018-11-28T00:12:54.879Z,101810.22
2018-11-28T00:15:23.784Z,101801.08
2018-11-28T00:17:52.742Z,101799.45
2018-11-28T00:20:22.567Z,101806.95
2018-11-28T00:22:51.516Z,101805.31
2018-11-28T00:25:20.610Z,101808.94
2018-11-28T00:27:49.540Z,101807.31
2018-11-28T00:30:21.989Z,101798.52
2018-11-28T00:32:50.930Z,101814.25
2018-11-28T00:35:22.792Z,101810.88
2018-11-28T00:37:51.714Z,101811.94
2018-11-28T00:40:21.847Z,101818.13
2018-11-28T00:42:50.973Z,101808.08
2018-11-28T00:45:21.668Z,101805.56
2018-11-28T00:47:50.599Z,101810.67
2018-11-28T00:50:20.624Z,101806.65
2018-11-28T00:52:49.556Z,101811.55
2018-11-28T00:55:18.771Z,101811.73
2018-11-28T00:57:47.704Z,101821.06
2018-11-28T01:00:27.937Z,101826.80
2018-11-28T01:02:56.839Z,101824.62
2018-11-28T01:05:25.788Z,101814.98
2018-11-28T01:07:55.496Z,101818.80
2018-11-28T01:10:25.239Z,101816.91
2018-11-28T01:12:54.493Z,101812.89
2018-11-28T01:15:23.435Z,101809.44
2018-11-28T01:17:52.355Z,101807.11
2018-11-28T01:20:22.419Z,101804.71
2018-11-28T01:22:51.327Z,101799.02
2018-11-28T01:25:20.870Z,101813.35
2018-11-28T01:27:50.227Z,101815.32
2018-11-28T01:30:21.270Z,101817.80
2018-11-28T01:32:50.251Z,101812.90
2018-11-28T01:35:19.955Z,101818.22
2018-11-28T01:37:48.872Z,101817.97
2018-11-28T01:40:20.480Z,101815.79
2018-11-28T01:42:49.431Z,101817.80
2018-11-28T01:45:19.411Z,101809.87
2018-11-28T01:47:48.326Z,101814.87
2018-11-28T01:50:18.143Z,101808.66
2018-11-28T01:52:47.058Z,101805.02
2018-11-28T01:55:20.375Z,101802.50
2018-11-28T01:57:49.304Z,101800.23
2018-11-28T02:00:22.304Z,101787.97
2018-11-28T02:02:58.619Z,101795.93
2018-11-28T02:05:27.531Z,101786.29
2018-11-28T02:07:56.430Z,101789.14
2018-11-28T02:10:25.341Z,101790.81
2018-11-28T02:12:55.236Z,101783.81
2018-11-28T02:15:28.512Z,101780.92
2018-11-28T02:17:58.104Z,101781.88
2018-11-28T02:20:27.020Z,101783.39
2018-11-28T02:22:55.911Z,101786.62
2018-11-28T02:25:24.844Z,101780.55
2018-11-28T02:27:53.732Z,101776.72
2018-11-28T02:30:22.672Z,101772.63
2018-11-28T02:32:51.569Z,101771.08
2018-11-28T02:35:20.496Z,101776.69
2018-11-28T02:37:49.745Z,101777.77
2018-11-28T02:40:19.385Z,101775.47
2018-11-28T02:42:49.420Z,101776.65
2018-11-28T02:45:20.947Z,101773.59
2018-11-28T02:47:50.320Z,101770.55
2018-11-28T02:50:19.254Z,101767.52
2018-11-28T02:52:48.147Z,101774.52
2018-11-28T02:55:17.831Z,101771.94
2018-11-28T02:57:47.814Z,101777.30
2018-11-28T03:00:26.467Z,101778.66
2018-11-28T03:02:55.369Z,101774.12
2018-11-28T03:05:24.291Z,101770.83
2018-11-28T03:07:53.184Z,101768.06
2018-11-28T03:10:22.987Z,101770.84
2018-11-28T03:12:51.897Z,101776.05
2018-11-28T03:15:28.280Z,101772.66
2018-11-28T03:17:57.177Z,101778.78
2018-11-28T03:20:26.110Z,101783.05
2018-11-28T03:22:55.032Z,101776.27
2018-11-28T03:25:23.932Z,101778.78
2018-11-28T03:27:52.828Z,101771.53
2018-11-28T03:30:21.800Z,101775.80
2018-11-28T03:32:50.692Z,101779.23
2018-11-28T03:35:19.607Z,101778.56
2018-11-28T03:37:48.535Z,101778.13
2018-11-28T03:40:17.456Z,101768.11
2018-11-28T03:42:46.340Z,101777.13
2018-11-28T03:45:16.646Z,101778.53
2018-11-28T03:47:45.942Z,101776.09
2018-11-28T03:50:15.611Z,101780.84
2018-11-28T03:52:44.511Z,101773.70
2018-11-28T03:55:14.730Z,101775.00
2018-11-28T03:57:44.717Z,101785.48
2018-11-28T04:00:16.619Z,101776.41
2018-11-28T04:02:45.527Z,101774.14
2018-11-28T04:05:14.480Z,101777.28
2018-11-28T04:07:43.343Z,101785.20
2018-11-28T04:10:13.996Z,101783.34
2018-11-28T04:12:43.584Z,101781.15
2018-11-28T04:15:20.478Z,101778.09
2018-11-28T04:17:49.379Z,101778.34
2018-11-28T04:20:23.102Z,101763.73
2018-11-28T04:22:52.214Z,101765.74
2018-11-28T04:25:22.688Z,101762.91
2018-11-28T04:27:51.967Z,101762.16
2018-11-28T04:30:21.908Z,101770.16
2018-11-28T04:32:51.503Z,101770.91
2018-11-28T04:35:20.409Z,101768.98
2018-11-28T04:37:49.345Z,101764.02
2018-11-28T04:40:20.037Z,101762.06
2018-11-28T04:42:50.232Z,101765.37
2018-11-28T04:45:20.067Z,101762.95
2018-11-28T04:47:49.109Z,101762.66
2018-11-28T04:50:18.030Z,101762.98
2018-11-28T04:52:46.938Z,101766.84
2018-11-28T04:55:16.882Z,101760.09
2018-11-28T04:57:45.873Z,101761.02
2018-11-28T05:00:25.869Z,101762.83
2018-11-28T05:02:56.001Z,101758.80
2018-11-28T05:05:24.968Z,101767.44
2018-11-28T05:07:54.259Z,101774.80
2018-11-28T05:10:29.178Z,101769.23
2018-11-28T05:12:59.030Z,101769.69
2018-11-28T05:15:28.990Z,101762.88
2018-11-28T05:17:57.919Z,101759.03
2018-11-28T05:20:28.760Z,101747.20
2018-11-28T05:22:57.706Z,101746.00
2018-11-28T05:25:28.224Z,101744.31
2018-11-28T05:27:58.700Z,101741.98
2018-11-28T05:30:28.640Z,101749.14
2018-11-28T05:32:57.566Z,101741.45
2018-11-28T05:35:34.449Z,101745.81
2018-11-28T05:38:05.660Z,101748.91
2018-11-28T05:40:34.591Z,101749.58
2018-11-28T05:43:03.543Z,101747.40
2018-11-28T05:45:32.468Z,101750.41
2018-11-28T05:48:01.406Z,101757.25
2018-11-28T05:50:30.352Z,101758.08
2018-11-28T05:52:59.301Z,101756.03
2018-11-28T05:55:28.223Z,101749.95
2018-11-28T05:57:57.621Z,101756.45
2018-11-28T06:00:36.989Z,101757.61
2018-11-28T06:03:07.267Z,101762.81
2018-11-28T06:05:36.249Z,101762.69
2018-11-28T06:08:05.310Z,101761.84
2018-11-28T06:10:34.227Z,101767.94
2018-11-28T06:13:03.193Z,101768.18
2018-11-28T06:15:32.199Z,101769.23
2018-11-28T06:18:01.149Z,101762.03
2018-11-28T06:20:30.100Z,101765.71
2018-11-28T06:22:59.048Z,101765.45
2018-11-28T06:25:27.967Z,101765.45
2018-11-28T06:27:56.891Z,101762.73
2018-11-28T06:30:26.079Z,101741.87
2018-11-28T06:32:55.019Z,101767.42
2018-11-28T06:35:23.947Z,101762.23
2018-11-28T06:37:52.909Z,101762.61
2018-11-28T06:40:24.255Z,101755.91
2018-11-28T06:42:50.762Z,101763.00
2018-11-28T06:45:21.034Z,101760.86
2018-11-28T06:47:49.960Z,101757.88
2018-11-28T06:50:19.580Z,101756.63
2018-11-28T06:52:49.615Z,101756.66
2018-11-28T06:55:19.605Z,101754.01
2018-11-28T06:57:48.535Z,101757.24
2018-11-28T07:00:18.456Z,101760.55
2018-11-28T07:02:48.042Z,101771.20
2018-11-28T07:05:16.921Z,101773.26
2018-11-28T07:07:45.866Z,101772.66
2018-11-28T07:10:17.584Z,101773.77
2018-11-28T07:12:46.524Z,101762.91
2018-11-28T07:15:17.283Z,101768.52
2018-11-28T07:17:46.223Z,101766.33
2018-11-28T07:20:15.876Z,101774.97
2018-11-28T07:22:44.801Z,101779.88
2018-11-28T07:25:14.789Z,101785.15
2018-11-28T07:27:45.425Z,101777.91
2018-11-28T07:30:14.004Z,101789.13
2018-11-28T07:32:43.014Z,101787.20
2018-11-28T07:35:12.613Z,101781.84
2018-11-28T07:37:41.552Z,101792.70
2018-11-28T07:40:13.872Z,101790.63
2018-11-28T07:42:44.511Z,101793.20
2018-11-28T07:45:13.586Z,101793.53
2018-11-28T07:47:42.464Z,101798.19
2018-11-28T07:50:11.467Z,101801.14
2018-11-28T07:52:40.380Z,101798.20
2018-11-28T07:55:11.449Z,101803.66
2018-11-28T07:57:40.612Z,101793.97
2018-11-28T08:00:12.885Z,101795.05
2018-11-28T08:02:42.116Z,101797.52
2018-11-28T08:05:11.695Z,101789.95
2018-11-28T08:07:40.644Z,101791.71
2018-11-28T08:10:15.992Z,101800.09
2018-11-28T08:12:44.912Z,101793.29
2018-11-28T08:15:13.875Z,101800.66
2018-11-28T08:17:43.403Z,101804.25
2018-11-28T08:20:12.331Z,101803.55
2018-11-28T08:22:41.259Z,101794.05
2018-11-28T08:25:15.299Z,101788.37
2018-11-28T08:27:46.329Z,101785.59
2018-11-28T08:30:23.089Z,101789.84
2018-11-28T08:32:52.308Z,101785.61
2018-11-28T08:35:21.284Z,101788.67
2018-11-28T08:37:50.213Z,101777.52
2018-11-28T08:40:20.436Z,101783.78
2018-11-28T08:42:49.403Z,101784.58
2018-11-28T08:45:19.249Z,101778.52
2018-11-28T08:47:49.244Z,101778.40
2018-11-28T08:50:23.211Z,101774.61
2018-11-28T08:52:52.151Z,101776.52
2018-11-28T08:55:21.066Z,101779.52
2018-11-28T08:57:50.008Z,101784.98
2018-11-28T09:00:20.867Z,101785.27
2018-11-28T09:02:51.080Z,101779.05
2018-11-28T09:05:20.176Z,101776.17
2018-11-28T09:07:50.130Z,101774.44
2018-11-28T09:10:19.866Z,101777.98
2018-11-28T09:12:49.372Z,101777.00
2018-11-28T09:15:22.456Z,101779.59
2018-11-28T09:17:51.477Z,101787.08
2018-11-28T09:20:20.341Z,101784.95
2018-11-28T09:22:49.344Z,101779.51
2018-11-28T09:25:19.882Z,101782.63
2018-11-28T09:27:50.733Z,101781.04
2018-11-28T09:30:20.195Z,101783.00
2018-11-28T09:32:49.952Z,101769.63
2018-11-28T09:35:19.316Z,101773.29
2018-11-28T09:37:48.267Z,101775.53
2018-11-28T09:40:24.243Z,101770.48
2018-11-28T09:42:54.305Z,101759.11
2018-11-28T09:45:23.240Z,101772.72
2018-11-28T09:47:52.180Z,101754.73
2018-11-28T09:50:22.048Z,101760.08
2018-11-28T09:52:50.996Z,101750.62
2018-11-28T09:55:28.441Z,101748.77
2018-11-28T09:57:58.061Z,101751.50
2018-11-28T10:00:27.872Z,101753.03
2018-11-28T10:03:00.713Z,101751.34
2018-11-28T10:05:30.652Z,101763.24
2018-11-28T10:07:59.666Z,101753.02
2018-11-28T10:10:28.680Z,101740.67
2018-11-28T10:12:57.630Z,101736.19
2018-11-28T10:15:27.540Z,101729.09
2018-11-28T10:20:54.432Z,101741.58
2018-11-28T10:23:23.357Z,101728.59
2018-11-28T10:25:52.283Z,101725.28
2018-11-28T10:28:21.243Z,101725.03
2018-11-28T10:30:50.163Z,101710.67
2018-11-28T10:33:19.103Z,101703.11
2018-11-28T10:35:48.208Z,101707.67
2018-11-28T10:38:17.159Z,101703.91
2018-11-28T10:40:46.071Z,101706.70
2018-11-28T10:43:15.027Z,101706.41
2018-11-28T10:45:43.952Z,101701.85
2018-11-28T10:48:12.928Z,101707.03
2018-11-28T10:50:41.862Z,101702.41
2018-11-28T10:53:10.809Z,101702.75
2018-11-28T10:55:39.745Z,101699.92
2018-11-28T10:58:09.226Z,101704.64
2018-11-28T11:00:43.503Z,101697.98
2018-11-28T11:03:18.671Z,101705.66
2018-11-28T11:05:53.022Z,101697.78
2018-11-28T11:08:24.784Z,101702.27
2018-11-28T11:10:59.028Z,101702.75
2018-11-28T11:13:34.003Z,101700.98
2018-11-28T11:16:02.952Z,101708.48
2018-11-28T11:18:31.895Z,101700.84
2018-11-28T11:21:00.819Z,101703.63
2018-11-28T11:23:29.770Z,101686.04
2018-11-28T11:25:58.690Z,101701.74
2018-11-28T11:28:27.632Z,101702.41
2018-11-28T11:30:56.552Z,101693.36
2018-11-28T11:33:25.472Z,101694.72
2018-11-28T11:38:51.011Z,101687.02
2018-11-28T11:41:19.911Z,101678.73
2018-11-28T11:43:48.861Z,101682.97
2018-11-28T11:46:17.755Z,101681.85
2018-11-28T11:48:46.666Z,101684.32
2018-11-28T11:51:15.579Z,101679.89
2018-11-28T11:53:44.483Z,101674.03
2018-11-28T11:56:13.428Z,101678.70
2018-11-28T11:58:42.360Z,101655.41
2018-11-28T12:01:11.302Z,101672.28
2018-11-28T12:03:40.223Z,101666.12
2018-11-28T12:06:09.142Z,101672.92
2018-11-28T12:08:38.047Z,101678.31
2018-11-28T12:11:07.024Z,101673.58
2018-11-28T12:13:35.930Z,101672.39
2018-11-28T12:16:04.963Z,101670.17
2018-11-28T12:18:33.893Z,101669.23
2018-11-28T12:21:04.688Z,101666.30
2018-11-28T12:23:33.603Z,101665.71
2018-11-28T12:26:02.600Z,101660.89
2018-11-28T12:28:31.535Z,101660.73
2018-11-28T12:31:01.296Z,101663.58
2018-11-28T12:33:30.212Z,101655.64
2018-11-28T12:35:59.148Z,101649.22
2018-11-28T12:38:28.088Z,101650.41
2018-11-28T12:40:57.327Z,101650.23
2018-11-28T12:43:26.235Z,101647.92
2018-11-28T12:45:55.166Z,101645.38
2018-11-28T12:48:24.101Z,101637.86
2018-11-28T12:50:53.025Z,101641.83
2018-11-28T12:53:21.936Z,101641.94
2018-11-28T12:55:50.881Z,101633.23
2018-11-28T12:58:20.757Z,101628.39
2018-11-28T13:00:49.733Z,101631.06
2018-11-28T13:03:19.254Z,101629.73
2018-11-28T13:05:48.240Z,101628.41
2018-11-28T13:08:17.166Z,101626.09
2018-11-28T13:10:46.088Z,101625.06
2018-11-28T13:13:15.058Z,101621.17
2018-11-28T13:15:43.996Z,101627.91
2018-11-28T13:18:12.926Z,101633.62
2018-11-28T13:20:42.617Z,101631.09
2018-11-28T13:23:13.771Z,101630.61
2018-11-28T13:25:42.688Z,101637.34
2018-11-28T13:28:11.660Z,101637.58
2018-11-28T13:30:40.731Z,101632.16
2018-11-28T13:33:09.724Z,101626.36
2018-11-28T13:35:38.662Z,101627.70
2018-11-28T13:38:10.557Z,101621.19
2018-11-28T13:40:39.599Z,101623.42
2018-11-28T13:43:08.556Z,101612.13
2018-11-28T13:45:39.378Z,101613.27
2018-11-28T13:48:09.427Z,101610.95
2018-11-28T13:50:38.624Z,101610.85
2018-11-28T13:53:13.678Z,101618.08
2018-11-28T13:55:54.630Z,101599.77
2018-11-28T13:58:14.642Z,101600.98
2018-11-28T14:00:43.689Z,101601.33
2018-11-28T14:03:12.645Z,101596.00
2018-11-28T14:05:41.579Z,101593.28
2018-11-28T14:08:10.509Z,101592.03
2018-11-28T14:10:39.423Z,101552.11
2018-11-28T14:13:08.383Z,101584.40
2018-11-28T14:15:37.307Z,101582.83
2018-11-28T14:18:10.967Z,101580.33
2018-11-28T14:20:39.877Z,101581.28
2018-11-28T14:23:08.975Z,101572.92
2018-11-28T14:25:38.063Z,101574.33
2018-11-28T14:28:07.395Z,101571.66
2018-11-28T14:30:37.158Z,101565.01
2018-11-28T14:33:06.058Z,101565.71
2018-11-28T14:35:34.976Z,101572.14
2018-11-28T14:38:03.874Z,101566.06
2018-11-28T14:40:33.155Z,101568.30
2018-11-28T14:43:02.156Z,101568.69
2018-11-28T14:45:31.687Z,101571.09
2018-11-28T14:48:00.608Z,101575.82
2018-11-28T14:50:29.949Z,101578.30
2018-11-28T14:52:59.975Z,101568.16
2018-11-28T14:55:35.219Z,101564.55
2018-11-28T14:58:04.152Z,101563.34
2018-11-28T15:00:33.381Z,101558.92
2018-11-28T15:03:10.792Z,101560.64
2018-11-28T15:06:18.395Z,101559.14
2018-11-28T15:08:47.343Z,101557.67
2018-11-28T15:11:17.263Z,101569.56
2018-11-28T15:13:46.193Z,101575.26
2018-11-28T15:16:15.171Z,101575.26
2018-11-28T15:18:44.157Z,101575.23
2018-11-28T15:21:13.058Z,101573.88
2018-11-28T15:23:42.019Z,101560.24
2018-11-28T15:26:10.955Z,101559.96
2018-11-28T15:28:40.552Z,101535.13
2018-11-28T15:31:08.794Z,101542.56
2018-11-28T15:33:37.736Z,101536.53
2018-11-28T15:36:06.667Z,101533.55
2018-11-28T15:38:35.602Z,101527.92
2018-11-28T15:41:04.538Z,101524.52
2018-11-28T15:43:33.456Z,101525.84
2018-11-28T15:46:02.464Z,101529.39
2018-11-28T15:48:31.383Z,101521.70
2018-11-28T15:51:00.859Z,101516.89
2018-11-28T15:53:29.786Z,101524.23
2018-11-28T15:55:58.724Z,101528.69
2018-11-28T15:58:27.655Z,101519.36
2018-11-28T16:00:56.606Z,101521.83
2018-11-28T16:03:25.502Z,101520.55
2018-11-28T16:05:54.506Z,101532.55
2018-11-28T16:08:23.425Z,101529.94
2018-11-28T16:10:52.524Z,101535.45
2018-11-28T16:13:21.472Z,101522.69
2018-11-28T16:15:54.694Z,101518.63
2018-11-28T16:18:24.634Z,101503.53
2018-11-28T16:20:53.618Z,101500.81
2018-11-28T16:23:22.652Z,101500.42
2018-11-28T16:25:51.572Z,101500.69
2018-11-28T16:28:20.520Z,101507.42
2018-11-28T16:30:49.475Z,101494.13
2018-11-28T16:33:18.402Z,101501.70
2018-11-28T16:35:47.338Z,101487.75
2018-11-28T16:38:16.303Z,101491.42
2018-11-28T16:40:45.348Z,101490.08
2018-11-28T16:43:14.242Z,101495.17
2018-11-28T16:45:43.175Z,101489.59
2018-11-28T16:48:12.095Z,101486.97
2018-11-28T16:50:41.002Z,101480.02
2018-11-28T16:53:09.944Z,101476.05
2018-11-28T16:55:38.867Z,101458.28
2018-11-28T16:58:08.373Z,101457.55
2018-11-28T17:00:39.463Z,101458.69
2018-11-28T17:03:08.389Z,101456.94
2018-11-28T17:05:37.438Z,101448.67
2018-11-28T17:08:08.096Z,101445.88
2018-11-28T17:10:37.023Z,101450.30
2018-11-28T17:13:06.728Z,101452.86
2018-11-28T17:15:35.663Z,101453.28
2018-11-28T17:18:04.666Z,101441.38
2018-11-28T17:20:33.640Z,101450.59
2018-11-28T17:23:02.566Z,101449.16
2018-11-28T17:25:32.274Z,101449.51
2018-11-28T17:28:01.199Z,101448.51
2018-11-28T17:30:30.622Z,101457.02
2018-11-28T17:32:59.632Z,101451.44
2018-11-28T17:35:28.615Z,101456.56
2018-11-28T17:37:57.606Z,101455.75
2018-11-28T17:40:27.644Z,101454.91
2018-11-28T17:42:57.678Z,101454.95
2018-11-28T17:45:27.163Z,101455.79
2018-11-28T17:47:56.102Z,101464.96
2018-11-28T17:50:25.955Z,101465.02
2018-11-28T17:52:56.620Z,101458.94
2018-11-28T17:55:26.608Z,101457.09
2018-11-28T17:57:55.543Z,101465.55
2018-11-28T18:00:24.456Z,101472.41
2018-11-28T18:02:53.474Z,101469.16
2018-11-28T18:05:22.451Z,101465.50
2018-11-28T18:07:51.403Z,101456.92
2018-11-28T18:10:21.372Z,101447.05
2018-11-28T18:13:06.162Z,101436.44
2018-11-28T18:15:35.107Z,101432.82
2018-11-28T18:18:04.275Z,101421.41
2018-11-28T18:20:33.227Z,101416.73
2018-11-28T18:23:02.140Z,101406.37
2018-11-28T18:25:31.831Z,101412.61
2018-11-28T18:28:00.762Z,101415.06
2018-11-28T18:30:29.707Z,101423.02
2018-11-28T18:32:59.052Z,101420.65
2018-11-28T18:35:28.083Z,101415.39
2018-11-28T18:37:57.010Z,101413.04
2018-11-28T18:40:25.987Z,101412.43
2018-11-28T18:42:55.730Z,101399.06
2018-11-28T18:45:26.212Z,101406.27
2018-11-28T18:47:55.135Z,101408.58
2018-11-28T18:50:24.068Z,101407.73
2018-11-28T18:52:52.990Z,101404.09
2018-11-28T18:55:22.210Z,101400.42
2018-11-28T18:57:52.600Z,101400.75
2018-11-28T19:00:22.707Z,101400.34
2018-11-28T19:02:52.135Z,101404.89
2018-11-28T19:05:21.140Z,101399.08
2018-11-28T19:07:50.103Z,101403.93
2018-11-28T19:10:26.349Z,101400.00
2018-11-28T19:12:52.715Z,101408.16
2018-11-28T19:15:24.773Z,101402.53
2018-11-28T19:17:54.338Z,101391.08
2018-11-28T19:20:23.653Z,101389.08
2018-11-28T19:22:53.623Z,101381.87
2018-11-28T19:25:23.594Z,101387.33
2018-11-28T19:27:52.943Z,101394.97
2018-11-28T19:30:31.132Z,101398.83
2018-11-28T19:32:58.581Z,101398.03
2018-11-28T19:35:27.473Z,101399.69
2018-11-28T19:37:56.424Z,101404.77
2018-11-28T19:40:32.163Z,101402.92
2018-11-28T19:43:01.074Z,101402.34
2018-11-28T19:45:31.105Z,101397.94
2018-11-28T19:48:00.885Z,101408.78
2018-11-28T19:50:34.829Z,101396.59
2018-11-28T19:53:03.806Z,101395.41
2018-11-28T19:55:32.739Z,101399.47
2018-11-28T19:58:01.683Z,101398.67
2018-11-28T20:00:30.644Z,101405.56
2018-11-28T20:02:59.639Z,101397.83
2018-11-28T20:05:28.590Z,101391.17
2018-11-28T20:07:57.532Z,101390.45
2018-11-28T20:10:26.529Z,101387.73
2018-11-28T20:12:55.450Z,101391.25
2018-11-28T20:15:26.896Z,101384.91
2018-11-28T20:17:56.007Z,101393.68
2018-11-28T20:20:24.937Z,101381.08
2018-11-28T20:22:53.850Z,101369.33
2018-11-28T20:25:23.872Z,101373.42
2018-11-28T20:27:58.886Z,101372.41
2018-11-28T20:30:34.261Z,101372.16
2018-11-28T20:33:03.199Z,101372.37
2018-11-28T20:35:32.224Z,101369.85
2018-11-28T20:38:01.143Z,101371.05
2018-11-28T20:40:30.078Z,101357.46
2018-11-28T20:42:59.075Z,101360.00
2018-11-28T20:45:27.991Z,101369.46
2018-11-28T20:47:57.143Z,101369.30
2018-11-28T20:50:28.579Z,101359.52
2018-11-28T20:53:04.583Z,101369.11
2018-11-28T20:55:33.555Z,101372.39
2018-11-28T20:58:02.479Z,101362.53
2018-11-28T21:00:31.529Z,101361.95
2018-11-28T21:03:00.324Z,101358.77
2018-11-28T21:05:29.243Z,101345.36
2018-11-28T21:07:58.171Z,101340.42
2018-11-28T21:10:33.350Z,101344.02
2018-11-28T21:13:01.540Z,101342.35
2018-11-28T21:15:30.302Z,101343.22
2018-11-28T21:17:59.213Z,101341.95
2018-11-28T21:20:28.194Z,101341.06
2018-11-28T21:22:58.539Z,101355.16
2018-11-28T21:25:27.486Z,101349.96
2018-11-28T21:27:56.406Z,101344.68
2018-11-28T21:30:25.443Z,101346.28
2018-11-28T21:32:55.007Z,101343.81
2018-11-28T21:35:33.118Z,101326.73
2018-11-28T21:38:02.044Z,101335.91
2018-11-28T21:40:30.983Z,101328.89
2018-11-28T21:42:59.915Z,101343.20
2018-11-28T21:45:28.843Z,101338.84
2018-11-28T21:47:57.763Z,101332.09
2018-11-28T21:50:26.754Z,101327.31
2018-11-28T21:52:55.667Z,101336.21
2018-11-28T21:55:25.007Z,101323.44
2018-11-28T21:57:53.963Z,101314.16
2018-11-28T22:00:26.810Z,101306.27
2018-11-28T22:02:55.734Z,101308.03
2018-11-28T22:05:25.149Z,101307.36
2018-11-28T22:07:54.115Z,101300.29
2018-11-28T22:10:24.112Z,101299.95
2018-11-28T22:12:54.293Z,101300.70
2018-11-28T22:15:23.267Z,101306.64
2018-11-28T22:17:57.035Z,101307.84
2018-11-28T22:20:26.631Z,101307.52
2018-11-28T22:22:55.632Z,101313.59
2018-11-28T22:25:25.540Z,101314.63
2018-11-28T22:27:54.692Z,101304.52
2018-11-28T22:30:25.475Z,101304.87
2018-11-28T22:32:54.402Z,101313.88
2018-11-28T22:35:23.359Z,101310.63
2018-11-28T22:37:53.344Z,101299.60
2018-11-28T22:40:30.119Z,101292.83
2018-11-28T22:42:59.129Z,101284.30
2018-11-28T22:45:30.379Z,101293.06
2018-11-28T22:47:59.315Z,101293.94
2018-11-28T22:50:28.210Z,101277.42
2018-11-28T22:52:57.130Z,101279.17
2018-11-28T22:55:26.519Z,101278.81
2018-11-28T22:57:55.396Z,101278.78
2018-11-28T23:00:31.191Z,101279.42
2018-11-28T23:03:07.424Z,101259.78
2018-11-28T23:05:39.501Z,101256.73
2018-11-28T23:08:09.428Z,101247.87
2018-11-28T23:10:38.922Z,101243.78
2018-11-28T23:13:08.760Z,101242.25
2018-11-28T23:15:37.719Z,101247.64
2018-11-28T23:18:07.574Z,101230.31
2018-11-28T23:20:36.582Z,101235.62
2018-11-28T23:23:06.471Z,101223.55
2018-11-28T23:25:35.397Z,101236.75
2018-11-28T23:28:04.299Z,101239.91
2018-11-28T23:30:33.206Z,101243.96
2018-11-28T23:33:02.499Z,101239.72
2018-11-28T23:35:31.664Z,101247.60
2018-11-28T23:38:00.572Z,101243.96
2018-11-28T23:40:29.514Z,101248.83
2018-11-28T23:42:58.406Z,101243.05
2018-11-28T23:45:27.466Z,101234.97
2018-11-28T23:47:56.347Z,101228.62
2018-11-28T23:50:25.937Z,101230.11
2018-11-28T23:52:55.717Z,101225.23
2018-11-28T23:55:25.607Z,101226.14
2018-11-28T23:57:54.694Z,101239.30
