createdAt,value
2019-01-16T00:01:30.782Z,4.00
2019-01-16T00:04:24.958Z,4.00
2019-01-16T00:07:31.528Z,4.00
2019-01-16T00:10:18.435Z,3.90
2019-01-16T00:13:06.711Z,3.90
2019-01-16T00:15:43.394Z,3.90
2019-01-16T00:18:46.892Z,3.90
2019-01-16T00:21:25.696Z,3.90
2019-01-16T00:24:12.387Z,3.90
2019-01-16T00:27:00.395Z,3.90
2019-01-16T00:29:54.823Z,3.90
2019-01-16T00:32:44.767Z,3.90
2019-01-16T00:35:25.266Z,3.90
2019-01-16T00:38:07.734Z,3.80
2019-01-16T00:40:56.339Z,3.80
2019-01-16T00:43:33.270Z,3.80
2019-01-16T00:46:14.189Z,3.80
2019-01-16T00:49:00.883Z,3.80
2019-01-16T00:51:49.283Z,3.70
2019-01-16T00:54:40.394Z,3.70
2019-01-16T00:57:27.171Z,3.70
2019-01-16T01:00:14.164Z,3.70
2019-01-16T01:03:01.118Z,3.70
2019-01-16T01:05:58.282Z,3.60
2019-01-16T01:08:49.624Z,3.60
2019-01-16T01:11:40.786Z,3.60
2019-01-16T01:14:18.478Z,3.60
2019-01-16T01:17:05.166Z,3.50
2019-01-16T01:19:59.511Z,3.50
2019-01-16T01:22:46.250Z,3.50
2019-01-16T01:25:33.298Z,3.50
2019-01-16T01:28:10.267Z,3.50
2019-01-16T01:30:53.705Z,3.50
2019-01-16T01:33:40.419Z,3.50
2019-01-16T01:36:27.347Z,3.50
2019-01-16T01:39:30.590Z,3.50
2019-01-16T01:42:21.911Z,3.50
2019-01-16T01:45:10.246Z,3.50
2019-01-16T01:48:01.401Z,3.50
2019-01-16T01:50:38.098Z,3.40
2019-01-16T01:53:21.370Z,3.40
2019-01-16T01:56:13.375Z,3.40
2019-01-16T01:58:57.536Z,3.40
2019-01-16T02:01:55.123Z,3.40
2019-01-16T02:04:42.043Z,3.30
2019-01-16T02:07:45.534Z,3.40
2019-01-16T02:10:26.010Z,3.40
2019-01-16T02:13:26.204Z,3.40
2019-01-16T02:16:17.263Z,3.40
2019-01-16T02:19:17.704Z,3.50
2019-01-16T02:22:03.326Z,3.50
2019-01-16T02:24:50.307Z,3.50
2019-01-16T02:27:44.355Z,3.50
2019-01-16T02:30:38.360Z,3.50
2019-01-16T02:33:38.763Z,3.50
2019-01-16T02:36:25.710Z,3.50
2019-01-16T02:39:23.583Z,3.50
2019-01-16T02:42:11.611Z,3.60
2019-01-16T02:44:56.479Z,3.60
2019-01-16T02:47:44.779Z,3.60
2019-01-16T02:50:30.113Z,3.60
2019-01-16T02:53:17.155Z,3.60
2019-01-16T02:56:04.118Z,3.60
2019-01-16T02:58:47.249Z,3.60
2019-01-16T03:01:30.406Z,3.60
2019-01-16T03:04:20.580Z,3.60
2019-01-16T03:07:23.735Z,3.60
2019-01-16T03:10:10.736Z,3.60
2019-01-16T03:12:57.416Z,3.60
2019-01-16T03:15:51.539Z,3.60
2019-01-16T03:18:47.610Z,3.60
2019-01-16T03:21:45.090Z,3.70
2019-01-16T03:24:51.288Z,3.60
2019-01-16T03:27:51.571Z,3.60
2019-01-16T03:30:51.467Z,3.60
2019-01-16T03:33:37.534Z,3.60
2019-01-16T03:36:17.491Z,3.60
2019-01-16T03:39:00.766Z,3.70
2019-01-16T03:41:55.124Z,3.70
2019-01-16T03:44:42.082Z,3.70
2019-01-16T03:47:23.239Z,3.70
2019-01-16T03:50:10.190Z,3.70
2019-01-16T03:53:02.907Z,3.70
2019-01-16T03:55:55.215Z,3.70
2019-01-16T03:58:43.517Z,3.70
2019-01-16T04:01:28.936Z,3.70
2019-01-16T04:04:05.770Z,3.70
2019-01-16T04:06:54.278Z,3.60
2019-01-16T04:09:45.597Z,3.60
2019-01-16T04:12:32.392Z,3.60
2019-01-16T04:15:19.411Z,3.70
2019-01-16T04:18:06.070Z,3.70
2019-01-16T04:20:48.595Z,3.60
2019-01-16T04:23:41.082Z,3.60
2019-01-16T04:26:27.747Z,3.60
2019-01-16T04:29:16.046Z,3.60
2019-01-16T04:32:04.462Z,3.60
2019-01-16T04:34:55.624Z,3.60
2019-01-16T04:37:34.318Z,3.60
2019-01-16T04:40:25.751Z,3.60
2019-01-16T04:43:14.051Z,3.60
2019-01-16T04:46:08.191Z,3.60
2019-01-16T04:48:59.410Z,3.60
2019-01-16T04:51:34.786Z,3.60
2019-01-16T04:54:20.483Z,3.60
2019-01-16T04:57:23.881Z,3.60
2019-01-16T05:00:12.240Z,3.60
2019-01-16T05:02:59.082Z,3.60
2019-01-16T05:05:45.775Z,3.60
2019-01-16T05:08:44.419Z,3.70
2019-01-16T05:11:38.850Z,3.60
2019-01-16T05:14:25.962Z,3.70
2019-01-16T05:17:23.161Z,3.70
2019-01-16T05:20:10.660Z,3.70
2019-01-16T05:23:04.783Z,3.60
2019-01-16T05:25:59.051Z,3.70
2019-01-16T05:29:02.251Z,3.70
2019-01-16T05:31:53.606Z,3.70
2019-01-16T05:34:40.338Z,3.60
2019-01-16T05:37:28.640Z,3.60
2019-01-16T05:40:32.122Z,3.60
2019-01-16T05:43:19.008Z,3.70
2019-01-16T05:46:19.517Z,3.60
2019-01-16T05:49:22.650Z,3.60
2019-01-16T05:52:09.553Z,3.60
2019-01-16T05:54:57.855Z,3.60
2019-01-16T05:57:52.194Z,3.60
2019-01-16T06:00:39.123Z,3.60
2019-01-16T06:03:30.064Z,3.60
2019-01-16T06:06:21.466Z,3.70
2019-01-16T06:09:08.519Z,3.70
2019-01-16T06:11:59.622Z,3.70
2019-01-16T06:14:47.923Z,3.70
2019-01-16T06:17:39.002Z,3.60
2019-01-16T06:20:21.606Z,3.70
2019-01-16T06:23:18.147Z,3.70
2019-01-16T06:26:06.489Z,3.70
2019-01-16T06:28:53.474Z,3.70
2019-01-16T06:31:37.514Z,3.70
2019-01-16T06:34:31.691Z,3.70
2019-01-16T06:37:20.001Z,3.70
2019-01-16T06:40:06.847Z,3.70
2019-01-16T06:43:07.342Z,3.70
2019-01-16T06:45:51.116Z,3.70
2019-01-16T06:48:39.438Z,3.70
2019-01-16T06:51:18.202Z,3.70
2019-01-16T06:54:12.303Z,3.70
2019-01-16T06:57:00.642Z,3.70
2019-01-16T06:59:51.739Z,3.70
2019-01-16T07:02:55.203Z,3.70
2019-01-16T07:05:46.291Z,3.70
2019-01-16T07:08:49.531Z,3.70
2019-01-16T07:11:38.503Z,3.70
2019-01-16T07:14:29.838Z,3.70
2019-01-16T07:17:09.295Z,3.70
2019-01-16T07:19:52.739Z,3.70
2019-01-16T07:22:44.086Z,3.70
2019-01-16T07:25:38.235Z,3.70
2019-01-16T07:28:32.401Z,3.70
2019-01-16T07:31:23.024Z,3.70
2019-01-16T07:34:04.607Z,3.70
2019-01-16T07:36:51.350Z,3.80
2019-01-16T07:39:39.659Z,3.80
2019-01-16T07:42:26.382Z,3.80
2019-01-16T07:45:13.471Z,3.80
2019-01-16T07:48:00.414Z,3.80
2019-01-16T07:50:56.442Z,3.80
2019-01-16T07:53:46.061Z,3.80
2019-01-16T07:56:33.087Z,3.80
2019-01-16T07:59:34.110Z,3.90
2019-01-16T08:02:21.639Z,3.90
2019-01-16T08:05:09.954Z,3.90
2019-01-16T08:08:04.173Z,4.00
2019-01-16T08:10:46.396Z,3.90
2019-01-16T08:13:34.711Z,4.00
2019-01-16T08:16:24.444Z,4.00
2019-01-16T08:19:15.781Z,4.00
2019-01-16T08:22:19.039Z,4.00
2019-01-16T08:25:09.954Z,4.00
2019-01-16T08:27:59.410Z,4.00
2019-01-16T08:30:59.730Z,4.00
2019-01-16T08:34:00.199Z,4.00
2019-01-16T08:36:44.410Z,4.10
2019-01-16T08:39:35.480Z,4.20
2019-01-16T08:42:23.902Z,4.20
2019-01-16T08:45:27.343Z,4.20
2019-01-16T08:48:15.666Z,4.30
2019-01-16T08:51:12.868Z,4.20
2019-01-16T08:53:54.478Z,4.20
2019-01-16T08:56:45.554Z,4.20
2019-01-16T08:59:32.281Z,4.10
2019-01-16T09:02:19.351Z,4.10
2019-01-16T09:05:07.851Z,4.10
2019-01-16T09:08:08.311Z,4.10
2019-01-16T09:10:59.647Z,4.10
2019-01-16T09:13:47.974Z,4.10
2019-01-16T09:16:26.166Z,4.20
2019-01-16T09:19:13.670Z,4.20
2019-01-16T09:21:58.860Z,4.20
2019-01-16T09:24:50.031Z,4.30
2019-01-16T09:27:53.214Z,4.20
2019-01-16T09:30:44.415Z,4.20
2019-01-16T09:33:31.492Z,4.20
2019-01-16T09:36:37.938Z,4.30
2019-01-16T09:39:26.407Z,4.30
2019-01-16T09:42:12.907Z,4.30
2019-01-16T09:45:07.167Z,4.20
2019-01-16T09:47:50.178Z,4.20
2019-01-16T09:50:50.383Z,4.20
2019-01-16T09:53:47.818Z,4.10
2019-01-16T09:56:32.847Z,4.10
2019-01-16T09:59:36.167Z,4.10
2019-01-16T10:02:36.682Z,4.10
2019-01-16T10:05:31.819Z,4.10
2019-01-16T10:08:35.088Z,4.10
2019-01-16T10:11:32.066Z,4.10
2019-01-16T10:14:23.196Z,4.20
2019-01-16T10:17:10.136Z,4.20
2019-01-16T10:19:57.103Z,4.20
2019-01-16T10:22:32.719Z,4.20
2019-01-16T10:25:19.407Z,4.20
2019-01-16T10:28:10.738Z,4.20
2019-01-16T10:30:59.623Z,4.20
2019-01-16T10:33:47.943Z,4.30
2019-01-16T10:36:35.019Z,4.20
2019-01-16T10:39:17.948Z,4.20
2019-01-16T10:42:07.467Z,4.30
2019-01-16T10:44:49.615Z,4.30
2019-01-16T10:47:37.943Z,4.40
2019-01-16T10:50:42.862Z,4.50
2019-01-16T10:53:34.339Z,4.50
2019-01-16T10:56:22.084Z,4.50
2019-01-16T10:59:25.613Z,4.50
2019-01-16T11:02:12.213Z,4.50
2019-01-16T11:04:58.931Z,4.50
2019-01-16T11:07:47.275Z,4.50
2019-01-16T11:10:53.722Z,4.50
2019-01-16T11:14:02.388Z,4.40
2019-01-16T11:16:56.427Z,4.40
2019-01-16T11:19:34.206Z,4.40
2019-01-16T11:22:37.659Z,4.40
2019-01-16T11:25:44.603Z,4.40
2019-01-16T11:28:35.679Z,4.40
2019-01-16T11:31:26.759Z,4.30
2019-01-16T11:34:16.015Z,4.30
2019-01-16T11:37:04.323Z,4.20
2019-01-16T11:39:46.690Z,4.20
2019-01-16T11:42:49.915Z,4.20
2019-01-16T11:45:29.321Z,4.10
2019-01-16T11:48:23.415Z,4.10
2019-01-16T11:51:04.832Z,4.10
2019-01-16T11:53:51.682Z,4.10
2019-01-16T11:56:43.223Z,4.10
2019-01-16T11:59:29.777Z,4.20
2019-01-16T12:02:10.103Z,4.20
2019-01-16T12:05:03.778Z,4.20
2019-01-16T12:07:50.531Z,4.20
2019-01-16T12:10:29.334Z,4.20
2019-01-16T12:13:08.476Z,4.30
2019-01-16T12:15:55.187Z,4.20
2019-01-16T12:18:58.601Z,4.30
2019-01-16T12:21:45.547Z,4.30
2019-01-16T12:24:33.850Z,4.40
2019-01-16T12:27:15.387Z,4.50
2019-01-16T12:30:02.071Z,4.50
2019-01-16T12:32:53.147Z,4.50
2019-01-16T12:35:40.170Z,4.40
2019-01-16T12:38:22.878Z,4.40
2019-01-16T12:41:23.371Z,4.30
2019-01-16T12:44:12.435Z,4.30
2019-01-16T12:46:59.382Z,4.30
2019-01-16T12:49:38.326Z,4.40
2019-01-16T12:52:38.582Z,4.40
2019-01-16T12:55:25.591Z,4.40
2019-01-16T12:58:23.067Z,4.40
2019-01-16T13:01:10.462Z,4.40
2019-01-16T13:03:58.762Z,4.50
2019-01-16T13:06:46.107Z,4.50
2019-01-16T13:09:33.067Z,4.50
2019-01-16T13:12:24.406Z,4.70
2019-01-16T13:15:18.542Z,4.70
2019-01-16T13:18:24.795Z,4.90
2019-01-16T13:21:11.619Z,4.90
2019-01-16T13:24:02.841Z,4.90
2019-01-16T13:26:45.211Z,4.90
2019-01-16T13:29:37.634Z,4.80
2019-01-16T13:32:29.019Z,4.80
2019-01-16T13:35:15.975Z,4.70
2019-01-16T13:38:07.403Z,4.70
2019-01-16T13:40:55.706Z,4.70
2019-01-16T13:43:39.691Z,4.70
2019-01-16T13:46:26.318Z,4.70
2019-01-16T13:49:05.399Z,4.60
2019-01-16T13:51:52.195Z,4.60
2019-01-16T13:54:43.388Z,4.60
2019-01-16T13:57:40.990Z,4.60
2019-01-16T14:00:29.238Z,4.60
2019-01-16T14:03:20.342Z,4.50
2019-01-16T14:06:11.415Z,4.60
2019-01-16T14:08:58.211Z,4.50
2019-01-16T14:11:55.543Z,4.50
2019-01-16T14:14:41.927Z,4.50
2019-01-16T14:17:22.971Z,4.50
2019-01-16T14:20:07.889Z,4.50
2019-01-16T14:22:47.463Z,4.60
2019-01-16T14:25:38.528Z,4.60
2019-01-16T14:28:27.063Z,4.60
2019-01-16T14:31:21.463Z,4.60
2019-01-16T14:34:09.800Z,4.50
2019-01-16T14:36:54.403Z,4.60
2019-01-16T14:39:54.642Z,4.60
2019-01-16T14:42:54.740Z,4.70
2019-01-16T14:45:45.823Z,4.60
2019-01-16T14:48:32.830Z,4.50
2019-01-16T14:51:29.911Z,4.50
2019-01-16T14:54:16.615Z,4.50
2019-01-16T14:57:00.654Z,4.50
2019-01-16T15:00:03.907Z,4.50
2019-01-16T15:02:50.815Z,4.40
2019-01-16T15:05:34.798Z,4.40
2019-01-16T15:08:23.083Z,4.30
2019-01-16T15:11:11.462Z,4.30
2019-01-16T15:14:00.877Z,4.20
2019-01-16T15:16:46.167Z,4.20
2019-01-16T15:19:32.851Z,4.10
2019-01-16T15:22:23.927Z,4.10
2019-01-16T15:25:24.387Z,4.00
2019-01-16T15:28:18.611Z,3.90
2019-01-16T15:31:06.938Z,3.80
2019-01-16T15:34:02.602Z,3.80
2019-01-16T15:36:59.773Z,3.70
2019-01-16T15:39:57.118Z,3.60
2019-01-16T15:43:00.583Z,3.50
2019-01-16T15:45:47.747Z,3.40
2019-01-16T15:48:44.875Z,3.30
2019-01-16T15:51:31.866Z,3.30
2019-01-16T15:54:23.895Z,3.20
2019-01-16T15:57:12.033Z,3.20
2019-01-16T16:00:15.534Z,3.10
2019-01-16T16:03:01.590Z,3.10
2019-01-16T16:05:48.478Z,3.00
2019-01-16T16:08:42.691Z,3.00
2019-01-16T16:11:21.750Z,2.90
2019-01-16T16:14:13.444Z,2.80
2019-01-16T16:17:12.041Z,2.70
2019-01-16T16:20:00.339Z,2.60
2019-01-16T16:22:49.356Z,2.40
2019-01-16T16:25:46.668Z,2.30
2019-01-16T16:28:25.757Z,2.20
2019-01-16T16:31:04.731Z,2.10
2019-01-16T16:33:47.651Z,2.10
2019-01-16T16:36:41.775Z,2.00
2019-01-16T16:39:28.607Z,1.90
2019-01-16T16:42:19.091Z,1.90
2019-01-16T16:45:10.184Z,1.80
2019-01-16T16:47:57.159Z,1.80
2019-01-16T16:50:41.267Z,1.70
2019-01-16T16:53:28.015Z,1.60
2019-01-16T16:56:15.084Z,1.60
2019-01-16T16:59:06.439Z,1.50
2019-01-16T17:01:57.524Z,1.40
2019-01-16T17:04:42.059Z,1.40
2019-01-16T17:07:42.427Z,1.30
2019-01-16T17:10:23.547Z,1.30
2019-01-16T17:13:00.454Z,1.30
2019-01-16T17:15:46.887Z,1.10
2019-01-16T17:18:40.024Z,1.10
2019-01-16T17:21:24.740Z,1.10
2019-01-16T17:24:30.999Z,1.00
2019-01-16T17:27:22.090Z,1.00
2019-01-16T17:30:10.991Z,1.00
2019-01-16T17:33:05.424Z,1.10
2019-01-16T17:36:05.788Z,1.10
2019-01-16T17:38:57.173Z,0.90
2019-01-16T17:42:00.642Z,0.80
2019-01-16T17:44:47.639Z,0.80
2019-01-16T17:47:42.016Z,0.80
2019-01-16T17:50:30.523Z,0.80
2019-01-16T17:53:10.527Z,0.70
2019-01-16T17:55:54.819Z,0.70
2019-01-16T17:58:41.519Z,0.60
2019-01-16T18:01:25.990Z,0.60
2019-01-16T18:04:32.283Z,0.60
2019-01-16T18:07:23.674Z,0.60
2019-01-16T18:10:19.283Z,0.50
2019-01-16T18:13:25.561Z,0.40
2019-01-16T18:16:13.956Z,0.40
2019-01-16T18:18:54.578Z,0.40
2019-01-16T18:21:36.111Z,0.30
2019-01-16T18:24:19.885Z,0.30
2019-01-16T18:27:11.306Z,0.30
2019-01-16T18:30:02.500Z,0.30
2019-01-16T18:32:42.547Z,0.30
2019-01-16T18:35:36.695Z,0.40
2019-01-16T18:38:23.635Z,0.30
2019-01-16T18:41:21.112Z,0.40
2019-01-16T18:44:09.423Z,0.40
2019-01-16T18:47:00.538Z,0.40
2019-01-16T18:49:40.426Z,0.30
2019-01-16T18:52:29.474Z,0.30
2019-01-16T18:55:16.250Z,0.10
2019-01-16T18:58:15.196Z,0.00
2019-01-16T19:01:09.524Z,0.00
2019-01-16T19:04:06.897Z,0.00
2019-01-16T19:07:04.590Z,-0.10
2019-01-16T19:09:51.535Z,-0.10
2019-01-16T19:12:36.879Z,-0.20
2019-01-16T19:15:14.814Z,-0.20
2019-01-16T19:17:51.946Z,-0.20
2019-01-16T19:20:45.275Z,-0.20
2019-01-16T19:23:32.064Z,-0.30
2019-01-16T19:26:11.924Z,-0.30
2019-01-16T19:28:58.667Z,-0.30
2019-01-16T19:31:40.398Z,-0.30
2019-01-16T19:34:28.926Z,-0.20
2019-01-16T19:37:23.011Z,-0.20
2019-01-16T19:40:17.111Z,-0.20
2019-01-16T19:43:11.663Z,-0.20
2019-01-16T19:45:56.886Z,-0.30
2019-01-16T19:48:43.874Z,-0.30
2019-01-16T19:51:37.996Z,-0.40
2019-01-16T19:54:33.298Z,-0.40
2019-01-16T19:57:30.370Z,-0.40
2019-01-16T20:00:24.823Z,-0.40
2019-01-16T20:03:19.071Z,-0.40
2019-01-16T20:06:10.398Z,-0.40
2019-01-16T20:08:58.614Z,-0.40
2019-01-16T20:11:45.269Z,-0.40
2019-01-16T20:14:31.909Z,-0.50
2019-01-16T20:17:33.338Z,-0.50
2019-01-16T20:20:36.599Z,-0.50
2019-01-16T20:23:27.915Z,-0.50
2019-01-16T20:26:19.006Z,-0.50
2019-01-16T20:29:13.119Z,-0.50
2019-01-16T20:32:01.499Z,-0.60
2019-01-16T20:34:39.779Z,-0.60
2019-01-16T20:37:31.095Z,-0.60
2019-01-16T20:40:15.983Z,-0.60
2019-01-16T20:42:55.459Z,-0.60
2019-01-16T20:45:43.807Z,-0.60
2019-01-16T20:48:30.671Z,-0.60
2019-01-16T20:51:19.007Z,-0.60
2019-01-16T20:54:07.420Z,-0.60
2019-01-16T20:56:58.778Z,-0.60
2019-01-16T20:59:45.541Z,-0.70
2019-01-16T21:02:33.830Z,-0.80
2019-01-16T21:05:17.927Z,-0.80
2019-01-16T21:08:12.083Z,-0.90
2019-01-16T21:10:55.943Z,-0.90
2019-01-16T21:13:36.046Z,-0.90
2019-01-16T21:16:22.883Z,-0.90
2019-01-16T21:19:14.011Z,-0.90
2019-01-16T21:21:56.242Z,-0.90
2019-01-16T21:24:44.552Z,-0.90
2019-01-16T21:27:25.158Z,-0.90
2019-01-16T21:30:08.263Z,-0.90
2019-01-16T21:33:02.295Z,-1.00
2019-01-16T21:35:47.514Z,-0.90
2019-01-16T21:38:47.611Z,-0.90
2019-01-16T21:41:34.578Z,-0.90
2019-01-16T21:44:17.599Z,-1.00
2019-01-16T21:47:20.559Z,-1.00
2019-01-16T21:50:06.252Z,-1.10
2019-01-16T21:53:03.682Z,-1.10
2019-01-16T21:55:50.261Z,-1.20
2019-01-16T21:58:41.650Z,-1.20
2019-01-16T22:01:30.423Z,-1.10
2019-01-16T22:04:09.916Z,-1.10
2019-01-16T22:07:01.456Z,-1.10
2019-01-16T22:09:52.792Z,-1.10
2019-01-16T22:12:39.248Z,-1.10
2019-01-16T22:15:29.727Z,-1.10
2019-01-16T22:18:21.070Z,-1.10
2019-01-16T22:21:21.374Z,-1.10
2019-01-16T22:24:27.854Z,-1.10
2019-01-16T22:27:25.290Z,-1.10
2019-01-16T22:30:16.362Z,-1.00
2019-01-16T22:33:10.726Z,-1.00
2019-01-16T22:36:01.814Z,-1.00
2019-01-16T22:38:53.151Z,-1.00
2019-01-16T22:41:41.975Z,-0.90
2019-01-16T22:44:37.283Z,-1.00
2019-01-16T22:47:24.268Z,-0.90
2019-01-16T22:50:11.015Z,-1.00
2019-01-16T22:53:02.459Z,-1.00
2019-01-16T22:55:48.897Z,-1.00
2019-01-16T22:58:27.999Z,-0.90
2019-01-16T23:01:13.275Z,-0.90
2019-01-16T23:04:00.234Z,-0.80
2019-01-16T23:06:51.662Z,-0.80
2019-01-16T23:09:43.098Z,-0.70
2019-01-16T23:12:34.751Z,-0.70
2019-01-16T23:15:23.791Z,-0.70
2019-01-16T23:18:18.246Z,-0.60
2019-01-16T23:21:09.443Z,-0.60
2019-01-16T23:23:56.466Z,-0.60
2019-01-16T23:26:45.205Z,-0.50
2019-01-16T23:29:25.658Z,-0.50
2019-01-16T23:32:13.303Z,-0.50
2019-01-16T23:35:00.000Z,-0.40
2019-01-16T23:37:54.427Z,-0.40
2019-01-16T23:40:42.761Z,-0.40
2019-01-16T23:43:31.102Z,-0.30
2019-01-16T23:46:17.793Z,-0.30
2019-01-16T23:49:06.141Z,-0.20
2019-01-16T23:51:54.554Z,0.00
2019-01-16T23:54:39.604Z,0.30
2019-01-16T23:57:36.861Z,0.70
