createdAt,value
2023-04-27T00:00:59.428Z,97486.25
2023-04-27T00:11:02.124Z,97476.16
2023-04-27T00:21:04.463Z,97473.06
2023-04-27T00:31:06.798Z,97465.06
2023-04-27T00:41:09.259Z,97470.81
2023-04-27T05:04:35.190Z,97569.47
2023-04-27T05:14:37.705Z,97562.50
2023-04-27T05:24:40.131Z,97559.44
2023-04-27T05:34:46.721Z,97556.84
2023-04-27T05:44:50.359Z,97562.78
2023-04-27T05:54:52.657Z,97572.97
2023-04-27T06:04:55.049Z,97571.84
2023-04-27T06:14:57.583Z,97567.97
2023-04-27T06:25:00.187Z,97574.41
2023-04-27T06:35:02.551Z,97569.47
2023-04-27T06:45:05.950Z,97580.94
2023-04-27T06:55:08.738Z,97569.28
2023-04-27T07:05:11.194Z,97548.72
2023-04-27T07:15:13.776Z,97561.63
2023-04-27T07:25:16.484Z,97547.59
2023-04-27T07:35:18.814Z,97542.69
2023-04-27T07:45:21.980Z,97559.50
2023-04-27T07:55:26.036Z,97556.81
2023-04-27T08:05:28.945Z,97579.53
2023-04-27T08:15:31.551Z,97587.91
2023-04-27T08:25:36.437Z,97587.44
2023-04-27T08:35:39.281Z,97587.72
2023-04-27T08:45:48.480Z,97582.66
2023-04-27T08:55:51.646Z,97587.97
2023-04-27T09:06:04.435Z,97578.78
2023-04-27T09:16:08.293Z,97588.06
2023-04-27T09:26:22.075Z,97587.81
2023-04-27T09:36:25.413Z,97600.81
2023-04-27T09:46:29.673Z,97604.56
2023-04-27T09:56:46.685Z,97610.03
2023-04-27T10:07:01.877Z,97603.50
2023-04-27T10:17:11.270Z,97592.13
2023-04-27T10:27:20.121Z,97588.28
2023-04-27T10:37:25.715Z,97588.53
2023-04-27T10:48:01.194Z,97604.59
2023-04-27T10:58:04.703Z,97599.44
2023-04-27T11:08:08.780Z,97590.97
2023-04-27T11:18:11.289Z,97591.38
2023-04-27T11:28:20.755Z,97584.59
2023-04-27T11:38:23.527Z,97587.41
2023-04-27T11:48:27.892Z,97582.59
2023-04-27T11:58:30.644Z,97590.75
2023-04-27T12:08:32.949Z,97591.81
2023-04-27T12:18:35.410Z,97581.44
2023-04-27T12:28:37.730Z,97567.44
2023-04-27T12:38:40.102Z,97564.38
2023-04-27T12:48:42.462Z,97573.34
2023-04-27T12:58:45.508Z,97568.13
2023-04-27T13:08:47.893Z,97574.78
2023-04-27T13:18:52.462Z,97572.56
2023-04-27T13:28:54.921Z,97567.72
2023-04-27T13:38:57.413Z,97575.06
2023-04-27T13:48:59.815Z,97570.88
2023-04-27T13:59:02.204Z,97562.50
2023-04-27T14:09:04.792Z,97566.97
2023-04-27T14:19:07.156Z,97569.91
2023-04-27T14:29:10.386Z,97562.78
2023-04-27T14:39:13.795Z,97559.28
2023-04-27T14:49:16.581Z,97559.16
2023-04-27T14:59:19.133Z,97564.19
2023-04-27T15:09:21.508Z,97561.38
2023-04-27T15:19:23.943Z,97560.38
2023-04-27T15:29:26.346Z,97566.44
2023-04-27T15:39:28.715Z,97568.06
2023-04-27T15:49:31.163Z,97561.56
2023-04-27T15:59:33.463Z,97561.28
2023-04-27T16:09:35.885Z,97560.75
2023-04-27T16:19:38.331Z,97560.69
2023-04-27T16:29:40.700Z,97560.31
2023-04-27T16:39:43.001Z,97563.25
2023-04-27T16:49:45.384Z,97573.72
2023-04-27T16:59:47.712Z,97570.03
2023-04-27T17:09:50.117Z,97578.38
2023-04-27T17:19:52.527Z,97570.28
2023-04-27T17:29:57.896Z,97581.47
2023-04-27T17:40:00.351Z,97577.25
2023-04-27T17:50:02.669Z,97588.25
2023-04-27T18:00:05.530Z,97609.06
2023-04-27T18:10:09.176Z,97616.69
2023-04-27T18:20:12.026Z,97623.06
2023-04-27T18:30:14.458Z,97651.56
2023-04-27T18:40:20.655Z,97651.66
2023-04-27T18:50:23.131Z,97672.88
2023-04-27T19:00:25.866Z,97670.47
2023-04-27T19:10:28.385Z,97684.81
2023-04-27T19:20:30.697Z,97684.72
2023-04-27T19:30:33.031Z,97673.59
2023-04-27T19:40:35.297Z,97682.41
2023-04-27T19:50:41.456Z,97682.34
2023-04-27T20:00:44.219Z,97690.78
2023-04-27T20:10:46.541Z,97686.00
2023-04-27T20:20:50.012Z,97680.94
2023-04-27T20:40:14.546Z,97666.50
2023-04-27T20:50:17.061Z,97669.75
2023-04-27T21:00:19.584Z,97669.66
2023-04-27T21:10:21.884Z,97673.31
2023-04-27T21:20:24.224Z,97656.25
2023-04-27T21:30:26.682Z,97659.09
2023-04-27T21:40:29.016Z,97664.00
2023-04-27T21:50:31.360Z,97664.25
2023-04-27T22:00:33.675Z,97660.56
2023-04-27T22:10:36.567Z,97647.19
2023-04-27T22:20:38.894Z,97661.97
2023-04-27T22:30:42.358Z,97655.78
2023-04-27T22:40:44.622Z,97651.38
2023-04-27T22:50:47.280Z,97655.88
2023-04-27T23:00:49.665Z,97647.22
2023-04-27T23:10:55.445Z,97637.66
2023-04-27T23:20:57.790Z,97640.69
2023-04-27T23:31:00.230Z,97633.22
2023-04-27T23:41:02.580Z,97621.38
2023-04-27T23:51:05.205Z,97626.81
