createdAt,value
2018-11-22T00:04:42.241Z,9.90
2018-11-22T00:09:49.441Z,10.13
2018-11-22T00:12:17.015Z,11.27
2018-11-22T00:14:44.564Z,7.80
2018-11-22T00:19:51.971Z,11.50
2018-11-22T00:24:59.152Z,12.10
2018-11-22T00:40:55.926Z,10.70
2018-11-22T00:43:23.433Z,4.03
2018-11-22T00:48:39.994Z,11.00
2018-11-22T00:53:54.227Z,9.30
2018-11-22T01:04:28.117Z,10.17
2018-11-22T01:06:55.578Z,10.50
2018-11-22T01:12:05.268Z,9.60
2018-11-22T01:17:32.807Z,10.60
2018-11-22T01:20:00.656Z,6.30
2018-11-22T01:22:28.309Z,9.83
2018-11-22T01:24:55.806Z,11.40
2018-11-22T01:33:11.731Z,12.87
2018-11-22T01:38:18.961Z,10.20
2018-11-22T01:40:46.599Z,10.10
2018-11-22T01:43:14.042Z,9.87
2018-11-22T01:51:00.946Z,10.60
2018-11-22T01:53:28.679Z,7.17
2018-11-22T02:25:16.126Z,10.37
2018-11-22T02:30:30.752Z,7.40
2018-11-22T02:32:59.429Z,8.73
2018-11-22T02:35:27.828Z,9.07
2018-11-22T02:43:15.024Z,6.73
2018-11-22T02:51:09.095Z,10.17
2018-11-22T02:53:36.611Z,10.77
2018-11-22T02:56:04.157Z,9.10
2018-11-22T03:01:11.466Z,8.90
2018-11-22T03:03:38.972Z,10.57
2018-11-22T03:11:33.258Z,11.83
2018-11-22T03:16:40.518Z,7.77
2018-11-22T03:19:08.073Z,10.47
2018-11-22T03:21:35.519Z,11.77
2018-11-22T03:26:42.888Z,8.60
2018-11-22T03:29:10.754Z,9.40
2018-11-22T03:31:38.352Z,5.37
2018-11-22T03:34:05.935Z,10.20
2018-11-22T03:36:33.630Z,8.87
2018-11-22T03:39:01.151Z,10.93
2018-11-22T03:41:28.712Z,9.37
2018-11-22T03:46:35.963Z,10.27
2018-11-22T03:51:43.320Z,6.03
2018-11-22T03:54:10.938Z,11.63
2018-11-22T04:02:05.137Z,10.10
2018-11-22T04:04:33.275Z,7.83
2018-11-22T04:12:27.219Z,9.23
2018-11-22T04:14:54.996Z,10.53
2018-11-22T04:20:10.285Z,10.70
2018-11-22T04:22:37.776Z,11.27
2018-11-22T04:25:06.024Z,10.37
2018-11-22T04:27:33.684Z,15.13
2018-11-22T04:30:01.243Z,13.70
2018-11-22T04:32:28.796Z,15.53
2018-11-22T04:34:56.406Z,12.83
2018-11-22T04:40:12.275Z,13.67
2018-11-22T04:42:39.826Z,11.33
2018-11-22T04:45:07.867Z,12.63
2018-11-22T04:50:23.351Z,12.33
2018-11-22T04:52:51.247Z,16.07
2018-11-22T04:57:58.599Z,14.73
2018-11-22T05:00:45.395Z,16.37
2018-11-22T05:03:13.360Z,12.87
2018-11-22T05:19:00.281Z,14.40
2018-11-22T05:21:27.746Z,15.17
2018-11-22T05:23:55.274Z,17.20
2018-11-22T05:29:02.572Z,20.00
2018-11-22T05:31:30.013Z,17.80
2018-11-22T05:39:17.123Z,16.40
2018-11-22T05:41:44.620Z,14.33
2018-11-22T05:44:12.110Z,18.57
2018-11-22T05:46:39.631Z,16.77
2018-11-22T05:49:08.211Z,15.50
2018-11-22T05:51:36.249Z,17.60
2018-11-22T05:54:04.098Z,15.37
2018-11-22T05:56:31.701Z,18.20
2018-11-22T06:01:58.613Z,14.23
2018-11-22T06:04:26.409Z,18.70
2018-11-22T06:06:53.849Z,16.90
2018-11-22T06:09:21.423Z,12.63
2018-11-22T06:11:49.269Z,16.13
2018-11-22T06:19:36.124Z,17.30
2018-11-22T06:22:03.632Z,16.07
2018-11-22T06:24:31.190Z,18.40
2018-11-22T06:26:58.692Z,17.67
2018-11-22T06:34:45.538Z,16.17
2018-11-22T06:37:13.046Z,18.53
2018-11-22T06:39:40.578Z,17.73
2018-11-22T06:42:08.049Z,14.43
2018-11-22T06:44:35.582Z,17.47
2018-11-22T06:47:04.059Z,18.00
2018-11-22T06:49:31.613Z,15.70
2018-11-22T06:54:46.317Z,14.37
2018-11-22T06:57:13.807Z,14.30
2018-11-22T06:59:41.306Z,18.90
2018-11-22T07:04:56.349Z,18.50
2018-11-22T07:07:24.414Z,13.50
2018-11-22T07:09:52.203Z,18.70
2018-11-22T07:12:19.724Z,14.53
2018-11-22T07:17:53.757Z,15.17
2018-11-22T07:20:22.679Z,15.27
2018-11-22T07:22:51.596Z,12.50
2018-11-22T07:25:20.891Z,15.90
2018-11-22T07:27:48.472Z,11.97
2018-11-22T07:30:20.827Z,8.27
2018-11-22T07:32:48.751Z,16.90
2018-11-22T07:35:18.682Z,15.77
2018-11-22T07:37:46.526Z,14.47
2018-11-22T07:40:17.838Z,12.80
2018-11-22T07:42:50.596Z,10.60
2018-11-22T07:45:15.628Z,14.80
2018-11-22T07:47:43.774Z,18.13
2018-11-22T07:50:13.086Z,16.50
2018-11-22T07:52:40.620Z,15.93
2018-11-22T07:55:09.431Z,16.57
2018-11-22T07:57:37.162Z,17.80
2018-11-22T08:02:52.618Z,15.33
2018-11-22T08:05:21.227Z,15.57
2018-11-22T08:07:51.181Z,19.60
2018-11-22T08:10:19.655Z,14.73
2018-11-22T08:12:48.047Z,16.60
2018-11-22T08:15:34.608Z,21.20
2018-11-22T08:18:02.142Z,15.77
2018-11-22T08:20:29.747Z,18.30
2018-11-22T08:22:58.575Z,15.60
2018-11-22T08:25:27.022Z,14.20
2018-11-22T08:27:55.029Z,15.77
2018-11-22T08:33:10.264Z,15.90
2018-11-22T08:35:38.301Z,16.87
2018-11-22T08:38:05.918Z,21.40
2018-11-22T08:43:20.176Z,19.00
2018-11-22T08:45:47.718Z,15.97
2018-11-22T08:48:15.239Z,22.00
2018-11-22T08:53:22.459Z,18.63
2018-11-22T08:58:29.893Z,20.60
2018-11-22T09:00:57.436Z,14.80
2018-11-22T09:03:25.223Z,21.77
2018-11-22T09:08:32.385Z,15.37
2018-11-22T09:10:59.942Z,17.93
2018-11-22T09:13:47.619Z,21.73
2018-11-22T09:16:15.299Z,16.60
2018-11-22T09:18:42.855Z,18.20
2018-11-22T09:21:10.460Z,16.00
2018-11-22T09:23:38.529Z,20.20
2018-11-22T09:26:05.556Z,20.70
2018-11-22T09:28:33.028Z,19.03
2018-11-22T09:31:00.697Z,22.63
2018-11-22T09:33:28.201Z,16.07
2018-11-22T09:38:35.416Z,10.63
2018-11-22T09:43:42.756Z,18.20
2018-11-22T09:46:10.225Z,20.07
2018-11-22T09:48:37.886Z,17.10
2018-11-22T09:51:05.453Z,19.70
2018-11-22T10:04:21.017Z,18.30
2018-11-22T10:09:28.746Z,14.87
2018-11-22T10:11:56.715Z,13.53
2018-11-22T10:17:10.945Z,14.20
2018-11-22T10:19:40.962Z,18.03
2018-11-22T10:22:08.486Z,17.30
2018-11-22T10:24:38.038Z,18.03
2018-11-22T10:27:26.019Z,16.00
2018-11-22T10:40:45.475Z,16.00
2018-11-22T10:43:13.041Z,19.43
2018-11-22T10:51:06.931Z,17.57
2018-11-22T10:53:34.827Z,21.37
2018-11-22T10:56:02.414Z,19.10
2018-11-22T11:04:07.216Z,18.67
2018-11-22T11:06:53.869Z,17.90
2018-11-22T11:12:01.062Z,20.50
2018-11-22T11:14:28.647Z,14.60
2018-11-22T11:19:43.245Z,18.43
2018-11-22T11:24:57.440Z,16.10
2018-11-22T11:27:26.033Z,21.50
2018-11-22T11:32:34.315Z,18.33
2018-11-22T11:35:01.881Z,20.63
2018-11-22T11:37:29.405Z,21.17
2018-11-22T11:40:00.700Z,14.83
2018-11-22T11:42:25.882Z,17.53
2018-11-22T11:47:33.566Z,16.70
2018-11-22T11:50:01.565Z,17.50
2018-11-22T11:52:29.955Z,18.20
2018-11-22T11:54:58.013Z,19.23
2018-11-22T12:00:44.640Z,19.50
2018-11-22T12:03:12.461Z,11.10
2018-11-22T12:08:27.039Z,14.90
2018-11-22T12:10:54.540Z,18.33
2018-11-22T12:13:22.174Z,15.67
2018-11-22T12:18:16.477Z,17.27
2018-11-22T12:23:30.683Z,13.07
2018-11-22T12:28:45.013Z,15.47
2018-11-22T12:31:12.503Z,15.00
2018-11-22T12:33:39.995Z,14.63
2018-11-22T12:36:26.670Z,16.53
2018-11-22T12:41:33.938Z,17.87
2018-11-22T12:44:01.472Z,16.73
2018-11-22T12:46:28.939Z,23.93
2018-11-22T12:48:56.522Z,22.80
2018-11-22T12:51:24.060Z,19.40
2018-11-22T12:53:51.643Z,21.13
2018-11-22T12:56:38.404Z,23.90
2018-11-22T12:59:06.006Z,22.77
2018-11-22T13:01:33.590Z,19.63
2018-11-22T13:04:01.143Z,22.63
2018-11-22T13:09:15.389Z,21.20
2018-11-22T13:11:47.612Z,19.70
2018-11-22T13:14:10.568Z,21.70
2018-11-22T13:16:38.061Z,20.60
2018-11-22T13:19:05.591Z,23.77
2018-11-22T13:21:33.067Z,19.13
2018-11-22T13:24:00.573Z,22.43
2018-11-22T13:26:28.162Z,18.30
2018-11-22T13:28:56.465Z,23.13
2018-11-22T13:31:24.028Z,21.40
2018-11-22T13:33:51.507Z,17.77
2018-11-22T13:36:19.069Z,21.37
2018-11-22T13:38:47.006Z,18.73
2018-11-22T13:43:54.479Z,17.50
2018-11-22T13:49:02.170Z,20.77
2018-11-22T13:59:28.809Z,19.87
2018-11-22T14:01:56.293Z,20.23
2018-11-22T14:04:23.771Z,19.60
2018-11-22T14:12:13.055Z,16.73
2018-11-22T14:14:40.551Z,17.13
2018-11-22T14:19:48.284Z,17.60
2018-11-22T14:22:15.837Z,15.90
2018-11-22T14:24:46.121Z,13.57
2018-11-22T14:27:13.658Z,16.47
2018-11-22T14:29:41.154Z,18.10
2018-11-22T14:32:08.821Z,12.83
2018-11-22T14:34:36.370Z,17.73
2018-11-22T14:37:04.417Z,17.47
2018-11-22T14:39:31.937Z,19.23
2018-11-22T14:41:59.881Z,16.63
2018-11-22T14:47:07.544Z,19.33
2018-11-22T14:49:35.148Z,16.37
2018-11-22T14:54:49.399Z,18.57
2018-11-22T14:57:16.943Z,18.13
2018-11-22T14:59:44.555Z,16.30
2018-11-22T15:02:12.028Z,19.10
2018-11-22T15:04:41.987Z,14.20
2018-11-22T15:07:09.602Z,16.80
2018-11-22T15:09:37.033Z,13.50
2018-11-22T15:12:04.620Z,11.40
2018-11-22T15:14:32.113Z,16.20
2018-11-22T15:17:01.174Z,18.63
2018-11-22T15:19:28.742Z,17.77
2018-11-22T15:21:56.301Z,17.00
2018-11-22T15:27:11.054Z,17.37
2018-11-22T15:29:37.901Z,14.37
2018-11-22T15:32:05.962Z,14.37
2018-11-22T15:34:33.421Z,21.37
2018-11-22T15:39:40.593Z,17.93
2018-11-22T15:42:08.504Z,17.30
2018-11-22T15:47:22.877Z,19.17
2018-11-22T15:49:50.817Z,20.00
2018-11-22T15:52:18.292Z,17.60
2018-11-22T15:54:45.779Z,18.57
2018-11-22T15:57:13.866Z,18.40
2018-11-22T15:59:40.840Z,21.13
2018-11-22T16:02:08.286Z,20.30
2018-11-22T16:07:15.531Z,15.87
2018-11-22T16:09:43.047Z,15.20
2018-11-22T16:12:10.547Z,14.90
2018-11-22T16:14:37.993Z,21.47
2018-11-22T16:17:05.745Z,16.70
2018-11-22T16:19:33.236Z,16.43
2018-11-22T16:22:00.750Z,14.60
2018-11-22T16:24:28.284Z,18.83
2018-11-22T16:26:56.769Z,20.57
2018-11-22T16:29:24.252Z,19.83
2018-11-22T16:31:51.794Z,18.33
2018-11-22T16:37:06.158Z,18.97
2018-11-22T16:39:33.602Z,15.87
2018-11-22T16:42:01.070Z,15.97
2018-11-22T16:44:28.588Z,16.67
2018-11-22T16:52:22.573Z,13.57
2018-11-22T16:54:50.256Z,16.70
2018-11-22T17:00:06.140Z,16.10
2018-11-22T17:02:35.879Z,15.43
2018-11-22T17:10:25.202Z,17.20
2018-11-22T17:15:44.238Z,12.17
2018-11-22T17:20:58.785Z,17.97
2018-11-22T17:23:26.328Z,18.50
2018-11-22T17:25:53.822Z,16.97
2018-11-22T17:31:08.511Z,14.07
2018-11-22T17:33:36.070Z,21.30
2018-11-22T17:36:03.729Z,18.40
2018-11-22T17:41:25.315Z,17.90
2018-11-22T17:46:39.528Z,11.47
2018-11-22T17:49:07.442Z,10.30
2018-11-22T17:54:14.640Z,15.07
2018-11-22T17:56:42.146Z,18.13
2018-11-22T17:59:09.689Z,15.97
2018-11-22T18:01:37.180Z,16.07
2018-11-22T18:04:23.954Z,16.27
2018-11-22T18:12:11.279Z,17.40
2018-11-22T18:14:38.747Z,13.70
2018-11-22T18:19:46.007Z,12.05
2018-11-22T18:22:13.587Z,21.80
2018-11-22T18:24:41.088Z,11.80
2018-11-22T18:29:48.314Z,19.65
2018-11-22T18:32:16.003Z,16.63
2018-11-22T18:37:30.251Z,16.67
2018-11-22T18:39:57.768Z,16.17
2018-11-22T18:45:06.331Z,12.77
2018-11-22T18:47:33.869Z,11.90
2018-11-22T18:52:48.394Z,14.77
2018-11-22T18:58:02.743Z,16.90
2018-11-22T19:03:19.063Z,15.20
2018-11-22T19:13:58.623Z,20.10
2018-11-22T19:16:26.178Z,19.20
2018-11-22T19:18:53.766Z,17.47
2018-11-22T19:26:48.212Z,19.87
2018-11-22T19:29:15.813Z,17.20
2018-11-22T19:31:44.411Z,16.67
2018-11-22T19:34:15.244Z,17.80
2018-11-22T19:36:42.844Z,17.77
2018-11-22T19:39:10.345Z,16.23
2018-11-22T19:41:37.987Z,19.73
2018-11-22T19:44:08.282Z,16.00
2018-11-22T19:49:15.624Z,16.43
2018-11-22T19:54:22.986Z,17.13
2018-11-22T19:56:50.529Z,13.93
2018-11-22T20:04:44.920Z,16.90
2018-11-22T20:09:52.734Z,15.37
2018-11-22T20:12:20.270Z,17.60
2018-11-22T20:17:34.622Z,14.73
2018-11-22T20:20:02.334Z,13.83
2018-11-22T20:22:29.883Z,18.97
2018-11-22T20:24:57.408Z,16.00
2018-11-22T20:27:24.940Z,17.50
2018-11-22T20:29:52.438Z,10.40
2018-11-22T20:37:39.628Z,17.85
2018-11-22T20:40:07.793Z,12.37
2018-11-22T20:42:35.375Z,18.33
2018-11-22T20:45:02.870Z,17.80
2018-11-22T20:47:30.519Z,17.10
2018-11-22T20:49:58.156Z,13.77
2018-11-22T20:55:15.100Z,15.93
2018-11-22T20:57:43.023Z,14.60
2018-11-22T21:02:58.549Z,15.00
2018-11-22T21:08:13.565Z,15.53
2018-11-22T21:10:41.223Z,13.67
2018-11-22T21:13:08.786Z,19.40
2018-11-22T21:15:36.905Z,14.53
2018-11-22T21:18:06.005Z,16.60
2018-11-22T21:20:36.329Z,16.80
2018-11-22T21:23:04.090Z,14.87
2018-11-22T21:28:11.999Z,14.27
2018-11-22T21:30:40.202Z,9.50
2018-11-22T21:33:07.917Z,17.23
2018-11-22T21:40:56.258Z,15.07
2018-11-22T21:51:30.183Z,14.90
2018-11-22T21:56:44.555Z,15.60
2018-11-22T22:01:58.783Z,15.47
2018-11-22T22:07:13.004Z,12.60
2018-11-22T22:09:40.746Z,13.70
2018-11-22T22:12:08.368Z,11.30
2018-11-22T22:14:35.919Z,15.03
2018-11-22T22:19:43.090Z,11.03
2018-11-22T22:24:50.721Z,16.20
2018-11-22T22:29:58.964Z,11.90
2018-11-22T22:35:10.501Z,15.70
2018-11-22T22:37:38.406Z,15.07
2018-11-22T22:42:54.931Z,12.47
2018-11-22T22:45:23.587Z,13.40
2018-11-22T22:47:51.701Z,12.97
2018-11-22T22:50:20.528Z,14.10
2018-11-22T22:52:49.224Z,15.60
2018-11-22T22:55:16.742Z,12.87
2018-11-22T23:00:50.426Z,12.80
2018-11-22T23:05:57.619Z,16.27
2018-11-22T23:08:25.129Z,13.43
2018-11-22T23:10:52.685Z,15.27
2018-11-22T23:13:20.189Z,16.97
2018-11-22T23:15:47.741Z,17.50
2018-11-22T23:21:01.953Z,10.50
2018-11-22T23:23:30.705Z,13.40
2018-11-22T23:25:58.253Z,18.67
2018-11-22T23:28:25.722Z,14.60
2018-11-22T23:30:53.244Z,16.00
2018-11-22T23:33:20.739Z,14.33
2018-11-22T23:43:47.880Z,17.70
2018-11-22T23:46:15.454Z,13.90
2018-11-22T23:48:43.000Z,15.53
2018-11-22T23:51:10.544Z,19.37
2018-11-22T23:53:49.288Z,15.97
2018-11-22T23:56:16.823Z,13.07
2018-11-22T23:58:44.344Z,15.23
