createdAt,value
2023-05-03T00:00:41.527Z,99.90
2023-05-03T00:03:08.417Z,99.90
2023-05-03T00:05:35.681Z,99.90
2023-05-03T00:08:02.852Z,99.90
2023-05-03T00:10:29.623Z,99.90
2023-05-03T00:12:56.817Z,99.90
2023-05-03T00:15:23.733Z,99.90
2023-05-03T00:17:51.812Z,99.90
2023-05-03T00:20:20.720Z,99.90
2023-05-03T00:22:48.734Z,99.90
2023-05-03T00:25:15.890Z,99.90
2023-05-03T00:27:42.900Z,99.90
2023-05-03T00:30:10.613Z,99.90
2023-05-03T00:32:38.663Z,99.90
2023-05-03T00:35:06.740Z,99.90
2023-05-03T00:37:33.863Z,99.90
2023-05-03T00:40:01.001Z,99.90
2023-05-03T00:42:28.083Z,99.90
2023-05-03T00:44:56.405Z,99.90
2023-05-03T00:47:23.498Z,99.90
2023-05-03T00:49:51.093Z,99.90
2023-05-03T00:52:18.301Z,99.90
2023-05-03T00:54:45.734Z,99.90
2023-05-03T00:57:12.692Z,99.90
2023-05-03T00:59:39.971Z,99.90
2023-05-03T01:02:06.899Z,99.90
2023-05-03T01:04:33.763Z,99.90
2023-05-03T01:07:36.823Z,99.90
2023-05-03T01:10:22.864Z,99.90
2023-05-03T01:13:12.116Z,99.90
2023-05-03T01:16:03.098Z,99.90
2023-05-03T01:18:40.151Z,99.90
2023-05-03T01:21:08.882Z,99.90
2023-05-03T01:23:57.166Z,99.90
2023-05-03T01:26:26.456Z,99.90
2023-05-03T01:28:54.086Z,99.90
2023-05-03T01:31:48.904Z,99.90
2023-05-03T01:34:16.968Z,99.90
2023-05-03T01:36:45.185Z,99.90
2023-05-03T01:39:21.037Z,99.90
2023-05-03T01:41:50.719Z,99.90
2023-05-03T01:44:18.176Z,99.90
2023-05-03T01:46:46.916Z,99.90
2023-05-03T01:49:13.935Z,99.90
2023-05-03T01:51:40.708Z,99.90
2023-05-03T01:54:07.775Z,99.90
2023-05-03T01:56:37.311Z,99.90
2023-05-03T01:59:04.756Z,99.90
2023-05-03T02:01:32.037Z,99.90
2023-05-03T02:03:58.979Z,99.90
2023-05-03T02:06:27.116Z,99.90
2023-05-03T02:08:54.603Z,99.90
2023-05-03T02:11:21.671Z,99.90
2023-05-03T02:13:50.469Z,99.90
2023-05-03T02:16:20.218Z,99.90
2023-05-03T02:18:49.123Z,99.90
2023-05-03T02:21:16.279Z,99.90
2023-05-03T02:23:43.124Z,99.90
2023-05-03T02:26:09.950Z,99.90
2023-05-03T02:28:36.781Z,99.90
2023-05-03T02:31:06.237Z,99.90
2023-05-03T02:33:33.348Z,99.90
2023-05-03T02:36:00.628Z,99.90
2023-05-03T02:38:27.578Z,99.90
2023-05-03T02:40:54.583Z,99.90
2023-05-03T02:43:21.716Z,99.90
2023-05-03T02:45:48.704Z,99.90
2023-05-03T02:48:16.545Z,99.90
2023-05-03T02:50:43.360Z,99.90
2023-05-03T02:53:10.203Z,99.90
2023-05-03T02:55:37.380Z,99.90
2023-05-03T02:58:04.121Z,99.90
2023-05-03T03:00:31.351Z,99.90
2023-05-03T03:02:58.282Z,99.90
2023-05-03T03:05:27.116Z,99.90
2023-05-03T03:07:54.821Z,99.90
2023-05-03T03:10:21.733Z,99.90
2023-05-03T03:12:48.737Z,99.90
2023-05-03T03:15:15.617Z,99.90
2023-05-03T03:17:42.835Z,99.90
2023-05-03T03:20:13.435Z,99.90
2023-05-03T03:22:40.510Z,99.90
2023-05-03T03:25:07.897Z,99.90
2023-05-03T03:27:35.242Z,99.90
2023-05-03T03:30:03.569Z,99.90
2023-05-03T03:32:30.975Z,99.90
2023-05-03T03:34:58.846Z,99.90
2023-05-03T03:37:25.855Z,99.90
2023-05-03T03:39:54.054Z,99.90
2023-05-03T03:42:22.170Z,99.90
2023-05-03T03:44:49.652Z,99.90
2023-05-03T03:47:16.670Z,99.90
2023-05-03T03:49:43.597Z,99.90
2023-05-03T03:52:10.620Z,99.90
2023-05-03T03:54:37.618Z,99.90
2023-05-03T03:57:05.072Z,99.90
2023-05-03T03:59:31.909Z,99.90
2023-05-03T04:01:58.815Z,99.90
2023-05-03T04:04:26.866Z,99.90
2023-05-03T04:06:53.712Z,99.90
2023-05-03T04:09:21.579Z,99.90
2023-05-03T04:11:48.948Z,99.90
2023-05-03T04:14:15.804Z,99.90
2023-05-03T04:16:42.665Z,99.90
2023-05-03T04:19:09.513Z,99.90
2023-05-03T04:21:36.402Z,99.90
2023-05-03T04:24:05.986Z,99.90
2023-05-03T04:26:34.568Z,99.90
2023-05-03T04:29:01.798Z,99.90
2023-05-03T04:31:28.720Z,99.90
2023-05-03T04:33:56.703Z,99.90
2023-05-03T04:36:26.730Z,99.90
2023-05-03T04:38:53.688Z,99.90
2023-05-03T04:41:20.700Z,99.90
2023-05-03T04:43:47.898Z,99.90
2023-05-03T04:46:14.870Z,99.90
2023-05-03T04:48:41.565Z,99.90
2023-05-03T04:51:08.447Z,99.90
2023-05-03T04:53:35.214Z,99.90
2023-05-03T04:56:01.948Z,99.90
2023-05-03T04:58:28.655Z,99.90
2023-05-03T05:00:55.679Z,99.90
2023-05-03T05:03:22.539Z,99.90
2023-05-03T05:05:49.362Z,99.90
2023-05-03T05:08:16.092Z,99.90
2023-05-03T05:10:43.064Z,99.90
2023-05-03T05:13:09.886Z,99.90
2023-05-03T05:15:36.740Z,99.90
2023-05-03T05:18:03.480Z,99.90
2023-05-03T05:20:30.689Z,99.90
2023-05-03T05:22:59.141Z,99.90
2023-05-03T05:25:26.084Z,99.90
2023-05-03T05:27:52.981Z,99.90
2023-05-03T05:30:19.872Z,99.90
2023-05-03T05:32:46.859Z,99.90
2023-05-03T05:35:13.671Z,99.90
2023-05-03T05:37:40.560Z,99.90
2023-05-03T05:40:07.934Z,99.90
2023-05-03T05:42:34.749Z,99.90
2023-05-03T05:45:01.526Z,99.90
2023-05-03T05:47:28.591Z,99.90
2023-05-03T05:49:55.524Z,99.90
2023-05-03T05:52:22.300Z,99.90
2023-05-03T05:54:49.062Z,99.90
2023-05-03T05:57:15.787Z,99.90
2023-05-03T05:59:42.545Z,99.90
2023-05-03T06:02:16.740Z,99.90
2023-05-03T06:04:43.934Z,99.90
2023-05-03T06:07:10.710Z,99.90
2023-05-03T06:09:37.370Z,99.90
2023-05-03T06:12:04.307Z,99.90
2023-05-03T06:14:31.052Z,99.90
2023-05-03T06:16:58.766Z,99.90
2023-05-03T06:19:25.682Z,99.90
2023-05-03T06:21:52.580Z,99.90
2023-05-03T06:24:21.283Z,99.90
2023-05-03T06:26:51.067Z,99.90
2023-05-03T06:29:18.257Z,99.90
2023-05-03T06:31:45.221Z,99.90
2023-05-03T06:34:12.086Z,99.90
2023-05-03T06:36:38.773Z,99.90
2023-05-03T06:39:05.498Z,99.90
2023-05-03T06:41:33.977Z,99.90
2023-05-03T06:44:00.724Z,99.90
2023-05-03T06:46:28.446Z,99.90
2023-05-03T06:48:58.209Z,99.90
2023-05-03T06:51:30.041Z,99.90
2023-05-03T06:54:06.666Z,99.90
2023-05-03T06:56:34.121Z,99.90
2023-05-03T06:59:01.347Z,99.90
2023-05-03T07:01:28.223Z,99.90
2023-05-03T07:03:55.192Z,99.90
2023-05-03T07:06:25.003Z,99.90
2023-05-03T07:08:52.534Z,99.90
2023-05-03T07:11:22.534Z,99.90
2023-05-03T07:13:52.441Z,99.90
2023-05-03T07:16:19.804Z,99.90
2023-05-03T07:18:47.352Z,99.90
2023-05-03T07:21:14.849Z,99.90
2023-05-03T07:23:41.928Z,99.90
2023-05-03T07:26:08.730Z,99.90
2023-05-03T07:28:35.625Z,99.90
2023-05-03T07:31:03.797Z,99.90
2023-05-03T07:33:32.041Z,99.90
2023-05-03T07:35:58.846Z,99.90
2023-05-03T07:38:25.564Z,99.90
2023-05-03T07:40:52.296Z,99.90
2023-05-03T07:43:23.563Z,99.90
2023-05-03T07:45:50.334Z,99.90
2023-05-03T07:48:17.179Z,99.90
2023-05-03T07:50:44.779Z,99.90
2023-05-03T07:53:12.551Z,99.90
2023-05-03T07:55:39.397Z,99.90
2023-05-03T07:58:08.705Z,99.90
2023-05-03T08:00:35.478Z,99.90
2023-05-03T08:03:04.384Z,99.90
2023-05-03T08:05:31.654Z,99.90
2023-05-03T08:07:59.397Z,99.90
2023-05-03T08:10:26.250Z,99.90
2023-05-03T08:12:53.057Z,99.90
2023-05-03T08:15:20.254Z,99.90
2023-05-03T08:17:46.990Z,99.90
2023-05-03T08:20:13.844Z,99.90
2023-05-03T08:22:41.409Z,99.90
2023-05-03T08:25:08.727Z,99.90
2023-05-03T08:27:35.490Z,99.90
2023-05-03T08:30:02.629Z,99.90
2023-05-03T08:32:30.453Z,99.90
2023-05-03T08:34:57.344Z,99.90
2023-05-03T08:37:24.260Z,99.90
2023-05-03T08:39:52.150Z,99.90
2023-05-03T08:42:19.110Z,99.90
2023-05-03T08:44:49.563Z,99.90
2023-05-03T08:47:17.693Z,99.90
2023-05-03T08:49:44.981Z,99.90
2023-05-03T08:52:14.067Z,99.90
2023-05-03T08:54:41.609Z,99.90
2023-05-03T08:57:14.007Z,99.90
2023-05-03T08:59:51.172Z,99.90
2023-05-03T09:02:18.109Z,99.90
2023-05-03T09:04:45.889Z,99.90
2023-05-03T09:07:15.832Z,99.90
2023-05-03T09:09:47.314Z,99.90
2023-05-03T09:12:41.047Z,99.90
2023-05-03T09:15:08.908Z,99.90
2023-05-03T09:17:35.691Z,99.90
2023-05-03T09:20:02.740Z,99.90
2023-05-03T09:22:33.017Z,99.90
2023-05-03T09:25:01.053Z,99.90
2023-05-03T09:27:28.152Z,99.90
2023-05-03T09:29:55.203Z,99.90
2023-05-03T09:32:25.700Z,99.90
2023-05-03T09:35:09.151Z,99.90
2023-05-03T09:37:38.792Z,99.90
2023-05-03T09:40:08.018Z,99.90
2023-05-03T09:42:35.217Z,99.90
2023-05-03T09:45:02.225Z,99.90
2023-05-03T09:47:31.953Z,99.90
2023-05-03T09:50:00.163Z,99.90
2023-05-03T09:52:30.556Z,99.90
2023-05-03T09:54:57.754Z,99.90
2023-05-03T09:57:24.900Z,99.90
2023-05-03T09:59:51.911Z,99.90
2023-05-03T10:02:18.883Z,99.90
2023-05-03T10:04:53.800Z,99.90
2023-05-03T10:07:24.978Z,99.90
2023-05-03T10:09:51.977Z,99.90
2023-05-03T10:12:20.239Z,99.90
2023-05-03T10:14:49.936Z,99.90
2023-05-03T10:17:35.280Z,99.90
2023-05-03T10:20:08.487Z,99.90
2023-05-03T10:23:13.862Z,99.90
2023-05-03T10:26:11.440Z,99.90
2023-05-03T10:28:38.205Z,99.90
2023-05-03T10:31:05.501Z,99.90
2023-05-03T10:33:36.466Z,99.90
2023-05-03T10:36:10.986Z,99.90
2023-05-03T10:38:38.023Z,99.90
2023-05-03T10:41:06.883Z,99.90
2023-05-03T10:43:33.622Z,99.90
2023-05-03T10:46:04.704Z,99.90
2023-05-03T10:48:32.541Z,99.90
2023-05-03T10:51:37.195Z,99.90
2023-05-03T10:54:04.229Z,99.90
2023-05-03T10:56:30.983Z,99.90
2023-05-03T10:58:58.817Z,99.90
2023-05-03T11:01:27.552Z,99.90
2023-05-03T11:04:32.435Z,99.90
2023-05-03T11:06:59.528Z,99.90
2023-05-03T11:09:34.056Z,99.90
2023-05-03T11:12:04.769Z,99.90
2023-05-03T11:14:31.692Z,99.90
2023-05-03T11:16:58.804Z,99.90
2023-05-03T11:19:26.847Z,99.90
2023-05-03T11:21:53.697Z,99.90
2023-05-03T11:24:20.660Z,99.90
2023-05-03T11:26:48.814Z,99.90
2023-05-03T11:29:17.659Z,99.90
2023-05-03T11:31:45.270Z,99.90
2023-05-03T11:34:13.351Z,99.90
2023-05-03T11:36:41.652Z,99.90
2023-05-03T11:39:08.892Z,99.90
2023-05-03T11:41:35.930Z,99.90
2023-05-03T11:44:15.337Z,99.90
2023-05-03T11:46:44.796Z,99.90
2023-05-03T11:49:17.639Z,99.90
2023-05-03T11:51:47.888Z,99.90
2023-05-03T11:54:24.962Z,99.90
2023-05-03T11:56:57.904Z,99.90
2023-05-03T11:59:38.605Z,98.50
2023-05-03T12:02:07.764Z,98.60
2023-05-03T12:04:36.315Z,96.80
2023-05-03T12:07:05.183Z,96.10
2023-05-03T12:09:32.520Z,95.90
2023-05-03T12:12:02.236Z,95.50
2023-05-03T12:14:50.469Z,95.00
2023-05-03T12:17:36.805Z,95.00
2023-05-03T12:22:57.796Z,96.00
2023-05-03T12:25:27.213Z,95.40
2023-05-03T12:28:17.977Z,94.80
2023-05-03T12:30:46.301Z,93.10
2023-05-03T12:33:15.518Z,91.40
2023-05-03T12:35:46.714Z,90.80
2023-05-03T12:38:16.448Z,90.30
2023-05-03T12:40:45.572Z,90.50
2023-05-03T12:43:12.794Z,89.70
2023-05-03T12:45:40.935Z,90.00
2023-05-03T12:48:08.941Z,90.00
2023-05-03T12:50:38.892Z,90.70
2023-05-03T12:53:09.372Z,91.00
2023-05-03T12:55:41.990Z,90.10
2023-05-03T13:00:49.289Z,89.70
2023-05-03T13:03:32.558Z,89.90
2023-05-03T13:06:00.977Z,87.80
2023-05-03T13:08:34.071Z,86.60
2023-05-03T13:11:02.201Z,87.30
2023-05-03T13:13:29.115Z,83.80
2023-05-03T13:15:55.925Z,82.50
2023-05-03T13:18:23.086Z,80.90
2023-05-03T13:20:50.496Z,78.10
2023-05-03T13:23:17.274Z,76.30
2023-05-03T13:25:44.720Z,76.30
2023-05-03T13:28:11.448Z,76.60
2023-05-03T13:30:38.200Z,76.40
2023-05-03T13:33:04.989Z,76.30
2023-05-03T13:35:31.790Z,76.20
2023-05-03T13:37:58.661Z,75.50
2023-05-03T13:40:26.112Z,75.90
2023-05-03T13:42:53.294Z,77.70
2023-05-03T13:45:20.383Z,76.50
2023-05-03T13:48:09.618Z,76.30
2023-05-03T13:50:33.909Z,73.20
2023-05-03T13:53:00.618Z,73.30
2023-05-03T13:55:27.353Z,71.30
2023-05-03T13:57:54.129Z,71.10
2023-05-03T14:00:21.068Z,72.40
2023-05-03T14:02:48.278Z,71.60
2023-05-03T14:05:15.239Z,69.10
2023-05-03T14:07:42.069Z,69.20
2023-05-03T14:10:10.050Z,69.80
2023-05-03T14:12:37.805Z,69.50
2023-05-03T14:15:06.021Z,68.80
2023-05-03T14:17:33.154Z,69.40
2023-05-03T14:19:59.894Z,68.70
2023-05-03T14:22:27.487Z,69.50
2023-05-03T14:24:54.229Z,69.30
2023-05-03T14:27:22.049Z,68.50
2023-05-03T14:29:48.919Z,68.50
2023-05-03T14:32:15.727Z,69.90
2023-05-03T14:34:42.833Z,70.40
2023-05-03T14:37:09.734Z,69.30
2023-05-03T14:39:36.603Z,69.00
2023-05-03T14:42:04.094Z,67.20
2023-05-03T14:44:30.899Z,66.80
2023-05-03T14:47:00.453Z,67.20
2023-05-03T14:49:27.355Z,67.10
2023-05-03T14:51:54.322Z,67.00
2023-05-03T14:54:23.086Z,68.60
2023-05-03T14:56:50.561Z,68.20
2023-05-03T14:59:17.506Z,68.20
2023-05-03T15:01:44.237Z,68.20
2023-05-03T15:04:10.933Z,69.10
2023-05-03T15:06:39.572Z,69.70
2023-05-03T15:09:08.233Z,70.60
2023-05-03T15:11:34.991Z,69.70
2023-05-03T15:14:01.715Z,69.40
2023-05-03T15:16:28.479Z,68.20
2023-05-03T15:18:55.762Z,68.30
2023-05-03T15:21:24.616Z,67.50
2023-05-03T15:23:51.880Z,66.80
2023-05-03T15:26:18.653Z,65.80
2023-05-03T15:28:45.762Z,65.00
2023-05-03T15:31:14.439Z,65.20
2023-05-03T15:33:42.954Z,65.60
2023-05-03T15:36:11.502Z,66.70
2023-05-03T15:38:38.609Z,66.60
2023-05-03T15:41:07.911Z,66.00
2023-05-03T15:43:35.121Z,66.00
2023-05-03T15:46:02.441Z,66.30
2023-05-03T15:48:29.204Z,66.60
2023-05-03T15:50:55.928Z,66.60
2023-05-03T15:53:22.771Z,66.60
2023-05-03T15:55:49.765Z,67.20
2023-05-03T15:58:18.897Z,67.20
2023-05-03T16:00:45.586Z,67.20
2023-05-03T16:03:12.359Z,67.00
2023-05-03T16:05:39.076Z,67.00
2023-05-03T16:08:06.752Z,66.70
2023-05-03T16:10:34.226Z,67.10
2023-05-03T16:13:01.471Z,67.20
2023-05-03T16:15:28.207Z,68.00
2023-05-03T16:17:54.984Z,67.60
2023-05-03T16:20:21.760Z,68.40
2023-05-03T16:22:49.309Z,68.50
2023-05-03T16:25:17.529Z,68.70
2023-05-03T16:27:44.530Z,69.00
2023-05-03T16:30:11.448Z,69.90
2023-05-03T16:32:38.263Z,70.30
2023-05-03T16:35:05.359Z,70.80
2023-05-03T16:37:33.054Z,71.20
2023-05-03T16:40:00.325Z,72.10
2023-05-03T16:42:27.035Z,72.10
2023-05-03T16:44:53.965Z,72.70
2023-05-03T16:47:21.453Z,72.60
2023-05-03T16:49:48.160Z,73.30
2023-05-03T16:52:15.688Z,74.20
2023-05-03T16:54:43.436Z,73.90
2023-05-03T16:57:10.221Z,74.00
2023-05-03T16:59:36.927Z,74.50
2023-05-03T17:02:03.912Z,75.00
2023-05-03T17:04:30.798Z,75.80
2023-05-03T17:06:57.754Z,76.20
2023-05-03T17:09:24.478Z,75.90
2023-05-03T17:11:51.191Z,75.80
2023-05-03T17:14:17.927Z,75.60
2023-05-03T17:16:46.116Z,75.60
2023-05-03T17:19:12.913Z,76.20
2023-05-03T17:21:39.749Z,77.60
2023-05-03T17:24:06.892Z,78.60
2023-05-03T17:26:33.638Z,79.30
2023-05-03T17:29:00.389Z,79.90
2023-05-03T17:31:27.190Z,80.70
2023-05-03T17:33:53.985Z,81.10
2023-05-03T17:36:22.309Z,81.90
2023-05-03T17:38:49.397Z,82.10
2023-05-03T17:41:16.231Z,83.10
2023-05-03T17:43:43.179Z,83.60
2023-05-03T17:46:12.206Z,84.00
2023-05-03T17:48:40.706Z,84.20
2023-05-03T17:51:07.937Z,85.00
2023-05-03T17:53:34.727Z,85.30
2023-05-03T17:56:01.457Z,85.90
2023-05-03T17:58:28.247Z,86.30
2023-05-03T18:00:56.485Z,86.80
2023-05-03T18:03:24.024Z,87.10
2023-05-03T18:05:50.888Z,87.40
2023-05-03T18:08:17.665Z,87.90
2023-05-03T18:10:45.017Z,88.30
2023-05-03T18:13:12.730Z,88.60
2023-05-03T18:15:42.724Z,89.00
2023-05-03T18:18:09.541Z,89.20
2023-05-03T18:20:36.486Z,89.60
2023-05-03T18:23:03.749Z,89.90
2023-05-03T18:25:30.508Z,90.10
2023-05-03T18:27:57.522Z,90.20
2023-05-03T18:30:29.092Z,90.30
2023-05-03T18:32:56.230Z,90.40
2023-05-03T18:35:23.529Z,90.40
2023-05-03T18:37:50.383Z,90.40
2023-05-03T18:40:17.265Z,90.80
2023-05-03T18:42:44.144Z,91.00
2023-05-03T18:45:11.647Z,91.20
2023-05-03T18:47:38.494Z,91.40
2023-05-03T18:50:06.158Z,91.50
2023-05-03T18:52:33.097Z,91.70
2023-05-03T18:54:59.787Z,91.70
2023-05-03T18:57:27.237Z,91.80
2023-05-03T19:00:01.155Z,91.90
2023-05-03T19:02:31.133Z,92.00
2023-05-03T19:04:58.625Z,92.40
2023-05-03T19:07:25.600Z,92.20
2023-05-03T19:09:56.310Z,92.40
2023-05-03T19:12:23.774Z,92.70
2023-05-03T19:14:50.505Z,93.10
2023-05-03T19:17:17.274Z,93.50
2023-05-03T19:19:44.040Z,94.20
2023-05-03T19:22:10.839Z,94.60
2023-05-03T19:24:37.635Z,95.30
2023-05-03T19:27:04.722Z,95.80
2023-05-03T19:29:31.573Z,96.10
2023-05-03T19:31:58.395Z,96.60
2023-05-03T19:34:25.372Z,96.90
2023-05-03T19:36:52.052Z,97.10
2023-05-03T19:39:19.268Z,97.40
2023-05-03T19:41:47.280Z,97.50
2023-05-03T19:44:13.972Z,97.70
2023-05-03T19:46:40.886Z,97.90
2023-05-03T19:49:07.807Z,98.20
2023-05-03T19:51:34.517Z,98.30
2023-05-03T19:54:05.160Z,98.40
2023-05-03T19:56:31.902Z,98.80
2023-05-03T19:58:58.686Z,99.40
2023-05-03T20:01:25.606Z,99.70
2023-05-03T20:03:53.956Z,99.90
2023-05-03T20:06:22.253Z,99.90
2023-05-03T20:08:51.034Z,99.90
2023-05-03T20:11:19.789Z,99.90
2023-05-03T20:13:46.862Z,99.90
2023-05-03T20:16:13.931Z,99.90
2023-05-03T20:18:42.091Z,99.90
2023-05-03T20:21:09.605Z,99.90
2023-05-03T20:23:36.615Z,99.90
2023-05-03T20:26:03.535Z,99.90
2023-05-03T20:28:32.568Z,99.90
2023-05-03T20:30:59.539Z,99.90
2023-05-03T20:33:26.469Z,99.90
2023-05-03T20:35:53.308Z,99.90
2023-05-03T20:38:20.349Z,99.90
2023-05-03T20:40:47.217Z,99.90
2023-05-03T20:43:14.154Z,99.90
2023-05-03T20:45:40.900Z,99.90
2023-05-03T20:48:08.054Z,99.90
2023-05-03T20:50:34.977Z,99.90
2023-05-03T20:53:01.809Z,99.90
2023-05-03T20:55:28.559Z,99.90
2023-05-03T20:57:55.403Z,99.90
2023-05-03T21:00:22.397Z,99.90
2023-05-03T21:02:53.500Z,99.90
2023-05-03T21:05:21.789Z,99.90
2023-05-03T21:07:49.181Z,99.90
2023-05-03T21:10:16.193Z,99.90
2023-05-03T21:12:44.145Z,99.90
2023-05-03T21:15:11.442Z,99.90
2023-05-03T21:17:38.492Z,99.90
2023-05-03T21:20:06.369Z,99.90
2023-05-03T21:22:33.199Z,99.90
2023-05-03T21:25:00.190Z,99.90
2023-05-03T21:27:26.967Z,99.90
2023-05-03T21:29:53.805Z,99.90
2023-05-03T21:32:20.732Z,99.90
2023-05-03T21:34:47.493Z,99.90
2023-05-03T21:37:14.326Z,99.90
2023-05-03T21:39:45.268Z,99.90
2023-05-03T21:42:17.537Z,99.90
2023-05-03T21:44:48.648Z,99.90
2023-05-03T21:47:15.588Z,99.90
2023-05-03T21:49:42.624Z,99.90
2023-05-03T21:52:09.532Z,99.90
2023-05-03T21:54:36.433Z,99.90
2023-05-03T21:57:04.501Z,99.90
2023-05-03T21:59:31.291Z,99.90
2023-05-03T22:01:58.551Z,99.90
2023-05-03T22:04:25.717Z,99.90
2023-05-03T22:06:52.669Z,99.90
2023-05-03T22:09:19.625Z,99.90
2023-05-03T22:11:46.446Z,99.90
2023-05-03T22:14:13.389Z,99.90
2023-05-03T22:16:43.410Z,99.90
2023-05-03T22:19:10.887Z,99.90
2023-05-03T22:21:38.819Z,99.90
2023-05-03T22:24:06.238Z,99.90
2023-05-03T22:26:33.063Z,99.90
2023-05-03T22:28:59.855Z,99.90
2023-05-03T22:31:30.093Z,99.90
2023-05-03T22:33:57.019Z,99.90
2023-05-03T22:36:23.870Z,99.90
2023-05-03T22:38:55.086Z,99.90
2023-05-03T22:41:22.238Z,99.90
2023-05-03T22:43:49.256Z,99.90
2023-05-03T22:46:17.087Z,99.90
2023-05-03T22:48:44.136Z,99.90
2023-05-03T22:51:11.166Z,99.90
2023-05-03T22:53:38.121Z,99.90
2023-05-03T22:56:05.533Z,99.90
2023-05-03T22:58:33.485Z,99.90
2023-05-03T23:01:00.710Z,99.90
2023-05-03T23:03:27.954Z,99.90
2023-05-03T23:05:55.200Z,99.90
2023-05-03T23:08:23.387Z,99.90
2023-05-03T23:10:50.571Z,99.90
2023-05-03T23:13:17.861Z,99.90
2023-05-03T23:15:44.785Z,99.90
2023-05-03T23:18:11.644Z,99.90
2023-05-03T23:20:39.372Z,99.90
2023-05-03T23:23:06.230Z,99.90
2023-05-03T23:25:33.056Z,99.90
2023-05-03T23:27:59.905Z,99.90
2023-05-03T23:30:27.123Z,99.90
2023-05-03T23:32:54.553Z,99.90
2023-05-03T23:35:21.776Z,99.90
2023-05-03T23:37:48.498Z,99.90
2023-05-03T23:40:15.411Z,99.90
2023-05-03T23:42:43.555Z,99.90
2023-05-03T23:45:10.962Z,99.90
2023-05-03T23:47:37.781Z,99.90
2023-05-03T23:50:05.645Z,99.90
2023-05-03T23:52:32.758Z,99.90
2023-05-03T23:54:59.533Z,99.90
2023-05-03T23:57:26.754Z,99.90
2023-05-03T23:59:53.578Z,99.90
