createdAt,value
2017-03-27T00:00:01.874Z,1019.35
2017-03-27T00:01:12.286Z,1019.37
2017-03-27T00:02:22.219Z,1019.35
2017-03-27T00:03:32.070Z,1019.4
2017-03-27T00:04:42.355Z,1019.38
2017-03-27T00:05:52.284Z,1019.37
2017-03-27T00:07:02.726Z,1019.38
2017-03-27T00:08:12.678Z,1019.37
2017-03-27T00:09:22.934Z,1019.37
2017-03-27T00:10:32.872Z,1019.36
2017-03-27T00:11:42.814Z,1019.4
2017-03-27T00:12:52.599Z,1019.42
2017-03-27T00:14:02.537Z,1019.39
2017-03-27T00:15:12.471Z,1019.42
2017-03-27T00:16:22.404Z,1019.41
2017-03-27T00:17:32.021Z,1019.43
2017-03-27T00:18:42.086Z,1019.44
2017-03-27T00:19:52.333Z,1019.43
2017-03-27T00:21:02.252Z,1019.44
2017-03-27T00:22:12.189Z,1019.38
2017-03-27T00:23:22.419Z,1019.39
2017-03-27T00:24:32.838Z,1019.39
2017-03-27T00:25:42.765Z,1019.37
2017-03-27T00:26:52.685Z,1019.35
2017-03-27T00:28:02.630Z,1019.37
2017-03-27T00:29:12.269Z,1019.37
2017-03-27T00:30:21.998Z,1019.33
2017-03-27T00:31:31.640Z,1019.34
2017-03-27T00:32:41.273Z,1019.36
2017-03-27T00:33:51.516Z,1019.32
2017-03-27T00:35:01.151Z,1019.33
2017-03-27T00:36:11.236Z,1019.31
2017-03-27T00:37:21.536Z,1019.28
2017-03-27T00:38:31.494Z,1019.31
2017-03-27T00:39:41.465Z,1019.32
2017-03-27T00:40:51.421Z,1019.33
2017-03-27T00:42:01.806Z,1019.31
2017-03-27T00:43:11.762Z,1019.29
2017-03-27T00:44:22.003Z,1019.31
2017-03-27T00:45:31.984Z,1019.26
2017-03-27T00:46:42.230Z,1019.3
2017-03-27T00:47:52.274Z,1019.29
2017-03-27T00:49:02.527Z,1019.28
2017-03-27T00:50:12.481Z,1019.31
2017-03-27T00:51:22.714Z,1019.27
2017-03-27T00:52:32.938Z,1019.3
2017-03-27T00:53:43.311Z,1019.31
2017-03-27T00:54:53.564Z,1019.29
2017-03-27T00:56:03.182Z,1019.3
2017-03-27T00:57:12.177Z,1019.29
2017-03-27T00:58:22.416Z,1019.33
2017-03-27T00:59:32.800Z,1019.3
2017-03-27T01:00:43.021Z,1019.35
2017-03-27T01:01:52.942Z,1019.3
2017-03-27T01:03:02.862Z,1019.29
2017-03-27T01:04:13.092Z,1019.3
2017-03-27T01:05:23.463Z,1019.31
2017-03-27T01:06:33.068Z,1019.3
2017-03-27T01:07:42.984Z,1019.3
2017-03-27T01:08:52.593Z,1019.29
2017-03-27T01:10:02.814Z,1019.33
2017-03-27T01:11:12.614Z,1019.29
2017-03-27T01:12:22.879Z,1019.27
2017-03-27T01:13:32.811Z,1019.28
2017-03-27T01:14:42.651Z,1019.25
2017-03-27T01:15:52.270Z,1019.24
2017-03-27T01:17:02.054Z,1019.24
2017-03-27T01:18:11.981Z,1019.27
2017-03-27T01:19:22.218Z,1019.27
2017-03-27T01:20:32.187Z,1019.28
2017-03-27T01:21:42.440Z,1019.25
2017-03-27T01:22:52.982Z,1019.23
2017-03-27T01:24:02.605Z,1019.26
2017-03-27T01:25:12.857Z,1019.24
2017-03-27T01:26:22.812Z,1019.25
2017-03-27T01:27:33.051Z,1019.25
2017-03-27T01:28:43.119Z,1019.27
2017-03-27T01:29:53.367Z,1019.29
2017-03-27T01:31:02.671Z,1019.27
2017-03-27T01:32:13.300Z,1019.27
2017-03-27T01:33:23.520Z,1019.26
2017-03-27T01:34:33.608Z,1019.26
2017-03-27T01:35:43.527Z,1019.29
2017-03-27T01:36:53.763Z,1019.23
2017-03-27T01:38:03.369Z,1019.27
2017-03-27T01:39:13.299Z,1019.26
2017-03-27T01:40:23.067Z,1019.24
2017-03-27T01:41:32.978Z,1019.26
2017-03-27T01:42:42.275Z,1019.22
2017-03-27T01:43:52.501Z,1019.21
2017-03-27T01:45:02.406Z,1019.19
2017-03-27T01:46:12.159Z,1019.19
2017-03-27T01:47:22.363Z,1019.2
2017-03-27T01:48:31.973Z,1019.13
2017-03-27T01:49:41.585Z,1019.17
2017-03-27T01:50:50.875Z,1019.2
2017-03-27T01:52:01.335Z,1019.15
2017-03-27T01:53:11.244Z,1019.11
2017-03-27T01:54:21.156Z,1019.14
2017-03-27T01:55:31.067Z,1019.14
2017-03-27T01:56:40.972Z,1019.11
2017-03-27T01:57:51.051Z,1019.1
2017-03-27T01:59:00.651Z,1019.12
2017-03-27T02:00:10.263Z,1019.11
2017-03-27T02:01:20.481Z,1019.14
2017-03-27T02:02:30.089Z,1019.12
2017-03-27T02:03:39.543Z,1019.14
2017-03-27T02:04:49.450Z,1019.13
2017-03-27T02:05:59.396Z,1019.17
2017-03-27T02:07:09.604Z,1019.11
2017-03-27T02:08:19.520Z,1019.11
2017-03-27T02:09:29.601Z,1019.14
2017-03-27T02:10:39.197Z,1019.17
2017-03-27T02:11:49.411Z,1019.16
2017-03-27T02:12:58.704Z,1019.15
2017-03-27T02:14:08.914Z,1019.16
2017-03-27T02:15:19.287Z,1019.18
2017-03-27T02:16:29.498Z,1019.13
2017-03-27T02:17:39.407Z,1019.15
2017-03-27T02:18:49.311Z,1019.11
2017-03-27T02:19:59.525Z,1019.12
2017-03-27T02:21:09.579Z,1019.08
2017-03-27T02:22:19.489Z,1019.08
2017-03-27T02:23:29.694Z,1019.06
2017-03-27T02:24:39.296Z,1019.05
2017-03-27T02:25:49.506Z,1019.09
2017-03-27T02:26:59.823Z,1019.09
2017-03-27T02:28:10.047Z,1019.09
2017-03-27T02:29:20.259Z,1019.03
2017-03-27T02:30:30.469Z,1019.04
2017-03-27T02:31:40.364Z,1019.05
2017-03-27T02:32:50.744Z,1019.02
2017-03-27T02:34:00.678Z,1019
2017-03-27T02:35:10.279Z,1019.04
2017-03-27T02:36:20.494Z,1019.1
2017-03-27T02:37:30.406Z,1019.07
2017-03-27T02:38:40.474Z,1019.09
2017-03-27T02:39:50.086Z,1019.09
2017-03-27T02:40:59.992Z,1019.05
2017-03-27T02:42:09.908Z,1019.05
2017-03-27T02:43:19.509Z,1019.02
2017-03-27T02:44:29.873Z,1019.08
2017-03-27T02:45:40.094Z,1019.05
2017-03-27T02:46:49.399Z,1019.08
2017-03-27T02:47:59.632Z,1019.05
2017-03-27T02:49:09.559Z,1019.05
2017-03-27T02:50:19.634Z,1019.07
2017-03-27T02:51:29.544Z,1019.09
2017-03-27T02:52:39.768Z,1019.05
2017-03-27T02:53:49.688Z,1019.06
2017-03-27T02:54:59.912Z,1019.08
2017-03-27T02:56:10.133Z,1019.06
2017-03-27T02:57:20.056Z,1019.04
2017-03-27T02:58:29.655Z,1019.04
2017-03-27T02:59:39.858Z,1019.06
2017-03-27T03:00:49.774Z,1019.02
2017-03-27T03:02:00.141Z,1019.04
2017-03-27T03:03:10.356Z,1019.04
2017-03-27T03:04:20.604Z,1019.04
2017-03-27T03:05:30.522Z,1019.04
2017-03-27T03:06:40.741Z,1019.03
2017-03-27T03:07:50.800Z,1019.05
2017-03-27T03:09:01.027Z,1019.06
2017-03-27T03:10:11.250Z,1019.04
2017-03-27T03:11:20.851Z,1019.04
2017-03-27T03:12:30.457Z,1019
2017-03-27T03:13:40.222Z,1019.03
2017-03-27T03:14:50.131Z,1019.02
2017-03-27T03:16:00.046Z,1019.04
2017-03-27T03:17:09.649Z,1019.06
2017-03-27T03:18:19.866Z,1019.06
2017-03-27T03:19:30.230Z,1019.1
2017-03-27T03:20:40.462Z,1019.12
2017-03-27T03:21:50.377Z,1019.13
2017-03-27T03:23:00.297Z,1019.14
2017-03-27T03:24:10.514Z,1019.19
2017-03-27T03:25:20.907Z,1019.19
2017-03-27T03:26:30.195Z,1019.18
2017-03-27T03:27:40.409Z,1019.17
2017-03-27T03:28:50.619Z,1019.15
2017-03-27T03:30:00.526Z,1019.18
2017-03-27T03:31:10.291Z,1019.14
2017-03-27T03:32:19.894Z,1019.18
2017-03-27T03:33:30.132Z,1019.19
2017-03-27T03:34:39.433Z,1019.18
2017-03-27T03:35:49.638Z,1019.17
2017-03-27T03:37:00.013Z,1019.17
2017-03-27T03:38:10.242Z,1019.18
2017-03-27T03:39:20.161Z,1019.19
2017-03-27T03:40:29.770Z,1019.16
2017-03-27T03:41:39.979Z,1019.15
2017-03-27T03:42:50.041Z,1019.17
2017-03-27T03:43:59.658Z,1019.22
2017-03-27T03:45:09.892Z,1019.22
2017-03-27T03:46:20.107Z,1019.26
2017-03-27T03:47:30.015Z,1019.25
2017-03-27T03:48:40.385Z,1019.21
2017-03-27T03:49:50.302Z,1019.23
2017-03-27T03:51:00.518Z,1019.23
2017-03-27T03:52:10.437Z,1019.22
2017-03-27T03:53:19.731Z,1019.26
2017-03-27T03:54:30.128Z,1019.26
2017-03-27T03:55:39.437Z,1019.21
2017-03-27T03:56:49.044Z,1019.28
2017-03-27T03:57:59.274Z,1019.29
2017-03-27T03:59:09.491Z,1019.28
2017-03-27T04:00:19.313Z,1019.29
2017-03-27T04:01:29.537Z,1019.29
2017-03-27T04:02:39.131Z,1019.3
2017-03-27T04:03:49.363Z,1019.34
2017-03-27T04:04:59.287Z,1019.34
2017-03-27T04:06:09.353Z,1019.34
2017-03-27T04:07:19.275Z,1019.36
2017-03-27T04:08:29.508Z,1019.39
2017-03-27T04:09:39.421Z,1019.39
2017-03-27T04:10:49.337Z,1019.39
2017-03-27T04:11:59.714Z,1019.4
2017-03-27T04:13:09.930Z,1019.39
2017-03-27T04:14:19.542Z,1019.43
2017-03-27T04:15:29.756Z,1019.42
2017-03-27T04:16:39.363Z,1019.45
2017-03-27T04:17:49.411Z,1019.45
2017-03-27T04:18:59.355Z,1019.45
2017-03-27T04:20:09.259Z,1019.48
2017-03-27T04:21:18.857Z,1019.49
2017-03-27T04:22:28.785Z,1019.49
2017-03-27T04:23:38.541Z,1019.49
2017-03-27T04:24:48.759Z,1019.49
2017-03-27T04:25:58.987Z,1019.49
2017-03-27T04:27:09.206Z,1019.49
2017-03-27T04:28:19.105Z,1019.52
2017-03-27T04:29:29.318Z,1019.51
2017-03-27T04:30:39.215Z,1019.5
2017-03-27T04:31:49.143Z,1019.47
2017-03-27T04:32:59.358Z,1019.51
2017-03-27T04:34:09.571Z,1019.5
2017-03-27T04:35:19.297Z,1019.48
2017-03-27T04:36:28.904Z,1019.48
2017-03-27T04:37:38.823Z,1019.48
2017-03-27T04:38:49.047Z,1019.5
2017-03-27T04:39:59.273Z,1019.55
2017-03-27T04:41:09.278Z,1019.49
2017-03-27T04:42:19.181Z,1019.49
2017-03-27T04:43:29.095Z,1019.51
2017-03-27T04:44:38.713Z,1019.53
2017-03-27T04:45:48.676Z,1019.53
2017-03-27T04:46:58.998Z,1019.5
2017-03-27T04:48:08.942Z,1019.53
2017-03-27T04:49:18.856Z,1019.49
2017-03-27T04:50:28.798Z,1019.55
2017-03-27T04:51:38.401Z,1019.53
2017-03-27T04:52:48.413Z,1019.52
2017-03-27T04:53:58.031Z,1019.52
2017-03-27T04:55:07.948Z,1019.55
2017-03-27T04:56:17.548Z,1019.53
2017-03-27T04:57:27.463Z,1019.52
2017-03-27T04:58:37.470Z,1019.52
2017-03-27T04:59:47.394Z,1019.52
2017-03-27T05:00:57.630Z,1019.54
2017-03-27T05:02:07.854Z,1019.55
2017-03-27T05:03:17.764Z,1019.56
2017-03-27T05:04:27.846Z,1019.51
2017-03-27T05:05:37.444Z,1019.57
2017-03-27T05:06:47.651Z,1019.56
2017-03-27T05:07:57.571Z,1019.64
2017-03-27T05:09:07.168Z,1019.65
2017-03-27T05:10:16.938Z,1019.65
2017-03-27T05:11:26.544Z,1019.66
2017-03-27T05:12:36.140Z,1019.65
2017-03-27T05:13:45.436Z,1019.72
2017-03-27T05:14:55.043Z,1019.67
2017-03-27T05:16:05.412Z,1019.68
2017-03-27T05:17:14.716Z,1019.68
2017-03-27T05:18:24.938Z,1019.69
2017-03-27T05:19:34.873Z,1019.68
2017-03-27T05:20:45.147Z,1019.69
2017-03-27T05:21:54.579Z,1019.69
2017-03-27T05:23:04.800Z,1019.71
2017-03-27T05:24:14.712Z,1019.71
2017-03-27T05:25:24.628Z,1019.72
2017-03-27T05:26:34.843Z,1019.73
2017-03-27T05:27:44.742Z,1019.76
2017-03-27T05:28:54.650Z,1019.75
2017-03-27T05:30:04.872Z,1019.82
2017-03-27T05:31:15.092Z,1019.81
2017-03-27T05:32:25.319Z,1019.82
2017-03-27T05:33:35.726Z,1019.8
2017-03-27T05:34:45.323Z,1019.78
2017-03-27T05:35:55.241Z,1019.82
2017-03-27T05:37:05.205Z,1019.84
2017-03-27T05:38:15.143Z,1019.83
2017-03-27T05:39:24.913Z,1019.82
2017-03-27T05:40:34.848Z,1019.8
2017-03-27T05:41:44.805Z,1019.79
2017-03-27T05:42:55.063Z,1019.78
2017-03-27T05:44:04.978Z,1019.77
2017-03-27T05:45:14.439Z,1019.79
2017-03-27T05:46:24.351Z,1019.79
2017-03-27T05:47:34.609Z,1019.81
2017-03-27T05:48:44.541Z,1019.85
2017-03-27T05:49:54.799Z,1019.88
2017-03-27T05:51:05.190Z,1019.88
2017-03-27T05:52:15.179Z,1019.89
2017-03-27T05:53:25.428Z,1019.91
2017-03-27T05:54:35.353Z,1019.87
2017-03-27T05:55:45.579Z,1019.84
2017-03-27T05:56:55.328Z,1019.85
2017-03-27T05:58:05.564Z,1019.86
2017-03-27T05:59:15.479Z,1019.88
2017-03-27T06:00:25.088Z,1019.91
2017-03-27T06:01:34.702Z,1019.89
2017-03-27T06:02:44.785Z,1019.89
2017-03-27T06:03:54.397Z,1019.87
2017-03-27T06:05:04.347Z,1019.85
2017-03-27T06:06:14.552Z,1019.87
2017-03-27T06:07:23.835Z,1019.9
2017-03-27T06:08:33.900Z,1019.96
2017-03-27T06:09:42.926Z,1019.92
2017-03-27T06:10:53.169Z,1019.94
2017-03-27T06:12:03.130Z,1019.94
2017-03-27T06:13:12.768Z,1019.97
2017-03-27T06:14:23.172Z,1019.96
2017-03-27T06:15:33.395Z,1019.97
2017-03-27T06:16:43.341Z,1019.98
2017-03-27T06:17:52.946Z,1019.99
2017-03-27T06:19:02.879Z,1019.96
2017-03-27T06:20:13.179Z,1019.96
2017-03-27T06:21:23.414Z,1019.96
2017-03-27T06:22:33.026Z,1019.95
2017-03-27T06:23:43.270Z,1020
2017-03-27T06:24:53.497Z,1019.98
2017-03-27T06:26:02.973Z,1019.98
2017-03-27T06:27:13.243Z,1019.97
2017-03-27T06:28:23.204Z,1019.95
2017-03-27T06:29:32.847Z,1019.96
2017-03-27T06:30:43.078Z,1019.94
2017-03-27T06:31:53.455Z,1019.96
2017-03-27T06:33:03.689Z,1019.96
2017-03-27T06:34:13.613Z,1019.96
2017-03-27T06:35:23.839Z,1019.98
2017-03-27T06:36:34.086Z,1020.01
2017-03-27T06:37:44.122Z,1019.99
2017-03-27T06:38:54.354Z,1019.97
2017-03-27T06:40:04.580Z,1019.99
2017-03-27T06:41:14.210Z,1020.04
2017-03-27T06:42:23.805Z,1020.02
2017-03-27T06:43:33.518Z,1020.02
2017-03-27T06:44:43.151Z,1020.07
2017-03-27T06:45:52.779Z,1020.11
2017-03-27T06:47:03.011Z,1020.15
2017-03-27T06:48:12.955Z,1020.12
2017-03-27T06:49:23.304Z,1020.12
2017-03-27T06:50:33.538Z,1020.15
2017-03-27T06:51:43.174Z,1020.11
2017-03-27T06:52:53.110Z,1020.18
2017-03-27T06:54:02.729Z,1020.15
2017-03-27T06:55:12.745Z,1020.1
2017-03-27T06:56:21.747Z,1020.13
2017-03-27T06:57:31.352Z,1020.19
2017-03-27T06:58:41.269Z,1020.19
2017-03-27T06:59:51.517Z,1020.19
2017-03-27T07:01:01.851Z,1020.15
2017-03-27T07:02:10.848Z,1020.19
2017-03-27T07:03:20.221Z,1020.19
2017-03-27T07:04:30.478Z,1020.2
2017-03-27T07:05:40.091Z,1020.23
2017-03-27T07:06:50.467Z,1020.22
2017-03-27T07:08:00.380Z,1020.24
2017-03-27T07:09:10.635Z,1020.21
2017-03-27T07:10:20.861Z,1020.19
2017-03-27T07:11:30.178Z,1020.23
2017-03-27T07:12:39.996Z,1020.26
2017-03-27T07:13:50.247Z,1020.24
2017-03-27T07:15:00.167Z,1020.26
2017-03-27T07:16:10.378Z,1020.25
2017-03-27T07:17:19.716Z,1020.22
2017-03-27T07:18:29.778Z,1020.26
2017-03-27T07:19:40.003Z,1020.25
2017-03-27T07:20:49.618Z,1020.24
2017-03-27T07:21:59.535Z,1020.22
2017-03-27T07:23:09.451Z,1020.26
2017-03-27T07:24:19.833Z,1020.27
2017-03-27T07:25:30.072Z,1020.21
2017-03-27T07:26:39.370Z,1020.21
2017-03-27T07:27:49.294Z,1020.26
2017-03-27T07:28:59.533Z,1020.22
2017-03-27T07:30:08.712Z,1020.26
2017-03-27T07:31:18.637Z,1020.26
2017-03-27T07:32:27.950Z,1020.3
2017-03-27T07:33:38.244Z,1020.27
2017-03-27T07:34:48.163Z,1020.34
2017-03-27T07:35:58.029Z,1020.27
2017-03-27T07:37:07.950Z,1020.28
2017-03-27T07:38:17.566Z,1020.25
2017-03-27T07:39:28.168Z,1020.24
2017-03-27T07:40:38.093Z,1020.27
2017-03-27T07:41:48.158Z,1020.28
2017-03-27T07:42:57.768Z,1020.28
2017-03-27T07:44:07.375Z,1020.28
2017-03-27T07:45:17.606Z,1020.27
2017-03-27T07:46:27.220Z,1020.35
2017-03-27T07:47:36.975Z,1020.27
2017-03-27T07:48:46.291Z,1020.31
2017-03-27T07:49:56.219Z,1020.27
2017-03-27T07:51:05.830Z,1020.3
2017-03-27T07:52:15.811Z,1020.33
2017-03-27T07:53:26.307Z,1020.34
2017-03-27T07:54:35.610Z,1020.28
2017-03-27T07:55:45.550Z,1020.34
2017-03-27T07:56:55.471Z,1020.3
2017-03-27T07:58:05.392Z,1020.35
2017-03-27T07:59:15.272Z,1020.36
2017-03-27T08:00:24.902Z,1020.36
2017-03-27T08:01:35.150Z,1020.39
2017-03-27T08:02:44.764Z,1020.38
2017-03-27T08:03:55.011Z,1020.35
2017-03-27T08:05:05.494Z,1020.36
2017-03-27T08:06:15.421Z,1020.33
2017-03-27T08:07:25.362Z,1020.31
2017-03-27T08:08:35.297Z,1020.35
2017-03-27T08:09:44.931Z,1020.35
2017-03-27T08:10:54.861Z,1020.38
2017-03-27T08:12:04.487Z,1020.37
2017-03-27T08:13:14.413Z,1020.38
2017-03-27T08:14:24.364Z,1020.31
2017-03-27T08:15:34.286Z,1020.31
2017-03-27T08:16:44.676Z,1020.31
2017-03-27T08:17:54.908Z,1020.3
2017-03-27T08:19:04.859Z,1020.36
2017-03-27T08:20:14.841Z,1020.33
2017-03-27T08:21:24.751Z,1020.32
2017-03-27T08:22:35.126Z,1020.3
2017-03-27T08:23:45.044Z,1020.33
2017-03-27T08:24:54.969Z,1020.37
2017-03-27T08:26:04.894Z,1020.28
2017-03-27T08:27:14.497Z,1020.35
2017-03-27T08:28:24.261Z,1020.38
2017-03-27T08:29:34.519Z,1020.37
2017-03-27T08:30:43.559Z,1020.37
2017-03-27T08:31:53.775Z,1020.38
2017-03-27T08:33:03.087Z,1020.4
2017-03-27T08:34:13.175Z,1020.39
2017-03-27T08:35:22.794Z,1020.36
2017-03-27T08:36:32.119Z,1020.33
2017-03-27T08:37:41.453Z,1020.34
2017-03-27T08:38:50.770Z,1020.39
2017-03-27T08:40:00.180Z,1020.37
2017-03-27T08:41:10.425Z,1020.34
2017-03-27T08:42:20.038Z,1020.38
2017-03-27T08:43:29.342Z,1020.33
2017-03-27T08:44:39.275Z,1020.31
2017-03-27T08:45:48.983Z,1020.32
2017-03-27T08:46:59.225Z,1020.33
2017-03-27T08:48:09.152Z,1020.33
2017-03-27T08:49:19.080Z,1020.38
2017-03-27T08:50:29.293Z,1020.42
2017-03-27T08:51:38.776Z,1020.38
2017-03-27T08:52:48.392Z,1020.35
2017-03-27T08:53:58.006Z,1020.38
2017-03-27T08:55:07.616Z,1020.38
2017-03-27T08:56:16.927Z,1020.36
2017-03-27T08:57:26.634Z,1020.37
2017-03-27T08:58:36.558Z,1020.36
2017-03-27T08:59:46.485Z,1020.33
2017-03-27T09:00:56.727Z,1020.4
2017-03-27T09:02:06.649Z,1020.36
2017-03-27T09:03:16.657Z,1020.35
2017-03-27T09:04:26.278Z,1020.34
2017-03-27T09:05:35.900Z,1020.32
2017-03-27T09:06:45.819Z,1020.28
2017-03-27T09:07:55.438Z,1020.3
2017-03-27T09:09:05.984Z,1020.25
2017-03-27T09:10:16.214Z,1020.28
2017-03-27T09:11:26.126Z,1020.25
2017-03-27T09:12:35.422Z,1020.25
2017-03-27T09:13:45.071Z,1020.23
2017-03-27T09:14:55.452Z,1020.25
2017-03-27T09:16:05.074Z,1020.25
2017-03-27T09:17:14.685Z,1020.23
2017-03-27T09:18:24.313Z,1020.2
2017-03-27T09:19:33.928Z,1020.2
2017-03-27T09:20:43.694Z,1020.24
2017-03-27T09:21:53.624Z,1020.25
2017-03-27T09:23:03.829Z,1020.19
2017-03-27T09:24:14.059Z,1020.17
2017-03-27T09:25:24.001Z,1020.18
2017-03-27T09:26:34.062Z,1020.2
2017-03-27T09:27:43.351Z,1020.2
2017-03-27T09:28:52.962Z,1020.17
2017-03-27T09:30:02.883Z,1020.21
2017-03-27T09:31:13.121Z,1020.18
2017-03-27T09:32:23.193Z,1020.15
2017-03-27T09:33:33.502Z,1020.15
2017-03-27T09:34:43.428Z,1020.14
2017-03-27T09:35:53.351Z,1020.19
2017-03-27T09:37:03.905Z,1020.16
2017-03-27T09:38:14.557Z,1020.15
2017-03-27T09:39:24.812Z,1020.16
2017-03-27T09:40:34.737Z,1020.18
2017-03-27T09:41:44.665Z,1020.15
2017-03-27T09:42:54.892Z,1020.1
2017-03-27T09:44:04.664Z,1020.09
2017-03-27T09:45:14.598Z,1020.09
2017-03-27T09:46:24.506Z,1020.09
2017-03-27T09:47:34.135Z,1020.08
2017-03-27T09:48:43.750Z,1020.11
2017-03-27T09:49:53.521Z,1020.05
2017-03-27T09:51:03.733Z,1020.11
2017-03-27T09:52:13.666Z,1020.05
2017-03-27T09:53:23.587Z,1020.07
2017-03-27T09:54:33.211Z,1020.11
2017-03-27T09:55:43.630Z,1020.08
2017-03-27T09:56:53.241Z,1020.1
2017-03-27T09:58:03.519Z,1020.08
2017-03-27T09:59:13.533Z,1020.09
2017-03-27T10:00:22.859Z,1020.1
2017-03-27T10:01:32.695Z,1020.02
2017-03-27T10:02:42.655Z,1020.01
2017-03-27T10:03:53.020Z,1020
2017-03-27T10:05:02.046Z,1020.04
2017-03-27T10:06:12.005Z,1020.07
2017-03-27T10:07:22.559Z,1020.04
2017-03-27T10:08:31.988Z,1020.02
2017-03-27T10:09:42.309Z,1020.06
2017-03-27T10:10:52.326Z,1020.09
2017-03-27T10:12:02.767Z,1020.08
2017-03-27T10:13:12.545Z,1020.06
2017-03-27T10:14:22.615Z,1020
2017-03-27T10:15:32.247Z,1019.97
2017-03-27T10:16:42.330Z,1020
2017-03-27T10:17:51.820Z,1020
2017-03-27T10:19:02.075Z,1019.99
2017-03-27T10:20:12.554Z,1019.98
2017-03-27T10:21:22.926Z,1019.97
2017-03-27T10:22:32.862Z,1019.95
2017-03-27T10:23:42.822Z,1019.92
2017-03-27T10:24:52.282Z,1019.93
2017-03-27T10:26:02.291Z,1019.92
2017-03-27T10:27:12.723Z,1019.88
2017-03-27T10:28:23.124Z,1019.9
2017-03-27T10:29:33.207Z,1019.88
2017-03-27T10:30:43.385Z,1019.89
2017-03-27T10:31:53.352Z,1019.94
2017-03-27T10:33:03.276Z,1019.87
2017-03-27T10:34:12.915Z,1019.81
2017-03-27T10:35:22.645Z,1019.88
2017-03-27T10:36:32.623Z,1019.78
2017-03-27T10:37:42.563Z,1019.77
2017-03-27T10:38:52.563Z,1019.79
2017-03-27T10:40:02.581Z,1019.77
2017-03-27T10:41:12.259Z,1019.76
2017-03-27T10:42:22.731Z,1019.72
2017-03-27T10:43:33.109Z,1019.76
2017-03-27T10:44:43.356Z,1019.68
2017-03-27T10:45:53.606Z,1019.74
2017-03-27T10:47:03.331Z,1019.71
2017-03-27T10:48:13.678Z,1019.73
2017-03-27T10:49:23.613Z,1019.68
2017-03-27T10:50:33.867Z,1019.61
2017-03-27T10:51:43.800Z,1019.6
2017-03-27T10:52:53.738Z,1019.64
2017-03-27T10:54:03.799Z,1019.56
2017-03-27T10:55:13.120Z,1019.6
2017-03-27T10:56:23.342Z,1019.55
2017-03-27T10:57:33.589Z,1019.56
2017-03-27T10:58:43.808Z,1019.59
2017-03-27T10:59:53.523Z,1019.57
2017-03-27T11:01:03.464Z,1019.55
2017-03-27T11:02:13.426Z,1019.52
2017-03-27T11:03:23.054Z,1019.54
2017-03-27T11:04:32.980Z,1019.52
2017-03-27T11:05:43.326Z,1019.57
2017-03-27T11:06:52.949Z,1019.58
2017-03-27T11:08:02.875Z,1019.54
2017-03-27T11:09:12.802Z,1019.54
2017-03-27T11:10:22.727Z,1019.55
2017-03-27T11:11:32.787Z,1019.5
2017-03-27T11:12:42.410Z,1019.52
2017-03-27T11:13:52.333Z,1019.47
2017-03-27T11:15:01.965Z,1019.44
2017-03-27T11:16:11.572Z,1019.47
2017-03-27T11:17:21.640Z,1019.45
2017-03-27T11:18:31.544Z,1019.41
2017-03-27T11:19:41.473Z,1019.43
2017-03-27T11:20:51.698Z,1019.45
2017-03-27T11:22:01.632Z,1019.43
2017-03-27T11:23:11.378Z,1019.36
2017-03-27T11:24:21.055Z,1019.36
2017-03-27T11:25:30.673Z,1019.39
2017-03-27T11:26:40.913Z,1019.34
2017-03-27T11:27:50.546Z,1019.35
2017-03-27T11:29:00.933Z,1019.32
2017-03-27T11:30:11.158Z,1019.28
2017-03-27T11:31:20.782Z,1019.29
2017-03-27T11:32:30.393Z,1019.33
2017-03-27T11:33:40.318Z,1019.3
2017-03-27T11:34:50.404Z,1019.27
2017-03-27T11:36:00.642Z,1019.29
2017-03-27T11:37:09.955Z,1019.25
2017-03-27T11:38:20.272Z,1019.29
2017-03-27T11:39:30.501Z,1019.19
2017-03-27T11:40:39.655Z,1019.16
2017-03-27T11:41:49.581Z,1019.13
2017-03-27T11:42:59.502Z,1019.2
2017-03-27T11:44:09.437Z,1019.17
2017-03-27T11:45:18.782Z,1019.15
2017-03-27T11:46:28.552Z,1019.18
2017-03-27T11:47:38.198Z,1019.19
2017-03-27T11:48:47.217Z,1019.21
2017-03-27T11:49:56.535Z,1019.1
2017-03-27T11:51:05.847Z,1019.11
2017-03-27T11:52:15.952Z,1019.19
2017-03-27T11:53:25.573Z,1019.15
2017-03-27T11:54:35.790Z,1019.07
2017-03-27T11:55:45.710Z,1019.1
2017-03-27T11:56:54.696Z,1019.09
2017-03-27T11:58:04.180Z,1019.1
2017-03-27T11:59:13.513Z,1019
2017-03-27T12:00:23.155Z,1019.01
2017-03-27T12:01:32.166Z,1018.99
2017-03-27T12:02:41.810Z,1018.96
2017-03-27T12:03:51.025Z,1018.99
2017-03-27T12:05:01.006Z,1018.94
2017-03-27T12:06:10.925Z,1018.9
2017-03-27T12:07:20.241Z,1018.88
2017-03-27T12:08:30.167Z,1018.93
2017-03-27T12:09:40.251Z,1018.87
2017-03-27T12:10:49.873Z,1018.86
2017-03-27T12:12:00.110Z,1018.84
2017-03-27T12:13:10.037Z,1018.81
2017-03-27T12:14:19.969Z,1018.78
2017-03-27T12:15:29.730Z,1018.79
2017-03-27T12:16:39.365Z,1018.73
2017-03-27T12:17:49.593Z,1018.73
2017-03-27T12:18:59.815Z,1018.76
2017-03-27T12:20:10.058Z,1018.69
2017-03-27T12:21:19.826Z,1018.62
2017-03-27T12:22:30.058Z,1018.72
2017-03-27T12:23:40.000Z,1018.6
2017-03-27T12:24:49.322Z,1018.62
2017-03-27T12:25:59.306Z,1018.58
2017-03-27T12:27:09.070Z,1018.57
2017-03-27T12:28:18.385Z,1018.59
2017-03-27T12:29:27.385Z,1018.54
2017-03-27T12:30:37.384Z,1018.58
2017-03-27T12:31:47.308Z,1018.51
2017-03-27T12:32:56.831Z,1018.5
2017-03-27T12:34:06.808Z,1018.45
2017-03-27T12:35:16.443Z,1018.41
2017-03-27T12:36:25.748Z,1018.39
2017-03-27T12:37:35.410Z,1018.38
2017-03-27T12:38:45.474Z,1018.42
2017-03-27T12:39:55.396Z,1018.39
2017-03-27T12:41:04.745Z,1018.37
2017-03-27T12:42:14.363Z,1018.38
2017-03-27T12:43:24.005Z,1018.34
2017-03-27T12:44:33.724Z,1018.32
2017-03-27T12:45:43.374Z,1018.34
2017-03-27T12:46:52.700Z,1018.27
2017-03-27T12:48:02.362Z,1018.26
2017-03-27T12:49:11.973Z,1018.23
2017-03-27T12:50:21.394Z,1018.21
2017-03-27T12:51:30.117Z,1018.25
2017-03-27T12:52:39.440Z,1018.15
2017-03-27T12:53:49.444Z,1018.16
2017-03-27T12:54:59.130Z,1018.09
2017-03-27T12:56:08.852Z,1018.13
2017-03-27T12:57:17.876Z,1018.03
2017-03-27T12:58:27.791Z,1017.95
2017-03-27T12:59:37.507Z,1017.98
2017-03-27T13:00:46.822Z,1017.95
2017-03-27T13:01:56.254Z,1017.98
2017-03-27T13:03:06.537Z,1018.01
2017-03-27T13:04:16.769Z,1017.92
2017-03-27T13:05:26.725Z,1017.95
2017-03-27T13:06:36.641Z,1017.96
2017-03-27T13:07:46.367Z,1017.9
2017-03-27T13:08:56.611Z,1017.92
2017-03-27T13:10:06.845Z,1017.9
2017-03-27T13:11:16.787Z,1017.87
2017-03-27T13:12:27.012Z,1017.9
2017-03-27T13:13:37.082Z,1017.86
2017-03-27T13:14:47.332Z,1017.89
2017-03-27T13:15:57.244Z,1017.88
2017-03-27T13:17:07.143Z,1017.85
2017-03-27T13:18:16.129Z,1017.83
2017-03-27T13:19:25.901Z,1017.79
2017-03-27T13:20:35.881Z,1017.83
2017-03-27T13:21:45.202Z,1017.79
2017-03-27T13:22:55.133Z,1017.78
2017-03-27T13:24:05.060Z,1017.79
2017-03-27T13:25:14.544Z,1017.76
2017-03-27T13:26:24.457Z,1017.72
2017-03-27T13:27:34.077Z,1017.67
2017-03-27T13:28:43.709Z,1017.73
2017-03-27T13:29:53.638Z,1017.72
2017-03-27T13:31:04.018Z,1017.66
2017-03-27T13:32:13.941Z,1017.66
2017-03-27T13:33:23.865Z,1017.61
2017-03-27T13:34:33.791Z,1017.64
2017-03-27T13:35:43.120Z,1017.62
2017-03-27T13:36:53.190Z,1017.64
2017-03-27T13:38:03.429Z,1017.58
2017-03-27T13:39:13.653Z,1017.55
2017-03-27T13:40:23.903Z,1017.55
2017-03-27T13:41:34.126Z,1017.58
2017-03-27T13:42:44.196Z,1017.55
2017-03-27T13:43:54.422Z,1017.53
2017-03-27T13:45:04.032Z,1017.54
2017-03-27T13:46:14.276Z,1017.47
2017-03-27T13:47:23.887Z,1017.5
2017-03-27T13:48:33.964Z,1017.47
2017-03-27T13:49:43.912Z,1017.4
2017-03-27T13:50:53.821Z,1017.46
2017-03-27T13:52:03.130Z,1017.41
2017-03-27T13:53:12.119Z,1017.41
2017-03-27T13:54:22.185Z,1017.37
2017-03-27T13:55:31.790Z,1017.34
2017-03-27T13:56:41.386Z,1017.35
2017-03-27T13:57:50.675Z,1017.33
2017-03-27T13:59:00.294Z,1017.31
2017-03-27T14:00:09.736Z,1017.3
2017-03-27T14:01:19.954Z,1017.3
2017-03-27T14:02:30.182Z,1017.28
2017-03-27T14:03:40.094Z,1017.29
2017-03-27T14:04:49.713Z,1017.26
2017-03-27T14:06:00.087Z,1017.28
2017-03-27T14:07:09.386Z,1017.25
2017-03-27T14:08:19.309Z,1017.23