createdAt,value
2022-08-26T00:01:58.142Z,96210.56
2022-08-26T00:04:30.192Z,96203.81
2022-08-26T00:06:58.010Z,96207.75
2022-08-26T00:09:26.186Z,96207.44
2022-08-26T00:11:53.970Z,96206.22
2022-08-26T00:14:21.970Z,96199.25
2022-08-26T00:16:52.140Z,96204.88
2022-08-26T00:19:22.867Z,96201.66
2022-08-26T00:21:51.274Z,96203.03
2022-08-26T00:24:19.627Z,96195.31
2022-08-26T00:26:47.278Z,96197.09
2022-08-26T00:29:15.152Z,96202.47
2022-08-26T00:31:42.992Z,96198.28
2022-08-26T00:34:19.291Z,96201.88
2022-08-26T00:36:49.211Z,96192.00
2022-08-26T00:39:30.294Z,96195.13
2022-08-26T00:41:58.051Z,96195.34
2022-08-26T00:44:25.669Z,96196.78
2022-08-26T00:46:56.232Z,96196.44
2022-08-26T00:49:26.578Z,96199.34
2022-08-26T00:52:00.896Z,96191.91
2022-08-26T00:54:29.120Z,96192.47
2022-08-26T00:57:04.208Z,96195.25
2022-08-26T00:59:38.923Z,96193.94
2022-08-26T01:02:21.338Z,96191.69
2022-08-26T01:04:56.201Z,96192.88
2022-08-26T01:07:24.815Z,96196.59
2022-08-26T01:09:52.437Z,96186.44
2022-08-26T01:12:22.017Z,96195.94
2022-08-26T01:14:52.676Z,96202.69
2022-08-26T01:17:20.265Z,96193.59
2022-08-26T01:19:48.944Z,96197.09
2022-08-26T01:22:19.924Z,96198.13
2022-08-26T01:24:52.493Z,96198.00
2022-08-26T01:27:24.365Z,96194.31
2022-08-26T01:29:54.746Z,96191.72
2022-08-26T01:32:22.550Z,96194.22
2022-08-26T01:34:51.048Z,96190.38
2022-08-26T01:37:19.882Z,96191.41
2022-08-26T01:39:51.906Z,96195.78
2022-08-26T01:42:20.572Z,96190.94
2022-08-26T01:44:49.528Z,96191.50
2022-08-26T01:47:17.624Z,96187.88
2022-08-26T01:49:45.707Z,96193.44
2022-08-26T01:52:13.861Z,96222.19
2022-08-26T01:54:41.653Z,96188.78
2022-08-26T01:57:16.224Z,96194.78
2022-08-26T01:59:43.988Z,96198.31
2022-08-26T02:02:12.223Z,96203.94
2022-08-26T02:04:41.345Z,96202.28
2022-08-26T02:07:10.370Z,95976.91
2022-08-26T02:09:41.401Z,96205.41
2022-08-26T02:12:09.795Z,96200.47
2022-08-26T02:14:43.630Z,96202.28
2022-08-26T02:17:15.960Z,96197.00
2022-08-26T02:19:46.734Z,96200.91
2022-08-26T02:22:16.310Z,96204.28
2022-08-26T02:24:49.541Z,96210.16
2022-08-26T02:27:17.577Z,96211.28
2022-08-26T02:29:47.828Z,96203.06
2022-08-26T02:32:18.644Z,96201.97
2022-08-26T02:34:47.184Z,96205.38
2022-08-26T02:37:15.230Z,96201.97
2022-08-26T02:39:45.481Z,96204.97
2022-08-26T02:42:18.408Z,96196.44
2022-08-26T02:44:48.459Z,96192.84
2022-08-26T02:47:16.447Z,96192.53
2022-08-26T02:49:44.543Z,96191.50
2022-08-26T02:52:14.964Z,96194.88
2022-08-26T02:54:42.621Z,96184.28
2022-08-26T02:57:12.259Z,96210.81
2022-08-26T02:59:40.334Z,96187.69
2022-08-26T03:02:10.749Z,96186.31
2022-08-26T03:04:39.514Z,96184.72
2022-08-26T03:07:07.542Z,96183.19
2022-08-26T03:09:36.154Z,96185.38
2022-08-26T03:12:04.812Z,96181.06
2022-08-26T03:14:32.909Z,96183.22
2022-08-26T03:17:01.179Z,96176.75
2022-08-26T03:19:32.122Z,96179.44
2022-08-26T03:22:02.934Z,96179.69
2022-08-26T03:24:30.749Z,96169.59
2022-08-26T03:26:59.914Z,96177.00
2022-08-26T03:29:44.918Z,96178.69
2022-08-26T03:32:17.570Z,96174.50
2022-08-26T03:34:47.103Z,96172.81
2022-08-26T03:37:14.787Z,96168.25
2022-08-26T03:39:42.467Z,96174.38
2022-08-26T03:42:12.740Z,96175.28
2022-08-26T03:44:42.124Z,96179.03
2022-08-26T03:47:09.878Z,96174.78
2022-08-26T03:49:37.998Z,96177.13
2022-08-26T03:52:07.663Z,96181.72
2022-08-26T03:54:36.113Z,96175.03
2022-08-26T03:57:04.008Z,96176.25
2022-08-26T03:59:32.974Z,96177.78
2022-08-26T04:02:01.683Z,96182.97
2022-08-26T04:04:33.401Z,96178.78
2022-08-26T04:07:01.239Z,96181.88
2022-08-26T04:09:30.532Z,96174.91
2022-08-26T04:12:04.316Z,96171.47
2022-08-26T04:14:35.399Z,96182.50
2022-08-26T04:17:07.031Z,96174.66
2022-08-26T04:19:39.550Z,96174.13
2022-08-26T04:22:07.718Z,96209.25
2022-08-26T04:24:39.310Z,96173.28
2022-08-26T04:27:08.162Z,96173.78
2022-08-26T04:29:35.826Z,96171.69
2022-08-26T04:32:04.195Z,96168.66
2022-08-26T04:34:32.874Z,96163.63
2022-08-26T04:37:01.430Z,96170.94
2022-08-26T04:39:29.121Z,96172.66
2022-08-26T04:41:58.261Z,96169.66
2022-08-26T04:44:30.120Z,96165.88
2022-08-26T04:46:58.469Z,96175.69
2022-08-26T04:49:27.660Z,96171.50
2022-08-26T04:51:56.195Z,96145.16
2022-08-26T04:54:26.789Z,96175.25
2022-08-26T04:56:55.097Z,96171.72
2022-08-26T04:59:28.059Z,96171.59
2022-08-26T05:01:59.584Z,96175.69
2022-08-26T05:04:45.322Z,96168.09
2022-08-26T05:07:13.517Z,96175.72
2022-08-26T05:09:41.807Z,96176.72
2022-08-26T05:12:09.824Z,96181.47
2022-08-26T05:14:48.418Z,96179.13
2022-08-26T05:17:16.105Z,96181.13
2022-08-26T05:19:47.305Z,96175.56
2022-08-26T05:22:16.937Z,96177.63
2022-08-26T05:24:57.302Z,96181.88
2022-08-26T05:27:27.296Z,96188.38
2022-08-26T05:29:58.790Z,96182.34
2022-08-26T05:32:26.559Z,96185.25
2022-08-26T05:34:55.582Z,96189.97
2022-08-26T05:37:26.526Z,96189.94
2022-08-26T05:39:54.532Z,96192.22
2022-08-26T05:42:22.289Z,96190.41
2022-08-26T05:44:55.854Z,96193.00
2022-08-26T05:47:25.658Z,96193.00
2022-08-26T05:49:53.708Z,96200.31
2022-08-26T05:52:24.643Z,96203.44
2022-08-26T05:54:53.885Z,96203.53
2022-08-26T05:57:25.857Z,96202.34
2022-08-26T05:59:57.788Z,95978.59
2022-08-26T06:02:29.451Z,96204.63
2022-08-26T06:04:57.106Z,96203.31
2022-08-26T06:07:45.368Z,96210.34
2022-08-26T06:10:32.478Z,96212.66
2022-08-26T06:13:04.610Z,96212.19
2022-08-26T06:15:44.836Z,95822.06
2022-08-26T06:18:15.089Z,96205.44
2022-08-26T06:20:57.113Z,96212.16
2022-08-26T06:23:42.409Z,96207.63
2022-08-26T06:26:11.451Z,96205.78
2022-08-26T06:28:39.080Z,96218.06
2022-08-26T06:31:07.070Z,96203.19
2022-08-26T06:33:38.362Z,96202.16
2022-08-26T06:36:07.395Z,96206.75
2022-08-26T06:38:36.499Z,96208.06
2022-08-26T06:41:04.497Z,96212.66
2022-08-26T06:43:32.275Z,96214.28
2022-08-26T06:46:01.840Z,96220.75
2022-08-26T06:48:33.444Z,96220.13
2022-08-26T06:51:10.420Z,96222.03
2022-08-26T06:53:38.530Z,96224.69
2022-08-26T06:56:10.681Z,96228.59
2022-08-26T06:58:39.934Z,96217.69
2022-08-26T07:01:16.077Z,96222.97
2022-08-26T07:03:46.625Z,96215.63
2022-08-26T07:06:16.236Z,96213.53
2022-08-26T07:08:44.651Z,96220.88
2022-08-26T07:11:14.411Z,96247.03
2022-08-26T07:13:42.618Z,96224.59
2022-08-26T07:16:13.675Z,96221.28
2022-08-26T07:18:44.783Z,96223.66
2022-08-26T07:21:13.671Z,96222.19
2022-08-26T07:23:43.466Z,96225.25
2022-08-26T07:26:16.264Z,96229.41
2022-08-26T07:28:50.537Z,96226.69
2022-08-26T07:31:22.475Z,96228.44
2022-08-26T07:33:50.279Z,96224.63
2022-08-26T07:36:18.872Z,96223.13
2022-08-26T07:38:49.161Z,96226.63
2022-08-26T07:41:19.108Z,96230.06
2022-08-26T07:43:47.520Z,96225.50
2022-08-26T07:46:20.873Z,96215.41
2022-08-26T07:48:55.398Z,96215.66
2022-08-26T07:51:23.789Z,96222.66
2022-08-26T07:53:55.599Z,96215.81
2022-08-26T07:56:23.618Z,96218.28
2022-08-26T07:58:55.210Z,96217.81
2022-08-26T08:01:23.819Z,96223.56
2022-08-26T08:03:52.208Z,96220.09
2022-08-26T08:06:20.305Z,96223.84
2022-08-26T08:08:51.670Z,96228.38
2022-08-26T08:11:21.650Z,96221.25
2022-08-26T08:13:49.941Z,96218.78
2022-08-26T08:16:24.351Z,96216.13
2022-08-26T08:18:52.221Z,96217.38
2022-08-26T08:21:21.610Z,96221.38
2022-08-26T08:23:55.406Z,96224.28
2022-08-26T08:26:25.254Z,96222.09
2022-08-26T08:28:54.449Z,96222.88
2022-08-26T08:31:52.394Z,96220.31
2022-08-26T08:34:15.039Z,96223.38
2022-08-26T08:36:42.970Z,96222.00
2022-08-26T08:39:11.684Z,96222.75
2022-08-26T08:41:45.663Z,96222.56
2022-08-26T08:44:18.396Z,96226.78
2022-08-26T08:46:46.161Z,96225.31
2022-08-26T08:49:13.891Z,96224.75
2022-08-26T08:51:43.093Z,96226.06
2022-08-26T08:54:11.473Z,96226.28
2022-08-26T08:56:40.758Z,96227.38
2022-08-26T08:59:14.343Z,96219.50
2022-08-26T09:01:45.424Z,96216.63
2022-08-26T09:04:20.591Z,96218.56
2022-08-26T09:06:48.479Z,96211.72
2022-08-26T09:09:17.963Z,96204.13
2022-08-26T09:11:45.662Z,96210.34
2022-08-26T09:14:15.444Z,96207.16
2022-08-26T09:16:47.473Z,96201.84
2022-08-26T09:19:19.039Z,96208.13
2022-08-26T09:21:47.664Z,96212.53
2022-08-26T09:24:28.857Z,96209.44
2022-08-26T09:26:59.123Z,96206.34
2022-08-26T09:29:32.147Z,96208.03
2022-08-26T09:32:16.061Z,96203.38
2022-08-26T09:34:54.850Z,96212.53
2022-08-26T09:37:33.899Z,96202.84
2022-08-26T09:40:12.866Z,96201.94
2022-08-26T09:42:42.471Z,96198.44
2022-08-26T09:45:14.064Z,96201.63
2022-08-26T09:47:42.602Z,96197.59
2022-08-26T09:50:13.004Z,96196.09
2022-08-26T09:52:42.762Z,96189.84
2022-08-26T09:55:14.817Z,96178.66
2022-08-26T09:57:47.757Z,96180.78
2022-08-26T10:00:30.492Z,96175.97
2022-08-26T10:02:58.890Z,96173.78
2022-08-26T10:05:33.982Z,96164.09
2022-08-26T10:08:02.199Z,96160.78
2022-08-26T10:10:33.740Z,96159.56
2022-08-26T10:13:03.657Z,96149.44
2022-08-26T10:15:34.884Z,96144.41
2022-08-26T10:18:05.832Z,96148.31
2022-08-26T10:20:34.186Z,96147.31
2022-08-26T10:23:04.072Z,96150.91
2022-08-26T10:25:33.605Z,96157.28
2022-08-26T10:28:02.819Z,96158.44
2022-08-26T10:30:31.647Z,96153.31
2022-08-26T10:33:02.333Z,96150.75
2022-08-26T10:35:32.983Z,96145.84
2022-08-26T10:38:05.985Z,96138.28
2022-08-26T10:40:37.044Z,96144.88
2022-08-26T10:43:11.301Z,96142.56
2022-08-26T10:45:41.514Z,96147.19
2022-08-26T10:48:11.287Z,96147.63
2022-08-26T10:50:39.838Z,96149.16
2022-08-26T10:53:09.690Z,96140.63
2022-08-26T10:55:40.381Z,96146.09
2022-08-26T10:58:16.541Z,96133.59
2022-08-26T11:01:13.483Z,96125.78
2022-08-26T11:03:48.374Z,96118.44
2022-08-26T11:06:24.757Z,96113.75
2022-08-26T11:08:57.042Z,96112.94
2022-08-26T11:11:39.633Z,96101.25
2022-08-26T11:14:07.460Z,96108.69
2022-08-26T11:16:43.304Z,96106.31
2022-08-26T11:19:14.470Z,96096.53
2022-08-26T11:21:50.693Z,96107.09
2022-08-26T11:24:37.429Z,96103.22
2022-08-26T11:27:07.715Z,96103.94
2022-08-26T11:29:56.301Z,96096.13
2022-08-26T11:32:25.914Z,96098.22
2022-08-26T11:34:59.278Z,96104.59
2022-08-26T11:37:32.377Z,96090.72
2022-08-26T11:40:00.629Z,96085.09
2022-08-26T11:42:34.704Z,96087.47
2022-08-26T11:45:05.721Z,96093.28
2022-08-26T11:47:34.162Z,96087.44
2022-08-26T11:50:23.556Z,96078.75
2022-08-26T11:52:56.447Z,96082.84
2022-08-26T11:55:26.445Z,96074.28
2022-08-26T11:57:56.024Z,96088.72
2022-08-26T12:00:33.320Z,96075.94
2022-08-26T12:03:05.301Z,96084.78
2022-08-26T12:05:37.581Z,96082.13
2022-08-26T12:08:09.803Z,96086.50
2022-08-26T12:10:39.798Z,96084.63
2022-08-26T12:13:08.114Z,96091.81
2022-08-26T12:15:36.174Z,96089.59
2022-08-26T12:18:20.787Z,96079.81
2022-08-26T12:20:59.365Z,96091.09
2022-08-26T12:23:29.491Z,96076.00
2022-08-26T12:26:03.825Z,96080.31
2022-08-26T12:28:31.770Z,96086.31
2022-08-26T12:30:59.985Z,96071.91
2022-08-26T12:33:28.689Z,96082.16
2022-08-26T12:35:57.029Z,96080.91
2022-08-26T12:38:24.961Z,96067.94
2022-08-26T12:40:54.850Z,96064.97
2022-08-26T12:43:42.307Z,96062.81
2022-08-26T12:46:11.492Z,96063.59
2022-08-26T12:48:39.947Z,96064.75
2022-08-26T12:51:07.812Z,96062.47
2022-08-26T12:53:36.216Z,96059.38
2022-08-26T12:56:09.278Z,96060.97
2022-08-26T12:58:37.408Z,96053.19
2022-08-26T13:01:24.626Z,96056.41
2022-08-26T13:03:52.555Z,96046.56
2022-08-26T13:06:30.174Z,96053.25
2022-08-26T13:08:58.694Z,96059.56
2022-08-26T13:11:29.118Z,96053.31
2022-08-26T13:13:57.827Z,96054.50
2022-08-26T13:16:26.174Z,96072.72
2022-08-26T13:18:55.768Z,95850.53
2022-08-26T13:21:24.302Z,96034.91
2022-08-26T13:23:54.274Z,96040.59
2022-08-26T13:26:28.880Z,96042.53
2022-08-26T13:29:02.114Z,96046.78
2022-08-26T13:31:30.526Z,96039.84
2022-08-26T13:33:58.192Z,96031.00
2022-08-26T13:36:26.031Z,96032.13
2022-08-26T13:38:55.111Z,96028.25
2022-08-26T13:41:29.545Z,96042.97
2022-08-26T13:43:59.455Z,96036.81
2022-08-26T13:46:30.527Z,96032.91
2022-08-26T13:48:58.585Z,96029.47
2022-08-26T13:51:27.205Z,96026.78
2022-08-26T13:53:54.961Z,96033.38
2022-08-26T13:56:23.057Z,96025.63
2022-08-26T13:58:53.056Z,96024.88
2022-08-26T14:01:22.131Z,96018.63
2022-08-26T14:03:52.941Z,96014.34
2022-08-26T14:06:20.752Z,96017.09
2022-08-26T14:08:49.467Z,96010.44
2022-08-26T14:11:17.125Z,96016.63
2022-08-26T14:13:44.741Z,96018.19
2022-08-26T14:16:13.744Z,96007.66
2022-08-26T14:18:47.291Z,96004.56
2022-08-26T14:21:18.109Z,96005.00
2022-08-26T14:23:46.352Z,96009.69
2022-08-26T14:26:28.587Z,96000.72
2022-08-26T14:28:59.165Z,96008.09
2022-08-26T14:31:27.798Z,96005.38
2022-08-26T14:33:57.536Z,96001.06
2022-08-26T14:36:32.421Z,95999.47
2022-08-26T14:39:04.727Z,96002.19
2022-08-26T14:41:33.028Z,95990.03
2022-08-26T14:44:06.265Z,95823.13
2022-08-26T14:46:38.280Z,95997.16
2022-08-26T14:49:10.703Z,95992.50
2022-08-26T14:51:41.055Z,95990.06
2022-08-26T14:54:16.297Z,95987.56
2022-08-26T14:56:45.843Z,95987.25
2022-08-26T14:59:13.644Z,95989.09
2022-08-26T15:01:41.390Z,95994.25
2022-08-26T15:04:10.892Z,95995.91
2022-08-26T15:06:38.532Z,95988.72
2022-08-26T15:09:06.284Z,96001.84
2022-08-26T15:11:40.405Z,96006.56
2022-08-26T15:14:08.668Z,96035.63
2022-08-26T15:16:47.826Z,96044.75
2022-08-26T15:19:17.815Z,96050.34
2022-08-26T15:21:50.004Z,96070.78
2022-08-26T15:24:26.535Z,96050.22
2022-08-26T15:26:54.490Z,96072.00
2022-08-26T15:29:23.812Z,96086.59
2022-08-26T15:31:52.474Z,96071.56
2022-08-26T15:34:26.994Z,96072.19
2022-08-26T15:36:57.696Z,96077.91
2022-08-26T15:39:25.919Z,96086.66
2022-08-26T15:41:56.015Z,96084.50
2022-08-26T15:44:23.855Z,96083.31
2022-08-26T15:46:55.342Z,96132.44
2022-08-26T15:49:29.782Z,96099.91
2022-08-26T15:51:57.594Z,96097.56
2022-08-26T15:54:27.565Z,96097.75
2022-08-26T15:56:59.385Z,96107.34
2022-08-26T15:59:27.021Z,96110.16
2022-08-26T16:01:56.287Z,96119.59
2022-08-26T16:04:24.177Z,96137.19
2022-08-26T16:06:53.613Z,96138.97
2022-08-26T16:09:24.287Z,96131.34
2022-08-26T16:11:54.862Z,96155.13
2022-08-26T16:14:22.980Z,96145.47
2022-08-26T16:16:50.715Z,96161.69
2022-08-26T16:19:18.958Z,96168.31
2022-08-26T16:21:46.665Z,96172.88
2022-08-26T16:24:17.502Z,96183.69
2022-08-26T16:26:45.260Z,96189.47
2022-08-26T16:29:16.496Z,96184.34
2022-08-26T16:31:47.558Z,96198.97
2022-08-26T16:34:17.262Z,96199.03
2022-08-26T16:36:45.957Z,96196.03
2022-08-26T16:39:16.265Z,96207.28
2022-08-26T16:41:44.249Z,96208.97
2022-08-26T16:44:12.559Z,96213.22
2022-08-26T16:46:41.187Z,96199.63
2022-08-26T16:49:15.043Z,96202.25
2022-08-26T16:51:42.956Z,96200.47
2022-08-26T16:54:12.701Z,96193.75
2022-08-26T16:56:41.672Z,96188.47
2022-08-26T16:59:12.577Z,96190.50
2022-08-26T17:01:40.452Z,96189.84
2022-08-26T17:04:13.859Z,96181.84
2022-08-26T17:06:41.558Z,96183.44
2022-08-26T17:09:09.491Z,96195.72
2022-08-26T17:11:37.427Z,96197.22
2022-08-26T17:14:06.977Z,96194.31
2022-08-26T17:16:36.789Z,96192.81
2022-08-26T17:19:07.786Z,96187.34
2022-08-26T17:21:36.680Z,96185.09
2022-08-26T17:24:04.560Z,96182.72
2022-08-26T17:26:32.269Z,96191.84
2022-08-26T17:29:01.290Z,96176.13
2022-08-26T17:31:30.732Z,96168.25
2022-08-26T17:33:58.490Z,96175.16
2022-08-26T17:36:27.850Z,96169.41
2022-08-26T17:38:56.579Z,96164.81
2022-08-26T17:41:24.621Z,96168.22
2022-08-26T17:43:55.160Z,96180.19
2022-08-26T17:46:26.178Z,96176.75
2022-08-26T17:48:56.805Z,96174.34
2022-08-26T17:51:25.065Z,96162.66
2022-08-26T17:53:53.577Z,96174.75
2022-08-26T17:56:23.992Z,96171.91
2022-08-26T17:58:56.938Z,96172.53
2022-08-26T18:01:27.388Z,96162.56
2022-08-26T18:04:00.463Z,96152.44
2022-08-26T18:06:28.947Z,96156.34
2022-08-26T18:08:56.950Z,96148.63
2022-08-26T18:11:33.926Z,96157.72
2022-08-26T18:14:01.999Z,96148.25
2022-08-26T18:16:34.189Z,96154.19
2022-08-26T18:19:03.696Z,96154.72
2022-08-26T18:21:31.382Z,96156.69
2022-08-26T18:23:59.100Z,96153.78
2022-08-26T18:26:27.773Z,96149.06
2022-08-26T18:28:55.387Z,96151.09
2022-08-26T18:31:30.307Z,96149.34
2022-08-26T18:33:59.837Z,96150.44
2022-08-26T18:36:31.298Z,96161.09
2022-08-26T18:39:01.369Z,96174.06
2022-08-26T18:41:35.631Z,96186.69
2022-08-26T18:44:03.585Z,96188.78
2022-08-26T18:46:31.376Z,96202.88
2022-08-26T18:48:59.099Z,96225.38
2022-08-26T18:51:29.555Z,96231.88
2022-08-26T18:53:58.686Z,96236.38
2022-08-26T18:56:26.360Z,96236.00
2022-08-26T18:58:54.381Z,96241.31
2022-08-26T19:01:26.657Z,96235.47
2022-08-26T19:03:55.197Z,96245.88
2022-08-26T19:06:24.249Z,96239.94
2022-08-26T19:08:54.173Z,96241.88
2022-08-26T19:11:31.578Z,96258.19
2022-08-26T19:14:01.422Z,96257.94
2022-08-26T19:16:29.494Z,96246.03
2022-08-26T19:18:58.974Z,96245.97
2022-08-26T19:21:26.989Z,96253.25
2022-08-26T19:23:57.201Z,96250.44
2022-08-26T19:26:26.840Z,96246.31
2022-08-26T19:28:57.444Z,96241.13
2022-08-26T19:31:27.682Z,96242.91
2022-08-26T19:33:56.713Z,96233.19
2022-08-26T19:36:24.999Z,96250.47
2022-08-26T19:38:52.992Z,96248.75
2022-08-26T19:41:21.482Z,96252.19
2022-08-26T19:43:50.552Z,96253.63
2022-08-26T19:46:19.951Z,96249.66
2022-08-26T19:48:47.988Z,96254.81
2022-08-26T19:51:17.012Z,96247.53
2022-08-26T19:53:45.252Z,96243.19
2022-08-26T19:56:13.029Z,96239.31
2022-08-26T19:58:40.686Z,96242.69
2022-08-26T20:01:10.360Z,96242.84
2022-08-26T20:03:40.935Z,96243.50
2022-08-26T20:06:09.390Z,96241.28
2022-08-26T20:08:37.747Z,96247.44
2022-08-26T20:11:20.072Z,96249.22
2022-08-26T20:13:48.519Z,96246.53
2022-08-26T20:16:20.825Z,96248.66
2022-08-26T20:19:06.006Z,96241.72
2022-08-26T20:21:35.921Z,96246.53
2022-08-26T20:24:10.550Z,96242.72
2022-08-26T20:26:41.573Z,96235.31
2022-08-26T20:29:09.679Z,96240.00
2022-08-26T20:31:41.073Z,96249.47
2022-08-26T20:34:11.121Z,96239.53
2022-08-26T20:36:39.232Z,96235.72
2022-08-26T20:39:07.375Z,96250.22
2022-08-26T20:41:35.582Z,96237.13
2022-08-26T20:44:03.649Z,96234.19
2022-08-26T20:46:31.670Z,96244.25
2022-08-26T20:49:03.581Z,96252.47
2022-08-26T20:51:33.699Z,96257.53
2022-08-26T20:54:01.478Z,96272.81
2022-08-26T20:56:29.243Z,96273.03
2022-08-26T20:58:58.700Z,96270.63
2022-08-26T21:01:31.053Z,96258.19
2022-08-26T21:03:59.081Z,96265.38
2022-08-26T21:06:32.835Z,96264.06
2022-08-26T21:09:03.969Z,96273.31
2022-08-26T21:11:31.788Z,96274.16
2022-08-26T21:14:16.650Z,96277.50
2022-08-26T21:16:45.216Z,96280.84
2022-08-26T21:19:17.717Z,96280.22
2022-08-26T21:21:46.857Z,96280.69
2022-08-26T21:24:17.080Z,96278.56
2022-08-26T21:26:46.322Z,96273.72
2022-08-26T21:29:16.153Z,96264.06
2022-08-26T21:31:46.379Z,96266.31
2022-08-26T21:34:14.711Z,96261.72
2022-08-26T21:36:44.801Z,96270.13
2022-08-26T21:39:16.346Z,96268.66
2022-08-26T21:41:46.880Z,96278.56
2022-08-26T21:44:14.903Z,96275.75
2022-08-26T21:46:42.743Z,96276.06
2022-08-26T21:49:11.826Z,96268.44
2022-08-26T21:51:41.100Z,96267.06
2022-08-26T21:54:11.319Z,96262.75
2022-08-26T21:56:41.401Z,96273.22
2022-08-26T21:59:09.386Z,96276.84
2022-08-26T22:01:39.326Z,96272.38
2022-08-26T22:04:08.032Z,96266.06
2022-08-26T22:06:37.437Z,96270.53
2022-08-26T22:09:05.443Z,96272.16
2022-08-26T22:11:35.408Z,96279.38
2022-08-26T22:14:20.541Z,96274.94
2022-08-26T22:16:50.522Z,96276.91
2022-08-26T22:19:20.029Z,96276.16
2022-08-26T22:21:49.501Z,96281.28
2022-08-26T22:24:17.378Z,96286.25
2022-08-26T22:26:45.411Z,96291.50
2022-08-26T22:29:13.469Z,96293.91
2022-08-26T22:31:42.091Z,96296.13
2022-08-26T22:34:12.034Z,96302.94
2022-08-26T22:36:43.654Z,96306.34
2022-08-26T22:39:12.386Z,96303.53
2022-08-26T22:41:40.886Z,96310.28
2022-08-26T22:44:08.793Z,96305.09
2022-08-26T22:46:38.418Z,96310.22
2022-08-26T22:49:06.484Z,96315.22
2022-08-26T22:51:35.749Z,96308.84
2022-08-26T22:54:09.689Z,95288.56
2022-08-26T22:56:40.224Z,96317.41
2022-08-26T22:59:08.670Z,96308.47
2022-08-26T23:01:37.338Z,96304.22
2022-08-26T23:04:06.370Z,96310.28
2022-08-26T23:06:36.811Z,96302.34
2022-08-26T23:09:05.141Z,96294.75
2022-08-26T23:11:33.092Z,96300.34
2022-08-26T23:14:02.293Z,96306.56
2022-08-26T23:16:39.339Z,96303.50
2022-08-26T23:19:07.469Z,96300.31
2022-08-26T23:21:36.608Z,96299.03
2022-08-26T23:24:04.900Z,96294.34
2022-08-26T23:26:33.163Z,96296.78
2022-08-26T23:29:00.852Z,96290.47
2022-08-26T23:31:28.567Z,96294.16
2022-08-26T23:34:13.811Z,96285.28
2022-08-26T23:36:44.114Z,96285.94
2022-08-26T23:39:14.784Z,96293.66
2022-08-26T23:41:49.389Z,96290.69
2022-08-26T23:44:17.260Z,96269.06
2022-08-26T23:46:44.916Z,96274.38
2022-08-26T23:49:12.827Z,96273.53
2022-08-26T23:51:58.057Z,96266.81
2022-08-26T23:54:29.276Z,96270.56
2022-08-26T23:56:56.939Z,96268.69
2022-08-26T23:59:24.589Z,96275.75
