createdAt,value
2022-11-14T00:01:07.000Z,274.77
2022-11-14T00:03:13.000Z,274.77
2022-11-14T00:04:39.000Z,274.84
2022-11-14T00:06:45.000Z,274.77
2022-11-14T00:08:12.000Z,274.84
2022-11-14T00:10:18.000Z,274.9
2022-11-14T00:11:45.000Z,274.9
2022-11-14T00:13:51.000Z,274.84
2022-11-14T00:15:17.000Z,274.84
2022-11-14T00:17:23.000Z,274.84
2022-11-14T00:18:50.000Z,274.84
2022-11-14T00:20:56.000Z,274.77
2022-11-14T00:22:22.000Z,274.77
2022-11-14T00:24:29.000Z,274.84
2022-11-14T00:25:55.000Z,274.84
2022-11-14T00:28:01.000Z,274.77
2022-11-14T00:29:28.000Z,274.84
2022-11-14T00:31:34.000Z,274.84
2022-11-14T00:34:25.000Z,274.84
2022-11-14T00:35:52.000Z,274.84
2022-11-14T00:37:58.000Z,274.84
2022-11-14T00:39:25.000Z,274.9
2022-11-14T00:41:31.000Z,274.9
2022-11-14T00:42:57.000Z,274.84
2022-11-14T00:45:03.000Z,274.77
2022-11-14T00:46:30.000Z,274.84
2022-11-14T00:48:36.000Z,274.9
2022-11-14T00:50:02.000Z,274.9
2022-11-14T00:52:09.000Z,274.9
2022-11-14T00:53:35.000Z,274.9
2022-11-14T00:55:41.000Z,274.84
2022-11-14T00:57:08.000Z,274.84
2022-11-14T00:59:14.000Z,274.9
2022-11-14T01:00:40.000Z,274.84
2022-11-14T01:02:47.000Z,274.77
2022-11-14T01:04:13.000Z,274.71
2022-11-14T01:06:19.000Z,274.77
2022-11-14T01:07:46.000Z,274.77
2022-11-14T01:09:52.000Z,274.77
2022-11-14T01:12:43.000Z,274.84
2022-11-14T01:14:09.000Z,274.84
2022-11-14T01:16:15.000Z,274.84
2022-11-14T01:17:42.000Z,274.9
2022-11-14T01:19:48.000Z,274.9
2022-11-14T01:21:14.000Z,274.84
2022-11-14T01:23:21.000Z,274.77
2022-11-14T01:24:47.000Z,274.84
2022-11-14T01:26:53.000Z,274.84
2022-11-14T01:28:20.000Z,274.77
2022-11-14T01:30:26.000Z,274.77
2022-11-14T01:31:52.000Z,274.84
2022-11-14T01:33:58.000Z,274.84
2022-11-14T01:35:25.000Z,274.84
2022-11-14T01:37:31.000Z,274.9
2022-11-14T01:38:57.000Z,274.84
2022-11-14T01:41:04.000Z,274.84
2022-11-14T01:42:30.000Z,274.9
2022-11-14T01:44:36.000Z,274.9
2022-11-14T01:46:03.000Z,274.84
2022-11-14T01:48:09.000Z,274.71
2022-11-14T01:51:00.000Z,274.77
2022-11-14T01:52:26.000Z,274.84
2022-11-14T01:54:32.000Z,274.77
2022-11-14T01:55:59.000Z,274.77
2022-11-14T01:58:05.000Z,274.77
2022-11-14T01:59:32.000Z,274.77
2022-11-14T02:01:38.000Z,274.77
2022-11-14T02:03:04.000Z,274.84
2022-11-14T02:05:10.000Z,274.84
2022-11-14T02:06:37.000Z,274.9
2022-11-14T02:08:43.000Z,274.9
2022-11-14T02:10:10.000Z,274.9
2022-11-14T02:12:16.000Z,274.71
2022-11-14T02:13:42.000Z,274.71
2022-11-14T02:15:48.000Z,274.71
2022-11-14T02:17:15.000Z,274.71
2022-11-14T02:19:35.000Z,274.84
2022-11-14T02:21:01.000Z,274.9
2022-11-14T02:23:07.000Z,274.96
2022-11-14T02:24:34.000Z,275.02
2022-11-14T02:26:40.000Z,274.96
2022-11-14T02:29:31.000Z,274.96
2022-11-14T02:30:57.000Z,274.9
2022-11-14T02:33:04.000Z,275.02
2022-11-14T02:34:36.000Z,275.02
2022-11-14T02:36:42.000Z,275.02
2022-11-14T02:38:08.000Z,275.02
2022-11-14T02:40:14.000Z,275.02
2022-11-14T02:41:41.000Z,275.02
2022-11-14T02:43:47.000Z,275.09
2022-11-14T02:45:13.000Z,275.15
2022-11-14T02:47:19.000Z,275.02
2022-11-14T02:48:46.000Z,274.96
2022-11-14T02:50:52.000Z,275.02
2022-11-14T02:52:19.000Z,274.96
2022-11-14T02:54:25.000Z,274.96
2022-11-14T02:55:51.000Z,274.96
2022-11-14T02:57:57.000Z,274.9
2022-11-14T02:59:24.000Z,274.9
2022-11-14T03:01:30.000Z,274.84
2022-11-14T03:02:57.000Z,274.84
2022-11-14T03:05:03.000Z,274.77
2022-11-14T03:07:54.000Z,274.77
2022-11-14T03:09:21.000Z,274.71
2022-11-14T03:11:27.000Z,274.77
2022-11-14T03:12:53.000Z,274.84
2022-11-14T03:14:59.000Z,274.77
2022-11-14T03:16:26.000Z,274.84
2022-11-14T03:18:32.000Z,274.9
2022-11-14T03:19:58.000Z,274.96
2022-11-14T03:22:04.000Z,274.96
2022-11-14T03:23:31.000Z,274.96
2022-11-14T03:25:37.000Z,274.84
2022-11-14T03:27:04.000Z,274.71
2022-11-14T03:29:10.000Z,274.71
2022-11-14T03:30:36.000Z,274.77
2022-11-14T03:32:42.000Z,274.9
2022-11-14T03:34:09.000Z,274.77
2022-11-14T03:36:15.000Z,274.84
2022-11-14T03:37:42.000Z,274.96
2022-11-14T03:39:48.000Z,274.84
2022-11-14T03:41:14.000Z,274.9
2022-11-14T03:43:20.000Z,274.77
2022-11-14T03:46:11.000Z,274.71
2022-11-14T03:47:38.000Z,274.77
2022-11-14T03:49:44.000Z,274.84
2022-11-14T03:51:10.000Z,274.9
2022-11-14T03:53:17.000Z,274.9
2022-11-14T03:54:43.000Z,274.9
2022-11-14T03:56:49.000Z,274.9
2022-11-14T03:58:16.000Z,274.9
2022-11-14T04:00:22.000Z,274.84
2022-11-14T04:01:48.000Z,274.9
2022-11-14T04:03:55.000Z,274.9
2022-11-14T04:05:21.000Z,274.96
2022-11-14T04:07:27.000Z,274.96
2022-11-14T04:08:54.000Z,274.96
2022-11-14T04:11:00.000Z,274.96
2022-11-14T04:12:26.000Z,274.9
2022-11-14T04:14:32.000Z,274.84
2022-11-14T04:15:59.000Z,274.84
2022-11-14T04:18:05.000Z,274.84
2022-11-14T04:19:32.000Z,274.9
2022-11-14T04:21:38.000Z,274.84
2022-11-14T04:24:29.000Z,274.96
2022-11-14T04:25:55.000Z,274.84
2022-11-14T04:28:02.000Z,274.84
2022-11-14T04:29:28.000Z,274.84
2022-11-14T04:31:34.000Z,274.9
2022-11-14T04:33:01.000Z,274.84
2022-11-14T04:35:07.000Z,274.71
2022-11-14T04:36:34.000Z,274.65
2022-11-14T04:38:40.000Z,274.84
2022-11-14T04:40:06.000Z,274.9
2022-11-14T04:42:12.000Z,274.9
2022-11-14T04:43:39.000Z,274.9
2022-11-14T04:45:45.000Z,274.9
2022-11-14T04:47:11.000Z,274.96
2022-11-14T04:49:17.000Z,274.84
2022-11-14T04:50:44.000Z,274.77
2022-11-14T04:52:50.000Z,274.77
2022-11-14T04:54:17.000Z,274.77
2022-11-14T04:56:23.000Z,274.77
2022-11-14T04:57:49.000Z,274.84
2022-11-14T04:59:55.000Z,274.84
2022-11-14T05:02:46.000Z,274.77
2022-11-14T05:04:13.000Z,274.77
2022-11-14T05:06:19.000Z,274.84
2022-11-14T05:07:45.000Z,274.77
2022-11-14T05:09:52.000Z,274.84
2022-11-14T05:11:18.000Z,274.71
2022-11-14T05:13:30.000Z,274.71
2022-11-14T05:14:57.000Z,274.77
2022-11-14T05:17:03.000Z,274.71
2022-11-14T05:18:29.000Z,274.71
2022-11-14T05:20:36.000Z,274.77
2022-11-14T05:22:03.000Z,274.65
2022-11-14T05:24:09.000Z,274.71
2022-11-14T05:25:35.000Z,274.77
2022-11-14T05:27:41.000Z,274.77
2022-11-14T05:29:08.000Z,274.84
2022-11-14T05:31:14.000Z,274.77
2022-11-14T05:32:40.000Z,274.71
2022-11-14T05:34:47.000Z,274.84
2022-11-14T05:36:13.000Z,274.84
2022-11-14T05:38:19.000Z,274.77
2022-11-14T05:41:10.000Z,274.84
2022-11-14T05:42:37.000Z,274.84
2022-11-14T05:44:43.000Z,274.84
2022-11-14T05:46:09.000Z,274.84
2022-11-14T05:48:15.000Z,274.84
2022-11-14T05:49:42.000Z,274.9
2022-11-14T05:51:48.000Z,274.96
2022-11-14T05:53:15.000Z,274.77
2022-11-14T05:55:21.000Z,274.65
2022-11-14T05:56:49.000Z,274.65
2022-11-14T05:58:55.000Z,274.52
2022-11-14T06:00:22.000Z,274.52
2022-11-14T06:02:28.000Z,274.46
2022-11-14T06:03:55.000Z,274.52
2022-11-14T06:06:01.000Z,274.59
2022-11-14T06:07:27.000Z,274.59
2022-11-14T06:09:33.000Z,274.52
2022-11-14T06:11:00.000Z,274.59
2022-11-14T06:13:06.000Z,274.52
2022-11-14T06:14:33.000Z,274.52
2022-11-14T06:16:39.000Z,274.52
2022-11-14T06:19:30.000Z,274.59
2022-11-14T06:20:56.000Z,274.59
2022-11-14T06:23:02.000Z,274.65
2022-11-14T06:24:29.000Z,274.65
2022-11-14T06:26:35.000Z,274.59
2022-11-14T06:28:02.000Z,274.52
2022-11-14T06:30:08.000Z,274.46
2022-11-14T06:31:34.000Z,274.52
2022-11-14T06:33:40.000Z,274.52
2022-11-14T06:35:07.000Z,274.46
2022-11-14T06:37:13.000Z,274.52
2022-11-14T06:38:39.000Z,274.59
2022-11-14T06:40:46.000Z,274.65
2022-11-14T06:42:12.000Z,274.65
2022-11-14T06:44:18.000Z,274.65
2022-11-14T06:45:48.000Z,274.59
2022-11-14T06:47:54.000Z,274.52
2022-11-14T06:49:21.000Z,274.46
2022-11-14T06:51:27.000Z,274.4
2022-11-14T06:52:53.000Z,274.4
2022-11-14T06:55:00.000Z,274.4
2022-11-14T06:57:51.000Z,274.46
2022-11-14T06:59:17.000Z,274.46
2022-11-14T07:01:23.000Z,274.59
2022-11-14T07:02:50.000Z,274.59
2022-11-14T07:04:56.000Z,274.65
2022-11-14T07:06:23.000Z,274.65
2022-11-14T07:08:29.000Z,274.77
2022-11-14T07:09:56.000Z,274.84
2022-11-14T07:12:02.000Z,274.65
2022-11-14T07:13:28.000Z,274.52
2022-11-14T07:15:34.000Z,274.46
2022-11-14T07:17:01.000Z,274.52
2022-11-14T07:19:07.000Z,274.46
2022-11-14T07:20:33.000Z,274.46
2022-11-14T07:22:39.000Z,274.4
2022-11-14T07:24:06.000Z,274.65
2022-11-14T07:26:12.000Z,274.65
2022-11-14T07:27:39.000Z,274.59
2022-11-14T07:29:45.000Z,274.71
2022-11-14T07:31:11.000Z,274.77
2022-11-14T07:33:17.000Z,274.84
2022-11-14T07:36:08.000Z,274.84
2022-11-14T07:37:35.000Z,274.77
2022-11-14T07:39:41.000Z,274.71
2022-11-14T07:41:07.000Z,274.77
2022-11-14T07:43:14.000Z,274.9
2022-11-14T07:44:40.000Z,274.96
2022-11-14T07:46:46.000Z,275.02
2022-11-14T07:48:13.000Z,275.09
2022-11-14T07:50:19.000Z,274.96
2022-11-14T07:51:45.000Z,275.02
2022-11-14T07:53:52.000Z,274.96
2022-11-14T07:55:18.000Z,274.96
2022-11-14T07:57:24.000Z,275.02
2022-11-14T07:58:51.000Z,275.09
2022-11-14T08:00:57.000Z,275.02
2022-11-14T08:02:23.000Z,275.09
2022-11-14T08:04:30.000Z,275.09
2022-11-14T08:05:56.000Z,275.09
2022-11-14T08:08:02.000Z,275.21
2022-11-14T08:09:29.000Z,275.09
2022-11-14T08:11:35.000Z,275.15
2022-11-14T08:14:26.000Z,275.09
2022-11-14T08:15:52.000Z,275.21
2022-11-14T08:17:58.000Z,275.09
2022-11-14T08:19:25.000Z,275.02
2022-11-14T08:21:31.000Z,274.84
2022-11-14T08:22:58.000Z,275.09
2022-11-14T08:25:04.000Z,275.21
2022-11-14T08:26:30.000Z,275.27
2022-11-14T08:28:38.000Z,275.27
2022-11-14T08:30:05.000Z,275.27
2022-11-14T08:32:11.000Z,275.15
2022-11-14T08:33:37.000Z,275.21
2022-11-14T08:35:43.000Z,275.21
2022-11-14T08:37:10.000Z,275.34
2022-11-14T08:39:16.000Z,275.4
2022-11-14T08:40:43.000Z,275.46
2022-11-14T08:42:49.000Z,275.46
2022-11-14T08:44:15.000Z,275.52
2022-11-14T08:46:22.000Z,275.52
2022-11-14T08:47:48.000Z,275.52
2022-11-14T08:49:54.000Z,275.59
2022-11-14T08:52:46.000Z,275.65
2022-11-14T08:54:12.000Z,275.59
2022-11-14T08:56:18.000Z,275.59
2022-11-14T08:57:45.000Z,275.65
2022-11-14T08:59:54.000Z,275.46
2022-11-14T09:01:20.000Z,275.52
2022-11-14T09:03:26.000Z,275.59
2022-11-14T09:04:53.000Z,275.59
2022-11-14T09:06:59.000Z,275.71
2022-11-14T09:08:26.000Z,275.71
2022-11-14T09:10:33.000Z,275.65
2022-11-14T09:11:59.000Z,275.4
2022-11-14T09:14:05.000Z,275.52
2022-11-14T09:15:32.000Z,275.52
2022-11-14T09:17:38.000Z,275.71
2022-11-14T09:19:04.000Z,275.9
2022-11-14T09:21:11.000Z,275.77
2022-11-14T09:22:37.000Z,275.84
2022-11-14T09:24:43.000Z,275.9
2022-11-14T09:26:10.000Z,275.9
2022-11-14T09:28:16.000Z,276.02
2022-11-14T09:31:07.000Z,275.96
2022-11-14T09:32:33.000Z,276.02
2022-11-14T09:34:40.000Z,276.09
2022-11-14T09:36:06.000Z,276.02
2022-11-14T09:38:12.000Z,276.02
2022-11-14T09:39:39.000Z,276.09
2022-11-14T09:41:45.000Z,276.21
2022-11-14T09:43:11.000Z,276.27
2022-11-14T09:45:17.000Z,276.46
2022-11-14T09:46:44.000Z,276.59
2022-11-14T09:48:50.000Z,276.65
2022-11-14T09:50:17.000Z,276.77
2022-11-14T09:52:29.000Z,276.84
2022-11-14T09:53:56.000Z,276.9
2022-11-14T09:56:02.000Z,276.96
2022-11-14T09:57:28.000Z,277.02
2022-11-14T09:59:35.000Z,277.15
2022-11-14T10:01:01.000Z,277.15
2022-11-14T10:03:13.000Z,277.27
2022-11-14T10:04:40.000Z,277.27
2022-11-14T10:06:46.000Z,277.34
2022-11-14T10:09:37.000Z,277.46
2022-11-14T10:11:03.000Z,277.46
2022-11-14T10:13:10.000Z,277.59
2022-11-14T10:14:36.000Z,277.65
2022-11-14T10:16:42.000Z,277.71
2022-11-14T10:18:09.000Z,277.71
2022-11-14T10:20:15.000Z,277.77
2022-11-14T10:21:42.000Z,277.84
2022-11-14T10:23:48.000Z,277.9
2022-11-14T10:25:14.000Z,278.09
2022-11-14T10:27:20.000Z,278.21
2022-11-14T10:28:47.000Z,278.27
2022-11-14T10:30:53.000Z,278.21
2022-11-14T10:32:19.000Z,278.4
2022-11-14T10:34:26.000Z,278.46
2022-11-14T10:35:53.000Z,278.46
2022-11-14T10:37:59.000Z,278.46
2022-11-14T10:39:25.000Z,278.46
2022-11-14T10:41:31.000Z,278.46
2022-11-14T10:43:22.000Z,278.46
2022-11-14T10:45:28.000Z,278.59
2022-11-14T10:48:19.000Z,278.65
2022-11-14T10:49:45.000Z,278.65
2022-11-14T10:51:51.000Z,279.09
2022-11-14T10:53:18.000Z,279.21
2022-11-14T10:55:24.000Z,279.02
2022-11-14T10:57:27.000Z,279.02
2022-11-14T10:59:33.000Z,278.9
2022-11-14T11:00:59.000Z,278.96
2022-11-14T11:03:06.000Z,278.96
2022-11-14T11:04:32.000Z,278.96
2022-11-14T11:06:38.000Z,278.96
2022-11-14T11:08:05.000Z,278.96
2022-11-14T11:10:46.000Z,279.09
2022-11-14T11:12:12.000Z,279.09
2022-11-14T11:14:19.000Z,279.21
2022-11-14T11:15:45.000Z,279.27
2022-11-14T11:17:51.000Z,279.21
2022-11-14T11:19:18.000Z,279.27
2022-11-14T11:21:24.000Z,279.4
2022-11-14T11:22:51.000Z,279.4
2022-11-14T11:24:57.000Z,279.46
2022-11-14T11:27:48.000Z,279.52
2022-11-14T11:29:14.000Z,279.52
2022-11-14T11:31:20.000Z,279.52
2022-11-14T11:32:47.000Z,279.77
2022-11-14T11:34:53.000Z,279.65
2022-11-14T11:36:20.000Z,279.59
2022-11-14T11:38:26.000Z,279.84
2022-11-14T11:39:53.000Z,279.71
2022-11-14T11:41:59.000Z,279.65
2022-11-14T11:43:34.000Z,279.71
2022-11-14T11:45:44.000Z,279.71
2022-11-14T11:47:10.000Z,279.84
2022-11-14T11:49:16.000Z,280.15
2022-11-14T11:50:43.000Z,280.02
2022-11-14T11:52:49.000Z,279.96
2022-11-14T11:54:15.000Z,279.9
2022-11-14T11:56:22.000Z,279.96
2022-11-14T11:57:48.000Z,280.15
2022-11-14T11:59:54.000Z,280.09
2022-11-14T12:01:21.000Z,280.21
2022-11-14T12:03:27.000Z,280.27
2022-11-14T12:06:18.000Z,280.27
2022-11-14T12:07:45.000Z,280.27
2022-11-14T12:09:51.000Z,280.27
2022-11-14T12:11:34.000Z,280.65
2022-11-14T12:13:40.000Z,280.71
2022-11-14T12:15:07.000Z,280.71
2022-11-14T12:17:13.000Z,280.84
2022-11-14T12:18:39.000Z,280.84
2022-11-14T12:20:45.000Z,280.77
2022-11-14T12:22:12.000Z,280.9
2022-11-14T12:24:18.000Z,280.71
2022-11-14T12:25:45.000Z,280.59
2022-11-14T12:27:51.000Z,280.71
2022-11-14T12:29:17.000Z,280.71
2022-11-14T12:31:29.000Z,280.84
2022-11-14T12:32:55.000Z,280.77
2022-11-14T12:35:01.000Z,280.9
2022-11-14T12:36:28.000Z,280.9
2022-11-14T12:38:34.000Z,280.84
2022-11-14T12:40:01.000Z,280.77
2022-11-14T12:42:07.000Z,280.9
2022-11-14T12:44:58.000Z,281.09
2022-11-14T12:46:24.000Z,281.02
2022-11-14T12:48:30.000Z,280.96
2022-11-14T12:49:57.000Z,281.21
2022-11-14T12:52:03.000Z,281.15
2022-11-14T12:53:30.000Z,281.15
2022-11-14T12:55:36.000Z,281.27
2022-11-14T12:57:03.000Z,281.4
2022-11-14T12:59:09.000Z,281.46
2022-11-14T13:00:35.000Z,281.46
2022-11-14T13:02:41.000Z,281.34
2022-11-14T13:04:08.000Z,281.21
2022-11-14T13:06:14.000Z,281.21
2022-11-14T13:07:40.000Z,281.15
2022-11-14T13:09:47.000Z,281.15
2022-11-14T13:11:13.000Z,281.34
2022-11-14T13:13:19.000Z,281.46
2022-11-14T13:14:46.000Z,281.4
2022-11-14T13:16:52.000Z,281.34
2022-11-14T13:18:19.000Z,281.21
2022-11-14T13:20:25.000Z,281.21
2022-11-14T13:23:16.000Z,281.27
2022-11-14T13:24:43.000Z,281.34
2022-11-14T13:26:49.000Z,281.46
2022-11-14T13:28:15.000Z,281.4
2022-11-14T13:30:29.000Z,281.52
2022-11-14T13:31:55.000Z,281.59
2022-11-14T13:34:01.000Z,281.52
2022-11-14T13:35:28.000Z,281.65
2022-11-14T13:37:34.000Z,281.65
2022-11-14T13:39:01.000Z,281.71
2022-11-14T13:41:07.000Z,281.71
2022-11-14T13:42:33.000Z,281.65
2022-11-14T13:44:39.000Z,281.59
2022-11-14T13:46:06.000Z,281.65
2022-11-14T13:48:12.000Z,281.65
2022-11-14T13:49:38.000Z,281.59
2022-11-14T13:51:45.000Z,281.65
2022-11-14T13:53:11.000Z,281.59
2022-11-14T13:55:17.000Z,281.52
2022-11-14T13:56:44.000Z,281.59
2022-11-14T13:58:50.000Z,281.59
2022-11-14T14:01:41.000Z,281.46
2022-11-14T14:03:08.000Z,281.52
2022-11-14T14:05:14.000Z,281.59
2022-11-14T14:06:40.000Z,281.59
2022-11-14T14:08:46.000Z,281.59
2022-11-14T14:10:13.000Z,281.59
2022-11-14T14:12:19.000Z,281.4
2022-11-14T14:13:45.000Z,281.46
2022-11-14T14:15:58.000Z,281.46
2022-11-14T14:17:25.000Z,281.46
2022-11-14T14:19:31.000Z,281.46
2022-11-14T14:20:57.000Z,281.46
2022-11-14T14:23:04.000Z,281.4
2022-11-14T14:24:30.000Z,281.46
2022-11-14T14:26:36.000Z,281.52
2022-11-14T14:28:03.000Z,281.52
2022-11-14T14:30:09.000Z,281.65
2022-11-14T14:31:36.000Z,281.84
2022-11-14T14:33:42.000Z,281.77
2022-11-14T14:35:08.000Z,281.84
2022-11-14T14:37:14.000Z,281.71
2022-11-14T14:40:05.000Z,281.71
2022-11-14T14:41:32.000Z,281.65
2022-11-14T14:43:38.000Z,281.71
2022-11-14T14:45:05.000Z,281.59
2022-11-14T14:47:11.000Z,281.77
2022-11-14T14:48:37.000Z,281.71
2022-11-14T14:50:43.000Z,281.65
2022-11-14T14:52:10.000Z,281.59
2022-11-14T14:54:16.000Z,281.59
2022-11-14T14:55:42.000Z,281.52
2022-11-14T14:57:48.000Z,281.46
2022-11-14T14:59:15.000Z,281.46
2022-11-14T15:01:21.000Z,281.46
2022-11-14T15:02:48.000Z,281.46
2022-11-14T15:04:54.000Z,281.52
2022-11-14T15:06:20.000Z,281.52
2022-11-14T15:08:26.000Z,281.46
2022-11-14T15:09:53.000Z,281.46
2022-11-14T15:12:00.000Z,281.4
2022-11-14T15:13:26.000Z,281.4
2022-11-14T15:15:32.000Z,281.46
2022-11-14T15:18:23.000Z,281.46
2022-11-14T15:19:50.000Z,281.52
2022-11-14T15:21:56.000Z,281.59
2022-11-14T15:23:22.000Z,281.59
2022-11-14T15:25:29.000Z,281.52
2022-11-14T15:26:55.000Z,281.46
2022-11-14T15:29:01.000Z,281.4
2022-11-14T15:30:28.000Z,281.34
2022-11-14T15:32:34.000Z,281.27
2022-11-14T15:34:00.000Z,281.34
2022-11-14T15:36:07.000Z,281.34
2022-11-14T15:37:33.000Z,281.34
2022-11-14T15:39:39.000Z,281.4
2022-11-14T15:41:06.000Z,281.34
2022-11-14T15:43:12.000Z,281.46
2022-11-14T15:44:38.000Z,281.52
2022-11-14T15:46:45.000Z,281.59
2022-11-14T15:48:11.000Z,281.52
2022-11-14T15:50:17.000Z,281.4
2022-11-14T15:51:44.000Z,281.34
2022-11-14T15:53:50.000Z,281.21
2022-11-14T15:56:41.000Z,281.21
2022-11-14T15:58:07.000Z,281.21
2022-11-14T16:00:32.000Z,281.15
2022-11-14T16:01:59.000Z,281.15
2022-11-14T16:04:05.000Z,281.09
2022-11-14T16:05:31.000Z,281.09
2022-11-14T16:07:38.000Z,280.96
2022-11-14T16:09:04.000Z,280.9
2022-11-14T16:11:10.000Z,280.96
2022-11-14T16:12:37.000Z,281.02
2022-11-14T16:14:43.000Z,280.96
2022-11-14T16:16:09.000Z,280.9
2022-11-14T16:18:15.000Z,280.9
2022-11-14T16:19:42.000Z,280.9
2022-11-14T16:21:48.000Z,280.84
2022-11-14T16:23:15.000Z,280.84
2022-11-14T16:25:21.000Z,280.9
2022-11-14T16:26:47.000Z,280.9
2022-11-14T16:28:53.000Z,280.84
2022-11-14T16:30:20.000Z,280.77
2022-11-14T16:32:26.000Z,280.71
2022-11-14T16:35:17.000Z,280.65
2022-11-14T16:36:43.000Z,280.59
2022-11-14T16:38:49.000Z,280.52
2022-11-14T16:40:17.000Z,280.52
2022-11-14T16:42:23.000Z,280.52
2022-11-14T16:43:49.000Z,280.52
2022-11-14T16:45:55.000Z,280.52
2022-11-14T16:47:22.000Z,280.52
2022-11-14T16:49:28.000Z,280.52
2022-11-14T16:50:54.000Z,280.59
2022-11-14T16:53:01.000Z,280.59
2022-11-14T16:54:27.000Z,280.52
2022-11-14T16:56:33.000Z,280.52
2022-11-14T16:58:00.000Z,280.52
2022-11-14T17:00:06.000Z,280.52
2022-11-14T17:01:32.000Z,280.52
2022-11-14T17:03:39.000Z,280.52
2022-11-14T17:05:05.000Z,280.52
2022-11-14T17:07:11.000Z,280.52
2022-11-14T17:08:42.000Z,280.52
2022-11-14T17:10:48.000Z,280.46
2022-11-14T17:13:39.000Z,280.52
2022-11-14T17:15:05.000Z,280.59
2022-11-14T17:17:11.000Z,280.59
2022-11-14T17:18:38.000Z,280.59
2022-11-14T17:20:44.000Z,280.59
2022-11-14T17:22:11.000Z,280.59
2022-11-14T17:24:17.000Z,280.52
2022-11-14T17:25:44.000Z,280.52
2022-11-14T17:27:50.000Z,280.52
2022-11-14T17:29:16.000Z,280.52
2022-11-14T17:31:22.000Z,280.52
2022-11-14T17:32:49.000Z,280.59
2022-11-14T17:35:00.000Z,280.52
2022-11-14T17:36:27.000Z,280.52
2022-11-14T17:38:33.000Z,280.52
2022-11-14T17:39:59.000Z,280.52
2022-11-14T17:42:05.000Z,280.59
2022-11-14T17:43:32.000Z,280.59
2022-11-14T17:45:43.000Z,280.65
2022-11-14T17:47:10.000Z,280.65
2022-11-14T17:49:16.000Z,280.65
2022-11-14T17:52:07.000Z,280.59
2022-11-14T17:53:34.000Z,280.65
2022-11-14T17:55:40.000Z,280.65
2022-11-14T17:57:06.000Z,280.65
2022-11-14T17:59:12.000Z,280.71
2022-11-14T18:00:39.000Z,280.84
2022-11-14T18:02:45.000Z,280.84
2022-11-14T18:04:11.000Z,280.84
2022-11-14T18:06:17.000Z,280.84
2022-11-14T18:07:44.000Z,280.9
2022-11-14T18:09:50.000Z,280.84
2022-11-14T18:11:16.000Z,280.84
2022-11-14T18:13:22.000Z,280.84
2022-11-14T18:14:49.000Z,280.96
2022-11-14T18:16:55.000Z,280.96
2022-11-14T18:18:37.000Z,280.96
2022-11-14T18:20:43.000Z,280.96
2022-11-14T18:22:09.000Z,281.02
2022-11-14T18:24:15.000Z,281.02
2022-11-14T18:25:42.000Z,281.09
2022-11-14T18:27:48.000Z,281.21
2022-11-14T18:30:39.000Z,281.21
2022-11-14T18:32:06.000Z,281.27
2022-11-14T18:34:13.000Z,281.21
2022-11-14T18:35:39.000Z,281.27
2022-11-14T18:37:45.000Z,281.27
2022-11-14T18:39:12.000Z,281.21
2022-11-14T18:41:18.000Z,281.15
2022-11-14T18:42:44.000Z,281.21
2022-11-14T18:44:50.000Z,281.27
2022-11-14T18:46:17.000Z,281.27
2022-11-14T18:48:23.000Z,281.21
2022-11-14T18:49:50.000Z,281.21
2022-11-14T18:51:56.000Z,281.21
2022-11-14T18:53:29.000Z,281.34
2022-11-14T18:57:09.000Z,281.27
2022-11-14T18:57:43.000Z,281.21
2022-11-14T18:59:09.000Z,281.21
2022-11-14T19:01:15.000Z,281.21
2022-11-14T19:02:42.000Z,281.15
2022-11-14T19:04:48.000Z,281.15
2022-11-14T19:06:15.000Z,281.15
2022-11-14T19:08:21.000Z,281.21
2022-11-14T19:11:05.000Z,281.21
2022-11-14T19:12:32.000Z,281.21
2022-11-14T19:14:38.000Z,281.15
2022-11-14T19:16:04.000Z,281.15
2022-11-14T19:18:10.000Z,281.27
2022-11-14T19:19:37.000Z,281.34
2022-11-14T19:21:43.000Z,281.34
2022-11-14T19:23:10.000Z,281.34
2022-11-14T19:25:16.000Z,281.27
2022-11-14T19:26:42.000Z,281.27
2022-11-14T19:28:48.000Z,281.27
2022-11-14T19:30:15.000Z,281.34
2022-11-14T19:32:21.000Z,281.27
2022-11-14T19:33:47.000Z,281.27
2022-11-14T19:35:54.000Z,281.27
2022-11-14T19:37:20.000Z,281.27
2022-11-14T19:39:26.000Z,281.27
2022-11-14T19:40:53.000Z,281.34
2022-11-14T19:42:59.000Z,281.4
2022-11-14T19:44:25.000Z,281.4
2022-11-14T19:46:32.000Z,281.4
2022-11-14T19:49:23.000Z,281.4
2022-11-14T19:50:49.000Z,281.4
2022-11-14T19:52:55.000Z,281.46
2022-11-14T19:54:22.000Z,281.46
2022-11-14T19:56:28.000Z,281.52
2022-11-14T19:57:54.000Z,281.52
2022-11-14T20:00:00.000Z,281.59
2022-11-14T20:01:27.000Z,281.65
2022-11-14T20:03:33.000Z,281.59
2022-11-14T20:05:00.000Z,281.59
2022-11-14T20:07:06.000Z,281.65
2022-11-14T20:08:32.000Z,281.59
2022-11-14T20:10:39.000Z,281.59
2022-11-14T20:12:09.000Z,281.65
2022-11-14T20:14:15.000Z,281.65
2022-11-14T20:15:41.000Z,281.71
2022-11-14T20:17:47.000Z,281.65
2022-11-14T20:19:14.000Z,281.71
2022-11-14T20:21:20.000Z,281.71
2022-11-14T20:22:47.000Z,281.77
2022-11-14T20:24:53.000Z,281.77
2022-11-14T20:27:44.000Z,281.71
2022-11-14T20:29:10.000Z,281.71
2022-11-14T20:31:16.000Z,281.71
2022-11-14T20:32:43.000Z,281.77
2022-11-14T20:34:49.000Z,281.84
2022-11-14T20:36:15.000Z,281.96
2022-11-14T20:38:21.000Z,282.02
2022-11-14T20:39:48.000Z,281.96
2022-11-14T20:41:54.000Z,281.96
2022-11-14T20:43:21.000Z,281.96
2022-11-14T20:45:27.000Z,282.02
2022-11-14T20:46:53.000Z,282.09
2022-11-14T20:48:59.000Z,282.15
2022-11-14T20:50:26.000Z,282.09
2022-11-14T20:52:32.000Z,282.02
2022-11-14T20:53:58.000Z,282.09
2022-11-14T20:56:04.000Z,282.15
2022-11-14T20:57:31.000Z,282.09
2022-11-14T20:59:37.000Z,282.15
2022-11-14T21:01:03.000Z,282.09
2022-11-14T21:03:09.000Z,282.21
2022-11-14T21:06:01.000Z,282.15
2022-11-14T21:07:27.000Z,282.15
2022-11-14T21:09:33.000Z,282.09
2022-11-14T21:11:00.000Z,282.09
2022-11-14T21:13:06.000Z,282.21
2022-11-14T21:14:32.000Z,282.15
2022-11-14T21:16:38.000Z,282.09
2022-11-14T21:18:05.000Z,282.15
2022-11-14T21:20:11.000Z,282.09
2022-11-14T21:21:38.000Z,282.09
2022-11-14T21:23:44.000Z,281.96
2022-11-14T21:25:10.000Z,282.02
2022-11-14T21:27:16.000Z,282.02
2022-11-14T21:28:43.000Z,282.02
2022-11-14T21:30:49.000Z,282.15
2022-11-14T21:32:15.000Z,282.09
2022-11-14T21:34:21.000Z,282.15
2022-11-14T21:35:48.000Z,282.21
2022-11-14T21:37:54.000Z,282.15
2022-11-14T21:39:20.000Z,282.09
2022-11-14T21:41:27.000Z,282.09
2022-11-14T21:44:18.000Z,282.09
2022-11-14T21:45:44.000Z,282.02
2022-11-14T21:47:50.000Z,282.15
2022-11-14T21:49:17.000Z,282.15
2022-11-14T21:51:23.000Z,282.09
2022-11-14T21:52:49.000Z,282.21
2022-11-14T21:54:56.000Z,282.15
2022-11-14T21:56:22.000Z,282.21
2022-11-14T21:58:28.000Z,282.15
2022-11-14T21:59:55.000Z,282.21
2022-11-14T22:02:01.000Z,282.15
2022-11-14T22:03:27.000Z,282.34
2022-11-14T22:05:34.000Z,282.4
2022-11-14T22:07:00.000Z,282.4
2022-11-14T22:09:06.000Z,282.4
2022-11-14T22:10:33.000Z,282.46
2022-11-14T22:12:39.000Z,282.4
2022-11-14T22:14:06.000Z,282.4
2022-11-14T22:16:12.000Z,282.34
2022-11-14T22:17:39.000Z,282.46
2022-11-14T22:19:45.000Z,282.34
2022-11-14T22:22:36.000Z,282.4
2022-11-14T22:24:02.000Z,282.4
2022-11-14T22:26:09.000Z,282.52
2022-11-14T22:27:35.000Z,282.52
2022-11-14T22:29:41.000Z,282.52
2022-11-14T22:31:08.000Z,282.46
2022-11-14T22:33:14.000Z,282.46
2022-11-14T22:34:40.000Z,282.52
2022-11-14T22:36:46.000Z,282.4
2022-11-14T22:38:13.000Z,282.46
2022-11-14T22:40:19.000Z,282.52
2022-11-14T22:41:46.000Z,282.4
2022-11-14T22:43:53.000Z,282.59
2022-11-14T22:45:19.000Z,282.52
2022-11-14T22:47:25.000Z,282.4
2022-11-14T22:48:52.000Z,282.34
2022-11-14T22:50:58.000Z,282.27
2022-11-14T22:52:24.000Z,282.21
2022-11-14T22:54:30.000Z,282.21