createdAt,value
2023-01-19T00:00:51.831Z,54.20
2023-01-19T00:03:18.542Z,54.20
2023-01-19T00:05:45.204Z,54.20
2023-01-19T00:08:15.177Z,54.20
2023-01-19T00:10:51.076Z,54.20
2023-01-19T00:13:17.682Z,54.20
2023-01-19T00:15:44.436Z,54.20
2023-01-19T00:18:11.354Z,54.10
2023-01-19T00:20:38.631Z,54.20
2023-01-19T00:23:07.409Z,54.20
2023-01-19T00:25:34.179Z,54.20
2023-01-19T00:28:01.856Z,54.20
2023-01-19T00:30:28.753Z,54.20
2023-01-19T00:32:55.547Z,54.20
2023-01-19T00:35:22.146Z,54.20
2023-01-19T00:37:48.734Z,54.10
2023-01-19T00:40:15.386Z,54.20
2023-01-19T00:42:44.205Z,54.20
2023-01-19T00:45:12.303Z,54.10
2023-01-19T00:47:41.881Z,54.10
2023-01-19T00:50:11.758Z,54.10
2023-01-19T00:52:41.773Z,54.10
2023-01-19T00:55:09.186Z,54.10
2023-01-19T00:57:35.765Z,54.10
2023-01-19T01:00:05.830Z,54.10
2023-01-19T01:02:32.779Z,54.10
2023-01-19T01:05:02.744Z,54.10
2023-01-19T01:07:29.805Z,54.20
2023-01-19T01:09:59.457Z,54.20
2023-01-19T01:12:26.090Z,54.10
2023-01-19T01:14:52.685Z,54.10
2023-01-19T01:17:24.700Z,54.10
2023-01-19T01:19:52.106Z,54.00
2023-01-19T01:22:18.814Z,54.00
2023-01-19T01:24:45.583Z,54.70
2023-01-19T01:27:12.170Z,54.10
2023-01-19T01:29:41.065Z,54.10
2023-01-19T01:32:08.140Z,54.10
2023-01-19T01:34:34.791Z,54.10
2023-01-19T01:37:01.399Z,54.10
2023-01-19T01:39:28.139Z,54.10
2023-01-19T01:41:55.903Z,54.00
2023-01-19T01:44:53.330Z,54.00
2023-01-19T01:47:28.730Z,54.10
2023-01-19T01:50:04.405Z,54.10
2023-01-19T01:52:32.387Z,54.10
2023-01-19T01:54:58.987Z,54.10
2023-01-19T01:57:27.959Z,54.10
2023-01-19T01:59:55.284Z,54.00
2023-01-19T02:02:42.363Z,54.00
2023-01-19T02:05:29.271Z,54.00
2023-01-19T02:08:29.127Z,54.00
2023-01-19T02:11:13.939Z,54.00
2023-01-19T02:13:43.842Z,54.00
2023-01-19T02:16:10.750Z,54.00
2023-01-19T02:18:37.598Z,54.00
2023-01-19T02:21:22.816Z,54.00
2023-01-19T02:23:53.603Z,54.00
2023-01-19T02:26:31.321Z,54.00
2023-01-19T02:29:06.392Z,54.00
2023-01-19T02:31:33.503Z,54.00
2023-01-19T02:34:00.275Z,54.00
2023-01-19T02:36:31.302Z,54.00
2023-01-19T02:38:57.939Z,54.00
2023-01-19T02:41:26.565Z,54.00
2023-01-19T02:43:53.150Z,54.00
2023-01-19T02:46:19.791Z,54.00
2023-01-19T02:48:46.388Z,54.00
2023-01-19T02:51:22.326Z,54.00
2023-01-19T02:54:13.103Z,54.00
2023-01-19T02:56:46.276Z,54.00
2023-01-19T02:59:14.264Z,54.00
2023-01-19T03:01:47.399Z,54.00
2023-01-19T03:04:33.430Z,54.00
2023-01-19T03:07:14.683Z,54.00
2023-01-19T03:09:52.657Z,54.00
2023-01-19T03:12:27.360Z,53.90
2023-01-19T03:14:56.785Z,54.00
2023-01-19T03:17:23.426Z,54.00
2023-01-19T03:19:50.013Z,54.00
2023-01-19T03:22:27.761Z,54.00
2023-01-19T03:24:59.455Z,54.00
2023-01-19T03:27:31.504Z,54.00
2023-01-19T03:30:15.460Z,54.00
2023-01-19T03:32:48.380Z,54.00
2023-01-19T03:35:15.017Z,54.00
2023-01-19T03:37:43.804Z,54.00
2023-01-19T03:40:11.253Z,54.00
2023-01-19T03:42:37.872Z,53.90
2023-01-19T03:45:04.933Z,53.90
2023-01-19T03:47:31.759Z,54.00
2023-01-19T03:49:58.352Z,54.00
2023-01-19T03:52:34.658Z,53.90
2023-01-19T03:55:01.929Z,54.00
2023-01-19T03:57:28.585Z,53.90
2023-01-19T03:59:55.778Z,54.00
2023-01-19T04:02:22.882Z,54.00
2023-01-19T04:04:49.531Z,54.50
2023-01-19T04:07:16.264Z,53.90
2023-01-19T04:09:42.872Z,53.90
2023-01-19T04:12:09.478Z,53.90
2023-01-19T04:14:36.109Z,53.90
2023-01-19T04:17:02.721Z,53.90
2023-01-19T04:19:29.317Z,53.90
2023-01-19T04:21:56.806Z,53.90
2023-01-19T04:24:23.406Z,53.90
2023-01-19T04:26:52.111Z,53.90
2023-01-19T04:29:18.712Z,53.90
2023-01-19T04:31:45.344Z,53.90
2023-01-19T04:34:11.932Z,53.90
2023-01-19T04:36:38.671Z,53.90
2023-01-19T04:39:05.256Z,53.90
2023-01-19T04:41:31.872Z,53.90
2023-01-19T04:43:58.454Z,53.90
2023-01-19T04:46:25.130Z,54.00
2023-01-19T04:48:51.847Z,53.90
2023-01-19T04:51:18.452Z,53.90
2023-01-19T04:53:45.089Z,53.90
2023-01-19T04:56:12.340Z,53.90
2023-01-19T04:58:39.426Z,53.90
2023-01-19T05:01:09.565Z,53.90
2023-01-19T05:03:36.357Z,53.90
2023-01-19T05:06:03.053Z,53.90
2023-01-19T05:08:29.645Z,53.90
2023-01-19T05:10:57.492Z,53.90
2023-01-19T05:13:24.130Z,53.90
2023-01-19T05:15:50.797Z,54.50
2023-01-19T05:18:17.949Z,53.90
2023-01-19T05:23:24.518Z,53.90
2023-01-19T05:25:51.103Z,53.90
2023-01-19T05:28:17.774Z,53.90
2023-01-19T05:30:44.421Z,53.90
2023-01-19T05:33:11.023Z,53.90
2023-01-19T05:35:37.643Z,53.90
2023-01-19T05:38:04.264Z,53.90
2023-01-19T05:40:30.872Z,53.80
2023-01-19T05:43:00.900Z,53.90
2023-01-19T05:45:28.408Z,53.90
2023-01-19T05:47:55.084Z,53.80
2023-01-19T05:50:21.679Z,53.90
2023-01-19T05:52:48.587Z,53.80
2023-01-19T05:55:16.497Z,53.90
2023-01-19T05:57:43.387Z,54.50
2023-01-19T06:00:12.605Z,53.90
2023-01-19T06:02:39.306Z,53.80
2023-01-19T06:05:06.116Z,53.90
2023-01-19T06:07:32.996Z,53.90
2023-01-19T06:09:59.613Z,53.90
2023-01-19T06:12:26.284Z,53.90
2023-01-19T06:14:52.886Z,53.80
2023-01-19T06:17:20.298Z,53.80
2023-01-19T06:19:46.966Z,53.80
2023-01-19T06:22:13.611Z,53.80
2023-01-19T06:24:40.198Z,53.80
2023-01-19T06:27:06.830Z,53.80
2023-01-19T06:29:33.416Z,53.80
2023-01-19T06:32:00.047Z,54.50
2023-01-19T06:34:28.810Z,53.80
2023-01-19T06:36:58.344Z,53.90
2023-01-19T06:39:24.960Z,53.70
2023-01-19T06:41:51.649Z,53.80
2023-01-19T06:44:18.252Z,53.80
2023-01-19T06:46:44.845Z,54.20
2023-01-19T06:49:11.494Z,53.80
2023-01-19T06:51:38.101Z,53.80
2023-01-19T06:54:05.173Z,53.70
2023-01-19T06:56:31.992Z,53.80
2023-01-19T06:58:58.629Z,53.80
2023-01-19T07:01:26.758Z,53.70
2023-01-19T07:03:53.445Z,53.70
2023-01-19T07:06:20.041Z,53.70
2023-01-19T07:08:46.656Z,53.70
2023-01-19T07:11:24.772Z,53.70
2023-01-19T07:13:56.097Z,53.70
2023-01-19T07:16:23.115Z,53.70
2023-01-19T07:18:50.146Z,53.80
2023-01-19T07:21:16.817Z,53.80
2023-01-19T07:23:43.475Z,53.70
2023-01-19T07:26:10.125Z,53.70
2023-01-19T07:28:37.182Z,53.70
2023-01-19T07:31:04.030Z,53.70
2023-01-19T07:33:30.676Z,53.70
2023-01-19T07:35:57.455Z,53.70
2023-01-19T07:38:24.135Z,53.60
2023-01-19T07:40:50.708Z,53.60
2023-01-19T07:43:17.357Z,53.60
2023-01-19T07:45:44.993Z,53.60
2023-01-19T07:48:11.699Z,53.60
2023-01-19T07:50:38.302Z,53.70
2023-01-19T07:53:06.123Z,53.60
2023-01-19T07:55:32.736Z,53.60
2023-01-19T07:57:59.343Z,53.60
2023-01-19T08:00:26.024Z,53.70
2023-01-19T08:02:53.715Z,53.70
2023-01-19T08:05:20.593Z,53.60
2023-01-19T08:07:47.319Z,53.70
2023-01-19T08:10:14.263Z,53.70
2023-01-19T08:12:41.907Z,54.30
2023-01-19T08:15:12.011Z,53.70
2023-01-19T08:17:38.706Z,53.70
2023-01-19T08:20:06.599Z,53.70
2023-01-19T08:22:33.172Z,53.70
2023-01-19T08:24:59.771Z,53.70
2023-01-19T08:27:26.370Z,53.70
2023-01-19T08:29:54.316Z,53.70
2023-01-19T08:32:21.057Z,53.70
2023-01-19T08:34:47.696Z,53.70
2023-01-19T08:37:14.307Z,53.60
2023-01-19T08:39:40.912Z,53.70
2023-01-19T08:42:07.505Z,53.70
2023-01-19T08:44:34.111Z,53.70
2023-01-19T08:47:00.763Z,53.60
2023-01-19T08:49:27.384Z,53.70
2023-01-19T08:51:53.961Z,53.70
2023-01-19T08:54:21.712Z,53.70
2023-01-19T08:56:48.340Z,53.60
2023-01-19T08:59:15.071Z,53.70
2023-01-19T09:01:42.064Z,53.60
2023-01-19T09:04:08.782Z,53.70
2023-01-19T09:06:35.404Z,53.70
2023-01-19T09:09:02.177Z,53.60
2023-01-19T09:11:28.779Z,54.30
2023-01-19T09:13:55.388Z,53.60
2023-01-19T09:16:22.155Z,53.60
2023-01-19T09:18:48.814Z,53.70
2023-01-19T09:21:15.449Z,53.70
2023-01-19T09:23:42.149Z,53.70
2023-01-19T09:26:09.596Z,53.70
2023-01-19T09:28:36.856Z,53.70
2023-01-19T09:31:07.585Z,53.60
2023-01-19T09:33:34.496Z,53.70
2023-01-19T09:36:02.124Z,53.70
2023-01-19T09:38:32.529Z,53.70
2023-01-19T09:40:59.517Z,53.70
2023-01-19T09:43:35.750Z,53.60
2023-01-19T09:46:04.036Z,53.70
2023-01-19T09:48:59.127Z,53.60
2023-01-19T09:51:27.295Z,53.60
2023-01-19T09:54:15.852Z,53.60
2023-01-19T09:56:47.126Z,53.60
2023-01-19T09:59:20.945Z,53.60
2023-01-19T10:02:26.371Z,53.70
2023-01-19T10:04:59.776Z,53.70
2023-01-19T10:07:32.647Z,53.70
2023-01-19T10:10:02.645Z,53.60
2023-01-19T10:13:01.836Z,53.70
2023-01-19T10:16:03.946Z,53.70
2023-01-19T10:18:48.079Z,53.70
2023-01-19T10:21:28.244Z,53.60
2023-01-19T10:24:05.987Z,53.60
2023-01-19T10:26:44.038Z,53.60
2023-01-19T10:29:16.191Z,53.60
2023-01-19T10:31:42.905Z,53.60
2023-01-19T10:34:13.300Z,53.60
2023-01-19T10:36:39.917Z,53.60
2023-01-19T10:39:06.945Z,53.60
2023-01-19T10:41:42.306Z,53.60
2023-01-19T10:44:10.695Z,53.60
2023-01-19T10:46:48.017Z,53.70
2023-01-19T10:49:27.242Z,53.60
2023-01-19T10:51:54.401Z,53.60
2023-01-19T10:54:21.316Z,53.70
2023-01-19T10:57:04.280Z,53.60
2023-01-19T10:59:36.631Z,53.60
2023-01-19T11:02:10.271Z,53.60
2023-01-19T11:04:37.014Z,53.60
2023-01-19T11:07:23.551Z,53.60
2023-01-19T11:09:50.460Z,53.60
2023-01-19T11:12:21.768Z,53.60
2023-01-19T11:14:48.969Z,53.60
2023-01-19T11:17:24.034Z,53.60
2023-01-19T11:19:58.940Z,53.60
2023-01-19T11:22:27.684Z,53.60
2023-01-19T11:24:58.389Z,53.60
2023-01-19T11:27:25.007Z,53.60
2023-01-19T11:30:01.978Z,53.60
2023-01-19T11:32:28.613Z,53.60
2023-01-19T11:34:55.215Z,53.60
2023-01-19T11:37:21.745Z,53.60
2023-01-19T11:39:58.565Z,53.60
2023-01-19T11:42:25.504Z,53.60
2023-01-19T11:44:58.112Z,53.60
2023-01-19T11:47:30.112Z,53.60
2023-01-19T11:50:06.491Z,53.60
2023-01-19T11:52:44.489Z,53.60
2023-01-19T11:55:17.502Z,53.70
2023-01-19T11:57:48.739Z,53.60
2023-01-19T12:00:38.305Z,53.60
2023-01-19T12:03:30.558Z,53.60
2023-01-19T12:06:00.793Z,53.60
2023-01-19T12:08:51.438Z,53.60
2023-01-19T12:11:20.096Z,53.60
2023-01-19T12:13:46.743Z,53.60
2023-01-19T12:16:17.812Z,53.60
2023-01-19T12:18:46.205Z,53.60
2023-01-19T12:21:12.831Z,53.60
2023-01-19T12:24:10.109Z,53.60
2023-01-19T12:26:57.591Z,53.60
2023-01-19T12:29:26.011Z,53.60
2023-01-19T12:32:14.488Z,53.60
2023-01-19T12:34:42.624Z,53.60
2023-01-19T12:37:39.583Z,53.60
2023-01-19T12:40:27.897Z,53.60
2023-01-19T12:43:01.758Z,53.60
2023-01-19T12:45:33.437Z,53.60
2023-01-19T12:48:01.804Z,53.60
2023-01-19T12:50:29.573Z,53.60
2023-01-19T12:52:58.392Z,53.60
2023-01-19T12:55:31.080Z,53.60
2023-01-19T12:58:02.032Z,53.60
2023-01-19T13:00:33.562Z,53.60
2023-01-19T13:03:16.219Z,53.60
2023-01-19T13:05:42.779Z,53.60
2023-01-19T13:08:09.427Z,53.60
2023-01-19T13:11:00.797Z,53.60
2023-01-19T13:13:30.180Z,53.60
2023-01-19T13:15:59.508Z,53.60
2023-01-19T13:18:30.742Z,53.60
2023-01-19T13:21:04.938Z,53.60
2023-01-19T13:23:49.870Z,53.60
2023-01-19T13:26:17.626Z,53.60
2023-01-19T13:28:45.672Z,53.60
2023-01-19T13:31:12.627Z,53.60
2023-01-19T13:33:42.900Z,53.60
2023-01-19T13:36:29.617Z,53.60
2023-01-19T13:38:57.675Z,53.60
2023-01-19T13:41:25.818Z,53.60
2023-01-19T13:44:15.576Z,53.60
2023-01-19T13:46:42.266Z,53.60
2023-01-19T13:49:33.492Z,53.60
2023-01-19T13:52:13.763Z,53.60
2023-01-19T13:55:02.903Z,53.60
2023-01-19T13:57:31.503Z,53.60
2023-01-19T14:00:14.311Z,53.70
2023-01-19T14:03:23.383Z,53.70
2023-01-19T14:05:51.762Z,53.70
2023-01-19T14:08:19.146Z,53.70
2023-01-19T14:11:02.126Z,53.70
2023-01-19T14:13:29.711Z,53.70
2023-01-19T14:16:26.931Z,53.70
2023-01-19T14:19:04.130Z,53.70
2023-01-19T14:21:40.320Z,53.70
2023-01-19T14:24:09.379Z,53.70
2023-01-19T14:26:51.199Z,53.70
2023-01-19T14:29:32.798Z,53.70
2023-01-19T14:32:11.508Z,53.70
2023-01-19T14:34:52.648Z,53.80
2023-01-19T14:37:24.454Z,53.80
2023-01-19T14:40:12.812Z,53.70
2023-01-19T14:42:42.472Z,53.70
2023-01-19T14:45:34.203Z,53.80
2023-01-19T14:48:04.920Z,53.80
2023-01-19T14:50:39.192Z,53.70
2023-01-19T14:53:15.307Z,53.80
2023-01-19T14:55:51.250Z,53.80
2023-01-19T14:58:20.563Z,53.80
2023-01-19T15:00:47.574Z,53.80
2023-01-19T15:03:14.657Z,53.80
2023-01-19T15:05:45.399Z,53.80
2023-01-19T15:08:30.376Z,53.90
2023-01-19T15:10:57.195Z,53.80
2023-01-19T15:13:25.236Z,53.70
2023-01-19T15:15:51.889Z,53.80
2023-01-19T15:18:21.011Z,53.70
2023-01-19T15:20:47.641Z,53.80
2023-01-19T15:23:14.328Z,53.80
2023-01-19T15:25:40.920Z,53.80
2023-01-19T15:28:11.886Z,53.70
2023-01-19T15:30:38.552Z,53.80
2023-01-19T15:33:05.362Z,53.80
2023-01-19T15:35:31.955Z,53.80
2023-01-19T15:37:58.577Z,53.80
2023-01-19T15:40:25.230Z,53.70
2023-01-19T15:42:51.836Z,53.80
2023-01-19T15:45:35.501Z,53.80
2023-01-19T15:48:04.252Z,53.80
2023-01-19T15:50:31.415Z,53.80
2023-01-19T15:52:58.109Z,53.80
2023-01-19T15:55:24.838Z,53.70
2023-01-19T15:57:51.450Z,53.70
2023-01-19T16:00:18.281Z,53.70
2023-01-19T16:02:45.652Z,53.80
2023-01-19T16:05:12.739Z,53.70
2023-01-19T16:07:39.587Z,53.80
2023-01-19T16:10:09.454Z,53.70
2023-01-19T16:12:36.864Z,53.70
2023-01-19T16:15:03.619Z,53.70
2023-01-19T16:17:30.265Z,53.80
2023-01-19T16:19:56.866Z,53.80
2023-01-19T16:22:23.531Z,53.70
2023-01-19T16:24:51.172Z,53.70
2023-01-19T16:27:17.757Z,53.80
2023-01-19T16:29:44.395Z,53.80
2023-01-19T16:32:11.010Z,53.80
2023-01-19T16:34:37.598Z,53.80
2023-01-19T16:37:04.200Z,53.80
2023-01-19T16:39:30.828Z,53.80
2023-01-19T16:41:57.439Z,53.80
2023-01-19T16:44:24.034Z,53.80
2023-01-19T16:46:50.716Z,53.80
2023-01-19T16:49:19.147Z,53.80
2023-01-19T16:51:45.940Z,53.80
2023-01-19T16:54:13.547Z,53.80
2023-01-19T16:56:41.347Z,53.80
2023-01-19T16:59:09.552Z,53.80
2023-01-19T17:01:37.829Z,53.80
2023-01-19T17:04:04.799Z,53.80
2023-01-19T17:06:31.413Z,53.80
2023-01-19T17:08:58.026Z,53.80
2023-01-19T17:11:26.833Z,53.80
2023-01-19T17:13:55.121Z,53.80
2023-01-19T17:16:22.591Z,53.80
2023-01-19T17:18:49.208Z,53.80
2023-01-19T17:21:19.376Z,53.80
2023-01-19T17:23:47.563Z,53.80
2023-01-19T17:26:14.724Z,53.80
2023-01-19T17:28:41.427Z,53.80
2023-01-19T17:31:10.622Z,53.80
2023-01-19T17:33:37.461Z,53.80
2023-01-19T17:36:05.407Z,53.80
2023-01-19T17:38:31.997Z,53.80
2023-01-19T17:40:58.667Z,53.80
2023-01-19T17:43:25.263Z,53.80
2023-01-19T17:45:51.881Z,53.80
2023-01-19T17:48:18.496Z,53.80
2023-01-19T17:50:45.154Z,53.80
2023-01-19T17:53:11.944Z,53.80
2023-01-19T17:55:38.539Z,53.80
2023-01-19T17:58:05.146Z,53.80
2023-01-19T18:00:31.783Z,53.80
2023-01-19T18:02:58.434Z,53.80
2023-01-19T18:05:25.082Z,53.80
2023-01-19T18:07:51.701Z,53.80
2023-01-19T18:10:18.302Z,53.80
2023-01-19T18:12:45.209Z,53.80
2023-01-19T18:15:12.123Z,53.80
2023-01-19T18:17:38.710Z,53.80
2023-01-19T18:20:05.838Z,53.80
2023-01-19T18:22:32.436Z,53.80
2023-01-19T18:24:59.157Z,53.80
2023-01-19T18:27:25.802Z,53.90
2023-01-19T18:29:52.406Z,53.80
2023-01-19T18:32:19.045Z,53.80
2023-01-19T18:34:45.633Z,53.80
2023-01-19T18:37:12.252Z,53.80
2023-01-19T18:39:38.851Z,53.80
2023-01-19T18:42:05.488Z,53.80
2023-01-19T18:44:32.077Z,53.80
2023-01-19T18:46:58.717Z,53.80
2023-01-19T18:49:25.335Z,53.80
2023-01-19T18:51:52.001Z,53.80
2023-01-19T18:54:19.122Z,53.80
2023-01-19T18:56:45.757Z,53.80
2023-01-19T18:59:12.350Z,53.80
2023-01-19T19:01:39.013Z,53.80
2023-01-19T19:04:05.968Z,53.80
2023-01-19T19:06:32.580Z,53.80
2023-01-19T19:08:59.392Z,53.80
2023-01-19T19:11:26.541Z,53.80
2023-01-19T19:13:58.049Z,53.80
2023-01-19T19:16:24.728Z,53.80
2023-01-19T19:18:51.413Z,53.80
2023-01-19T19:21:18.753Z,53.80
2023-01-19T19:24:00.461Z,53.80
2023-01-19T19:26:28.182Z,53.80
2023-01-19T19:28:54.944Z,54.10
2023-01-19T19:31:22.312Z,53.80
2023-01-19T19:33:49.035Z,53.80
2023-01-19T19:36:15.628Z,53.80
2023-01-19T19:38:44.275Z,53.80
2023-01-19T19:41:15.821Z,53.80
2023-01-19T19:43:43.021Z,53.80
2023-01-19T19:46:12.671Z,53.80
2023-01-19T19:48:39.592Z,53.80
2023-01-19T19:51:18.018Z,53.80
2023-01-19T19:53:45.474Z,53.80
2023-01-19T19:56:15.045Z,53.80
2023-01-19T19:58:42.190Z,53.80
2023-01-19T20:01:09.485Z,53.80
2023-01-19T20:03:36.247Z,53.80
2023-01-19T20:06:08.064Z,53.80
2023-01-19T20:08:34.782Z,54.40
2023-01-19T20:11:08.555Z,53.80
2023-01-19T20:13:35.703Z,53.80
2023-01-19T20:16:03.940Z,53.80
2023-01-19T20:18:30.648Z,53.80
2023-01-19T20:20:58.288Z,53.80
2023-01-19T20:23:24.938Z,53.80
2023-01-19T20:25:51.604Z,53.80
2023-01-19T20:28:18.364Z,53.80
2023-01-19T20:30:45.002Z,53.80
2023-01-19T20:33:11.617Z,53.80
2023-01-19T20:35:38.217Z,53.80
2023-01-19T20:38:04.846Z,53.80
2023-01-19T20:40:31.467Z,53.70
2023-01-19T20:42:58.087Z,53.80
2023-01-19T20:45:25.958Z,53.80
2023-01-19T20:47:53.132Z,53.80
2023-01-19T20:50:19.852Z,53.80
2023-01-19T20:52:46.482Z,53.80
2023-01-19T20:55:14.043Z,53.80
2023-01-19T20:57:40.774Z,53.80
2023-01-19T21:00:07.977Z,53.80
2023-01-19T21:02:34.581Z,53.80
2023-01-19T21:05:01.193Z,53.80
2023-01-19T21:07:27.784Z,53.80
2023-01-19T21:09:54.368Z,53.80
2023-01-19T21:12:22.850Z,53.80
2023-01-19T21:14:49.437Z,53.70
2023-01-19T21:17:16.033Z,53.80
2023-01-19T21:19:42.649Z,54.00
2023-01-19T21:22:09.230Z,53.80
2023-01-19T21:24:35.871Z,53.80
2023-01-19T21:27:02.494Z,53.80
2023-01-19T21:29:29.200Z,53.80
2023-01-19T21:31:55.860Z,53.80
2023-01-19T21:34:22.496Z,53.70
2023-01-19T21:36:49.077Z,53.70
2023-01-19T21:39:17.377Z,53.80
2023-01-19T21:41:45.028Z,53.70
2023-01-19T21:44:12.427Z,53.70
2023-01-19T21:46:39.061Z,53.70
2023-01-19T21:49:06.761Z,53.80
2023-01-19T21:51:35.065Z,53.80
2023-01-19T21:54:02.484Z,53.80
2023-01-19T21:56:29.554Z,53.80
2023-01-19T21:58:56.680Z,53.80
2023-01-19T22:01:26.206Z,53.80
2023-01-19T22:03:56.145Z,53.80
2023-01-19T22:06:23.152Z,53.80
2023-01-19T22:08:49.795Z,53.70
2023-01-19T22:11:17.579Z,53.70
2023-01-19T22:13:44.482Z,53.70
2023-01-19T22:16:13.254Z,53.70
2023-01-19T22:18:42.130Z,53.70
2023-01-19T22:21:16.367Z,53.70
2023-01-19T22:23:43.019Z,53.80
2023-01-19T22:26:10.130Z,53.70
2023-01-19T22:28:36.721Z,53.70
2023-01-19T22:31:07.680Z,53.70
2023-01-19T22:33:34.456Z,53.70
2023-01-19T22:36:12.580Z,53.70
2023-01-19T22:38:40.198Z,53.70
2023-01-19T22:41:14.382Z,53.70
2023-01-19T22:43:40.966Z,53.60
2023-01-19T22:46:08.824Z,53.60
2023-01-19T22:48:35.589Z,53.70
2023-01-19T22:51:02.220Z,53.70
2023-01-19T22:53:30.631Z,53.60
2023-01-19T22:55:57.220Z,53.60
2023-01-19T22:58:23.825Z,53.60
2023-01-19T23:00:50.452Z,53.60
2023-01-19T23:03:17.051Z,54.30
2023-01-19T23:05:43.672Z,53.60
2023-01-19T23:08:10.258Z,53.70
2023-01-19T23:10:39.208Z,53.70
2023-01-19T23:13:05.794Z,53.60
2023-01-19T23:15:33.684Z,53.60
2023-01-19T23:18:00.302Z,53.60
2023-01-19T23:20:26.980Z,54.20
2023-01-19T23:22:53.597Z,53.60
2023-01-19T23:25:20.190Z,53.60
2023-01-19T23:27:46.784Z,53.60
2023-01-19T23:30:13.859Z,53.60
2023-01-19T23:32:40.436Z,53.60
2023-01-19T23:35:09.246Z,53.60
2023-01-19T23:37:35.964Z,53.60
2023-01-19T23:40:02.602Z,53.60
2023-01-19T23:42:29.213Z,53.60
2023-01-19T23:44:55.810Z,53.60
2023-01-19T23:47:22.399Z,53.60
2023-01-19T23:49:48.988Z,53.60
2023-01-19T23:52:15.675Z,53.60
2023-01-19T23:54:42.426Z,53.60
2023-01-19T23:57:09.062Z,53.60
2023-01-19T23:59:35.657Z,53.60
