createdAt,value
2022-11-17T00:03:04.617Z,14.12
2022-11-17T00:08:06.613Z,14.14
2022-11-17T00:13:29.092Z,14.37
2022-11-17T00:18:49.340Z,13.66
2022-11-17T00:23:51.240Z,13.92
2022-11-17T00:28:54.762Z,14.03
2022-11-17T00:34:05.951Z,13.69
2022-11-17T00:39:07.985Z,12.52
2022-11-17T00:44:11.140Z,12.62
2022-11-17T00:49:13.311Z,13.29
2022-11-17T00:54:15.416Z,13.68
2022-11-17T00:59:18.604Z,13.31
2022-11-17T01:04:20.452Z,13.19
2022-11-17T01:09:23.083Z,12.38
2022-11-17T01:14:27.425Z,11.85
2022-11-17T01:19:29.605Z,12.86
2022-11-17T01:24:31.403Z,12.69
2022-11-17T01:29:34.572Z,13.02
2022-11-17T01:34:36.371Z,12.98
2022-11-17T01:39:38.229Z,12.96
2022-11-17T01:44:58.818Z,12.54
2022-11-17T01:50:02.659Z,12.63
2022-11-17T01:55:05.089Z,13.01
2022-11-17T02:00:10.162Z,12.79
2022-11-17T02:05:22.676Z,13.64
2022-11-17T02:10:24.448Z,13.45
2022-11-17T02:15:28.706Z,13.73
2022-11-17T02:20:42.395Z,13.46
2022-11-17T02:26:08.624Z,13.68
2022-11-17T02:31:18.478Z,13.63
2022-11-17T02:36:21.535Z,13.49
2022-11-17T02:41:26.381Z,13.52
2022-11-17T02:46:32.815Z,13.86
2022-11-17T02:51:34.579Z,13.67
2022-11-17T02:56:40.971Z,13.30
2022-11-17T03:01:59.343Z,13.37
2022-11-17T03:07:16.471Z,13.16
2022-11-17T03:12:21.751Z,13.12
2022-11-17T03:17:28.206Z,13.14
2022-11-17T03:22:33.620Z,13.10
2022-11-17T03:27:35.976Z,13.26
2022-11-17T03:32:40.411Z,12.66
2022-11-17T03:37:43.615Z,12.57
2022-11-17T03:42:46.792Z,12.54
2022-11-17T03:47:50.139Z,12.98
2022-11-17T03:52:51.933Z,12.53
2022-11-17T03:57:55.320Z,13.06
2022-11-17T04:02:59.072Z,12.82
2022-11-17T04:08:00.968Z,12.44
2022-11-17T04:13:21.366Z,13.09
2022-11-17T04:18:24.661Z,12.85
2022-11-17T04:23:26.508Z,12.65
2022-11-17T04:28:38.130Z,12.70
2022-11-17T04:33:42.024Z,12.46
2022-11-17T04:38:44.361Z,12.72
2022-11-17T04:43:46.504Z,12.96
2022-11-17T04:48:49.855Z,12.85
2022-11-17T04:53:51.972Z,12.82
2022-11-17T04:58:53.878Z,12.86
2022-11-17T05:03:58.052Z,12.76
2022-11-17T05:09:00.685Z,12.92
2022-11-17T05:14:02.635Z,12.78
2022-11-17T05:19:05.926Z,12.94
2022-11-17T05:24:08.673Z,12.27
2022-11-17T05:29:11.227Z,12.31
2022-11-17T05:34:15.234Z,12.13
2022-11-17T05:39:16.984Z,12.76
2022-11-17T05:44:18.811Z,12.72
2022-11-17T05:49:21.984Z,12.52
2022-11-17T05:54:23.776Z,12.70
2022-11-17T05:59:28.226Z,12.46
2022-11-17T06:04:31.538Z,12.24
2022-11-17T06:09:34.714Z,12.80
2022-11-17T06:14:37.611Z,12.44
2022-11-17T06:19:42.457Z,12.36
2022-11-17T06:24:44.235Z,12.47
2022-11-17T06:29:46.839Z,12.64
2022-11-17T06:34:55.294Z,12.55
2022-11-17T06:39:58.036Z,12.35
2022-11-17T06:44:59.758Z,12.52
2022-11-17T06:50:02.858Z,12.64
2022-11-17T06:55:05.498Z,12.37
2022-11-17T07:00:08.449Z,12.16
2022-11-17T07:05:11.565Z,12.30
2022-11-17T07:10:13.310Z,10.57
2022-11-17T07:15:15.181Z,11.94
2022-11-17T07:20:18.624Z,12.08
2022-11-17T07:25:22.529Z,11.69
2022-11-17T07:30:24.430Z,11.80
2022-11-17T07:35:27.710Z,11.82
2022-11-17T07:40:29.588Z,11.75
2022-11-17T07:45:32.326Z,11.94
2022-11-17T07:50:36.955Z,11.84
2022-11-17T07:55:38.711Z,11.09
2022-11-17T08:00:40.522Z,11.20
2022-11-17T08:05:43.940Z,11.62
2022-11-17T08:10:45.748Z,11.49
2022-11-17T08:15:47.596Z,11.34
2022-11-17T08:20:50.595Z,11.16
2022-11-17T08:25:52.315Z,11.66
2022-11-17T08:30:54.181Z,11.86
2022-11-17T08:35:58.307Z,11.82
2022-11-17T08:41:02.390Z,11.46
2022-11-17T08:46:04.260Z,11.25
2022-11-17T08:51:08.153Z,11.04
2022-11-17T08:56:10.907Z,11.30
2022-11-17T09:01:15.521Z,11.52
2022-11-17T09:06:19.962Z,11.09
2022-11-17T09:11:21.732Z,11.26
2022-11-17T09:16:25.192Z,11.34
2022-11-17T09:21:28.705Z,11.56
2022-11-17T09:26:30.473Z,11.71
2022-11-17T09:31:32.455Z,11.39
2022-11-17T09:36:36.595Z,12.01
2022-11-17T09:41:40.898Z,11.53
2022-11-17T09:46:50.486Z,11.97
2022-11-17T09:51:53.593Z,11.43
2022-11-17T09:56:55.383Z,11.50
2022-11-17T10:01:57.904Z,11.36
2022-11-17T10:07:03.465Z,11.32
2022-11-17T10:12:13.807Z,11.21
2022-11-17T10:17:15.569Z,11.56
2022-11-17T10:22:23.254Z,11.38
2022-11-17T10:27:25.953Z,11.66
2022-11-17T10:32:28.051Z,11.53
2022-11-17T10:37:31.287Z,11.58
2022-11-17T10:42:32.996Z,11.91
2022-11-17T10:47:39.098Z,12.12
2022-11-17T10:52:42.166Z,11.86
2022-11-17T10:57:44.341Z,11.98
2022-11-17T11:02:46.044Z,12.28
2022-11-17T11:07:49.072Z,11.94
2022-11-17T11:12:53.904Z,11.70
2022-11-17T11:17:55.629Z,12.29
2022-11-17T11:23:00.583Z,12.66
2022-11-17T11:28:08.598Z,12.37
2022-11-17T11:33:21.955Z,12.92
2022-11-17T11:38:41.262Z,12.82
2022-11-17T11:43:47.498Z,12.60
2022-11-17T11:48:49.316Z,12.79
2022-11-17T11:53:54.445Z,13.01
2022-11-17T11:58:59.285Z,12.85
2022-11-17T12:04:07.491Z,13.10
2022-11-17T12:09:40.982Z,12.54
2022-11-17T12:15:07.308Z,12.91
2022-11-17T12:21:07.057Z,12.94
2022-11-17T12:26:19.633Z,12.65
2022-11-17T12:31:42.019Z,12.67
2022-11-17T12:36:44.201Z,12.44
2022-11-17T12:42:06.617Z,12.66
2022-11-17T12:47:09.899Z,12.56
2022-11-17T12:52:13.448Z,12.87
2022-11-17T12:57:17.198Z,12.82
2022-11-17T13:02:26.536Z,12.85
2022-11-17T13:07:28.368Z,12.71
2022-11-17T13:12:32.467Z,12.73
2022-11-17T13:17:39.299Z,13.07
2022-11-17T13:22:42.159Z,13.34
2022-11-17T13:27:49.240Z,12.97
2022-11-17T13:32:54.898Z,13.47
2022-11-17T13:38:04.773Z,13.57
2022-11-17T13:43:11.377Z,12.77
2022-11-17T13:48:32.175Z,12.55
2022-11-17T13:53:34.131Z,12.03
2022-11-17T13:58:38.149Z,12.01
2022-11-17T14:03:40.409Z,12.38
2022-11-17T14:08:43.164Z,12.31
2022-11-17T14:13:46.986Z,12.20
2022-11-17T14:18:59.812Z,12.03
2022-11-17T14:24:06.992Z,12.61
2022-11-17T14:29:10.817Z,12.32
2022-11-17T14:34:12.991Z,12.27
2022-11-17T14:39:16.077Z,12.41
2022-11-17T14:44:19.567Z,12.37
2022-11-17T14:49:21.431Z,12.42
2022-11-17T14:54:23.358Z,11.88
2022-11-17T14:59:26.611Z,12.24
2022-11-17T15:04:49.478Z,11.84
2022-11-17T15:09:50.166Z,12.46
2022-11-17T15:14:53.640Z,12.10
2022-11-17T15:19:55.605Z,12.26
2022-11-17T15:24:57.369Z,12.18
2022-11-17T15:30:00.553Z,12.34
2022-11-17T15:35:02.402Z,12.30
2022-11-17T15:40:05.329Z,12.42
2022-11-17T15:45:09.407Z,12.30
2022-11-17T15:50:11.211Z,12.53
2022-11-17T15:55:13.978Z,12.11
2022-11-17T16:00:18.204Z,12.27
2022-11-17T16:05:20.558Z,12.92
2022-11-17T16:10:22.305Z,12.60
2022-11-17T16:15:25.351Z,13.05
2022-11-17T16:20:27.206Z,12.58
2022-11-17T16:25:29.050Z,12.25
2022-11-17T16:30:35.452Z,12.33
2022-11-17T16:35:37.623Z,12.46
2022-11-17T16:40:39.863Z,12.51
2022-11-17T16:45:44.511Z,12.17
2022-11-17T16:50:46.821Z,12.28
2022-11-17T16:55:48.551Z,12.15
2022-11-17T17:00:51.668Z,11.97
2022-11-17T17:05:53.490Z,11.95
2022-11-17T17:10:55.228Z,11.64
2022-11-17T17:16:01.961Z,12.15
2022-11-17T17:21:04.240Z,12.01
2022-11-17T17:26:06.997Z,11.60
2022-11-17T17:31:10.145Z,11.69
2022-11-17T17:36:12.788Z,11.78
2022-11-17T17:41:15.544Z,11.50
2022-11-17T17:46:18.925Z,11.19
2022-11-17T17:51:21.294Z,10.97
2022-11-17T17:56:23.502Z,11.30
2022-11-17T18:01:27.401Z,11.50
2022-11-17T18:06:29.333Z,11.25
2022-11-17T18:11:31.258Z,11.23
2022-11-17T18:16:34.474Z,11.34
2022-11-17T18:21:36.510Z,10.96
2022-11-17T18:26:39.324Z,10.90
2022-11-17T18:31:42.736Z,11.65
2022-11-17T18:36:44.540Z,11.62
2022-11-17T18:41:47.020Z,11.98
2022-11-17T18:46:50.146Z,11.92
2022-11-17T18:51:51.896Z,11.47
2022-11-17T18:56:53.604Z,12.08
2022-11-17T19:01:56.674Z,11.95
2022-11-17T19:06:58.504Z,12.09
2022-11-17T19:12:00.406Z,12.10
2022-11-17T19:17:03.533Z,11.84
2022-11-17T19:22:05.306Z,11.91
2022-11-17T19:27:08.288Z,12.08
2022-11-17T19:32:11.589Z,12.05
2022-11-17T19:37:13.375Z,11.83
2022-11-17T19:42:15.168Z,12.09
2022-11-17T19:47:18.575Z,11.95
2022-11-17T19:52:21.851Z,11.87
2022-11-17T19:57:23.655Z,11.68
2022-11-17T20:02:26.879Z,11.80
2022-11-17T20:07:28.814Z,11.79
2022-11-17T20:12:33.427Z,11.68
2022-11-17T20:17:36.773Z,11.60
2022-11-17T20:22:38.696Z,11.72
2022-11-17T20:27:40.508Z,11.82
2022-11-17T20:32:43.689Z,12.15
2022-11-17T20:37:45.530Z,12.05
2022-11-17T20:42:47.314Z,11.93
2022-11-17T20:47:50.453Z,11.92
2022-11-17T20:52:52.245Z,11.90
2022-11-17T20:57:53.965Z,11.70
2022-11-17T21:02:57.105Z,11.89
2022-11-17T21:07:58.879Z,12.22
2022-11-17T21:13:00.652Z,12.14
2022-11-17T21:18:22.652Z,12.06
2022-11-17T21:23:24.426Z,12.16
2022-11-17T21:28:27.232Z,11.88
2022-11-17T21:33:30.439Z,12.11
2022-11-17T21:38:32.329Z,11.88
2022-11-17T21:43:35.593Z,11.81
2022-11-17T21:48:39.031Z,11.66
2022-11-17T21:53:41.430Z,11.80
2022-11-17T21:58:43.538Z,11.99
2022-11-17T22:03:46.664Z,11.87
2022-11-17T22:08:48.614Z,12.03
2022-11-17T22:13:50.399Z,12.20
2022-11-17T22:18:53.605Z,12.28
2022-11-17T22:23:55.512Z,12.28
2022-11-17T22:28:57.458Z,12.16
2022-11-17T22:34:00.716Z,11.89
2022-11-17T22:39:02.730Z,12.01
2022-11-17T22:44:04.815Z,11.87
2022-11-17T22:49:08.022Z,11.83
2022-11-17T22:54:09.832Z,12.02
2022-11-17T22:59:11.652Z,12.07
2022-11-17T23:04:16.326Z,12.19
2022-11-17T23:09:18.409Z,12.12
2022-11-17T23:14:20.264Z,11.71
2022-11-17T23:19:23.528Z,12.07
2022-11-17T23:24:25.269Z,12.06
2022-11-17T23:29:27.781Z,12.00
2022-11-17T23:34:30.897Z,11.79
2022-11-17T23:39:33.351Z,11.63
2022-11-17T23:44:35.110Z,11.55
2022-11-17T23:49:38.322Z,11.75
2022-11-17T23:54:40.054Z,12.14
2022-11-17T23:59:41.828Z,11.99
