createdAt,value
2022-11-08T00:00:01.819Z,0.00
2022-11-08T00:01:01.802Z,0.00
2022-11-08T00:02:01.963Z,0.00
2022-11-08T00:03:01.863Z,0.00
2022-11-08T00:04:01.777Z,0.00
2022-11-08T00:05:01.757Z,0.00
2022-11-08T00:06:01.773Z,0.00
2022-11-08T00:07:01.757Z,0.00
2022-11-08T00:08:01.743Z,0.00
2022-11-08T00:09:01.734Z,0.00
2022-11-08T00:10:01.703Z,0.00
2022-11-08T00:11:01.688Z,0.00
2022-11-08T00:12:01.682Z,0.00
2022-11-08T00:13:01.666Z,0.00
2022-11-08T00:14:01.673Z,0.00
2022-11-08T00:15:01.657Z,0.00
2022-11-08T00:16:01.640Z,0.00
2022-11-08T00:17:01.625Z,0.00
2022-11-08T00:18:01.621Z,0.00
2022-11-08T00:19:01.619Z,0.00
2022-11-08T00:20:01.607Z,0.00
2022-11-08T00:21:01.581Z,0.00
2022-11-08T00:22:01.613Z,0.00
2022-11-08T00:23:01.587Z,0.00
2022-11-08T00:24:01.558Z,0.00
2022-11-08T00:25:01.532Z,0.00
2022-11-08T00:26:01.527Z,0.00
2022-11-08T00:27:01.515Z,0.00
2022-11-08T00:28:01.502Z,0.00
2022-11-08T00:29:01.517Z,0.00
2022-11-08T00:30:01.482Z,0.00
2022-11-08T00:31:01.473Z,0.00
2022-11-08T00:32:01.459Z,0.00
2022-11-08T00:33:01.442Z,0.00
2022-11-08T00:34:01.461Z,0.00
2022-11-08T00:35:01.457Z,0.00
2022-11-08T00:36:01.413Z,0.00
2022-11-08T00:37:01.424Z,0.00
2022-11-08T00:38:01.418Z,0.00
2022-11-08T00:39:01.382Z,0.00
2022-11-08T00:40:01.365Z,0.00
2022-11-08T00:41:01.369Z,0.00
2022-11-08T00:42:01.352Z,0.00
2022-11-08T00:43:01.339Z,0.00
2022-11-08T00:44:01.348Z,0.00
2022-11-08T00:45:01.314Z,0.00
2022-11-08T00:46:01.297Z,0.00
2022-11-08T00:47:01.302Z,0.00
2022-11-08T00:48:01.302Z,0.00
2022-11-08T00:49:01.277Z,0.00
2022-11-08T00:50:01.254Z,0.00
2022-11-08T00:51:01.259Z,0.00
2022-11-08T00:52:01.239Z,0.00
2022-11-08T00:53:01.221Z,0.00
2022-11-08T00:54:01.252Z,0.00
2022-11-08T00:55:01.221Z,0.00
2022-11-08T00:56:01.192Z,0.00
2022-11-08T00:57:01.212Z,0.00
2022-11-08T00:58:01.207Z,0.00
2022-11-08T00:59:01.200Z,0.00
2022-11-08T01:00:01.145Z,0.00
2022-11-08T01:01:01.272Z,0.00
2022-11-08T01:02:01.256Z,0.00
2022-11-08T01:03:01.486Z,0.00
2022-11-08T01:04:01.102Z,0.00
2022-11-08T01:05:01.211Z,0.00
2022-11-08T01:06:01.081Z,0.00
2022-11-08T01:07:01.070Z,0.00
2022-11-08T01:08:01.060Z,0.00
2022-11-08T01:09:01.048Z,0.00
2022-11-08T01:10:01.073Z,0.00
2022-11-08T01:11:01.023Z,0.00
2022-11-08T01:12:01.027Z,0.00
2022-11-08T01:13:01.030Z,0.00
2022-11-08T01:14:00.985Z,0.00
2022-11-08T01:15:01.027Z,0.00
2022-11-08T01:16:00.966Z,0.00
2022-11-08T01:17:00.954Z,0.00
2022-11-08T01:18:00.949Z,0.00
2022-11-08T01:19:00.940Z,0.00
2022-11-08T01:20:00.935Z,0.00
2022-11-08T01:21:00.922Z,0.00
2022-11-08T01:22:00.899Z,0.00
2022-11-08T01:23:00.890Z,0.00
2022-11-08T01:24:00.872Z,0.00
2022-11-08T01:25:00.874Z,0.00
2022-11-08T01:26:00.872Z,0.00
2022-11-08T01:27:00.849Z,0.00
2022-11-08T01:28:00.847Z,0.00
2022-11-08T01:29:00.823Z,0.00
2022-11-08T01:30:00.809Z,0.00
2022-11-08T01:31:00.812Z,0.00
2022-11-08T01:32:00.800Z,0.00
2022-11-08T01:33:00.774Z,0.00
2022-11-08T01:34:00.769Z,0.00
2022-11-08T01:35:00.756Z,0.00
2022-11-08T01:36:00.737Z,0.00
2022-11-08T01:37:00.741Z,0.00
2022-11-08T01:38:00.730Z,0.00
2022-11-08T01:39:00.709Z,0.00
2022-11-08T01:40:00.699Z,0.00
2022-11-08T01:41:00.707Z,0.00
2022-11-08T01:42:00.711Z,0.00
2022-11-08T01:43:00.669Z,0.00
2022-11-08T01:44:00.651Z,0.00
2022-11-08T01:45:00.641Z,0.00
2022-11-08T01:46:00.651Z,0.00
2022-11-08T01:47:00.619Z,0.00
2022-11-08T01:48:00.617Z,0.00
2022-11-08T01:49:00.597Z,0.00
2022-11-08T01:50:00.581Z,0.00
2022-11-08T01:51:00.581Z,0.00
2022-11-08T01:52:00.574Z,0.00
2022-11-08T01:53:00.555Z,0.00
2022-11-08T01:54:00.556Z,0.00
2022-11-08T01:55:00.531Z,0.00
2022-11-08T01:56:00.525Z,0.00
2022-11-08T01:57:00.507Z,0.00
2022-11-08T01:58:00.509Z,0.00
2022-11-08T01:59:00.490Z,0.00
2022-11-08T02:00:00.483Z,0.00
2022-11-08T02:01:00.539Z,0.00
2022-11-08T02:02:00.540Z,0.00
2022-11-08T02:03:00.467Z,0.00
2022-11-08T02:04:00.441Z,0.00
2022-11-08T02:05:00.420Z,0.00
2022-11-08T02:06:00.416Z,0.00
2022-11-08T02:07:00.393Z,0.00
2022-11-08T02:08:00.385Z,0.00
2022-11-08T02:09:00.383Z,0.00
2022-11-08T02:10:00.363Z,0.00
2022-11-08T02:11:00.351Z,0.00
2022-11-08T02:12:00.337Z,0.00
2022-11-08T02:13:04.606Z,0.00
2022-11-08T02:14:00.335Z,0.00
2022-11-08T02:15:00.326Z,0.00
2022-11-08T02:16:00.292Z,0.00
2022-11-08T02:17:00.288Z,0.00
2022-11-08T02:18:00.280Z,0.00
2022-11-08T02:19:00.272Z,0.00
2022-11-08T02:20:00.256Z,0.00
2022-11-08T02:21:00.237Z,0.00
2022-11-08T02:22:00.250Z,0.00
2022-11-08T02:23:00.228Z,0.00
2022-11-08T02:24:00.197Z,0.00
2022-11-08T02:25:00.296Z,0.00
2022-11-08T02:26:00.190Z,0.00
2022-11-08T02:27:00.173Z,0.00
2022-11-08T02:28:00.163Z,0.00
2022-11-08T02:29:00.166Z,0.00
2022-11-08T02:30:00.165Z,0.00
2022-11-08T02:31:00.129Z,0.00
2022-11-08T02:32:00.123Z,0.00
2022-11-08T02:33:00.110Z,0.00
2022-11-08T02:34:00.096Z,0.00
2022-11-08T02:35:00.103Z,0.00
2022-11-08T02:36:00.063Z,0.00
2022-11-08T02:37:00.061Z,0.00
2022-11-08T02:38:00.046Z,0.00
2022-11-08T02:39:00.034Z,0.00
2022-11-08T02:40:00.058Z,0.00
2022-11-08T02:41:00.014Z,0.00
2022-11-08T02:42:00.001Z,0.00
2022-11-08T02:42:59.994Z,0.00
2022-11-08T02:43:59.980Z,0.00
2022-11-08T02:44:59.982Z,0.00
2022-11-08T02:46:00.039Z,0.00
2022-11-08T02:46:59.952Z,0.00
2022-11-08T02:47:59.936Z,0.00
2022-11-08T02:48:59.939Z,0.00
2022-11-08T02:49:59.908Z,0.00
2022-11-08T02:50:59.916Z,0.00
2022-11-08T02:51:59.894Z,0.00
2022-11-08T02:52:59.880Z,0.00
2022-11-08T02:53:59.870Z,0.00
2022-11-08T02:54:59.865Z,0.00
2022-11-08T02:55:59.851Z,0.00
2022-11-08T02:56:59.845Z,0.00
2022-11-08T02:57:59.826Z,0.00
2022-11-08T02:58:59.811Z,0.00
2022-11-08T02:59:59.812Z,0.00
2022-11-08T03:00:59.865Z,0.00
2022-11-08T03:01:59.946Z,0.00
2022-11-08T03:02:59.767Z,0.00
2022-11-08T03:03:59.763Z,0.00
2022-11-08T03:04:59.749Z,0.00
2022-11-08T03:05:59.749Z,0.00
2022-11-08T03:06:59.766Z,0.00
2022-11-08T03:07:59.716Z,0.00
2022-11-08T03:08:59.714Z,0.00
2022-11-08T03:09:59.684Z,0.00
2022-11-08T03:10:59.681Z,0.00
2022-11-08T03:11:59.689Z,0.00
2022-11-08T03:12:59.655Z,0.00
2022-11-08T03:13:59.646Z,0.00
2022-11-08T03:14:59.632Z,0.00
2022-11-08T03:15:59.632Z,0.00
2022-11-08T03:16:59.618Z,0.00
2022-11-08T03:17:59.623Z,0.00
2022-11-08T03:18:59.590Z,0.00
2022-11-08T03:19:59.584Z,0.00
2022-11-08T03:20:59.563Z,0.00
2022-11-08T03:21:59.560Z,0.00
2022-11-08T03:22:59.562Z,0.00
2022-11-08T03:23:59.528Z,0.00
2022-11-08T03:24:59.530Z,0.00
2022-11-08T03:25:59.505Z,0.00
2022-11-08T03:26:59.504Z,0.00
2022-11-08T03:27:59.506Z,0.00
2022-11-08T03:28:59.490Z,0.00
2022-11-08T03:29:59.461Z,0.00
2022-11-08T03:30:59.459Z,0.00
2022-11-08T03:31:59.451Z,0.00
2022-11-08T03:32:59.433Z,0.00
2022-11-08T03:33:59.452Z,0.00
2022-11-08T03:34:59.417Z,0.00
2022-11-08T03:35:59.396Z,0.00
2022-11-08T03:36:59.389Z,0.00
2022-11-08T03:37:59.387Z,0.00
2022-11-08T03:38:59.373Z,0.00
2022-11-08T03:39:59.364Z,0.00
2022-11-08T03:40:59.344Z,0.00
2022-11-08T03:41:59.329Z,0.00
2022-11-08T03:42:59.318Z,0.00
2022-11-08T03:43:59.317Z,0.00
2022-11-08T03:44:59.297Z,0.00
2022-11-08T03:45:59.304Z,0.00
2022-11-08T03:46:59.272Z,0.00
2022-11-08T03:47:59.262Z,0.00
2022-11-08T03:48:59.252Z,0.00
2022-11-08T03:49:59.261Z,0.00
2022-11-08T03:50:59.240Z,0.00
2022-11-08T03:51:59.221Z,0.00
2022-11-08T03:52:59.209Z,0.00
2022-11-08T03:53:59.220Z,0.00
2022-11-08T03:54:59.189Z,0.00
2022-11-08T03:55:59.178Z,0.00
2022-11-08T03:56:59.164Z,0.00
2022-11-08T03:57:59.152Z,0.00
2022-11-08T03:58:59.149Z,0.00
2022-11-08T03:59:59.142Z,0.00
2022-11-08T04:00:59.157Z,0.00
2022-11-08T04:01:59.261Z,0.00
2022-11-08T04:02:59.095Z,0.00
2022-11-08T04:03:59.082Z,0.00
2022-11-08T04:04:59.076Z,0.00
2022-11-08T04:05:59.083Z,0.00
2022-11-08T04:06:59.051Z,0.00
2022-11-08T04:07:59.055Z,0.00
2022-11-08T04:08:59.037Z,0.00
2022-11-08T04:09:59.020Z,0.00
2022-11-08T04:10:59.018Z,0.00
2022-11-08T04:11:58.994Z,0.00
2022-11-08T04:12:58.992Z,0.00
2022-11-08T04:13:58.973Z,0.00
2022-11-08T04:14:58.969Z,0.00
2022-11-08T04:15:58.988Z,0.00
2022-11-08T04:16:58.939Z,0.00
2022-11-08T04:17:58.927Z,0.00
2022-11-08T04:18:58.928Z,0.00
2022-11-08T04:19:58.935Z,0.00
2022-11-08T04:20:58.917Z,0.00
2022-11-08T04:21:58.909Z,0.00
2022-11-08T04:22:58.876Z,0.00
2022-11-08T04:23:58.863Z,0.00
2022-11-08T04:24:58.862Z,0.00
2022-11-08T04:25:58.845Z,0.00
2022-11-08T04:26:58.842Z,0.00
2022-11-08T04:27:58.820Z,0.00
2022-11-08T04:28:58.805Z,0.00
2022-11-08T04:29:58.797Z,0.00
2022-11-08T04:30:58.783Z,0.00
2022-11-08T04:31:58.788Z,0.00
2022-11-08T04:32:58.760Z,0.00
2022-11-08T04:33:58.771Z,0.00
2022-11-08T04:34:58.743Z,0.00
2022-11-08T04:35:58.726Z,0.00
2022-11-08T04:36:58.714Z,0.00
2022-11-08T04:37:58.733Z,0.00
2022-11-08T04:38:59.307Z,0.00
2022-11-08T04:39:58.685Z,0.00
2022-11-08T04:40:58.675Z,0.00
2022-11-08T04:42:02.201Z,0.00
2022-11-08T04:42:58.652Z,0.00
2022-11-08T04:43:58.661Z,0.00
2022-11-08T04:44:58.635Z,0.00
2022-11-08T04:45:58.613Z,0.00
2022-11-08T04:46:58.609Z,0.00
2022-11-08T04:47:58.589Z,0.00
2022-11-08T04:48:58.600Z,0.00
2022-11-08T04:49:58.580Z,0.00
2022-11-08T04:50:58.577Z,0.00
2022-11-08T04:51:58.547Z,0.00
2022-11-08T04:52:58.554Z,0.00
2022-11-08T04:53:58.547Z,0.00
2022-11-08T04:54:58.532Z,0.00
2022-11-08T04:55:58.509Z,0.00
2022-11-08T04:56:58.501Z,0.00
2022-11-08T04:57:58.525Z,0.00
2022-11-08T04:58:58.470Z,0.00
2022-11-08T05:00:05.570Z,0.00
2022-11-08T05:00:58.449Z,0.00
2022-11-08T05:01:58.593Z,0.00
2022-11-08T05:02:58.483Z,0.00
2022-11-08T05:03:58.425Z,0.00
2022-11-08T05:04:58.409Z,0.00
2022-11-08T05:05:58.397Z,0.00
2022-11-08T05:06:58.385Z,0.00
2022-11-08T05:07:58.379Z,0.00
2022-11-08T05:08:58.358Z,0.00
2022-11-08T05:10:02.218Z,0.00
2022-11-08T05:10:58.339Z,0.00
2022-11-08T05:11:58.324Z,0.00
2022-11-08T05:12:58.307Z,0.00
2022-11-08T05:13:58.298Z,0.00
2022-11-08T05:14:58.303Z,0.00
2022-11-08T05:15:58.284Z,0.00
2022-11-08T05:16:58.281Z,0.00
2022-11-08T05:17:58.264Z,0.00
2022-11-08T05:18:58.241Z,0.00
2022-11-08T05:19:58.233Z,0.00
2022-11-08T05:20:58.232Z,0.00
2022-11-08T05:21:58.222Z,0.00
2022-11-08T05:22:58.202Z,0.00
2022-11-08T05:23:58.190Z,0.00
2022-11-08T05:24:58.174Z,0.00
2022-11-08T05:25:58.187Z,0.00
2022-11-08T05:26:58.186Z,0.00
2022-11-08T05:27:58.151Z,0.00
2022-11-08T05:28:58.133Z,0.00
2022-11-08T05:29:58.123Z,0.00
2022-11-08T05:30:58.107Z,0.00
2022-11-08T05:31:58.110Z,0.00
2022-11-08T05:32:58.095Z,0.00
2022-11-08T05:33:58.079Z,0.00
2022-11-08T05:34:58.064Z,0.00
2022-11-08T05:36:02.147Z,0.00
2022-11-08T05:36:59.049Z,0.00
2022-11-08T05:37:58.041Z,0.00
2022-11-08T05:38:58.038Z,0.00
2022-11-08T05:39:58.011Z,0.00
2022-11-08T05:40:57.996Z,0.00
2022-11-08T05:41:58.019Z,0.00
2022-11-08T05:42:57.979Z,0.00
2022-11-08T05:43:57.981Z,0.00
2022-11-08T05:44:57.960Z,0.00
2022-11-08T05:45:57.944Z,0.00
2022-11-08T05:46:57.958Z,0.00
2022-11-08T05:47:57.936Z,0.00
2022-11-08T05:48:57.963Z,0.00
2022-11-08T05:49:57.907Z,0.00
2022-11-08T05:50:57.912Z,0.00
2022-11-08T05:51:57.884Z,0.00
2022-11-08T05:52:57.868Z,0.00
2022-11-08T05:53:57.858Z,0.00
2022-11-08T05:54:57.841Z,0.00
2022-11-08T05:55:57.832Z,0.00
2022-11-08T05:56:57.829Z,0.00
2022-11-08T05:57:57.876Z,0.00
2022-11-08T05:58:57.802Z,0.00
2022-11-08T05:59:57.791Z,0.00
2022-11-08T06:00:57.784Z,0.00
2022-11-08T06:01:57.822Z,0.00
2022-11-08T06:02:57.831Z,0.00
2022-11-08T06:03:57.743Z,0.00
2022-11-08T06:04:57.729Z,4.00
2022-11-08T06:05:57.720Z,0.00
2022-11-08T06:06:57.715Z,0.00
2022-11-08T06:07:57.699Z,0.00
2022-11-08T06:08:57.697Z,4.00
2022-11-08T06:09:57.691Z,0.00
2022-11-08T06:10:57.664Z,4.00
2022-11-08T06:11:57.665Z,0.00
2022-11-08T06:12:57.644Z,4.00
2022-11-08T06:13:57.653Z,4.00
2022-11-08T06:14:57.617Z,4.00
2022-11-08T06:15:57.618Z,4.00
2022-11-08T06:16:57.603Z,8.00
2022-11-08T06:17:57.587Z,8.00
2022-11-08T06:18:57.574Z,8.00
2022-11-08T06:19:57.565Z,12.00
2022-11-08T06:20:57.551Z,8.00
2022-11-08T06:21:57.592Z,16.00
2022-11-08T06:22:57.532Z,12.00
2022-11-08T06:23:57.524Z,16.00
2022-11-08T06:24:57.508Z,20.00
2022-11-08T06:25:57.503Z,20.00
2022-11-08T06:26:57.484Z,24.00
2022-11-08T06:27:57.494Z,20.00
2022-11-08T06:28:57.479Z,32.00
2022-11-08T06:29:57.475Z,28.00
2022-11-08T06:30:57.451Z,32.00
2022-11-08T06:31:57.436Z,40.00
2022-11-08T06:32:57.446Z,36.00
2022-11-08T06:33:57.412Z,44.00
2022-11-08T06:34:57.396Z,40.00
2022-11-08T06:35:57.386Z,52.00
2022-11-08T06:36:57.373Z,52.00
2022-11-08T06:38:00.656Z,56.00
2022-11-08T06:38:57.360Z,72.00
2022-11-08T06:39:57.345Z,60.00
2022-11-08T06:40:57.327Z,84.00
2022-11-08T06:41:57.319Z,84.00
2022-11-08T06:42:57.323Z,88.00
2022-11-08T06:43:57.298Z,104.00
2022-11-08T06:44:57.281Z,96.00
2022-11-08T06:45:57.300Z,128.00
2022-11-08T06:46:57.262Z,116.00
2022-11-08T06:47:57.265Z,140.00
2022-11-08T06:48:57.251Z,152.00
2022-11-08T06:49:57.231Z,148.00
2022-11-08T06:50:57.217Z,188.00
2022-11-08T06:51:57.211Z,164.00
2022-11-08T06:52:57.206Z,196.00
2022-11-08T06:53:57.189Z,204.00
2022-11-08T06:54:57.187Z,200.00
2022-11-08T06:55:57.167Z,240.00
2022-11-08T06:56:57.177Z,208.00
2022-11-08T06:57:57.144Z,248.00
2022-11-08T06:58:57.128Z,240.00
2022-11-08T06:59:57.123Z,248.00
2022-11-08T07:00:57.124Z,272.00
2022-11-08T07:01:57.248Z,232.00
2022-11-08T07:02:57.333Z,292.00
2022-11-08T07:03:57.072Z,268.00
2022-11-08T07:04:57.109Z,296.00
2022-11-08T07:05:57.066Z,328.00
2022-11-08T07:06:57.040Z,324.00
2022-11-08T07:07:57.049Z,396.00
2022-11-08T07:08:57.016Z,388.00
2022-11-08T07:10:00.866Z,428.00
2022-11-08T07:10:56.997Z,452.00
2022-11-08T07:11:56.997Z,420.00
2022-11-08T07:12:56.975Z,500.00
2022-11-08T07:13:56.973Z,464.00
2022-11-08T07:14:56.948Z,512.00
2022-11-08T07:15:56.948Z,564.00
2022-11-08T07:16:56.927Z,532.00
2022-11-08T07:17:57.005Z,648.00
2022-11-08T07:18:56.905Z,652.00
2022-11-08T07:19:56.899Z,620.00
2022-11-08T07:20:56.882Z,668.00
2022-11-08T07:21:56.875Z,648.00
2022-11-08T07:22:56.862Z,744.00
2022-11-08T07:23:56.871Z,712.00
2022-11-08T07:24:56.843Z,760.00
2022-11-08T07:25:56.845Z,792.00
2022-11-08T07:26:56.821Z,784.00
2022-11-08T07:27:56.808Z,900.00
2022-11-08T07:28:56.826Z,868.00
2022-11-08T07:29:56.785Z,956.00
2022-11-08T07:30:56.771Z,964.00
2022-11-08T07:31:56.767Z,876.00
2022-11-08T07:32:56.749Z,1040.00
2022-11-08T07:33:56.777Z,996.00
2022-11-08T07:34:56.732Z,1040.00
2022-11-08T07:35:56.717Z,1088.00
2022-11-08T07:36:56.718Z,1068.00
2022-11-08T07:37:56.692Z,1196.00
2022-11-08T07:38:56.680Z,1192.00
2022-11-08T07:39:56.686Z,1188.00
2022-11-08T07:40:56.667Z,1276.00
2022-11-08T07:41:56.651Z,1196.00
2022-11-08T07:43:11.412Z,1352.00
2022-11-08T07:43:57.644Z,1336.00
2022-11-08T07:44:56.613Z,1340.00
2022-11-08T07:45:56.609Z,1424.00
2022-11-08T07:46:56.592Z,1356.00
2022-11-08T07:47:56.585Z,1460.00
2022-11-08T07:48:56.576Z,1452.00
2022-11-08T07:49:56.594Z,1456.00
2022-11-08T07:50:56.553Z,1560.00
2022-11-08T07:51:56.552Z,1576.00
2022-11-08T07:52:56.524Z,1652.00
2022-11-08T07:54:01.784Z,1604.00
2022-11-08T07:54:57.508Z,1556.00
2022-11-08T07:55:56.504Z,1692.00
2022-11-08T07:56:56.482Z,1620.00
2022-11-08T07:57:56.473Z,1800.00
2022-11-08T07:58:56.460Z,1876.00
2022-11-08T07:59:56.456Z,1892.00
2022-11-08T08:00:56.433Z,2108.00
2022-11-08T08:01:56.467Z,2248.00
2022-11-08T08:02:56.484Z,2312.00
2022-11-08T08:03:56.405Z,2620.00
2022-11-08T08:04:56.398Z,2652.00
2022-11-08T08:06:00.789Z,2948.00
2022-11-08T08:06:57.381Z,3352.00
2022-11-08T08:07:56.365Z,4312.00
2022-11-08T08:08:56.352Z,5248.00
2022-11-08T08:09:56.353Z,10660.00
2022-11-08T08:10:56.339Z,11496.00
2022-11-08T08:11:56.316Z,10156.00
2022-11-08T08:12:56.318Z,11496.00
2022-11-08T08:13:56.293Z,14084.00
2022-11-08T08:14:56.280Z,14776.00
2022-11-08T08:15:56.287Z,12568.00
2022-11-08T08:16:56.272Z,10904.00
2022-11-08T08:17:56.257Z,18304.00
2022-11-08T08:18:56.922Z,17216.00
2022-11-08T08:19:56.224Z,20928.00
2022-11-08T08:20:56.220Z,28608.00
2022-11-08T08:21:56.238Z,26208.00
2022-11-08T08:22:56.190Z,29344.00
2022-11-08T08:23:56.210Z,23136.00
2022-11-08T08:24:59.295Z,20672.00
2022-11-08T08:25:57.159Z,19776.00
2022-11-08T08:26:56.146Z,17120.00
2022-11-08T08:27:56.146Z,28512.00
2022-11-08T08:28:56.122Z,20672.00
2022-11-08T08:29:56.126Z,13268.00
2022-11-08T08:30:56.105Z,6164.00
2022-11-08T08:31:56.107Z,4868.00
2022-11-08T08:33:21.970Z,4364.00
2022-11-08T08:33:57.072Z,3996.00
2022-11-08T08:34:56.065Z,3660.00
2022-11-08T08:35:56.065Z,3732.00
2022-11-08T08:36:56.060Z,3704.00
2022-11-08T08:37:56.050Z,3464.00
2022-11-08T08:38:56.049Z,3448.00
2022-11-08T08:39:56.016Z,3036.00
2022-11-08T08:40:56.003Z,2900.00
2022-11-08T08:41:56.008Z,3160.00
2022-11-08T08:42:56.060Z,3596.00
2022-11-08T08:43:55.964Z,3320.00
2022-11-08T08:44:55.947Z,2556.00
2022-11-08T08:45:55.950Z,2924.00
2022-11-08T08:46:55.921Z,3324.00
2022-11-08T08:47:55.931Z,3320.00
2022-11-08T08:48:56.551Z,3160.00
2022-11-08T08:49:55.893Z,3272.00
2022-11-08T08:50:55.880Z,2664.00
2022-11-08T08:51:55.871Z,2716.00
2022-11-08T08:52:55.877Z,2860.00
2022-11-08T08:53:55.872Z,2924.00
2022-11-08T08:54:55.844Z,2692.00
2022-11-08T08:55:55.830Z,2696.00
2022-11-08T08:56:55.813Z,2528.00
2022-11-08T08:57:55.802Z,2460.00
2022-11-08T09:01:56.766Z,2364.00
2022-11-08T09:02:55.748Z,2236.00
2022-11-08T09:03:55.752Z,2232.00
2022-11-08T09:04:55.726Z,2044.00
2022-11-08T09:05:55.742Z,1956.00
2022-11-08T09:06:55.774Z,1896.00
2022-11-08T09:07:55.691Z,1904.00
2022-11-08T09:08:55.702Z,1992.00
2022-11-08T09:09:55.693Z,1936.00
2022-11-08T09:10:55.667Z,1868.00
2022-11-08T09:11:55.662Z,1916.00
2022-11-08T09:12:55.674Z,2132.00
2022-11-08T09:13:55.625Z,1936.00
2022-11-08T09:14:55.626Z,1644.00
2022-11-08T09:15:55.605Z,1644.00
2022-11-08T09:16:55.617Z,1652.00
2022-11-08T09:17:55.584Z,1844.00
2022-11-08T09:18:55.654Z,1716.00
2022-11-08T09:19:57.353Z,1672.00
2022-11-08T09:20:55.556Z,1572.00
2022-11-08T09:21:55.632Z,1572.00
2022-11-08T09:22:55.526Z,1792.00
2022-11-08T09:23:55.514Z,1832.00
2022-11-08T09:24:55.502Z,1868.00
2022-11-08T09:25:55.535Z,1876.00
2022-11-08T09:26:55.483Z,1824.00
2022-11-08T09:27:55.470Z,1760.00
2022-11-08T09:28:55.471Z,1708.00
2022-11-08T09:29:55.447Z,1688.00
2022-11-08T09:30:55.446Z,1736.00
2022-11-08T09:31:55.430Z,1496.00
2022-11-08T09:33:03.037Z,1548.00
2022-11-08T09:33:56.426Z,1596.00
2022-11-08T09:34:55.480Z,1556.00
2022-11-08T09:35:55.380Z,1568.00
2022-11-08T09:36:55.374Z,1716.00
2022-11-08T09:37:55.359Z,1800.00
2022-11-08T09:38:55.401Z,1780.00
2022-11-08T09:39:55.336Z,1804.00
2022-11-08T09:40:55.337Z,1824.00
2022-11-08T09:41:55.855Z,1720.00
2022-11-08T09:42:55.308Z,1796.00
2022-11-08T09:43:55.300Z,1976.00
2022-11-08T09:44:55.285Z,1916.00
2022-11-08T09:45:55.279Z,1936.00
2022-11-08T09:46:55.275Z,1980.00
2022-11-08T09:47:55.249Z,1988.00
2022-11-08T09:48:55.244Z,1860.00
2022-11-08T09:49:55.222Z,1856.00
2022-11-08T09:50:55.240Z,2012.00
2022-11-08T09:51:55.205Z,2040.00
2022-11-08T09:52:55.199Z,2232.00
2022-11-08T09:53:55.183Z,2148.00
2022-11-08T09:54:55.177Z,2164.00
2022-11-08T09:55:55.200Z,2140.00
2022-11-08T09:56:55.152Z,2224.00
2022-11-08T09:57:55.162Z,2008.00
2022-11-08T09:58:55.130Z,2108.00
2022-11-08T09:59:55.120Z,2136.00
2022-11-08T10:00:55.110Z,2080.00
2022-11-08T10:01:55.174Z,2188.00
2022-11-08T10:02:55.109Z,2112.00
2022-11-08T10:03:55.074Z,2224.00
2022-11-08T10:04:55.093Z,2284.00
2022-11-08T10:05:55.057Z,2108.00
2022-11-08T10:06:59.404Z,1836.00
2022-11-08T10:07:56.040Z,1592.00
2022-11-08T10:08:55.024Z,1796.00
2022-11-08T10:09:55.011Z,1768.00
2022-11-08T10:10:54.995Z,1692.00
2022-11-08T10:11:54.987Z,1768.00
2022-11-08T10:12:54.984Z,1788.00
2022-11-08T10:13:54.982Z,1788.00
2022-11-08T10:14:54.966Z,1668.00
2022-11-08T10:15:54.938Z,1564.00
2022-11-08T10:16:54.929Z,1516.00
2022-11-08T10:17:54.943Z,1604.00
2022-11-08T10:18:55.060Z,1536.00
2022-11-08T10:19:54.894Z,1508.00
2022-11-08T10:20:54.907Z,1536.00
2022-11-08T10:21:54.872Z,1524.00
2022-11-08T10:22:54.864Z,1608.00
2022-11-08T10:23:54.874Z,1484.00
2022-11-08T10:24:54.849Z,1440.00
2022-11-08T10:25:54.823Z,1588.00
2022-11-08T10:26:54.834Z,1728.00
2022-11-08T10:27:54.803Z,1692.00
2022-11-08T10:28:54.804Z,1564.00
2022-11-08T10:29:54.857Z,1444.00
2022-11-08T10:30:54.794Z,1444.00
2022-11-08T10:31:54.764Z,1532.00
2022-11-08T10:32:54.753Z,1452.00
2022-11-08T10:33:54.741Z,1324.00
2022-11-08T10:34:54.730Z,1592.00
2022-11-08T10:35:59.160Z,1800.00
2022-11-08T10:36:54.710Z,1688.00
2022-11-08T10:37:54.692Z,1556.00
2022-11-08T10:38:54.704Z,1420.00
2022-11-08T10:39:54.669Z,1404.00
2022-11-08T10:40:54.662Z,1436.00
2022-11-08T10:41:54.653Z,1428.00
2022-11-08T10:42:54.649Z,1376.00
2022-11-08T10:43:54.635Z,1380.00
2022-11-08T10:44:54.636Z,1460.00
2022-11-08T10:45:54.738Z,1428.00
2022-11-08T10:46:54.594Z,1344.00
2022-11-08T10:47:54.582Z,1420.00
2022-11-08T10:48:54.574Z,1368.00
2022-11-08T10:49:58.280Z,1368.00
2022-11-08T10:50:54.553Z,1360.00
2022-11-08T10:51:54.554Z,1284.00
2022-11-08T10:52:54.529Z,1340.00
2022-11-08T10:53:54.560Z,1440.00
2022-11-08T10:54:54.517Z,1352.00
2022-11-08T10:55:54.497Z,1440.00
2022-11-08T10:56:54.478Z,1300.00
2022-11-08T10:57:54.475Z,1292.00
2022-11-08T10:58:54.459Z,1208.00
2022-11-08T10:59:54.464Z,1168.00
2022-11-08T11:01:02.383Z,1188.00
2022-11-08T11:01:54.453Z,1184.00
2022-11-08T11:02:54.431Z,1076.00
2022-11-08T11:03:54.405Z,1004.00
2022-11-08T11:04:54.393Z,1008.00
2022-11-08T11:05:54.399Z,984.00
2022-11-08T11:06:54.476Z,856.00
2022-11-08T11:07:59.087Z,724.00
2022-11-08T11:08:55.357Z,736.00
2022-11-08T11:09:54.335Z,736.00
2022-11-08T11:10:54.351Z,716.00
2022-11-08T11:11:54.320Z,680.00
2022-11-08T11:12:54.320Z,772.00
2022-11-08T11:13:54.291Z,864.00
2022-11-08T11:14:54.292Z,928.00
2022-11-08T11:15:54.284Z,932.00
2022-11-08T11:16:54.281Z,952.00
2022-11-08T11:17:54.264Z,1192.00
2022-11-08T11:18:54.256Z,1036.00
2022-11-08T11:19:54.259Z,1120.00
2022-11-08T11:20:54.224Z,1340.00
2022-11-08T11:21:54.203Z,1340.00
2022-11-08T11:22:54.193Z,1240.00
2022-11-08T11:23:54.188Z,1264.00
2022-11-08T11:24:54.171Z,1476.00
2022-11-08T11:25:54.158Z,1620.00
2022-11-08T11:26:54.147Z,1384.00
2022-11-08T11:27:54.138Z,1404.00
2022-11-08T11:28:54.151Z,1452.00
2022-11-08T11:29:54.116Z,1412.00
2022-11-08T11:30:54.123Z,1292.00
2022-11-08T11:31:54.093Z,1212.00
2022-11-08T11:32:54.159Z,1308.00
2022-11-08T11:33:54.070Z,1156.00
2022-11-08T11:34:54.069Z,1060.00
2022-11-08T11:35:54.052Z,1156.00
2022-11-08T11:36:54.072Z,1036.00
2022-11-08T11:37:54.025Z,1060.00
2022-11-08T11:38:54.015Z,1036.00
2022-11-08T11:39:54.010Z,1004.00
2022-11-08T11:40:54.067Z,1004.00
2022-11-08T11:41:53.991Z,1048.00
2022-11-08T11:42:53.980Z,1028.00
2022-11-08T11:43:53.963Z,932.00
2022-11-08T11:44:53.947Z,1088.00
2022-11-08T11:45:53.940Z,1296.00
2022-11-08T11:46:53.942Z,1336.00
2022-11-08T11:47:53.925Z,1428.00
2022-11-08T11:48:53.926Z,1380.00
2022-11-08T11:49:53.894Z,1376.00
2022-11-08T11:50:53.930Z,1256.00
2022-11-08T11:51:53.879Z,1172.00
2022-11-08T11:52:53.896Z,1176.00
2022-11-08T11:53:53.864Z,1184.00
2022-11-08T11:54:53.836Z,1148.00
2022-11-08T11:55:53.828Z,1056.00
2022-11-08T11:56:53.816Z,980.00
2022-11-08T11:57:53.803Z,884.00
2022-11-08T11:58:53.800Z,892.00
2022-11-08T11:59:53.785Z,776.00
2022-11-08T12:00:53.782Z,624.00
2022-11-08T12:01:53.876Z,644.00
2022-11-08T12:02:53.747Z,732.00
2022-11-08T12:03:53.744Z,708.00
2022-11-08T12:04:53.748Z,676.00
2022-11-08T12:05:53.709Z,692.00
2022-11-08T12:06:53.780Z,772.00
2022-11-08T12:07:53.703Z,920.00
2022-11-08T12:08:53.693Z,848.00
2022-11-08T12:09:53.685Z,892.00
2022-11-08T12:10:53.668Z,1056.00
2022-11-08T12:11:53.642Z,1368.00
2022-11-08T12:12:53.637Z,1004.00
2022-11-08T12:13:54.617Z,1012.00
2022-11-08T12:14:53.616Z,1016.00
2022-11-08T12:15:53.601Z,1000.00
2022-11-08T12:16:53.595Z,908.00
2022-11-08T12:17:53.577Z,772.00
2022-11-08T12:18:53.584Z,844.00
2022-11-08T12:19:53.564Z,836.00
2022-11-08T12:20:53.679Z,780.00
2022-11-08T12:21:53.531Z,720.00
2022-11-08T12:22:53.533Z,724.00
2022-11-08T12:23:53.513Z,760.00
2022-11-08T12:24:53.510Z,680.00
2022-11-08T12:25:53.497Z,596.00
2022-11-08T12:26:53.485Z,600.00
2022-11-08T12:27:53.492Z,668.00
2022-11-08T12:28:53.460Z,608.00
2022-11-08T12:29:53.579Z,544.00
2022-11-08T12:30:53.445Z,572.00
2022-11-08T12:31:53.424Z,632.00
2022-11-08T12:32:53.431Z,624.00
2022-11-08T12:33:57.804Z,596.00
2022-11-08T12:34:53.390Z,640.00
2022-11-08T12:35:53.390Z,704.00
2022-11-08T12:36:53.387Z,660.00
2022-11-08T12:37:53.368Z,604.00
2022-11-08T12:38:53.355Z,696.00
2022-11-08T12:39:53.350Z,780.00
2022-11-08T12:40:53.325Z,768.00
2022-11-08T12:41:53.323Z,712.00
2022-11-08T12:42:53.307Z,672.00
2022-11-08T12:43:53.292Z,696.00
2022-11-08T12:44:53.286Z,728.00
2022-11-08T12:45:53.350Z,664.00
2022-11-08T12:46:53.262Z,592.00