createdAt,value
2023-05-19T00:01:07.349Z,19.4
2023-05-19T00:13:07.563Z,19.5
2023-05-19T00:25:07.464Z,19.4
2023-05-19T00:37:07.468Z,19.4
2023-05-19T00:49:07.394Z,19.4
2023-05-19T01:01:07.643Z,19.4
2023-05-19T01:13:07.557Z,19.4
2023-05-19T01:25:07.554Z,19.4
2023-05-19T01:37:07.439Z,19.4
2023-05-19T01:49:07.702Z,19.3
2023-05-19T02:01:07.661Z,19.3
2023-05-19T02:13:07.614Z,19.3
2023-05-19T02:25:07.519Z,19.3
2023-05-19T02:37:07.726Z,19.3
2023-05-19T02:49:07.639Z,19.2
2023-05-19T03:01:07.609Z,19.2
2023-05-19T03:13:07.572Z,19.3
2023-05-19T03:25:07.770Z,19.2
2023-05-19T03:37:07.667Z,19.2
2023-05-19T03:49:07.661Z,19.2
2023-05-19T04:01:07.576Z,19.2
2023-05-19T04:13:07.791Z,19.2
2023-05-19T04:25:07.729Z,19.2
2023-05-19T04:37:07.781Z,19.1
2023-05-19T04:49:07.829Z,19.1
2023-05-19T05:01:07.844Z,19.2
2023-05-19T05:13:08.721Z,19.1
2023-05-19T05:25:07.694Z,19.1
2023-05-19T05:37:07.839Z,19.1
2023-05-19T05:49:07.851Z,19.1
2023-05-19T06:01:07.782Z,19.1
2023-05-19T06:13:07.788Z,19.1
2023-05-19T06:25:07.896Z,19.1
2023-05-19T06:37:07.871Z,19.1
2023-05-19T06:49:07.796Z,19.1
2023-05-19T07:01:07.808Z,19.1
2023-05-19T07:13:07.957Z,19.1
2023-05-19T07:25:07.908Z,19.1
2023-05-19T07:37:07.831Z,19.1
2023-05-19T07:49:08.005Z,19.1
2023-05-19T08:01:07.948Z,19.2
2023-05-19T08:13:07.967Z,19.2
2023-05-19T08:25:07.858Z,19.2
2023-05-19T08:37:08.077Z,19.3
2023-05-19T08:49:10.720Z,19.3
2023-05-19T09:01:07.995Z,19.1
2023-05-19T09:13:07.961Z,19
2023-05-19T09:25:08.202Z,19
2023-05-19T09:37:08.255Z,19.1
2023-05-19T09:49:08.034Z,19
2023-05-19T10:01:08.095Z,18.9
2023-05-19T10:13:08.402Z,18.8
2023-05-19T10:25:08.084Z,19.2
2023-05-19T10:37:08.079Z,19.2
2023-05-19T10:49:07.995Z,19.2
2023-05-19T11:01:08.312Z,19
2023-05-19T11:13:08.152Z,19
2023-05-19T11:25:08.101Z,18.9
2023-05-19T11:37:08.112Z,19.1
2023-05-19T11:49:08.215Z,19
2023-05-19T12:01:08.289Z,19.1
2023-05-19T12:13:08.190Z,19.1
2023-05-19T12:25:08.134Z,19.3
2023-05-19T12:37:08.263Z,19.2
2023-05-19T12:49:08.227Z,19.4
2023-05-19T13:01:08.311Z,19.4
2023-05-19T13:13:08.366Z,19.5
2023-05-19T13:25:08.335Z,19.3
2023-05-19T13:37:09.194Z,19.6
2023-05-19T13:49:08.246Z,19.6
2023-05-19T14:01:08.405Z,19.7
2023-05-19T14:13:25.718Z,19.7
2023-05-19T14:25:08.280Z,19.6
2023-05-19T14:37:08.277Z,19.6
2023-05-19T14:49:08.396Z,19.7
2023-05-19T15:01:08.415Z,19.9
2023-05-19T15:13:08.352Z,19.8
2023-05-19T15:25:08.300Z,19.8
2023-05-19T15:37:08.451Z,19.8
2023-05-19T15:49:08.434Z,19.9
2023-05-19T16:01:08.358Z,19.8
2023-05-19T16:13:08.394Z,19.7
2023-05-19T16:25:08.481Z,19.5
2023-05-19T16:37:08.479Z,20.5
2023-05-19T16:49:08.404Z,20.7
2023-05-19T17:01:08.457Z,20.7
2023-05-19T17:13:08.558Z,20.7
2023-05-19T17:25:08.513Z,20.6
2023-05-19T17:37:08.656Z,20.7
2023-05-19T17:49:08.632Z,20.6
2023-05-19T18:01:08.553Z,20.5
2023-05-19T18:13:08.673Z,20.4
2023-05-19T18:25:08.459Z,20.3
2023-05-19T18:37:08.656Z,20.3
2023-05-19T18:49:10.283Z,20.2
2023-05-19T19:01:08.589Z,20.1
2023-05-19T19:13:08.559Z,20.1
2023-05-19T19:25:08.836Z,20.2
2023-05-19T19:37:08.645Z,20
2023-05-19T19:49:08.616Z,19.9
2023-05-19T20:01:08.567Z,20
2023-05-19T20:13:08.812Z,20
2023-05-19T20:25:08.872Z,20.4
2023-05-19T20:37:08.719Z,20.4
2023-05-19T20:49:08.787Z,20
2023-05-19T21:01:08.808Z,20.2
2023-05-19T21:13:08.732Z,20.1
2023-05-19T21:25:08.893Z,20.2
2023-05-19T21:37:09.484Z,20.2
2023-05-19T21:49:08.960Z,20.2
2023-05-19T22:01:08.766Z,20
2023-05-19T22:13:08.876Z,20.1
2023-05-19T22:25:09.041Z,20.1
2023-05-19T22:37:09.048Z,20
2023-05-19T22:49:09.264Z,20
2023-05-19T23:01:08.992Z,20
2023-05-19T23:13:08.793Z,20
2023-05-19T23:25:08.794Z,19.9
2023-05-19T23:37:08.922Z,19.9
2023-05-19T23:49:08.975Z,19.8
