createdAt,value
2017-12-12T00:02:12.721Z,0.60
2017-12-12T00:04:39.621Z,0.80
2017-12-12T00:07:06.585Z,0.70
2017-12-12T00:09:33.494Z,0.70
2017-12-12T00:12:00.477Z,0.60
2017-12-12T00:14:27.458Z,0.93
2017-12-12T00:16:54.372Z,2.00
2017-12-12T00:19:22.134Z,0.70
2017-12-12T00:21:49.031Z,0.77
2017-12-12T00:24:15.901Z,0.80
2017-12-12T00:26:42.808Z,0.70
2017-12-12T00:29:09.694Z,0.50
2017-12-12T00:31:36.658Z,0.70
2017-12-12T00:34:03.609Z,0.70
2017-12-12T00:36:30.553Z,0.80
2017-12-12T00:38:57.461Z,0.57
2017-12-12T00:41:24.345Z,0.60
2017-12-12T00:43:51.254Z,0.70
2017-12-12T00:46:18.129Z,0.80
2017-12-12T00:48:45.034Z,0.50
2017-12-12T00:51:11.926Z,0.80
2017-12-12T00:53:38.834Z,0.70
2017-12-12T00:56:05.713Z,0.70
2017-12-12T00:58:32.657Z,0.50
2017-12-12T01:00:59.542Z,0.60
2017-12-12T01:03:26.456Z,0.70
2017-12-12T01:05:53.381Z,0.80
2017-12-12T01:08:20.277Z,0.80
2017-12-12T01:10:47.596Z,0.80
2017-12-12T01:13:14.546Z,0.70
2017-12-12T01:15:41.493Z,0.50
2017-12-12T01:18:08.441Z,0.70
2017-12-12T01:20:35.365Z,0.70
2017-12-12T01:23:02.257Z,0.70
2017-12-12T01:25:29.538Z,0.57
2017-12-12T01:27:56.441Z,0.60
2017-12-12T01:30:23.780Z,0.70
2017-12-12T01:32:50.737Z,0.70
2017-12-12T01:35:17.618Z,0.60
2017-12-12T01:37:44.630Z,0.80
2017-12-12T01:40:11.508Z,0.70
2017-12-12T01:42:38.393Z,0.60
2017-12-12T01:45:05.309Z,0.77
2017-12-12T01:47:32.253Z,0.80
2017-12-12T01:49:59.170Z,0.67
2017-12-12T01:52:26.445Z,0.87
2017-12-12T01:54:53.325Z,0.97
2017-12-12T01:57:20.225Z,1.10
2017-12-12T01:59:47.522Z,0.80
2017-12-12T02:02:14.441Z,0.90
2017-12-12T02:04:41.331Z,0.93
2017-12-12T02:07:08.213Z,1.00
2017-12-12T02:09:35.522Z,0.87
2017-12-12T02:12:02.405Z,1.33
2017-12-12T02:14:29.686Z,1.40
2017-12-12T02:16:56.601Z,0.97
2017-12-12T02:19:23.880Z,1.60
2017-12-12T02:21:50.766Z,1.30
2017-12-12T02:24:17.665Z,1.23
2017-12-12T02:26:44.550Z,1.80
2017-12-12T02:29:11.466Z,1.20
2017-12-12T02:31:38.353Z,1.90
2017-12-12T02:34:05.251Z,1.50
2017-12-12T02:36:32.178Z,2.10
2017-12-12T02:38:59.462Z,2.03
2017-12-12T02:41:26.347Z,2.20
2017-12-12T02:43:53.241Z,2.43
2017-12-12T02:46:20.145Z,2.03
2017-12-12T02:48:47.017Z,2.33
2017-12-12T02:51:14.323Z,1.87
2017-12-12T02:53:41.212Z,1.97
2017-12-12T02:56:08.572Z,1.87
2017-12-12T02:58:35.397Z,2.07
2017-12-12T03:01:02.318Z,1.77
2017-12-12T03:03:29.192Z,1.80
2017-12-12T03:05:56.477Z,1.63
2017-12-12T03:08:23.385Z,2.37
2017-12-12T03:10:50.274Z,2.60
2017-12-12T03:13:17.185Z,2.83
2017-12-12T03:15:44.485Z,3.20
2017-12-12T03:18:11.388Z,2.43
2017-12-12T03:20:38.702Z,3.20
2017-12-12T03:23:05.590Z,3.00
2017-12-12T03:25:32.871Z,2.90
2017-12-12T03:27:59.780Z,3.00
2017-12-12T03:30:26.663Z,2.63
2017-12-12T03:32:53.581Z,2.97
2017-12-12T03:35:20.853Z,2.63
2017-12-12T03:37:47.766Z,2.60
2017-12-12T03:40:14.646Z,3.10
2017-12-12T03:42:41.553Z,3.20
2017-12-12T03:45:08.467Z,3.30
2017-12-12T03:47:35.341Z,3.00
2017-12-12T03:50:02.265Z,3.00
2017-12-12T03:52:29.175Z,3.10
2017-12-12T03:54:56.060Z,3.50
2017-12-12T03:57:22.970Z,2.80
2017-12-12T03:59:49.845Z,3.10
2017-12-12T04:02:16.753Z,2.60
2017-12-12T04:04:43.626Z,2.93
2017-12-12T04:07:10.528Z,3.00
2017-12-12T04:09:37.842Z,3.03
2017-12-12T04:12:04.717Z,3.00
2017-12-12T04:14:31.997Z,3.10
2017-12-12T04:16:58.909Z,2.97
2017-12-12T04:19:25.805Z,3.37
2017-12-12T04:21:52.721Z,3.60
2017-12-12T04:24:20.007Z,3.60
2017-12-12T04:26:46.905Z,3.30
2017-12-12T04:29:13.890Z,3.33
2017-12-12T04:31:40.773Z,3.10
2017-12-12T04:34:07.681Z,2.83
2017-12-12T04:36:34.560Z,3.13
2017-12-12T04:39:01.479Z,3.00
2017-12-12T04:41:28.359Z,3.20
2017-12-12T04:43:55.273Z,2.70
2017-12-12T04:46:22.169Z,2.70
2017-12-12T04:48:49.045Z,2.60
2017-12-12T04:51:15.953Z,3.40
2017-12-12T04:53:42.856Z,2.73
2017-12-12T04:56:09.749Z,2.33
2017-12-12T04:58:36.621Z,2.40
2017-12-12T05:01:03.552Z,2.87
2017-12-12T05:03:30.816Z,2.90
2017-12-12T05:05:57.733Z,2.00
2017-12-12T05:08:24.609Z,2.50
2017-12-12T05:10:51.516Z,2.60
2017-12-12T05:13:18.397Z,2.70
2017-12-12T05:15:45.329Z,2.63
2017-12-12T05:18:12.602Z,2.70
2017-12-12T05:20:39.527Z,2.50
2017-12-12T05:23:06.802Z,3.17
2017-12-12T05:25:33.710Z,2.07
2017-12-12T05:28:00.621Z,2.70
2017-12-12T05:30:27.508Z,2.50
2017-12-12T05:32:54.434Z,2.80
2017-12-12T05:35:21.321Z,2.77
2017-12-12T05:37:48.625Z,2.30
2017-12-12T05:40:15.500Z,2.63
2017-12-12T05:42:42.822Z,2.60
2017-12-12T05:45:09.705Z,3.07
2017-12-12T05:47:36.590Z,2.90
2017-12-12T05:50:03.497Z,2.10
2017-12-12T05:52:30.801Z,2.50
2017-12-12T05:54:57.728Z,2.60
2017-12-12T05:57:24.603Z,3.00
2017-12-12T05:59:51.481Z,2.60
2017-12-12T06:02:18.389Z,2.90
2017-12-12T06:04:45.296Z,2.80
2017-12-12T06:07:12.181Z,3.03
2017-12-12T06:09:39.095Z,2.50
2017-12-12T06:12:05.998Z,2.43
2017-12-12T06:14:32.909Z,3.03
2017-12-12T06:16:59.812Z,2.83
2017-12-12T06:19:27.104Z,2.80
2017-12-12T06:21:54.014Z,2.93
2017-12-12T06:24:21.290Z,3.40
2017-12-12T06:26:48.198Z,2.60
2017-12-12T06:29:15.081Z,2.60
2017-12-12T06:31:41.970Z,2.83
2017-12-12T06:34:08.881Z,3.43
2017-12-12T06:36:35.753Z,3.40
2017-12-12T06:39:02.653Z,2.67
2017-12-12T06:41:29.534Z,3.23
2017-12-12T06:43:56.461Z,2.87
2017-12-12T06:46:23.376Z,2.77
2017-12-12T06:48:50.649Z,2.90
2017-12-12T06:51:17.553Z,3.23
2017-12-12T06:53:44.450Z,3.43
2017-12-12T06:56:11.324Z,3.10
2017-12-12T06:58:38.229Z,2.90
2017-12-12T07:01:05.112Z,3.50
2017-12-12T07:03:32.033Z,2.37
2017-12-12T07:05:58.940Z,2.77
2017-12-12T07:08:26.209Z,3.03
2017-12-12T07:10:53.118Z,2.90
2017-12-12T07:13:19.994Z,2.30
2017-12-12T07:15:46.881Z,2.93
2017-12-12T07:18:13.794Z,2.58
2017-12-12T07:20:40.674Z,3.60
2017-12-12T07:23:07.595Z,2.90
2017-12-12T07:25:34.500Z,3.03
2017-12-12T07:28:01.446Z,2.90
2017-12-12T07:30:28.389Z,3.00
2017-12-12T07:32:55.294Z,2.80
2017-12-12T07:35:22.272Z,3.20
2017-12-12T07:37:49.172Z,5.00
2017-12-12T07:40:16.046Z,3.90
2017-12-12T07:42:42.963Z,3.33
2017-12-12T07:45:09.841Z,3.50
2017-12-12T07:47:36.726Z,3.30
2017-12-12T07:50:04.028Z,3.67
2017-12-12T07:52:30.929Z,3.60
2017-12-12T07:54:58.220Z,3.70
2017-12-12T07:57:25.116Z,3.63
2017-12-12T07:59:52.392Z,3.00
2017-12-12T08:02:19.284Z,3.73
2017-12-12T08:04:46.173Z,3.60
2017-12-12T08:07:13.473Z,3.90
2017-12-12T08:09:40.377Z,3.13
2017-12-12T08:12:07.686Z,3.37
2017-12-12T08:14:34.614Z,3.93
2017-12-12T08:17:01.493Z,3.53
2017-12-12T08:19:28.449Z,4.30
2017-12-12T08:21:55.845Z,3.73
2017-12-12T08:24:22.724Z,4.13
2017-12-12T08:26:49.642Z,3.97
2017-12-12T08:29:16.557Z,3.90
2017-12-12T08:31:43.884Z,3.70
2017-12-12T08:34:10.785Z,4.23
2017-12-12T08:36:37.782Z,3.93
2017-12-12T08:39:04.747Z,4.27
2017-12-12T08:41:32.022Z,4.10
2017-12-12T08:43:58.926Z,4.30
2017-12-12T08:46:25.809Z,4.17
2017-12-12T08:48:52.755Z,4.30
2017-12-12T08:51:19.636Z,4.27
2017-12-12T08:53:46.536Z,3.67
2017-12-12T08:56:13.865Z,4.40
2017-12-12T08:58:40.859Z,4.43
2017-12-12T09:01:07.806Z,3.63
2017-12-12T09:03:34.785Z,3.80
2017-12-12T09:06:01.669Z,3.33
2017-12-12T09:08:29.009Z,3.33
2017-12-12T09:10:55.926Z,3.60
2017-12-12T09:13:22.802Z,3.50
2017-12-12T09:15:49.705Z,3.30
2017-12-12T09:18:16.709Z,4.00
2017-12-12T09:20:43.985Z,3.83
2017-12-12T09:23:10.869Z,3.20
2017-12-12T09:25:37.773Z,2.80
2017-12-12T09:28:04.656Z,3.07
2017-12-12T09:30:31.561Z,3.43
2017-12-12T09:32:58.518Z,3.87
2017-12-12T09:35:25.421Z,2.57
2017-12-12T09:37:52.356Z,3.47
2017-12-12T09:40:19.286Z,3.87
2017-12-12T09:42:46.188Z,3.17
2017-12-12T09:45:13.094Z,2.37
2017-12-12T09:47:39.998Z,2.70
2017-12-12T09:50:06.878Z,3.20
2017-12-12T09:52:33.793Z,2.63
2017-12-12T09:55:00.682Z,3.43
2017-12-12T09:57:27.635Z,2.20
2017-12-12T09:59:54.541Z,2.70
2017-12-12T10:02:21.513Z,2.30
2017-12-12T10:04:48.422Z,2.00
2017-12-12T10:07:15.347Z,2.10
2017-12-12T10:09:42.269Z,1.47
2017-12-12T10:12:09.612Z,1.70
2017-12-12T10:14:36.502Z,1.67
2017-12-12T10:17:03.396Z,2.00
2017-12-12T10:19:30.298Z,1.97
2017-12-12T10:21:57.201Z,2.00
2017-12-12T10:24:24.081Z,1.47
2017-12-12T10:26:51.017Z,1.60
2017-12-12T10:29:17.938Z,1.27
2017-12-12T10:31:44.881Z,1.70
2017-12-12T10:34:11.781Z,1.73
2017-12-12T10:36:38.714Z,1.90
2017-12-12T10:39:05.689Z,1.70
2017-12-12T10:41:32.570Z,1.97
2017-12-12T10:43:59.449Z,1.67
2017-12-12T10:46:26.358Z,1.50
2017-12-12T10:48:53.241Z,1.70
2017-12-12T10:51:20.138Z,1.70
2017-12-12T10:53:47.046Z,1.50
2017-12-12T10:56:14.033Z,1.57
2017-12-12T10:58:40.914Z,2.10
2017-12-12T11:01:07.818Z,1.73
2017-12-12T11:03:34.696Z,1.40
2017-12-12T11:06:01.611Z,1.77
2017-12-12T11:08:28.489Z,1.70
2017-12-12T11:10:55.451Z,1.90
2017-12-12T11:13:22.325Z,1.93
2017-12-12T11:15:49.205Z,1.67
2017-12-12T11:18:16.561Z,2.30
2017-12-12T11:20:43.438Z,2.17
2017-12-12T11:23:10.320Z,1.90
2017-12-12T11:25:37.240Z,1.93
2017-12-12T11:28:04.105Z,2.37
2017-12-12T11:30:30.994Z,2.47
2017-12-12T11:32:58.285Z,1.90
2017-12-12T11:35:25.161Z,1.97
2017-12-12T11:37:52.120Z,2.40
2017-12-12T11:40:19.034Z,1.93
2017-12-12T11:42:45.921Z,1.97
2017-12-12T11:45:12.862Z,2.47
2017-12-12T11:47:40.235Z,2.10
2017-12-12T11:50:07.500Z,2.17
2017-12-12T11:52:34.462Z,2.30
2017-12-12T11:55:01.338Z,2.30
2017-12-12T11:57:28.212Z,2.73
2017-12-12T11:59:55.127Z,2.23
2017-12-12T12:02:22.033Z,2.57
2017-12-12T12:04:49.335Z,2.50
2017-12-12T12:07:16.221Z,2.30
2017-12-12T12:09:43.632Z,2.50
2017-12-12T12:12:10.518Z,2.90
2017-12-12T12:14:37.793Z,2.50
2017-12-12T12:17:04.725Z,2.50
2017-12-12T12:19:31.611Z,2.40
2017-12-12T12:21:58.521Z,2.50
2017-12-12T12:24:25.848Z,2.50
2017-12-12T12:26:52.729Z,3.30
2017-12-12T12:29:19.682Z,2.70
2017-12-12T12:31:46.609Z,2.53
2017-12-12T12:34:13.882Z,1.80
2017-12-12T12:36:40.788Z,2.43
2017-12-12T12:39:08.069Z,2.33
2017-12-12T12:41:34.985Z,2.67
2017-12-12T12:44:01.970Z,2.97
2017-12-12T12:46:28.921Z,2.60
2017-12-12T12:48:55.778Z,2.20
2017-12-12T12:51:22.673Z,2.60
2017-12-12T12:53:50.067Z,2.77
2017-12-12T12:56:16.975Z,2.43
2017-12-12T12:58:44.252Z,2.27
2017-12-12T13:01:11.161Z,1.90
2017-12-12T13:03:38.086Z,1.80
2017-12-12T13:06:04.965Z,2.00
2017-12-12T13:08:32.253Z,2.13
2017-12-12T13:10:59.173Z,2.20
2017-12-12T13:13:26.441Z,1.90
2017-12-12T13:15:53.773Z,2.40
2017-12-12T13:18:20.680Z,1.60
2017-12-12T13:20:47.589Z,1.33
2017-12-12T13:23:14.478Z,1.90
2017-12-12T13:25:41.503Z,2.00
2017-12-12T13:28:08.400Z,1.80
2017-12-12T13:30:35.310Z,1.60
2017-12-12T13:33:02.213Z,2.03
2017-12-12T13:35:29.502Z,1.53
2017-12-12T13:37:56.424Z,1.63
2017-12-12T13:40:23.315Z,1.80
2017-12-12T13:42:50.236Z,2.07
2017-12-12T13:45:17.150Z,1.73
2017-12-12T13:47:44.474Z,1.67
2017-12-12T13:50:11.365Z,1.90
2017-12-12T13:52:38.261Z,1.80
2017-12-12T13:55:05.221Z,1.77
2017-12-12T13:57:32.121Z,2.13
2017-12-12T13:59:59.024Z,2.13
2017-12-12T14:02:26.304Z,1.77
2017-12-12T14:04:53.215Z,2.20
2017-12-12T14:07:20.525Z,2.70
2017-12-12T14:09:47.527Z,2.37
2017-12-12T14:12:14.832Z,2.37
2017-12-12T14:14:41.760Z,2.43
2017-12-12T14:17:08.661Z,2.50
2017-12-12T14:19:35.547Z,2.53
2017-12-12T14:22:02.464Z,2.60
2017-12-12T14:24:29.821Z,2.70
2017-12-12T14:26:57.142Z,2.00
2017-12-12T14:29:24.056Z,2.30
2017-12-12T14:31:51.066Z,2.47
2017-12-12T14:34:18.405Z,2.53
2017-12-12T14:36:45.292Z,2.27
2017-12-12T14:39:12.209Z,2.27
2017-12-12T14:41:39.560Z,2.07
2017-12-12T14:44:06.555Z,2.40
2017-12-12T14:46:33.555Z,2.07
2017-12-12T14:49:00.837Z,2.30
2017-12-12T14:51:27.849Z,2.17
2017-12-12T14:53:54.801Z,2.17
2017-12-12T14:56:21.710Z,2.07
2017-12-12T14:58:48.688Z,2.40
2017-12-12T15:01:15.597Z,2.03
2017-12-12T15:03:42.586Z,1.77
2017-12-12T15:06:09.473Z,1.60
2017-12-12T15:08:36.385Z,3.57
2017-12-12T15:11:03.351Z,2.10
2017-12-12T15:13:30.678Z,2.13
2017-12-12T15:15:57.593Z,1.90
2017-12-12T15:18:24.521Z,2.23
2017-12-12T15:20:51.430Z,2.70
2017-12-12T15:23:18.819Z,2.53
2017-12-12T15:25:45.932Z,2.53
2017-12-12T15:28:13.214Z,2.77
2017-12-12T15:30:40.121Z,2.90
2017-12-12T15:33:11.245Z,2.13
2017-12-12T15:35:38.128Z,2.23
2017-12-12T15:38:05.471Z,2.30
2017-12-12T15:40:32.416Z,2.30
2017-12-12T15:42:59.293Z,2.13
2017-12-12T15:45:26.197Z,2.90
2017-12-12T15:47:53.113Z,2.50
2017-12-12T15:50:20.027Z,2.30
2017-12-12T15:52:46.942Z,2.40
2017-12-12T15:55:13.875Z,2.47
2017-12-12T15:57:40.782Z,2.50
2017-12-12T16:00:07.666Z,2.57
2017-12-12T16:02:34.577Z,2.27
2017-12-12T16:05:01.470Z,2.30
2017-12-12T16:07:28.372Z,2.73
2017-12-12T16:09:55.357Z,3.13
2017-12-12T16:12:22.248Z,2.60
2017-12-12T16:14:49.148Z,2.47
2017-12-12T16:17:16.029Z,2.27
2017-12-12T16:19:43.038Z,2.67
2017-12-12T16:22:09.989Z,2.60
2017-12-12T16:24:36.869Z,3.00
2017-12-12T16:27:03.782Z,2.80
2017-12-12T16:29:30.710Z,3.30
2017-12-12T16:31:57.673Z,3.70
2017-12-12T16:34:24.571Z,3.50
2017-12-12T16:36:51.455Z,3.40
2017-12-12T16:39:18.361Z,3.20
2017-12-12T16:41:45.253Z,4.10
2017-12-12T16:44:12.229Z,3.17
2017-12-12T16:46:39.502Z,3.53
2017-12-12T16:49:06.407Z,3.97
2017-12-12T16:51:33.322Z,3.80
2017-12-12T16:54:00.201Z,3.60
2017-12-12T16:56:27.508Z,3.50
2017-12-12T16:58:54.431Z,3.43
2017-12-12T17:01:21.382Z,3.47
2017-12-12T17:03:48.281Z,3.43
2017-12-12T17:06:15.161Z,3.17
2017-12-12T17:08:42.066Z,3.00
2017-12-12T17:11:08.969Z,3.00
2017-12-12T17:13:36.282Z,3.40
2017-12-12T17:16:03.221Z,3.10
2017-12-12T17:18:30.106Z,3.50
2017-12-12T17:20:57.016Z,2.40
2017-12-12T17:23:24.417Z,3.00
2017-12-12T17:25:51.293Z,3.00
2017-12-12T17:28:18.206Z,2.70
2017-12-12T17:30:45.108Z,3.30
2017-12-12T17:33:12.053Z,2.50
2017-12-12T17:35:38.952Z,3.10
2017-12-12T17:38:05.847Z,3.13
2017-12-12T17:40:32.761Z,2.70
2017-12-12T17:42:59.649Z,3.50
2017-12-12T17:45:26.957Z,3.47
2017-12-12T17:47:53.880Z,3.20
2017-12-12T17:50:20.786Z,3.37
2017-12-12T17:52:48.186Z,3.17
2017-12-12T17:55:15.099Z,3.20
2017-12-12T17:57:42.441Z,3.80
2017-12-12T18:00:09.770Z,3.87
2017-12-12T18:02:36.744Z,3.70
2017-12-12T18:05:03.625Z,4.40
2017-12-12T18:07:30.648Z,4.50
2017-12-12T18:09:57.935Z,4.60
2017-12-12T18:12:24.842Z,4.07
2017-12-12T18:14:51.719Z,3.70
2017-12-12T18:17:18.617Z,3.90
2017-12-12T18:19:45.577Z,3.67
2017-12-12T18:22:12.882Z,4.80
2017-12-12T18:24:39.872Z,4.37
2017-12-12T18:27:06.758Z,4.20
2017-12-12T18:29:33.762Z,4.20
2017-12-12T18:32:00.646Z,4.93
2017-12-12T18:34:27.561Z,4.67
2017-12-12T18:36:54.480Z,4.37
2017-12-12T18:39:21.361Z,4.67
2017-12-12T18:41:48.671Z,4.57
2017-12-12T18:44:15.550Z,4.90
2017-12-12T18:46:42.461Z,4.77
2017-12-12T18:49:09.442Z,4.57
2017-12-12T18:51:36.326Z,4.73
2017-12-12T18:54:03.239Z,4.30
2017-12-12T18:56:30.202Z,4.53
2017-12-12T18:58:57.129Z,4.77
2017-12-12T19:01:24.427Z,4.23
2017-12-12T19:03:51.446Z,5.20
2017-12-12T19:06:18.380Z,3.80
2017-12-12T19:08:45.665Z,4.37
2017-12-12T19:11:12.578Z,4.37
2017-12-12T19:13:39.457Z,4.30
2017-12-12T19:16:06.360Z,4.30
2017-12-12T19:18:33.269Z,3.90
2017-12-12T19:21:00.148Z,4.13
2017-12-12T19:23:27.053Z,4.50
2017-12-12T19:25:53.938Z,3.37
2017-12-12T19:28:20.850Z,4.50
2017-12-12T19:30:47.728Z,4.60
2017-12-12T19:33:14.628Z,4.50
2017-12-12T19:35:41.534Z,4.20
2017-12-12T19:38:08.425Z,4.90
2017-12-12T19:40:35.334Z,5.30
2017-12-12T19:43:02.728Z,4.60
2017-12-12T19:45:29.637Z,4.17
2017-12-12T19:47:56.957Z,4.20
2017-12-12T19:50:23.832Z,4.33
2017-12-12T19:52:51.111Z,4.03
2017-12-12T19:55:18.038Z,3.87
2017-12-12T19:57:45.321Z,4.33
2017-12-12T20:00:12.197Z,4.50
2017-12-12T20:02:39.134Z,5.10
2017-12-12T20:05:06.056Z,5.23
2017-12-12T20:07:33.003Z,4.63
2017-12-12T20:09:59.876Z,5.47
2017-12-12T20:12:26.793Z,4.97
2017-12-12T20:14:53.697Z,5.37
2017-12-12T20:17:20.968Z,4.30
2017-12-12T20:19:48.283Z,4.93
2017-12-12T20:22:15.174Z,4.47
2017-12-12T20:24:42.090Z,5.40
2017-12-12T20:27:09.013Z,4.50
2017-12-12T20:29:35.897Z,4.33
2017-12-12T20:32:03.202Z,4.10
2017-12-12T20:34:30.219Z,4.30
2017-12-12T20:36:57.097Z,3.93
2017-12-12T20:39:24.078Z,4.30
2017-12-12T20:41:51.025Z,4.13
2017-12-12T20:44:17.921Z,4.73
2017-12-12T20:46:44.832Z,4.53
2017-12-12T20:49:12.177Z,4.33
2017-12-12T20:51:39.124Z,4.80
2017-12-12T20:54:06.445Z,4.07
2017-12-12T20:56:33.320Z,4.20
2017-12-12T20:59:00.202Z,4.30
2017-12-12T21:01:27.112Z,4.37
2017-12-12T21:03:54.076Z,4.70
2017-12-12T21:06:21.404Z,4.20
2017-12-12T21:08:48.361Z,4.20
2017-12-12T21:11:15.246Z,5.07
2017-12-12T21:13:42.145Z,4.33
2017-12-12T21:16:09.103Z,3.57
2017-12-12T21:18:36.471Z,4.13
2017-12-12T21:21:03.809Z,4.30
2017-12-12T21:23:30.753Z,4.43
2017-12-12T21:25:57.648Z,5.00
2017-12-12T21:28:24.537Z,4.50
2017-12-12T21:30:51.493Z,4.80
2017-12-12T21:33:18.433Z,4.87
2017-12-12T21:35:45.385Z,4.37
2017-12-12T21:38:12.271Z,4.50
2017-12-12T21:40:39.265Z,4.70
2017-12-12T21:43:06.234Z,3.97
2017-12-12T21:45:33.583Z,5.13
2017-12-12T21:48:00.521Z,4.60
2017-12-12T21:50:27.471Z,4.93
2017-12-12T21:52:54.409Z,4.40
2017-12-12T21:55:21.330Z,4.60
2017-12-12T21:57:48.336Z,4.10
2017-12-12T22:00:15.258Z,4.37
2017-12-12T22:02:42.136Z,4.80
2017-12-12T22:05:09.062Z,4.60
2017-12-12T22:07:36.343Z,5.67
2017-12-12T22:10:03.247Z,4.97
2017-12-12T22:12:30.136Z,5.37
2017-12-12T22:14:57.044Z,5.17
2017-12-12T22:17:24.394Z,4.93
2017-12-12T22:19:51.329Z,6.30
2017-12-12T22:22:18.290Z,5.40
2017-12-12T22:24:45.646Z,5.60
2017-12-12T22:27:12.587Z,5.97
2017-12-12T22:29:39.501Z,6.10
2017-12-12T22:32:06.387Z,5.60
2017-12-12T22:34:33.669Z,6.30
2017-12-12T22:37:00.591Z,5.87
2017-12-12T22:39:27.929Z,5.73
2017-12-12T22:41:54.876Z,6.33
2017-12-12T22:44:21.805Z,6.40
2017-12-12T22:46:48.741Z,6.50
2017-12-12T22:49:15.648Z,6.33
2017-12-12T22:51:42.553Z,7.27
2017-12-12T22:54:09.521Z,6.33
2017-12-12T22:56:36.820Z,7.67
2017-12-12T22:59:03.717Z,6.00
2017-12-12T23:01:30.988Z,7.20
2017-12-12T23:03:57.914Z,6.63
2017-12-12T23:06:24.853Z,6.70
2017-12-12T23:08:51.766Z,6.97
2017-12-12T23:11:18.776Z,6.40
2017-12-12T23:13:46.091Z,6.60
2017-12-12T23:16:13.050Z,7.57
2017-12-12T23:18:39.928Z,8.07
2017-12-12T23:21:06.848Z,8.10
2017-12-12T23:23:33.792Z,7.77
2017-12-12T23:26:00.732Z,7.40
2017-12-12T23:28:27.612Z,6.57
2017-12-12T23:30:54.517Z,6.40
2017-12-12T23:33:21.388Z,7.70
2017-12-12T23:35:48.665Z,6.43
2017-12-12T23:38:15.565Z,6.73
2017-12-12T23:40:42.454Z,6.80
2017-12-12T23:43:09.381Z,6.53
2017-12-12T23:45:36.666Z,6.97
2017-12-12T23:48:03.550Z,6.70
2017-12-12T23:50:30.509Z,7.23
2017-12-12T23:52:57.409Z,6.97
2017-12-12T23:55:24.302Z,8.17
2017-12-12T23:57:51.614Z,7.43
