createdAt,value
2023-01-29T00:01:23.736Z,1.50
2023-01-29T00:03:53.554Z,1.50
2023-01-29T00:06:20.581Z,1.90
2023-01-29T00:08:47.978Z,1.50
2023-01-29T00:11:15.838Z,1.30
2023-01-29T00:13:43.481Z,1.30
2023-01-29T00:16:11.115Z,1.30
2023-01-29T00:18:41.909Z,1.20
2023-01-29T00:21:10.369Z,1.10
2023-01-29T00:23:37.213Z,0.90
2023-01-29T00:26:04.051Z,0.90
2023-01-29T00:28:30.829Z,0.90
2023-01-29T00:30:57.761Z,0.80
2023-01-29T00:33:24.777Z,0.70
2023-01-29T00:35:51.535Z,0.60
2023-01-29T00:38:18.262Z,0.70
2023-01-29T00:41:03.840Z,0.70
2023-01-29T00:43:49.339Z,0.70
2023-01-29T00:46:16.382Z,0.60
2023-01-29T00:48:43.161Z,0.50
2023-01-29T00:51:09.860Z,0.50
2023-01-29T00:53:36.572Z,0.50
2023-01-29T00:56:03.389Z,0.40
2023-01-29T00:58:34.260Z,0.40
2023-01-29T01:01:02.657Z,0.60
2023-01-29T01:03:30.199Z,0.60
2023-01-29T01:06:07.352Z,0.60
2023-01-29T01:08:52.870Z,0.60
2023-01-29T01:11:20.449Z,0.60
2023-01-29T01:13:47.363Z,0.70
2023-01-29T01:16:18.605Z,0.70
2023-01-29T01:18:45.422Z,0.70
2023-01-29T01:21:12.149Z,0.70
2023-01-29T01:23:38.911Z,0.70
2023-01-29T01:26:09.501Z,0.80
2023-01-29T01:28:36.359Z,0.80
2023-01-29T01:31:13.738Z,0.70
2023-01-29T01:33:40.896Z,0.70
2023-01-29T01:36:09.761Z,0.60
2023-01-29T01:38:44.577Z,0.60
2023-01-29T01:41:16.830Z,0.70
2023-01-29T01:43:51.154Z,0.80
2023-01-29T01:46:18.306Z,0.80
2023-01-29T01:48:48.111Z,0.80
2023-01-29T01:51:16.137Z,0.80
2023-01-29T01:53:54.339Z,0.80
2023-01-29T01:56:26.748Z,0.80
2023-01-29T01:58:57.807Z,0.90
2023-01-29T02:01:29.137Z,0.90
2023-01-29T02:04:32.571Z,1.00
2023-01-29T02:07:20.223Z,1.00
2023-01-29T02:09:53.173Z,1.10
2023-01-29T02:12:21.763Z,0.90
2023-01-29T02:14:48.954Z,1.00
2023-01-29T02:17:18.635Z,1.30
2023-01-29T02:19:54.511Z,1.10
2023-01-29T02:22:33.434Z,1.10
2023-01-29T02:25:23.322Z,1.20
2023-01-29T02:28:21.676Z,1.20
2023-01-29T02:31:07.274Z,1.20
2023-01-29T02:33:41.722Z,1.40
2023-01-29T02:36:40.531Z,1.50
2023-01-29T02:39:17.440Z,1.40
2023-01-29T02:42:02.660Z,1.40
2023-01-29T02:44:38.889Z,1.40
2023-01-29T02:47:30.808Z,1.20
2023-01-29T02:50:06.928Z,1.20
2023-01-29T02:53:01.614Z,1.20
2023-01-29T02:55:40.874Z,1.30
2023-01-29T02:58:16.994Z,1.30
2023-01-29T03:00:48.123Z,1.30
2023-01-29T03:03:36.457Z,1.30
2023-01-29T03:06:08.721Z,1.30
2023-01-29T03:08:45.663Z,1.20
2023-01-29T03:11:14.884Z,1.30
2023-01-29T03:14:06.062Z,1.30
2023-01-29T03:16:42.015Z,1.40
2023-01-29T03:19:20.707Z,1.60
2023-01-29T03:22:00.239Z,1.50
2023-01-29T03:25:06.377Z,1.50
2023-01-29T03:28:08.254Z,1.40
2023-01-29T03:30:59.155Z,1.40
2023-01-29T03:33:28.266Z,1.40
2023-01-29T03:36:02.432Z,1.40
2023-01-29T03:38:31.840Z,1.40
2023-01-29T03:41:07.582Z,1.40
2023-01-29T03:43:40.709Z,1.70
2023-01-29T03:46:19.083Z,1.60
2023-01-29T03:49:11.857Z,1.50
2023-01-29T03:52:16.183Z,1.50
2023-01-29T03:55:10.689Z,1.40
2023-01-29T03:57:42.917Z,1.40
2023-01-29T04:00:32.681Z,1.40
2023-01-29T04:03:28.589Z,1.40
2023-01-29T04:06:05.529Z,1.40
2023-01-29T04:08:38.316Z,1.60
2023-01-29T04:11:11.535Z,1.60
2023-01-29T04:13:39.468Z,1.60
2023-01-29T04:16:11.281Z,1.60
2023-01-29T04:18:38.217Z,1.70
2023-01-29T04:21:07.396Z,1.60
2023-01-29T04:23:34.332Z,1.60
2023-01-29T04:26:19.248Z,1.50
2023-01-29T04:29:20.387Z,1.60
2023-01-29T04:32:00.295Z,1.60
2023-01-29T04:34:44.060Z,1.60
2023-01-29T04:37:21.497Z,1.60
2023-01-29T04:40:22.277Z,1.60
2023-01-29T04:42:53.674Z,1.60
2023-01-29T04:45:23.489Z,1.60
2023-01-29T04:48:11.229Z,1.50
2023-01-29T04:50:50.987Z,1.50
2023-01-29T04:53:26.594Z,1.50
2023-01-29T04:56:00.908Z,1.70
2023-01-29T04:58:37.354Z,1.70
2023-01-29T05:01:07.314Z,1.60
2023-01-29T05:03:36.249Z,1.70
2023-01-29T05:06:04.395Z,1.70
2023-01-29T05:08:33.195Z,1.80
2023-01-29T05:11:00.262Z,1.90
2023-01-29T05:13:31.398Z,2.00
2023-01-29T05:16:04.290Z,2.00
2023-01-29T05:18:32.169Z,2.20
2023-01-29T05:21:02.150Z,2.20
2023-01-29T05:23:28.902Z,2.10
2023-01-29T05:25:57.007Z,2.10
2023-01-29T05:28:24.054Z,2.20
2023-01-29T05:30:53.642Z,2.20
2023-01-29T05:33:23.016Z,2.10
2023-01-29T05:35:50.376Z,2.00
2023-01-29T05:38:18.300Z,2.20
2023-01-29T05:40:45.592Z,2.10
2023-01-29T05:43:24.070Z,2.00
2023-01-29T05:46:00.938Z,1.90
2023-01-29T05:48:29.288Z,1.90
2023-01-29T05:51:03.377Z,2.00
2023-01-29T05:53:30.643Z,2.00
2023-01-29T05:56:00.612Z,1.90
2023-01-29T05:58:27.373Z,2.00
2023-01-29T06:00:54.067Z,1.90
2023-01-29T06:03:20.778Z,1.90
2023-01-29T06:05:47.539Z,2.10
2023-01-29T06:08:14.258Z,2.00
2023-01-29T06:10:40.989Z,2.20
2023-01-29T06:13:07.963Z,2.30
2023-01-29T06:15:34.669Z,2.20
2023-01-29T06:18:01.414Z,2.20
2023-01-29T06:20:28.233Z,2.20
2023-01-29T06:22:54.981Z,2.30
2023-01-29T06:25:21.721Z,2.30
2023-01-29T06:27:52.453Z,2.20
2023-01-29T06:30:19.430Z,2.20
2023-01-29T06:32:46.368Z,2.10
2023-01-29T06:35:13.254Z,2.10
2023-01-29T06:37:40.036Z,2.10
2023-01-29T06:40:07.408Z,2.00
2023-01-29T06:42:37.257Z,2.20
2023-01-29T06:45:04.344Z,2.00
2023-01-29T06:47:31.161Z,2.00
2023-01-29T06:49:57.887Z,2.00
2023-01-29T06:52:28.815Z,2.00
2023-01-29T06:54:56.543Z,2.00
2023-01-29T06:57:23.889Z,2.10
2023-01-29T06:59:50.628Z,2.10
2023-01-29T07:02:17.519Z,2.10
2023-01-29T07:04:44.295Z,2.00
2023-01-29T07:07:13.271Z,2.10
2023-01-29T07:09:41.238Z,2.30
2023-01-29T07:12:09.044Z,2.10
2023-01-29T07:14:36.025Z,2.10
2023-01-29T07:17:03.060Z,2.10
2023-01-29T07:19:29.801Z,2.00
2023-01-29T07:21:56.897Z,2.00
2023-01-29T07:24:24.430Z,2.00
2023-01-29T07:26:51.247Z,2.10
2023-01-29T07:29:17.931Z,2.00
2023-01-29T07:31:44.775Z,2.10
2023-01-29T07:34:11.560Z,2.10
2023-01-29T07:36:38.299Z,2.00
2023-01-29T07:39:05.020Z,2.00
2023-01-29T07:41:31.738Z,2.00
2023-01-29T07:43:58.435Z,2.00
2023-01-29T07:46:25.132Z,2.00
2023-01-29T07:48:51.799Z,2.00
2023-01-29T07:51:18.618Z,2.00
2023-01-29T07:53:45.525Z,2.10
2023-01-29T07:56:12.222Z,2.00
2023-01-29T07:58:38.990Z,2.00
2023-01-29T08:01:07.855Z,2.00
2023-01-29T08:03:34.834Z,2.10
2023-01-29T08:06:01.728Z,2.10
2023-01-29T08:08:28.465Z,2.00
2023-01-29T08:10:55.422Z,2.00
2023-01-29T08:13:22.231Z,2.00
2023-01-29T08:15:48.958Z,2.00
2023-01-29T08:18:15.776Z,2.10
2023-01-29T08:20:42.482Z,2.20
2023-01-29T08:23:16.416Z,2.20
2023-01-29T08:25:43.522Z,2.20
2023-01-29T08:28:11.787Z,2.20
2023-01-29T08:30:38.628Z,2.30
2023-01-29T08:33:05.382Z,2.30
2023-01-29T08:35:32.237Z,2.30
2023-01-29T08:38:04.579Z,2.30
2023-01-29T08:40:33.734Z,2.30
2023-01-29T08:43:02.667Z,2.30
2023-01-29T08:45:30.944Z,2.40
2023-01-29T08:47:57.743Z,2.40
2023-01-29T08:50:24.882Z,2.40
2023-01-29T08:52:56.898Z,2.40
2023-01-29T08:55:23.630Z,2.40
2023-01-29T08:57:50.466Z,2.40
2023-01-29T09:00:18.030Z,2.50
2023-01-29T09:02:45.054Z,2.50
2023-01-29T09:05:11.808Z,2.60
2023-01-29T09:07:38.589Z,2.50
2023-01-29T09:10:05.775Z,2.60
2023-01-29T09:12:32.639Z,2.60
2023-01-29T09:14:59.352Z,2.60
2023-01-29T09:17:26.021Z,2.50
2023-01-29T09:19:53.107Z,2.50
2023-01-29T09:22:20.577Z,2.60
2023-01-29T09:24:47.355Z,2.60
2023-01-29T09:27:14.193Z,2.70
2023-01-29T09:29:40.891Z,2.70
2023-01-29T09:32:07.671Z,2.70
2023-01-29T09:34:34.905Z,2.70
2023-01-29T09:37:01.734Z,2.70
2023-01-29T09:39:28.618Z,2.80
2023-01-29T09:42:28.998Z,2.70
2023-01-29T09:45:03.008Z,2.80
2023-01-29T09:47:33.218Z,2.80
2023-01-29T09:50:02.103Z,2.70
2023-01-29T09:52:37.366Z,2.80
2023-01-29T09:55:22.745Z,2.90
2023-01-29T09:57:57.269Z,2.90
2023-01-29T10:00:34.572Z,2.90
2023-01-29T10:03:28.678Z,2.90
2023-01-29T10:06:14.123Z,2.90
2023-01-29T10:09:19.110Z,3.00
2023-01-29T10:11:56.986Z,3.10
2023-01-29T10:14:24.933Z,3.00
2023-01-29T10:17:04.360Z,3.00
2023-01-29T10:19:56.335Z,3.10
2023-01-29T10:22:26.017Z,3.10
2023-01-29T10:24:54.552Z,3.10
2023-01-29T10:27:21.756Z,3.20
2023-01-29T10:29:53.841Z,3.20
2023-01-29T10:32:25.543Z,3.20
2023-01-29T10:34:57.939Z,3.20
2023-01-29T10:37:42.439Z,3.20
2023-01-29T10:40:37.067Z,3.30
2023-01-29T10:43:09.955Z,3.20
2023-01-29T10:45:52.318Z,3.20
2023-01-29T10:49:10.406Z,3.20
2023-01-29T10:51:52.691Z,3.30
2023-01-29T10:54:19.380Z,3.30
2023-01-29T10:57:15.440Z,3.30
2023-01-29T11:00:00.193Z,3.30
2023-01-29T11:02:27.137Z,3.40
2023-01-29T11:04:53.940Z,3.40
2023-01-29T11:07:22.511Z,3.40
2023-01-29T11:10:08.323Z,3.40
2023-01-29T11:12:38.281Z,3.50
2023-01-29T11:15:28.405Z,3.60
2023-01-29T11:18:07.009Z,3.50
2023-01-29T11:20:34.691Z,3.60
2023-01-29T11:23:01.495Z,3.50
2023-01-29T11:25:29.926Z,3.60
2023-01-29T11:28:00.898Z,3.50
2023-01-29T11:30:41.471Z,3.60
2023-01-29T11:33:26.019Z,3.60
2023-01-29T11:35:52.878Z,3.70
2023-01-29T11:38:28.399Z,3.70
2023-01-29T11:41:14.847Z,3.80
2023-01-29T11:43:41.868Z,3.70
2023-01-29T11:46:15.397Z,3.70
2023-01-29T11:48:50.273Z,3.60
2023-01-29T11:51:29.790Z,3.60
2023-01-29T11:54:01.011Z,3.70
2023-01-29T11:56:35.043Z,3.70
2023-01-29T11:59:04.532Z,3.70
2023-01-29T12:01:36.340Z,3.70
2023-01-29T12:04:10.956Z,3.70
2023-01-29T12:06:43.248Z,3.60
2023-01-29T12:09:16.851Z,3.60
2023-01-29T12:11:43.774Z,3.60
2023-01-29T12:14:33.446Z,3.60
2023-01-29T12:17:04.661Z,3.70
2023-01-29T12:19:46.383Z,3.70
2023-01-29T12:22:30.400Z,3.80
2023-01-29T12:25:27.424Z,3.70
2023-01-29T12:28:24.939Z,3.70
2023-01-29T12:31:01.053Z,3.80
2023-01-29T12:33:36.840Z,3.80
2023-01-29T12:36:13.510Z,3.80
2023-01-29T12:38:41.142Z,3.80
2023-01-29T12:41:28.885Z,3.70
2023-01-29T12:44:06.997Z,3.70
2023-01-29T12:46:39.841Z,3.80
2023-01-29T12:49:20.411Z,3.80
2023-01-29T12:52:05.081Z,3.80
2023-01-29T12:54:39.704Z,3.80
2023-01-29T12:57:18.711Z,3.90
2023-01-29T12:59:54.215Z,3.90
2023-01-29T13:02:32.129Z,3.90
2023-01-29T13:05:23.653Z,3.90
2023-01-29T13:08:01.172Z,3.90
2023-01-29T13:10:34.259Z,3.90
2023-01-29T13:13:31.489Z,4.00
2023-01-29T13:16:00.983Z,4.00
2023-01-29T13:18:44.832Z,4.00
2023-01-29T13:21:21.215Z,4.00
2023-01-29T13:24:00.149Z,4.00
2023-01-29T13:26:28.065Z,4.00
2023-01-29T13:28:55.258Z,4.00
2023-01-29T13:31:39.149Z,4.00
2023-01-29T13:34:13.061Z,4.00
2023-01-29T13:36:48.758Z,4.00
2023-01-29T13:39:29.618Z,4.10
2023-01-29T13:41:58.417Z,4.10
2023-01-29T13:44:35.864Z,4.10
2023-01-29T13:47:11.887Z,4.10
2023-01-29T13:49:56.426Z,4.10
2023-01-29T13:52:44.542Z,4.10
2023-01-29T13:55:14.329Z,4.10
2023-01-29T13:57:43.901Z,4.10
2023-01-29T14:00:24.231Z,4.10
2023-01-29T14:02:59.871Z,4.10
2023-01-29T14:05:29.717Z,4.20
2023-01-29T14:08:00.352Z,4.20
2023-01-29T14:10:29.303Z,4.20
2023-01-29T14:13:26.393Z,4.20
2023-01-29T14:15:59.192Z,4.30
2023-01-29T14:18:28.117Z,4.20
2023-01-29T14:21:05.901Z,4.20
2023-01-29T14:23:53.476Z,4.20
2023-01-29T14:26:38.547Z,4.20
2023-01-29T14:29:34.703Z,4.30
2023-01-29T14:32:20.356Z,4.20
2023-01-29T14:35:16.535Z,4.30
2023-01-29T14:37:48.038Z,4.30
2023-01-29T14:40:20.061Z,4.20
2023-01-29T14:42:55.861Z,4.30
2023-01-29T14:45:38.327Z,4.30
2023-01-29T14:48:11.242Z,4.30
2023-01-29T14:50:45.269Z,4.30
2023-01-29T14:53:18.530Z,4.30
2023-01-29T14:56:11.781Z,4.30
2023-01-29T14:58:56.295Z,4.20
2023-01-29T15:01:30.898Z,4.20
2023-01-29T15:04:14.186Z,4.20
2023-01-29T15:06:45.905Z,4.20
2023-01-29T15:09:36.459Z,4.20
2023-01-29T15:12:17.405Z,4.20
2023-01-29T15:15:19.913Z,4.20
2023-01-29T15:18:09.057Z,4.20
2023-01-29T15:20:41.098Z,4.10
2023-01-29T15:23:27.271Z,4.20
2023-01-29T15:26:01.616Z,4.20
2023-01-29T15:28:33.096Z,4.20
2023-01-29T15:31:04.124Z,4.20
2023-01-29T15:33:33.045Z,4.20
2023-01-29T15:36:09.214Z,4.20
2023-01-29T15:38:36.373Z,4.20
2023-01-29T15:41:34.028Z,4.20
2023-01-29T15:44:01.151Z,4.20
2023-01-29T15:46:35.414Z,4.20
2023-01-29T15:49:08.024Z,4.20
2023-01-29T15:51:35.412Z,4.20
2023-01-29T15:54:04.241Z,4.10
2023-01-29T15:56:44.487Z,4.10
2023-01-29T15:59:22.449Z,4.20
2023-01-29T16:01:49.264Z,4.10
2023-01-29T16:04:30.402Z,4.10
2023-01-29T16:07:00.404Z,4.10
2023-01-29T16:09:28.822Z,4.10
2023-01-29T16:11:58.791Z,4.10
2023-01-29T16:14:26.621Z,4.10
2023-01-29T16:16:54.096Z,4.10
2023-01-29T16:19:22.292Z,4.10
2023-01-29T16:21:58.544Z,4.10
2023-01-29T16:24:25.931Z,4.10
2023-01-29T16:27:00.103Z,4.00
2023-01-29T16:29:34.206Z,4.10
2023-01-29T16:32:02.686Z,4.10
2023-01-29T16:34:34.862Z,4.10
2023-01-29T16:37:05.280Z,4.10
2023-01-29T16:39:35.980Z,4.10
2023-01-29T16:42:19.944Z,4.10
2023-01-29T16:44:49.760Z,4.00
2023-01-29T16:47:29.630Z,4.00
2023-01-29T16:50:23.900Z,4.00
2023-01-29T16:53:23.156Z,4.00
2023-01-29T16:55:51.645Z,4.00
2023-01-29T16:58:28.164Z,4.00
2023-01-29T17:01:02.093Z,4.00
2023-01-29T17:03:32.536Z,4.00
2023-01-29T17:06:08.448Z,4.00
2023-01-29T17:08:35.414Z,4.10
2023-01-29T17:11:03.099Z,4.00
2023-01-29T17:13:37.116Z,4.10
2023-01-29T17:16:15.035Z,4.10
2023-01-29T17:18:41.894Z,4.10
2023-01-29T17:21:08.688Z,4.00
2023-01-29T17:23:35.425Z,4.00
2023-01-29T17:26:02.634Z,4.00
2023-01-29T17:28:30.885Z,3.90
2023-01-29T17:31:06.249Z,4.00
2023-01-29T17:33:39.962Z,4.00
2023-01-29T17:36:16.960Z,3.90
2023-01-29T17:38:44.177Z,4.00
2023-01-29T17:41:20.117Z,4.00
2023-01-29T17:43:47.003Z,3.90
2023-01-29T17:46:15.508Z,3.90
2023-01-29T17:48:42.382Z,3.90
2023-01-29T17:51:13.120Z,3.90
2023-01-29T17:53:47.754Z,3.90
2023-01-29T17:56:23.550Z,3.80
2023-01-29T17:58:50.286Z,3.90
2023-01-29T18:01:17.087Z,3.90
2023-01-29T18:03:43.940Z,3.90
2023-01-29T18:06:17.069Z,3.90
2023-01-29T18:08:43.821Z,3.90
2023-01-29T18:11:12.472Z,3.90
2023-01-29T18:13:41.854Z,3.90
2023-01-29T18:16:09.309Z,3.90
2023-01-29T18:18:36.102Z,3.90
2023-01-29T18:21:02.959Z,3.90
2023-01-29T18:23:31.142Z,3.90
2023-01-29T18:25:58.133Z,3.90
2023-01-29T18:28:25.345Z,3.90
2023-01-29T18:30:52.387Z,3.90
2023-01-29T18:33:19.246Z,3.80
2023-01-29T18:35:48.259Z,3.80
2023-01-29T18:38:15.447Z,3.80
2023-01-29T18:40:42.608Z,3.80
2023-01-29T18:43:09.825Z,3.80
2023-01-29T18:45:36.648Z,3.80
2023-01-29T18:48:03.660Z,3.80
2023-01-29T18:50:30.436Z,3.80
2023-01-29T18:52:57.212Z,3.80
2023-01-29T18:55:24.232Z,3.80
2023-01-29T18:58:29.217Z,3.90
2023-01-29T19:00:41.600Z,3.90
2023-01-29T19:03:08.380Z,3.90
2023-01-29T19:05:35.288Z,3.90
2023-01-29T19:08:02.075Z,3.90
2023-01-29T19:10:28.976Z,3.90
2023-01-29T19:12:55.768Z,3.90
2023-01-29T19:15:23.020Z,3.90
2023-01-29T19:17:53.092Z,3.90
2023-01-29T19:20:20.077Z,4.00
2023-01-29T19:22:46.938Z,3.90
2023-01-29T19:25:13.743Z,4.00
2023-01-29T19:27:40.579Z,4.00
2023-01-29T19:30:08.431Z,4.00
2023-01-29T19:32:35.319Z,4.00
2023-01-29T19:35:02.180Z,4.00
2023-01-29T19:37:30.901Z,4.00
2023-01-29T19:39:57.973Z,4.00
2023-01-29T19:42:24.758Z,4.00
2023-01-29T19:44:52.339Z,4.00
2023-01-29T19:47:19.460Z,4.00
2023-01-29T19:49:46.802Z,4.00
2023-01-29T19:52:49.763Z,4.00
2023-01-29T19:55:18.524Z,4.10
2023-01-29T19:57:45.609Z,4.10
2023-01-29T20:00:14.837Z,4.10
2023-01-29T20:02:41.648Z,4.10
2023-01-29T20:05:11.229Z,4.10
2023-01-29T20:07:39.823Z,4.10
2023-01-29T20:10:09.710Z,4.10
2023-01-29T20:12:36.552Z,4.10
2023-01-29T20:15:04.011Z,4.10
2023-01-29T20:17:30.710Z,4.10
2023-01-29T20:19:57.530Z,4.10
2023-01-29T20:22:26.576Z,4.10
2023-01-29T20:24:53.543Z,4.10
2023-01-29T20:27:20.251Z,4.10
2023-01-29T20:29:46.951Z,4.10
2023-01-29T20:32:14.546Z,4.10
2023-01-29T20:34:41.664Z,4.20
2023-01-29T20:37:08.376Z,4.10
2023-01-29T20:39:35.140Z,4.10
2023-01-29T20:42:01.909Z,4.10
2023-01-29T20:44:28.729Z,4.10
2023-01-29T20:46:56.364Z,4.20
2023-01-29T20:49:23.159Z,4.20
2023-01-29T20:51:50.102Z,4.20
2023-01-29T20:54:16.829Z,4.20
2023-01-29T20:56:47.435Z,4.20
2023-01-29T20:59:14.571Z,4.20
2023-01-29T21:01:42.113Z,4.20
2023-01-29T21:04:09.230Z,4.30
2023-01-29T21:06:36.067Z,4.30
2023-01-29T21:09:02.944Z,4.30
2023-01-29T21:11:29.712Z,4.30
2023-01-29T21:13:57.813Z,4.30
2023-01-29T21:16:26.234Z,4.30
2023-01-29T21:18:56.762Z,4.30
2023-01-29T21:21:24.055Z,4.40
2023-01-29T21:23:50.846Z,4.40
2023-01-29T21:26:18.869Z,4.40
2023-01-29T21:28:46.138Z,4.40
2023-01-29T21:31:14.581Z,4.30
2023-01-29T21:33:41.342Z,4.40
2023-01-29T21:36:10.033Z,4.40
2023-01-29T21:38:36.854Z,4.40
2023-01-29T21:41:05.982Z,4.40
2023-01-29T21:43:33.077Z,4.40
2023-01-29T21:46:04.062Z,4.40
2023-01-29T21:48:31.310Z,4.40
2023-01-29T21:50:58.076Z,4.40
2023-01-29T21:53:27.844Z,4.50
2023-01-29T21:55:59.904Z,4.50
2023-01-29T21:58:26.602Z,4.50
2023-01-29T22:00:53.315Z,4.50
2023-01-29T22:03:20.184Z,4.50
2023-01-29T22:05:47.028Z,4.50
2023-01-29T22:08:13.876Z,4.60
2023-01-29T22:10:40.849Z,4.60
2023-01-29T22:13:07.737Z,4.60
2023-01-29T22:15:34.874Z,4.60
2023-01-29T22:18:01.601Z,4.60
2023-01-29T22:20:30.682Z,4.60
2023-01-29T22:23:00.607Z,4.60
2023-01-29T22:25:27.717Z,4.60
2023-01-29T22:27:54.680Z,4.60
2023-01-29T22:30:23.283Z,4.60
2023-01-29T22:32:50.544Z,4.60
2023-01-29T22:35:17.746Z,4.60
2023-01-29T22:37:45.087Z,4.60
2023-01-29T22:40:12.892Z,4.60
2023-01-29T22:42:39.666Z,4.70
2023-01-29T22:45:07.868Z,4.70
2023-01-29T22:47:34.876Z,4.70
2023-01-29T22:50:01.726Z,4.70
2023-01-29T22:52:28.475Z,4.70
2023-01-29T22:54:55.265Z,4.70
2023-01-29T22:57:22.193Z,4.70
2023-01-29T22:59:48.987Z,4.70
2023-01-29T23:02:15.799Z,4.70
2023-01-29T23:04:42.666Z,4.70
2023-01-29T23:07:09.438Z,4.70
2023-01-29T23:09:36.187Z,4.80
2023-01-29T23:12:02.965Z,4.70
2023-01-29T23:14:29.765Z,4.70
2023-01-29T23:16:56.642Z,4.80
2023-01-29T23:19:23.452Z,4.80
2023-01-29T23:21:50.320Z,4.80
2023-01-29T23:24:17.205Z,4.80
2023-01-29T23:27:02.916Z,4.80
2023-01-29T23:29:29.684Z,4.80
2023-01-29T23:31:56.425Z,4.90
2023-01-29T23:34:23.146Z,4.90
2023-01-29T23:36:49.994Z,4.90
2023-01-29T23:39:17.285Z,4.90
2023-01-29T23:41:44.252Z,4.90
2023-01-29T23:44:11.005Z,4.90
2023-01-29T23:46:37.797Z,4.90
2023-01-29T23:49:04.594Z,4.90
2023-01-29T23:51:31.522Z,5.00
2023-01-29T23:53:58.466Z,5.00
2023-01-29T23:56:25.637Z,5.00
2023-01-29T23:58:56.067Z,5.00
