createdAt,value
2022-12-18T00:01:22.815Z,100.00
2022-12-18T00:03:50.100Z,100.00
2022-12-18T00:06:17.311Z,99.17
2022-12-18T00:08:45.281Z,98.57
2022-12-18T00:11:16.746Z,98.08
2022-12-18T00:13:43.579Z,98.64
2022-12-18T00:16:13.506Z,99.25
2022-12-18T00:18:40.987Z,99.37
2022-12-18T00:21:11.083Z,100.00
2022-12-18T00:23:39.527Z,100.00
2022-12-18T00:26:11.718Z,100.00
2022-12-18T00:28:38.252Z,100.00
2022-12-18T00:31:07.594Z,100.00
2022-12-18T00:33:34.920Z,99.64
2022-12-18T00:36:03.763Z,97.10
2022-12-18T00:38:32.708Z,97.42
2022-12-18T00:40:59.192Z,98.87
2022-12-18T00:43:26.043Z,99.32
2022-12-18T00:45:53.572Z,99.38
2022-12-18T00:48:20.167Z,98.48
2022-12-18T00:50:47.997Z,99.94
2022-12-18T00:53:14.494Z,100.00
2022-12-18T00:55:41.989Z,100.00
2022-12-18T00:58:09.569Z,100.00
2022-12-18T01:00:37.027Z,99.33
2022-12-18T01:03:03.750Z,97.46
2022-12-18T01:05:30.402Z,96.54
2022-12-18T01:07:57.871Z,94.84
2022-12-18T01:10:25.131Z,95.37
2022-12-18T01:12:52.312Z,96.27
2022-12-18T01:15:19.722Z,96.46
2022-12-18T01:17:46.236Z,96.53
2022-12-18T01:20:14.142Z,96.76
2022-12-18T01:22:40.897Z,97.85
2022-12-18T01:25:08.228Z,97.70
2022-12-18T01:27:35.167Z,97.47
2022-12-18T01:30:05.008Z,96.88
2022-12-18T01:32:32.656Z,95.24
2022-12-18T01:34:59.424Z,94.23
2022-12-18T01:37:27.661Z,93.94
2022-12-18T01:39:55.337Z,93.31
2022-12-18T01:42:22.603Z,92.04
2022-12-18T01:44:58.803Z,91.80
2022-12-18T01:47:47.100Z,91.69
2022-12-18T01:50:35.015Z,92.65
2022-12-18T01:53:17.937Z,93.76
2022-12-18T01:55:51.335Z,93.32
2022-12-18T01:58:20.864Z,93.65
2022-12-18T02:00:47.502Z,94.30
2022-12-18T02:03:14.449Z,96.32
2022-12-18T02:05:56.539Z,93.87
2022-12-18T02:08:27.832Z,93.74
2022-12-18T02:11:00.660Z,95.24
2022-12-18T02:13:47.273Z,92.26
2022-12-18T02:16:36.813Z,95.00
2022-12-18T02:19:32.557Z,96.91
2022-12-18T02:22:08.148Z,98.27
2022-12-18T02:24:56.489Z,98.21
2022-12-18T02:27:23.525Z,98.55
2022-12-18T02:29:58.950Z,98.56
2022-12-18T02:32:33.812Z,98.47
2022-12-18T02:35:02.087Z,100.00
2022-12-18T02:37:33.385Z,100.00
2022-12-18T02:40:04.881Z,100.00
2022-12-18T02:42:33.596Z,98.21
2022-12-18T02:45:01.370Z,95.62
2022-12-18T02:47:36.589Z,98.31
2022-12-18T02:50:03.388Z,100.00
2022-12-18T02:53:01.838Z,99.88
2022-12-18T02:55:37.166Z,99.80
2022-12-18T02:58:47.527Z,99.33
2022-12-18T03:01:42.824Z,98.95
2022-12-18T03:04:17.112Z,99.88
2022-12-18T03:06:49.384Z,100.00
2022-12-18T03:09:27.888Z,99.65
2022-12-18T03:12:23.452Z,99.83
2022-12-18T03:14:57.840Z,99.54
2022-12-18T03:17:27.988Z,98.49
2022-12-18T03:19:59.304Z,98.30
2022-12-18T03:22:29.248Z,98.05
2022-12-18T03:24:58.495Z,98.74
2022-12-18T03:27:29.111Z,98.83
2022-12-18T03:30:09.141Z,98.93
2022-12-18T03:33:13.899Z,99.86
2022-12-18T03:35:44.851Z,100.00
2022-12-18T03:38:13.267Z,100.00
2022-12-18T03:40:43.947Z,100.00
2022-12-18T03:43:36.197Z,100.00
2022-12-18T03:46:12.558Z,100.00
2022-12-18T03:48:45.273Z,100.00
2022-12-18T03:51:24.383Z,100.00
2022-12-18T03:53:57.801Z,100.00
2022-12-18T03:56:36.564Z,100.00
2022-12-18T03:59:05.556Z,100.00
2022-12-18T04:01:37.127Z,100.00
2022-12-18T04:04:05.873Z,100.00
2022-12-18T04:06:36.361Z,100.00
2022-12-18T04:09:03.484Z,100.00
2022-12-18T04:11:32.259Z,100.00
2022-12-18T04:14:01.280Z,100.00
2022-12-18T04:16:29.411Z,100.00
2022-12-18T04:19:00.080Z,100.00
2022-12-18T04:21:30.385Z,100.00
2022-12-18T04:23:56.843Z,100.00
2022-12-18T04:26:23.529Z,100.00
2022-12-18T04:28:59.766Z,100.00
2022-12-18T04:31:26.997Z,100.00
2022-12-18T04:33:53.675Z,100.00
2022-12-18T04:36:20.890Z,100.00
2022-12-18T04:38:47.660Z,97.65
2022-12-18T04:41:16.428Z,98.61
2022-12-18T04:43:45.931Z,96.74
2022-12-18T04:46:12.496Z,95.39
2022-12-18T04:48:39.937Z,96.31
2022-12-18T04:51:07.150Z,97.04
2022-12-18T04:53:33.821Z,97.80
2022-12-18T04:56:18.372Z,96.98
2022-12-18T04:58:45.547Z,93.07
2022-12-18T05:01:14.174Z,96.64
2022-12-18T05:03:41.467Z,95.91
2022-12-18T05:06:08.867Z,98.54
2022-12-18T05:08:35.696Z,96.77
2022-12-18T05:11:09.460Z,96.30
2022-12-18T05:13:39.117Z,97.21
2022-12-18T05:16:06.705Z,98.12
2022-12-18T05:18:33.360Z,98.96
2022-12-18T05:20:59.916Z,95.52
2022-12-18T05:23:26.893Z,96.71
2022-12-18T05:25:58.933Z,98.62
2022-12-18T05:28:27.596Z,97.20
2022-12-18T05:30:56.956Z,95.73
2022-12-18T05:33:25.766Z,97.26
2022-12-18T05:35:56.545Z,98.30
2022-12-18T05:38:24.868Z,97.25
2022-12-18T05:40:52.650Z,99.60
2022-12-18T05:43:21.533Z,98.36
2022-12-18T05:45:49.127Z,100.00
2022-12-18T05:48:16.537Z,100.00
2022-12-18T05:50:46.477Z,100.00
2022-12-18T05:53:14.562Z,100.00
2022-12-18T05:55:41.896Z,100.00
2022-12-18T05:58:10.324Z,100.00
2022-12-18T06:00:42.736Z,100.00
2022-12-18T06:03:10.466Z,100.00
2022-12-18T06:05:38.820Z,100.00
2022-12-18T06:08:05.675Z,100.00
2022-12-18T06:10:32.781Z,100.00
2022-12-18T06:12:59.547Z,100.00
2022-12-18T06:15:26.033Z,100.00
2022-12-18T06:17:52.569Z,100.00
2022-12-18T06:20:19.691Z,100.00
2022-12-18T06:22:46.162Z,100.00
2022-12-18T06:25:12.763Z,100.00
2022-12-18T06:27:39.551Z,100.00
2022-12-18T06:30:07.107Z,100.00
2022-12-18T06:32:33.652Z,100.00
2022-12-18T06:35:00.146Z,100.00
2022-12-18T06:37:27.141Z,100.00
2022-12-18T06:39:54.752Z,100.00
2022-12-18T06:42:24.202Z,100.00
2022-12-18T06:44:51.557Z,100.00
2022-12-18T06:47:18.556Z,100.00
2022-12-18T06:49:45.018Z,100.00
2022-12-18T06:52:11.488Z,100.00
2022-12-18T06:54:37.963Z,100.00
2022-12-18T06:57:04.403Z,100.00
2022-12-18T06:59:30.827Z,100.00
2022-12-18T07:01:57.501Z,100.00
2022-12-18T07:04:30.236Z,100.00
2022-12-18T07:06:56.758Z,100.00
2022-12-18T07:09:23.239Z,100.00
2022-12-18T07:11:49.852Z,100.00
2022-12-18T07:14:16.265Z,100.00
2022-12-18T07:16:42.825Z,100.00
2022-12-18T07:19:09.391Z,100.00
2022-12-18T07:21:35.907Z,100.00
2022-12-18T07:24:02.463Z,100.00
2022-12-18T07:26:28.959Z,100.00
2022-12-18T07:28:57.279Z,100.00
2022-12-18T07:31:24.769Z,100.00
2022-12-18T07:33:52.059Z,100.00
2022-12-18T07:36:19.049Z,99.86
2022-12-18T07:38:49.124Z,100.00
2022-12-18T07:41:16.396Z,97.67
2022-12-18T07:43:43.469Z,99.57
2022-12-18T07:46:13.179Z,98.96
2022-12-18T07:48:41.228Z,97.62
2022-12-18T07:51:08.339Z,97.95
2022-12-18T07:53:36.421Z,98.71
2022-12-18T07:58:55.958Z,97.95
2022-12-18T08:01:22.634Z,96.94
2022-12-18T08:03:49.901Z,96.46
2022-12-18T08:06:19.087Z,97.38
2022-12-18T08:08:45.636Z,96.45
2022-12-18T08:11:12.666Z,95.58
2022-12-18T08:13:39.480Z,96.47
2022-12-18T08:16:08.288Z,96.61
2022-12-18T08:18:36.700Z,96.76
2022-12-18T08:21:14.031Z,98.26
2022-12-18T08:23:43.223Z,98.14
2022-12-18T08:26:11.421Z,97.49
2022-12-18T08:28:38.224Z,98.34
2022-12-18T08:31:05.107Z,96.32
2022-12-18T08:33:32.264Z,97.12
2022-12-18T08:36:02.751Z,96.75
2022-12-18T08:38:29.364Z,95.37
2022-12-18T08:41:07.390Z,97.21
2022-12-18T08:43:52.895Z,97.98
2022-12-18T08:46:21.131Z,98.13
2022-12-18T08:48:48.024Z,97.39
2022-12-18T08:51:17.344Z,97.67
2022-12-18T08:53:45.512Z,96.29
2022-12-18T08:56:13.260Z,95.80
2022-12-18T08:58:40.422Z,95.74
2022-12-18T09:01:10.306Z,95.86
2022-12-18T09:03:37.047Z,96.38
2022-12-18T09:06:04.239Z,95.81
2022-12-18T09:08:30.944Z,95.93
2022-12-18T09:10:57.629Z,95.79
2022-12-18T09:13:24.979Z,95.65
2022-12-18T09:15:54.448Z,95.36
2022-12-18T09:18:23.770Z,96.54
2022-12-18T09:20:52.672Z,95.38
2022-12-18T09:23:20.056Z,96.30
2022-12-18T09:25:46.591Z,94.95
2022-12-18T09:28:15.551Z,93.95
2022-12-18T09:30:45.173Z,94.31
2022-12-18T09:33:11.913Z,93.81
2022-12-18T09:35:40.160Z,93.50
2022-12-18T09:38:07.429Z,93.77
2022-12-18T09:40:40.625Z,94.91
2022-12-18T09:43:08.282Z,94.58
2022-12-18T09:45:45.433Z,95.36
2022-12-18T09:48:26.294Z,95.70
2022-12-18T09:50:58.515Z,95.19
2022-12-18T09:53:29.024Z,94.57
2022-12-18T09:55:57.273Z,93.17
2022-12-18T09:58:32.978Z,93.49
2022-12-18T10:00:59.864Z,92.05
2022-12-18T10:03:26.613Z,91.94
2022-12-18T10:06:01.869Z,92.58
2022-12-18T10:08:45.057Z,92.32
2022-12-18T10:11:35.420Z,92.54
2022-12-18T10:14:18.642Z,91.98
2022-12-18T10:17:02.047Z,91.49
2022-12-18T10:19:40.864Z,92.54
2022-12-18T10:22:29.728Z,90.19
2022-12-18T10:25:18.149Z,90.35
2022-12-18T10:27:44.727Z,89.30
2022-12-18T10:30:21.968Z,89.67
2022-12-18T10:32:48.434Z,90.25
2022-12-18T10:35:21.771Z,90.17
2022-12-18T10:38:08.305Z,90.32
2022-12-18T10:40:50.539Z,90.60
2022-12-18T10:43:25.490Z,89.71
2022-12-18T10:46:10.322Z,89.54
2022-12-18T10:48:49.460Z,89.43
2022-12-18T10:51:24.081Z,89.04
2022-12-18T10:53:57.613Z,89.05
2022-12-18T10:56:27.101Z,88.89
2022-12-18T10:58:59.650Z,88.79
2022-12-18T11:01:26.603Z,87.25
2022-12-18T11:04:01.637Z,87.27
2022-12-18T11:06:29.142Z,86.97
2022-12-18T11:09:14.472Z,87.10
2022-12-18T11:11:42.132Z,87.15
2022-12-18T11:14:21.485Z,88.16
2022-12-18T11:17:23.892Z,87.71
2022-12-18T11:19:42.117Z,87.19
2022-12-18T11:22:31.593Z,88.30
2022-12-18T11:25:35.626Z,88.23
2022-12-18T11:28:06.329Z,87.53
2022-12-18T11:30:34.148Z,87.57
2022-12-18T11:33:00.727Z,86.76
2022-12-18T11:35:45.497Z,87.58
2022-12-18T11:38:21.565Z,88.24
2022-12-18T11:41:06.121Z,89.08
2022-12-18T11:43:38.814Z,88.86
2022-12-18T11:46:17.621Z,87.96
2022-12-18T11:48:53.079Z,88.16
2022-12-18T11:51:29.167Z,87.68
2022-12-18T11:53:55.619Z,87.42
2022-12-18T11:56:30.322Z,87.25
2022-12-18T11:59:23.929Z,86.55
2022-12-18T12:02:00.354Z,87.16
2022-12-18T12:04:48.820Z,86.20
2022-12-18T12:07:27.479Z,86.46
2022-12-18T12:09:56.988Z,86.60
2022-12-18T12:12:56.428Z,85.54
2022-12-18T12:15:44.417Z,86.15
2022-12-18T12:18:27.169Z,86.67
2022-12-18T12:21:11.577Z,85.89
2022-12-18T12:24:01.379Z,83.21
2022-12-18T12:26:43.560Z,83.64
2022-12-18T12:29:39.398Z,83.01
2022-12-18T12:32:18.129Z,83.49
2022-12-18T12:34:52.621Z,82.75
2022-12-18T12:37:48.967Z,82.93
2022-12-18T12:40:50.323Z,84.07
2022-12-18T12:43:23.331Z,83.28
2022-12-18T12:46:10.075Z,82.47
2022-12-18T12:48:50.273Z,83.96
2022-12-18T12:51:30.917Z,83.06
2022-12-18T12:53:59.465Z,81.56
2022-12-18T12:56:41.151Z,80.65
2022-12-18T12:59:18.187Z,79.95
2022-12-18T13:02:00.752Z,80.58
2022-12-18T13:04:48.764Z,81.26
2022-12-18T13:07:42.301Z,82.86
2022-12-18T13:10:26.981Z,82.92
2022-12-18T13:12:58.096Z,81.67
2022-12-18T13:15:39.982Z,82.21
2022-12-18T13:18:28.332Z,81.06
2022-12-18T13:20:59.859Z,79.83
2022-12-18T13:23:29.641Z,78.99
2022-12-18T13:26:00.513Z,80.07
2022-12-18T13:28:46.155Z,80.57
2022-12-18T13:31:14.769Z,80.41
2022-12-18T13:34:23.945Z,81.08
2022-12-18T13:36:35.192Z,80.50
2022-12-18T13:39:17.384Z,82.22
2022-12-18T13:41:48.633Z,83.41
2022-12-18T13:44:39.960Z,84.25
2022-12-18T13:47:32.182Z,85.41
2022-12-18T13:49:58.871Z,83.70
2022-12-18T13:52:28.838Z,83.34
2022-12-18T13:55:00.835Z,83.44
2022-12-18T13:57:36.296Z,84.06
2022-12-18T14:00:26.291Z,84.66
2022-12-18T14:02:53.332Z,85.58
2022-12-18T14:05:24.420Z,87.37
2022-12-18T14:07:51.826Z,86.78
2022-12-18T14:10:42.624Z,86.37
2022-12-18T14:13:09.474Z,87.33
2022-12-18T14:15:44.437Z,88.09
2022-12-18T14:18:27.845Z,87.78
2022-12-18T14:20:58.324Z,88.59
2022-12-18T14:23:42.224Z,86.26
2022-12-18T14:26:30.126Z,87.10
2022-12-18T14:29:02.065Z,87.14
2022-12-18T14:31:31.477Z,87.65
2022-12-18T14:33:58.051Z,89.93
2022-12-18T14:36:26.937Z,89.30
2022-12-18T14:38:56.204Z,90.72
2022-12-18T14:41:23.831Z,89.03
2022-12-18T14:43:52.990Z,89.45
2022-12-18T14:46:43.187Z,91.13
2022-12-18T14:49:21.092Z,91.34
2022-12-18T14:51:53.635Z,92.83
2022-12-18T14:54:21.838Z,91.30
2022-12-18T14:56:52.226Z,91.47
2022-12-18T14:59:27.099Z,93.80
2022-12-18T15:02:09.449Z,93.75
2022-12-18T15:04:44.775Z,92.64
2022-12-18T15:07:21.949Z,93.47
2022-12-18T15:10:03.557Z,93.59
2022-12-18T15:12:37.268Z,94.65
2022-12-18T15:15:05.733Z,96.11
2022-12-18T15:17:32.467Z,96.47
2022-12-18T15:20:09.971Z,96.39
2022-12-18T15:22:38.327Z,97.00
2022-12-18T15:25:32.062Z,97.91
2022-12-18T15:27:58.578Z,97.82
2022-12-18T15:30:26.644Z,97.81
2022-12-18T15:33:13.611Z,98.32
2022-12-18T15:35:45.264Z,99.18
2022-12-18T15:38:13.328Z,100.00
2022-12-18T15:40:39.858Z,100.00
2022-12-18T15:43:27.692Z,100.00
2022-12-18T15:45:54.169Z,100.00
2022-12-18T15:48:23.070Z,100.00
2022-12-18T15:50:53.435Z,98.78
2022-12-18T15:53:20.419Z,98.52
2022-12-18T15:56:05.321Z,100.00
2022-12-18T15:58:31.802Z,100.00
2022-12-18T16:01:00.491Z,98.75
2022-12-18T16:03:27.445Z,100.00
2022-12-18T16:05:54.008Z,100.00
2022-12-18T16:08:20.997Z,100.00
2022-12-18T16:10:47.634Z,100.00
2022-12-18T16:13:19.936Z,100.00
2022-12-18T16:15:46.443Z,100.00
2022-12-18T16:18:12.940Z,100.00
2022-12-18T16:20:39.630Z,100.00
2022-12-18T16:23:06.129Z,100.00
2022-12-18T16:25:33.053Z,100.00
2022-12-18T16:27:59.609Z,100.00
2022-12-18T16:30:36.244Z,100.00
2022-12-18T16:33:07.230Z,100.00
2022-12-18T16:35:35.139Z,100.00
2022-12-18T16:38:01.740Z,100.00
2022-12-18T16:40:28.554Z,100.00
2022-12-18T16:42:55.173Z,100.00
2022-12-18T16:45:21.680Z,98.05
2022-12-18T16:47:49.189Z,99.44
2022-12-18T16:50:15.756Z,100.00
2022-12-18T16:52:42.391Z,100.00
2022-12-18T16:55:09.280Z,100.00
2022-12-18T16:57:35.983Z,100.00
2022-12-18T17:00:05.506Z,98.85
2022-12-18T17:02:33.497Z,100.00
2022-12-18T17:05:00.426Z,100.00
2022-12-18T17:07:28.046Z,100.00
2022-12-18T17:09:54.710Z,100.00
2022-12-18T17:12:22.146Z,100.00
2022-12-18T17:14:48.873Z,100.00
2022-12-18T17:17:23.919Z,100.00
2022-12-18T17:19:51.885Z,100.00
2022-12-18T17:22:18.862Z,100.00
2022-12-18T17:24:46.604Z,100.00
2022-12-18T17:27:13.079Z,100.00
2022-12-18T17:29:45.427Z,99.92
2022-12-18T17:32:13.747Z,100.00
2022-12-18T17:34:40.680Z,100.00
2022-12-18T17:37:07.415Z,99.50
2022-12-18T17:39:34.012Z,98.43
2022-12-18T17:42:01.225Z,99.72
2022-12-18T17:44:27.879Z,99.53
2022-12-18T17:46:55.069Z,98.14
2022-12-18T17:49:21.669Z,98.96
2022-12-18T17:51:48.731Z,98.08
2022-12-18T17:54:15.244Z,99.21
2022-12-18T17:56:41.879Z,98.35
2022-12-18T17:59:08.932Z,98.95
2022-12-18T18:01:40.972Z,99.90
2022-12-18T18:04:10.548Z,98.87
2022-12-18T18:06:38.981Z,99.55
2022-12-18T18:09:13.409Z,99.18
2022-12-18T18:12:03.928Z,99.04
2022-12-18T18:14:30.836Z,99.55
2022-12-18T18:16:59.212Z,99.81
2022-12-18T18:19:31.613Z,100.00
2022-12-18T18:21:58.087Z,99.52
2022-12-18T18:24:25.814Z,98.66
2022-12-18T18:26:52.555Z,97.64
2022-12-18T18:29:24.213Z,98.29
2022-12-18T18:31:53.634Z,98.09
2022-12-18T18:34:26.444Z,97.81
2022-12-18T18:36:53.114Z,97.35
2022-12-18T18:39:19.954Z,98.78
2022-12-18T18:41:48.337Z,99.38
2022-12-18T18:44:18.627Z,98.87
2022-12-18T18:46:45.398Z,98.65
2022-12-18T18:49:13.649Z,98.58
2022-12-18T18:51:41.482Z,98.89
2022-12-18T18:54:08.432Z,100.00
2022-12-18T18:56:56.480Z,99.09
2022-12-18T18:59:21.535Z,99.33
2022-12-18T19:01:56.290Z,98.47
2022-12-18T19:04:22.851Z,98.19
2022-12-18T19:06:49.594Z,96.98
2022-12-18T19:09:16.078Z,98.10
2022-12-18T19:12:01.393Z,97.30
2022-12-18T19:14:29.412Z,98.51
2022-12-18T19:16:56.085Z,98.51
2022-12-18T19:19:23.501Z,98.73
2022-12-18T19:21:50.263Z,97.90
2022-12-18T19:24:16.886Z,98.94
2022-12-18T19:26:43.741Z,97.42
2022-12-18T19:29:11.847Z,97.85
2022-12-18T19:31:40.527Z,98.73
2022-12-18T19:34:07.942Z,98.92
2022-12-18T19:36:39.065Z,98.52
2022-12-18T19:39:12.266Z,97.51
2022-12-18T19:41:39.704Z,97.25
2022-12-18T19:44:07.755Z,96.63
2022-12-18T19:46:35.872Z,97.52
2022-12-18T19:49:02.858Z,96.99
2022-12-18T19:51:31.407Z,96.74
2022-12-18T19:54:01.746Z,96.57
2022-12-18T19:56:32.377Z,96.69
2022-12-18T19:58:59.532Z,95.83
2022-12-18T20:01:27.720Z,96.03
2022-12-18T20:03:55.930Z,96.62
2022-12-18T20:06:29.177Z,96.29
2022-12-18T20:09:00.452Z,96.07
2022-12-18T20:11:28.641Z,96.65
2022-12-18T20:13:55.134Z,95.79
2022-12-18T20:16:21.786Z,94.93
2022-12-18T20:18:49.190Z,93.42
2022-12-18T20:21:15.975Z,92.75
2022-12-18T20:23:43.223Z,94.23
2022-12-18T20:26:10.539Z,93.46
2022-12-18T20:28:37.086Z,93.43
2022-12-18T20:31:08.423Z,94.58
2022-12-18T20:33:37.303Z,95.48
2022-12-18T20:36:08.993Z,94.89
2022-12-18T20:38:38.330Z,93.77
2022-12-18T20:41:15.300Z,94.26
2022-12-18T20:43:42.295Z,95.72
2022-12-18T20:46:10.697Z,95.63
2022-12-18T20:48:40.476Z,95.53
2022-12-18T20:51:12.879Z,95.57
2022-12-18T20:53:41.787Z,94.77
2022-12-18T20:56:10.803Z,95.33
2022-12-18T20:58:37.472Z,94.85
2022-12-18T21:01:09.572Z,94.28
2022-12-18T21:03:37.201Z,94.81
2022-12-18T21:06:04.317Z,94.97
2022-12-18T21:08:31.996Z,95.67
2022-12-18T21:11:35.297Z,94.34
2022-12-18T21:14:03.942Z,94.05
2022-12-18T21:16:30.472Z,93.75
2022-12-18T21:18:57.074Z,94.77
2022-12-18T21:21:26.994Z,95.07
2022-12-18T21:23:54.436Z,94.43
2022-12-18T21:26:24.071Z,94.63
2022-12-18T21:29:04.707Z,94.84
2022-12-18T21:31:34.649Z,94.23
2022-12-18T21:34:02.690Z,93.86
2022-12-18T21:36:30.547Z,94.17
2022-12-18T21:38:58.339Z,94.15
2022-12-18T21:41:44.117Z,93.82
2022-12-18T21:44:13.188Z,94.82
2022-12-18T21:46:43.046Z,94.77
2022-12-18T21:49:10.745Z,94.47
2022-12-18T21:51:37.851Z,94.68
2022-12-18T21:54:04.570Z,95.39
2022-12-18T21:56:51.321Z,95.74
2022-12-18T21:59:29.643Z,96.81
2022-12-18T22:01:58.470Z,95.62
2022-12-18T22:04:26.177Z,95.20
2022-12-18T22:06:53.872Z,94.94
2022-12-18T22:09:22.492Z,96.17
2022-12-18T22:11:49.805Z,96.39
2022-12-18T22:14:20.412Z,96.80
2022-12-18T22:16:47.240Z,97.50
2022-12-18T22:19:15.169Z,96.14
2022-12-18T22:21:47.656Z,96.42
2022-12-18T22:24:20.027Z,96.51
2022-12-18T22:26:47.227Z,96.69
2022-12-18T22:29:38.033Z,96.92
2022-12-18T22:32:06.704Z,97.63
2022-12-18T22:34:36.427Z,96.89
2022-12-18T22:37:03.755Z,97.92
2022-12-18T22:39:30.924Z,97.10
2022-12-18T22:41:58.309Z,96.51
2022-12-18T22:44:27.919Z,95.71
2022-12-18T22:47:06.285Z,95.86
2022-12-18T22:49:34.977Z,94.97
2022-12-18T22:52:06.320Z,94.93
2022-12-18T22:54:32.851Z,96.03
2022-12-18T22:56:59.305Z,97.71
2022-12-18T22:59:25.819Z,97.68
2022-12-18T23:01:54.927Z,98.90
2022-12-18T23:04:36.641Z,98.83
2022-12-18T23:07:05.446Z,98.45
2022-12-18T23:09:32.706Z,97.37
2022-12-18T23:11:59.638Z,96.35
2022-12-18T23:14:26.688Z,97.00
2022-12-18T23:16:53.425Z,96.86
2022-12-18T23:19:20.572Z,98.67
2022-12-18T23:21:47.303Z,99.73
2022-12-18T23:24:13.765Z,98.61
2022-12-18T23:26:40.462Z,99.07
2022-12-18T23:29:07.083Z,98.27
2022-12-18T23:31:36.197Z,97.41
2022-12-18T23:34:04.496Z,96.36
2022-12-18T23:36:34.601Z,95.11
2022-12-18T23:39:12.458Z,95.79
2022-12-18T23:41:45.752Z,97.50
2022-12-18T23:44:12.276Z,98.54
2022-12-18T23:46:38.868Z,100.00
2022-12-18T23:49:06.629Z,100.00
2022-12-18T23:51:33.241Z,100.00
2022-12-18T23:54:03.801Z,100.00
2022-12-18T23:56:30.523Z,99.97
2022-12-18T23:58:57.299Z,100.00
