createdAt,value
2018-09-19T00:09:36.122Z,0
2018-09-19T00:19:51.356Z,0
2018-09-19T00:30:06.178Z,0
2018-09-19T00:40:21.650Z,0
2018-09-19T00:50:36.855Z,0
2018-09-19T01:00:52.550Z,0
2018-09-19T01:11:07.742Z,0
2018-09-19T01:21:22.074Z,0
2018-09-19T01:31:37.625Z,0
2018-09-19T01:41:51.710Z,0
2018-09-19T01:52:05.795Z,0
2018-09-19T02:02:21.432Z,0
2018-09-19T02:12:36.965Z,0
2018-09-19T02:22:50.404Z,0
2018-09-19T02:33:04.486Z,0
2018-09-19T02:43:19.266Z,0
2018-09-19T02:53:33.895Z,0
2018-09-19T03:03:48.447Z,0
2018-09-19T03:14:03.980Z,0
2018-09-19T03:24:19.452Z,0
2018-09-19T03:34:34.846Z,0
2018-09-19T03:44:48.973Z,0
2018-09-19T03:55:03.603Z,0
2018-09-19T04:05:18.000Z,0
2018-09-19T04:15:31.949Z,0
2018-09-19T04:25:46.627Z,0
2018-09-19T04:36:00.843Z,0
2018-09-19T04:46:16.001Z,8
2018-09-19T04:56:29.804Z,60
2018-09-19T05:06:45.416Z,220
2018-09-19T05:16:59.326Z,508
2018-09-19T05:27:14.107Z,944
2018-09-19T05:37:29.138Z,1428
2018-09-19T05:47:43.074Z,2112
2018-09-19T05:57:57.785Z,2976
2018-09-19T06:08:11.757Z,3808
2018-09-19T06:18:26.561Z,4488
2018-09-19T06:28:40.675Z,5076
2018-09-19T06:38:56.288Z,5664
2018-09-19T06:49:11.444Z,6304
2018-09-19T06:59:25.290Z,7212
2018-09-19T07:09:40.673Z,13112
2018-09-19T07:19:55.869Z,15912
2018-09-19T07:30:11.207Z,17696
2018-09-19T07:40:26.672Z,21120
2018-09-19T07:50:41.995Z,21632
2018-09-19T08:00:57.221Z,24096
2018-09-19T08:11:12.135Z,26528
2018-09-19T08:21:27.876Z,27424
2018-09-19T08:31:43.202Z,30368
2018-09-19T08:41:58.291Z,32224
2018-09-19T08:52:12.290Z,39296
2018-09-19T09:02:27.929Z,39648
2018-09-19T09:12:43.296Z,39872
2018-09-19T09:22:57.316Z,43168
2018-09-19T09:33:12.410Z,48544
2018-09-19T09:43:27.396Z,48160
2018-09-19T09:53:42.737Z,54720
2018-09-19T10:03:57.117Z,58208
2018-09-19T10:14:12.196Z,70912
2018-09-19T10:24:26.919Z,64448
2018-09-19T10:34:40.860Z,68384
2018-09-19T10:44:55.135Z,49952
2018-09-19T10:55:09.943Z,29728
2018-09-19T11:05:25.404Z,22208
2018-09-19T11:15:41.409Z,73440
2018-09-19T11:25:56.907Z,23168
2018-09-19T11:36:11.843Z,62048
2018-09-19T11:56:40.571Z,18720
2018-09-19T12:06:54.942Z,16708
2018-09-19T12:17:10.018Z,55872
2018-09-19T12:27:24.381Z,27584
2018-09-19T12:37:38.795Z,20512
2018-09-19T12:47:53.714Z,56512
2018-09-19T12:58:08.216Z,51648
2018-09-19T13:08:22.292Z,44032
2018-09-19T13:18:36.619Z,60160
2018-09-19T13:28:51.353Z,35616
2018-09-19T13:39:06.123Z,38688
2018-09-19T13:49:21.605Z,50464
2018-09-19T13:59:36.179Z,31232
2018-09-19T14:09:51.345Z,51776
2018-09-19T14:20:06.818Z,51168
2018-09-19T14:30:21.303Z,47840
2018-09-19T14:40:35.954Z,28288
2018-09-19T14:50:51.224Z,31680
2018-09-19T15:01:06.113Z,36832
2018-09-19T15:11:21.181Z,35424
2018-09-19T15:21:35.359Z,12672
2018-09-19T15:31:49.535Z,22272
2018-09-19T15:42:03.414Z,9448
2018-09-19T15:52:18.232Z,18912
2018-09-19T16:02:33.981Z,13456
2018-09-19T16:12:48.317Z,12540
2018-09-19T16:23:02.196Z,10212
2018-09-19T16:33:18.105Z,7760
2018-09-19T16:43:32.646Z,5784
2018-09-19T16:53:46.673Z,2452
2018-09-19T17:04:01.461Z,1668
2018-09-19T17:14:16.874Z,1244
2018-09-19T17:24:32.668Z,740
2018-09-19T17:34:47.074Z,344
2018-09-19T17:45:01.797Z,120
2018-09-19T17:55:16.171Z,24
2018-09-19T18:05:31.285Z,4
2018-09-19T18:15:46.788Z,0
2018-09-19T18:26:00.963Z,0
2018-09-19T18:36:16.530Z,0
2018-09-19T18:46:31.954Z,0
2018-09-19T18:56:46.706Z,0
2018-09-19T19:07:02.392Z,0
2018-09-19T19:17:18.050Z,0
2018-09-19T19:27:33.742Z,0
2018-09-19T19:37:49.096Z,0
2018-09-19T19:48:04.382Z,0
2018-09-19T19:58:18.453Z,0
2018-09-19T20:08:33.334Z,0
2018-09-19T20:18:48.148Z,0
2018-09-19T20:29:03.704Z,0
2018-09-19T20:39:19.124Z,0
2018-09-19T20:49:33.228Z,0
2018-09-19T20:59:48.840Z,0
2018-09-19T21:10:04.587Z,0
2018-09-19T21:20:19.590Z,0
2018-09-19T21:30:33.445Z,0
2018-09-19T21:40:47.359Z,0
2018-09-19T21:51:02.468Z,0
2018-09-19T22:01:16.905Z,0
2018-09-19T22:11:30.664Z,0
2018-09-19T22:21:44.485Z,0
2018-09-19T22:31:58.771Z,0
2018-09-19T22:42:14.547Z,0
2018-09-19T22:52:28.081Z,0
2018-09-19T23:02:41.916Z,0
2018-09-19T23:12:57.294Z,0
2018-09-19T23:23:12.380Z,0
2018-09-19T23:33:27.804Z,0
2018-09-19T23:43:43.563Z,0
2018-09-19T23:53:57.144Z,0
