createdAt,value
2018-01-29T00:00:49.920Z,2.23
2018-01-29T00:03:18.257Z,2.60
2018-01-29T00:05:45.920Z,2.63
2018-01-29T00:08:13.474Z,2.77
2018-01-29T00:10:41.059Z,2.47
2018-01-29T00:13:08.796Z,2.53
2018-01-29T00:15:36.373Z,2.90
2018-01-29T00:18:03.946Z,2.77
2018-01-29T00:20:31.493Z,2.40
2018-01-29T00:22:59.077Z,2.57
2018-01-29T00:25:27.868Z,2.57
2018-01-29T00:27:57.650Z,2.30
2018-01-29T00:30:25.183Z,3.00
2018-01-29T00:32:52.950Z,2.43
2018-01-29T00:35:21.288Z,2.17
2018-01-29T00:37:50.040Z,2.50
2018-01-29T00:40:17.663Z,2.13
2018-01-29T00:42:45.189Z,2.07
2018-01-29T00:45:13.800Z,1.80
2018-01-29T00:47:41.343Z,2.40
2018-01-29T00:50:08.915Z,1.90
2018-01-29T00:52:36.430Z,2.13
2018-01-29T00:55:04.002Z,2.00
2018-01-29T00:57:31.550Z,2.20
2018-01-29T00:59:59.102Z,2.20
2018-01-29T01:02:26.668Z,2.07
2018-01-29T01:04:55.366Z,1.60
2018-01-29T01:07:22.921Z,1.80
2018-01-29T01:09:50.441Z,1.60
2018-01-29T01:12:18.014Z,1.90
2018-01-29T01:14:45.545Z,1.73
2018-01-29T01:17:13.174Z,1.50
2018-01-29T01:19:42.335Z,1.50
2018-01-29T01:22:09.882Z,1.40
2018-01-29T01:24:37.434Z,1.50
2018-01-29T01:27:04.984Z,1.70
2018-01-29T01:29:32.515Z,1.73
2018-01-29T01:32:00.844Z,1.80
2018-01-29T01:34:28.421Z,1.77
2018-01-29T01:36:55.960Z,1.27
2018-01-29T01:39:23.523Z,2.10
2018-01-29T01:41:51.067Z,1.80
2018-01-29T01:44:18.664Z,2.03
2018-01-29T01:46:46.175Z,1.90
2018-01-29T01:49:13.733Z,2.00
2018-01-29T01:51:41.311Z,1.93
2018-01-29T01:54:08.904Z,2.13
2018-01-29T01:56:36.426Z,1.53
2018-01-29T01:59:03.993Z,2.00
2018-01-29T02:01:31.603Z,1.90
2018-01-29T02:03:59.168Z,1.80
2018-01-29T02:06:27.504Z,1.80
2018-01-29T02:08:55.060Z,1.73
2018-01-29T02:11:22.921Z,1.80
2018-01-29T02:13:50.480Z,1.90
2018-01-29T02:16:18.055Z,1.80
2018-01-29T02:18:45.626Z,2.33
2018-01-29T02:21:13.151Z,1.67
2018-01-29T02:23:40.673Z,1.73
2018-01-29T02:26:09.582Z,1.80
2018-01-29T02:28:37.119Z,2.20
2018-01-29T02:31:04.651Z,2.03
2018-01-29T02:33:32.208Z,1.70
2018-01-29T02:35:59.752Z,1.83
2018-01-29T02:38:27.274Z,2.20
2018-01-29T02:40:55.608Z,1.83
2018-01-29T02:43:23.188Z,2.33
2018-01-29T02:45:50.768Z,1.90
2018-01-29T02:48:19.094Z,2.10
2018-01-29T02:50:47.219Z,1.93
2018-01-29T02:53:14.922Z,2.30
2018-01-29T02:55:42.580Z,1.90
2018-01-29T02:58:10.173Z,2.17
2018-01-29T03:00:37.751Z,2.10
2018-01-29T03:03:05.376Z,1.97
2018-01-29T03:05:32.974Z,2.10
2018-01-29T03:08:01.515Z,1.67
2018-01-29T03:10:29.053Z,1.83
2018-01-29T03:12:56.629Z,2.17
2018-01-29T03:15:24.286Z,2.10
2018-01-29T03:17:51.950Z,1.87
2018-01-29T03:20:19.498Z,1.70
2018-01-29T03:22:47.099Z,2.20
2018-01-29T03:25:15.237Z,1.50
2018-01-29T03:27:42.767Z,2.03
2018-01-29T03:30:11.092Z,1.83
2018-01-29T03:32:38.665Z,2.00
2018-01-29T03:35:06.949Z,1.73
2018-01-29T03:37:35.890Z,1.90
2018-01-29T03:40:04.399Z,1.70
2018-01-29T03:42:31.922Z,1.90
2018-01-29T03:45:00.215Z,1.60
2018-01-29T03:47:27.769Z,2.00
2018-01-29T03:49:55.317Z,1.77
2018-01-29T03:52:22.846Z,2.30
2018-01-29T03:54:50.405Z,2.20
2018-01-29T03:57:17.914Z,2.13
2018-01-29T03:59:45.442Z,2.10
2018-01-29T04:02:13.017Z,2.20
2018-01-29T04:04:40.587Z,2.20
2018-01-29T04:07:08.762Z,2.57
2018-01-29T04:09:36.416Z,2.33
2018-01-29T04:12:03.952Z,2.00
2018-01-29T04:14:32.223Z,2.30
2018-01-29T04:17:00.656Z,2.53
2018-01-29T04:19:28.879Z,1.97
2018-01-29T04:21:56.412Z,2.43
2018-01-29T04:24:23.946Z,2.17
2018-01-29T04:26:52.352Z,2.37
2018-01-29T04:29:19.866Z,2.70
2018-01-29T04:31:47.428Z,2.40
2018-01-29T04:34:15.013Z,2.33
2018-01-29T04:36:42.540Z,2.30
2018-01-29T04:39:10.874Z,2.30
2018-01-29T04:41:38.427Z,2.17
2018-01-29T04:44:06.010Z,2.50
2018-01-29T04:46:33.546Z,2.73
2018-01-29T04:49:01.154Z,2.60
2018-01-29T04:51:29.470Z,2.07
2018-01-29T04:53:57.570Z,2.37
2018-01-29T04:56:25.114Z,2.37
2018-01-29T04:58:52.663Z,2.53
2018-01-29T05:01:20.859Z,2.77
2018-01-29T05:03:49.943Z,2.70
2018-01-29T05:06:17.511Z,2.80
2018-01-29T05:08:45.027Z,2.07
2018-01-29T05:11:13.205Z,2.63
2018-01-29T05:13:40.729Z,3.07
2018-01-29T05:16:08.286Z,2.57
2018-01-29T05:18:35.839Z,2.30
2018-01-29T05:21:03.385Z,2.80
2018-01-29T05:23:30.926Z,2.70
2018-01-29T05:25:58.469Z,2.63
2018-01-29T05:28:26.020Z,3.20
2018-01-29T05:30:54.526Z,2.77
2018-01-29T05:33:22.062Z,3.00
2018-01-29T05:35:55.121Z,2.97
2018-01-29T05:38:24.491Z,3.00
2018-01-29T05:40:52.788Z,3.23
2018-01-29T05:43:20.301Z,2.73
2018-01-29T05:45:47.826Z,2.80
2018-01-29T05:48:15.435Z,2.73
2018-01-29T05:50:42.958Z,2.93
2018-01-29T05:53:10.505Z,2.80
2018-01-29T05:55:38.830Z,2.70
2018-01-29T05:58:06.990Z,2.97
2018-01-29T06:00:34.574Z,2.70
2018-01-29T06:03:02.089Z,2.43
2018-01-29T06:05:29.632Z,1.90
2018-01-29T06:07:57.192Z,2.43
2018-01-29T06:10:25.488Z,2.60
2018-01-29T06:12:53.001Z,2.10
2018-01-29T06:15:21.036Z,1.90
2018-01-29T06:17:48.570Z,1.93
2018-01-29T06:20:16.114Z,2.30
2018-01-29T06:22:43.681Z,2.40
2018-01-29T06:25:11.240Z,2.23
2018-01-29T06:27:39.554Z,2.20
2018-01-29T06:30:07.699Z,1.87
2018-01-29T06:32:35.205Z,2.30
2018-01-29T06:35:02.782Z,2.57
2018-01-29T06:37:30.326Z,4.57
2018-01-29T06:39:57.887Z,2.70
2018-01-29T06:42:25.421Z,1.83
2018-01-29T06:44:52.970Z,2.03
2018-01-29T06:47:20.542Z,2.47
2018-01-29T06:49:48.093Z,3.10
2018-01-29T06:52:15.628Z,3.80
2018-01-29T06:54:43.209Z,4.37
2018-01-29T06:57:10.768Z,3.43
2018-01-29T06:59:38.470Z,4.17
2018-01-29T07:02:07.764Z,3.40
2018-01-29T07:04:35.278Z,3.10
2018-01-29T07:07:05.224Z,2.77
2018-01-29T07:09:32.746Z,2.70
2018-01-29T07:12:00.269Z,2.23
2018-01-29T07:14:29.431Z,2.50
2018-01-29T07:16:57.013Z,2.47
2018-01-29T07:19:24.912Z,3.13
2018-01-29T07:21:52.557Z,2.60
2018-01-29T07:24:20.078Z,3.40
2018-01-29T07:26:47.844Z,2.80
2018-01-29T07:29:15.843Z,2.70
2018-01-29T07:31:43.372Z,2.13
2018-01-29T07:34:10.950Z,2.53
2018-01-29T07:36:38.503Z,2.50
2018-01-29T07:39:06.042Z,2.83
2018-01-29T07:41:34.484Z,2.90
2018-01-29T07:44:02.033Z,2.87
2018-01-29T07:46:29.598Z,3.63
2018-01-29T07:48:58.661Z,2.50
2018-01-29T07:51:26.207Z,2.77
2018-01-29T07:53:53.751Z,2.30
2018-01-29T07:56:21.372Z,1.87
2018-01-29T07:58:48.959Z,2.50
2018-01-29T08:01:16.519Z,2.67
2018-01-29T08:03:44.101Z,2.50
2018-01-29T08:06:11.668Z,2.53
2018-01-29T08:08:39.225Z,2.70
2018-01-29T08:11:06.821Z,2.50
2018-01-29T08:13:34.364Z,2.70
2018-01-29T08:16:01.963Z,2.50
2018-01-29T08:18:29.529Z,4.30
2018-01-29T08:20:57.827Z,3.00
2018-01-29T08:23:25.365Z,3.60
2018-01-29T08:25:52.965Z,3.07
2018-01-29T08:28:20.503Z,2.93
2018-01-29T08:30:48.916Z,2.10
2018-01-29T08:33:16.499Z,2.90
2018-01-29T08:35:44.849Z,2.80
2018-01-29T08:38:13.175Z,2.70
2018-01-29T08:40:41.487Z,2.83
2018-01-29T08:43:09.080Z,4.53
2018-01-29T08:45:36.635Z,2.80
2018-01-29T08:48:04.279Z,3.17
2018-01-29T08:50:31.886Z,2.90
2018-01-29T08:52:59.549Z,3.00
2018-01-29T08:55:27.083Z,2.50
2018-01-29T08:57:54.779Z,2.20
2018-01-29T09:00:23.154Z,3.20
2018-01-29T09:02:50.715Z,2.83
2018-01-29T09:05:19.860Z,2.50
2018-01-29T09:07:47.399Z,3.57
2018-01-29T09:10:14.967Z,4.80
2018-01-29T09:12:42.518Z,4.90
2018-01-29T09:15:10.140Z,6.30
2018-01-29T09:17:37.710Z,4.17
2018-01-29T09:20:05.365Z,5.20
2018-01-29T09:22:32.967Z,3.70
2018-01-29T09:25:00.512Z,3.77
2018-01-29T09:27:28.921Z,2.77
2018-01-29T09:29:56.483Z,3.10
2018-01-29T09:32:24.143Z,3.37
2018-01-29T09:34:51.718Z,3.10
2018-01-29T09:37:19.288Z,4.70
2018-01-29T09:39:46.846Z,3.80
2018-01-29T09:42:14.435Z,2.90
2018-01-29T09:44:41.993Z,3.40
2018-01-29T09:47:09.582Z,4.67
2018-01-29T09:49:37.173Z,4.03
2018-01-29T09:52:04.721Z,4.40
2018-01-29T09:54:32.287Z,4.83
2018-01-29T09:56:59.840Z,3.40
2018-01-29T09:59:27.387Z,4.27
2018-01-29T10:01:54.949Z,4.90
2018-01-29T10:04:22.484Z,2.67
2018-01-29T10:06:50.770Z,2.57
2018-01-29T10:09:19.106Z,2.10
2018-01-29T10:11:46.667Z,2.37
2018-01-29T10:14:14.236Z,2.53
2018-01-29T10:16:41.799Z,2.50
2018-01-29T10:19:10.842Z,2.03
2018-01-29T10:21:39.335Z,2.43
2018-01-29T10:24:06.923Z,2.10
2018-01-29T10:26:34.554Z,4.37
2018-01-29T10:29:02.217Z,8.60
2018-01-29T10:31:29.800Z,2.57
2018-01-29T10:33:57.387Z,2.93
2018-01-29T10:36:24.943Z,2.60
2018-01-29T10:38:52.521Z,3.10
2018-01-29T10:41:20.820Z,2.10
2018-01-29T10:43:48.498Z,2.50
2018-01-29T10:46:16.007Z,2.50
2018-01-29T10:48:43.572Z,2.10
2018-01-29T10:51:12.128Z,1.93
2018-01-29T10:53:40.810Z,3.47
2018-01-29T10:56:08.385Z,2.80
2018-01-29T10:58:37.838Z,2.00
2018-01-29T11:01:11.704Z,3.80
2018-01-29T11:03:40.736Z,5.43
2018-01-29T11:06:09.353Z,1.70
2018-01-29T11:08:37.624Z,2.07
2018-01-29T11:11:05.189Z,1.80
2018-01-29T11:13:32.793Z,1.73
2018-01-29T11:16:01.086Z,1.53
2018-01-29T11:18:29.402Z,1.40
2018-01-29T11:20:56.988Z,1.40
2018-01-29T11:23:24.600Z,1.90
2018-01-29T11:25:52.138Z,1.40
2018-01-29T11:28:19.670Z,1.70
2018-01-29T11:30:47.227Z,1.30
2018-01-29T11:33:14.980Z,1.30
2018-01-29T11:35:43.204Z,1.60
2018-01-29T11:38:10.741Z,1.30
2018-01-29T11:40:38.262Z,1.37
2018-01-29T11:43:05.819Z,1.20
2018-01-29T11:45:33.422Z,1.40
2018-01-29T11:48:00.954Z,1.80
2018-01-29T11:50:28.574Z,1.80
2018-01-29T11:52:56.136Z,1.50
2018-01-29T11:55:24.071Z,1.60
2018-01-29T11:57:52.468Z,1.37
2018-01-29T12:00:20.401Z,1.57
2018-01-29T12:02:48.034Z,1.63
2018-01-29T12:05:15.810Z,1.00
2018-01-29T12:07:43.402Z,1.10
2018-01-29T12:10:12.047Z,1.70
2018-01-29T12:12:39.611Z,2.13
2018-01-29T12:15:07.878Z,1.47
2018-01-29T12:17:35.572Z,1.60
2018-01-29T12:20:03.241Z,1.50
2018-01-29T12:22:31.844Z,1.47
2018-01-29T12:24:59.608Z,1.60
2018-01-29T12:27:28.619Z,1.40
2018-01-29T12:29:56.190Z,1.40
2018-01-29T12:32:23.973Z,1.30
2018-01-29T12:34:51.558Z,1.63
2018-01-29T12:37:19.211Z,1.27
2018-01-29T12:39:47.075Z,1.30
2018-01-29T12:42:15.110Z,1.27
2018-01-29T12:44:42.688Z,1.33
2018-01-29T12:47:10.451Z,1.40
2018-01-29T12:49:38.806Z,0.93
2018-01-29T12:52:06.609Z,1.20
2018-01-29T12:54:34.161Z,1.10
2018-01-29T12:57:01.718Z,1.33
2018-01-29T12:59:29.306Z,1.40
2018-01-29T13:01:56.858Z,1.20
2018-01-29T13:04:25.182Z,1.00
2018-01-29T13:06:52.734Z,1.20
2018-01-29T13:09:21.075Z,1.40
2018-01-29T13:11:48.874Z,1.37
2018-01-29T13:14:17.562Z,1.27
2018-01-29T13:16:45.685Z,1.10
2018-01-29T13:19:13.201Z,1.40
2018-01-29T13:21:40.754Z,1.53
2018-01-29T13:24:08.379Z,1.00
2018-01-29T13:26:35.942Z,1.37
2018-01-29T13:29:03.475Z,1.37
2018-01-29T13:31:31.040Z,1.07
2018-01-29T13:33:58.629Z,1.10
2018-01-29T13:36:26.920Z,1.23
2018-01-29T13:38:54.553Z,1.20
2018-01-29T13:41:22.096Z,2.07
2018-01-29T13:43:49.688Z,1.63
2018-01-29T13:46:17.259Z,1.10
2018-01-29T13:48:44.841Z,1.40
2018-01-29T13:51:12.437Z,1.20
2018-01-29T13:53:40.020Z,1.30
2018-01-29T13:56:07.591Z,1.27
2018-01-29T13:58:35.329Z,0.97
2018-01-29T14:01:02.896Z,1.20
2018-01-29T14:03:30.480Z,1.20
2018-01-29T14:05:58.119Z,1.80
2018-01-29T14:08:25.719Z,2.00
2018-01-29T14:10:54.315Z,1.67
2018-01-29T14:13:22.730Z,1.60
2018-01-29T14:15:50.438Z,2.20
2018-01-29T14:18:18.005Z,4.50
2018-01-29T14:20:45.557Z,3.40
2018-01-29T14:23:13.173Z,1.67
2018-01-29T14:25:43.095Z,1.53
2018-01-29T14:28:12.836Z,1.77
2018-01-29T14:30:40.468Z,1.23
2018-01-29T14:33:08.204Z,1.10
2018-01-29T14:35:35.769Z,1.20
2018-01-29T14:38:07.832Z,1.10
2018-01-29T14:40:37.594Z,1.50
2018-01-29T14:43:06.726Z,1.30
2018-01-29T14:45:36.255Z,1.07
2018-01-29T14:48:05.287Z,1.60
2018-01-29T14:50:32.842Z,1.40
2018-01-29T14:53:00.491Z,1.07
2018-01-29T14:55:28.124Z,1.20
2018-01-29T14:57:55.676Z,0.93
2018-01-29T15:00:24.323Z,1.43
2018-01-29T15:02:54.945Z,1.17
2018-01-29T15:05:23.824Z,1.30
2018-01-29T15:07:52.745Z,1.10
2018-01-29T15:10:20.322Z,1.10
2018-01-29T15:12:48.615Z,1.30
2018-01-29T15:15:16.240Z,1.20
2018-01-29T15:17:43.899Z,3.43
2018-01-29T15:20:11.446Z,3.40
2018-01-29T15:22:39.400Z,1.63
2018-01-29T15:25:07.255Z,1.87
2018-01-29T15:27:34.864Z,1.70
2018-01-29T15:30:02.534Z,1.53
2018-01-29T15:32:30.815Z,1.53
2018-01-29T15:34:59.197Z,1.67
2018-01-29T15:37:26.812Z,2.60
2018-01-29T15:39:54.398Z,2.13
2018-01-29T15:42:22.000Z,3.60
2018-01-29T15:44:49.756Z,1.40
2018-01-29T15:47:19.009Z,1.80
2018-01-29T15:49:46.557Z,1.40
2018-01-29T15:52:14.172Z,1.60
2018-01-29T15:54:42.773Z,1.30
2018-01-29T15:57:10.668Z,1.10
2018-01-29T15:59:38.280Z,0.97
2018-01-29T16:02:05.924Z,1.20
2018-01-29T16:04:33.546Z,1.53
2018-01-29T16:07:01.147Z,1.00
2018-01-29T16:09:28.746Z,1.33
2018-01-29T16:11:56.320Z,1.10
2018-01-29T16:14:23.862Z,4.57
2018-01-29T16:16:51.455Z,4.17
2018-01-29T16:19:19.107Z,4.87
2018-01-29T16:21:46.681Z,3.27
2018-01-29T16:24:14.316Z,2.60
2018-01-29T16:26:41.953Z,2.50
2018-01-29T16:29:09.875Z,3.77
2018-01-29T16:31:37.401Z,5.73
2018-01-29T16:34:04.962Z,1.97
2018-01-29T16:36:32.533Z,2.00
2018-01-29T16:39:00.099Z,1.43
2018-01-29T16:41:27.755Z,1.90
2018-01-29T16:43:55.337Z,1.70
2018-01-29T16:46:22.921Z,2.00
2018-01-29T16:48:50.512Z,2.23
2018-01-29T16:51:18.240Z,1.70
2018-01-29T16:53:45.866Z,1.77
2018-01-29T16:56:13.630Z,1.83
2018-01-29T16:58:41.578Z,1.77
2018-01-29T17:01:09.232Z,1.80
2018-01-29T17:03:36.899Z,1.50
2018-01-29T17:06:04.608Z,1.77
2018-01-29T17:08:32.187Z,2.70
2018-01-29T17:10:59.712Z,3.70
2018-01-29T17:13:28.026Z,2.30
2018-01-29T17:15:55.623Z,1.93
2018-01-29T17:18:23.206Z,2.43
2018-01-29T17:20:50.864Z,1.90
2018-01-29T17:23:18.455Z,2.53
2018-01-29T17:25:46.128Z,2.10
2018-01-29T17:28:13.873Z,1.47
2018-01-29T17:30:41.433Z,2.20
2018-01-29T17:33:08.970Z,1.90
2018-01-29T17:35:37.508Z,1.70
2018-01-29T17:38:05.209Z,2.10
2018-01-29T17:40:34.826Z,1.83
2018-01-29T17:43:02.469Z,1.53
2018-01-29T17:45:30.252Z,2.30
2018-01-29T17:47:57.913Z,1.90
2018-01-29T17:50:25.482Z,1.80
2018-01-29T17:52:53.121Z,2.10
2018-01-29T17:55:20.985Z,2.60
2018-01-29T17:57:48.680Z,1.70
2018-01-29T18:00:16.279Z,2.53
2018-01-29T18:02:44.592Z,2.37
2018-01-29T18:05:12.344Z,1.60
2018-01-29T18:07:39.884Z,2.03
2018-01-29T18:10:08.215Z,1.73
2018-01-29T18:12:36.089Z,1.63
2018-01-29T18:15:03.749Z,2.37
2018-01-29T18:17:32.302Z,2.47
2018-01-29T18:19:59.876Z,2.50
2018-01-29T18:22:27.475Z,3.20
2018-01-29T18:24:55.028Z,3.40
2018-01-29T18:27:22.624Z,2.40
2018-01-29T18:29:51.680Z,2.07
2018-01-29T18:32:19.222Z,2.30
2018-01-29T18:34:48.053Z,2.73
2018-01-29T18:37:16.416Z,2.10
2018-01-29T18:39:44.015Z,2.30
2018-01-29T18:42:11.896Z,5.20
2018-01-29T18:44:39.443Z,2.10
2018-01-29T18:47:07.781Z,1.87
2018-01-29T18:49:35.312Z,2.27
2018-01-29T18:52:02.874Z,5.37
2018-01-29T18:54:30.442Z,3.60
2018-01-29T18:56:58.030Z,4.17
2018-01-29T18:59:25.651Z,3.23
2018-01-29T19:01:55.030Z,3.50
2018-01-29T19:04:23.186Z,2.73
2018-01-29T19:06:50.814Z,3.20
2018-01-29T19:09:18.436Z,2.70
2018-01-29T19:11:46.190Z,3.10
2018-01-29T19:14:13.794Z,2.33
2018-01-29T19:16:41.611Z,3.53
2018-01-29T19:19:09.159Z,3.80
2018-01-29T19:21:38.172Z,4.77
2018-01-29T19:24:05.733Z,4.73
2018-01-29T19:26:33.258Z,6.57
2018-01-29T19:29:00.821Z,4.47
2018-01-29T19:31:28.420Z,8.03
2018-01-29T19:33:55.961Z,4.30
2018-01-29T19:36:24.280Z,5.57
2018-01-29T19:38:52.027Z,8.70
2018-01-29T19:41:19.606Z,6.90
2018-01-29T19:43:47.379Z,4.30
2018-01-29T19:46:14.977Z,7.17
2018-01-29T19:48:43.319Z,7.60
2018-01-29T19:51:10.877Z,5.47
2018-01-29T19:53:38.462Z,7.00
2018-01-29T19:56:06.099Z,6.47
2018-01-29T19:58:33.769Z,9.27
2018-01-29T20:01:01.316Z,6.20
2018-01-29T20:03:29.012Z,5.63
2018-01-29T20:05:58.211Z,6.73
2018-01-29T20:08:25.749Z,8.53
2018-01-29T20:10:53.374Z,8.50
2018-01-29T20:13:20.996Z,9.53
2018-01-29T20:15:49.341Z,10.77
2018-01-29T20:18:16.998Z,9.30
2018-01-29T20:20:44.552Z,10.20
2018-01-29T20:23:12.108Z,9.40
2018-01-29T20:25:39.700Z,7.40
2018-01-29T20:28:07.337Z,9.37
2018-01-29T20:30:35.569Z,8.60
2018-01-29T20:33:03.154Z,9.50
2018-01-29T20:35:30.744Z,8.03
2018-01-29T20:37:58.400Z,7.40
2018-01-29T20:40:27.191Z,6.37
2018-01-29T20:42:54.791Z,7.37
2018-01-29T20:45:23.905Z,6.53
2018-01-29T20:47:51.465Z,7.20
2018-01-29T20:50:19.049Z,8.47
2018-01-29T20:52:47.238Z,7.20
2018-01-29T20:55:15.920Z,7.40
2018-01-29T20:57:43.443Z,7.30
2018-01-29T21:00:11.016Z,8.30
2018-01-29T21:02:39.701Z,8.67
2018-01-29T21:05:07.884Z,9.10
2018-01-29T21:07:35.439Z,10.13
2018-01-29T21:10:03.034Z,9.80
2018-01-29T21:12:31.248Z,10.53
2018-01-29T21:15:00.201Z,11.00
2018-01-29T21:17:27.758Z,10.20
2018-01-29T21:19:55.418Z,10.33
2018-01-29T21:22:23.021Z,10.43
2018-01-29T21:24:51.319Z,10.60
2018-01-29T21:27:19.088Z,10.97
2018-01-29T21:29:46.677Z,10.20
2018-01-29T21:32:14.241Z,9.43
2018-01-29T21:34:42.234Z,10.97
2018-01-29T21:37:10.527Z,9.40
2018-01-29T21:39:39.522Z,10.20
2018-01-29T21:42:09.047Z,10.73
2018-01-29T21:44:38.113Z,9.87
2018-01-29T21:47:06.636Z,9.43
2018-01-29T21:49:34.241Z,11.27
2018-01-29T21:52:01.872Z,10.80
2018-01-29T21:54:29.438Z,12.60
2018-01-29T21:56:57.000Z,11.90
2018-01-29T21:59:24.526Z,12.57
2018-01-29T22:01:52.870Z,12.70
2018-01-29T22:04:20.419Z,13.37
2018-01-29T22:06:48.421Z,13.03
2018-01-29T22:09:17.486Z,13.87
2018-01-29T22:11:45.014Z,13.77
2018-01-29T22:14:12.541Z,16.77
2018-01-29T22:16:40.124Z,16.73
2018-01-29T22:19:07.699Z,16.47
2018-01-29T22:21:35.282Z,15.50
2018-01-29T22:24:04.716Z,14.53
2018-01-29T22:26:32.892Z,14.17
2018-01-29T22:29:02.529Z,14.27
2018-01-29T22:31:30.908Z,13.67
2018-01-29T22:33:58.456Z,11.03
2018-01-29T22:36:25.997Z,11.80
2018-01-29T22:38:54.968Z,11.60
2018-01-29T22:41:22.564Z,11.60
2018-01-29T22:43:50.128Z,10.43
2018-01-29T22:46:17.904Z,9.90
2018-01-29T22:48:45.452Z,10.80
2018-01-29T22:51:13.042Z,11.10
2018-01-29T22:53:40.570Z,9.63
2018-01-29T22:56:08.631Z,10.20
2018-01-29T22:58:37.661Z,9.60
2018-01-29T23:01:05.196Z,10.63
2018-01-29T23:03:32.710Z,8.80
2018-01-29T23:06:01.351Z,9.27
2018-01-29T23:08:28.936Z,10.00
2018-01-29T23:10:56.455Z,10.20
2018-01-29T23:13:24.014Z,9.37
2018-01-29T23:15:51.624Z,9.50
2018-01-29T23:18:19.185Z,9.30
2018-01-29T23:20:46.728Z,9.67
2018-01-29T23:23:14.402Z,10.20
2018-01-29T23:25:42.062Z,10.13
2018-01-29T23:28:10.447Z,10.27
2018-01-29T23:30:38.622Z,9.83
2018-01-29T23:33:06.197Z,9.67
2018-01-29T23:35:34.484Z,10.53
2018-01-29T23:38:02.049Z,9.27
2018-01-29T23:40:29.641Z,8.57
2018-01-29T23:42:57.182Z,8.27
2018-01-29T23:45:25.659Z,7.40
2018-01-29T23:47:53.235Z,10.73
2018-01-29T23:50:21.734Z,9.00
2018-01-29T23:52:49.258Z,8.20
2018-01-29T23:55:16.833Z,9.20
2018-01-29T23:57:44.365Z,8.10
