createdAt,value
2022-12-16T00:00:55.276Z,0
2022-12-16T00:01:55.324Z,0
2022-12-16T00:02:55.276Z,0
2022-12-16T00:03:55.558Z,0
2022-12-16T00:04:55.237Z,0
2022-12-16T00:05:55.236Z,0
2022-12-16T00:06:55.251Z,0
2022-12-16T00:07:55.248Z,0
2022-12-16T00:08:55.236Z,0
2022-12-16T00:09:55.252Z,0
2022-12-16T00:10:55.245Z,0
2022-12-16T00:11:55.241Z,0
2022-12-16T00:12:55.267Z,0
2022-12-16T00:13:55.288Z,0
2022-12-16T00:14:55.246Z,0
2022-12-16T00:15:55.300Z,0
2022-12-16T00:16:55.236Z,0
2022-12-16T00:17:55.263Z,0
2022-12-16T00:18:55.246Z,0
2022-12-16T00:19:55.248Z,0
2022-12-16T00:20:55.262Z,0
2022-12-16T00:21:55.258Z,0
2022-12-16T00:22:55.296Z,0
2022-12-16T00:23:55.238Z,0
2022-12-16T00:24:55.244Z,0
2022-12-16T00:25:55.333Z,0
2022-12-16T00:26:55.263Z,0
2022-12-16T00:28:00.302Z,0
2022-12-16T00:28:55.244Z,0
2022-12-16T00:29:55.242Z,0
2022-12-16T00:30:55.438Z,0
2022-12-16T00:31:55.308Z,0
2022-12-16T00:32:55.262Z,0
2022-12-16T00:33:55.246Z,0
2022-12-16T00:34:55.242Z,0
2022-12-16T00:35:55.244Z,0
2022-12-16T00:36:55.243Z,0
2022-12-16T00:37:55.262Z,0
2022-12-16T00:38:55.245Z,0
2022-12-16T00:39:55.240Z,0
2022-12-16T00:40:55.243Z,0
2022-12-16T00:41:55.244Z,0
2022-12-16T00:42:55.270Z,0
2022-12-16T00:43:55.258Z,0
2022-12-16T00:44:55.240Z,0
2022-12-16T00:45:55.364Z,0
2022-12-16T00:46:55.236Z,0
2022-12-16T00:47:55.272Z,0
2022-12-16T00:48:55.332Z,0
2022-12-16T00:49:55.239Z,0
2022-12-16T00:50:55.562Z,0
2022-12-16T00:51:55.319Z,0
2022-12-16T00:52:55.263Z,0
2022-12-16T00:53:55.248Z,0
2022-12-16T00:54:55.247Z,0
2022-12-16T00:55:55.242Z,0
2022-12-16T00:56:55.239Z,0
2022-12-16T00:57:55.266Z,0
2022-12-16T00:58:55.247Z,0
2022-12-16T00:59:55.246Z,0
2022-12-16T01:00:55.294Z,0
2022-12-16T01:01:55.495Z,0
2022-12-16T01:02:55.434Z,0
2022-12-16T01:03:55.405Z,0
2022-12-16T01:04:55.248Z,0
2022-12-16T01:05:55.244Z,0
2022-12-16T01:06:55.241Z,0
2022-12-16T01:07:55.263Z,0
2022-12-16T01:08:55.241Z,0
2022-12-16T01:09:55.241Z,0
2022-12-16T01:10:55.620Z,0
2022-12-16T01:11:55.251Z,0
2022-12-16T01:12:55.280Z,0
2022-12-16T01:13:55.399Z,0
2022-12-16T01:14:55.253Z,0
2022-12-16T01:15:55.253Z,0
2022-12-16T01:16:55.297Z,0
2022-12-16T01:17:55.395Z,0
2022-12-16T01:18:55.387Z,0
2022-12-16T01:19:55.251Z,0
2022-12-16T01:20:55.251Z,0
2022-12-16T01:21:55.237Z,0
2022-12-16T01:22:55.250Z,0
2022-12-16T01:23:55.245Z,0
2022-12-16T01:24:55.253Z,0
2022-12-16T01:25:55.243Z,0
2022-12-16T01:26:55.249Z,0
2022-12-16T01:27:55.315Z,0
2022-12-16T01:28:55.279Z,0
2022-12-16T01:29:55.359Z,0
2022-12-16T01:30:55.242Z,0
2022-12-16T01:31:55.434Z,0
2022-12-16T01:32:55.255Z,0
2022-12-16T01:33:55.238Z,0
2022-12-16T01:34:55.838Z,0
2022-12-16T01:35:56.307Z,0
2022-12-16T01:36:55.249Z,0
2022-12-16T01:37:55.264Z,0
2022-12-16T01:38:55.254Z,0
2022-12-16T01:39:55.242Z,0
2022-12-16T01:40:55.339Z,0
2022-12-16T01:41:55.239Z,0
2022-12-16T01:42:55.271Z,0
2022-12-16T01:43:55.248Z,0
2022-12-16T01:44:55.290Z,0
2022-12-16T01:45:55.290Z,0
2022-12-16T01:46:55.240Z,0
2022-12-16T01:47:55.272Z,0
2022-12-16T01:48:55.247Z,0
2022-12-16T01:49:55.241Z,0
2022-12-16T01:50:55.240Z,0
2022-12-16T01:51:55.580Z,0
2022-12-16T01:52:55.265Z,0
2022-12-16T01:53:55.570Z,0
2022-12-16T01:54:55.248Z,0
2022-12-16T01:55:55.241Z,0
2022-12-16T01:56:55.446Z,0
2022-12-16T01:57:55.323Z,0
2022-12-16T01:58:55.325Z,0
2022-12-16T01:59:55.246Z,0
2022-12-16T02:00:55.275Z,0
2022-12-16T02:01:55.458Z,0
2022-12-16T02:02:55.409Z,0
2022-12-16T02:03:55.247Z,0
2022-12-16T02:04:55.243Z,0
2022-12-16T02:05:55.245Z,0
2022-12-16T02:06:55.243Z,0
2022-12-16T02:07:55.261Z,0
2022-12-16T02:08:55.254Z,0
2022-12-16T02:09:55.254Z,0
2022-12-16T02:10:55.266Z,0
2022-12-16T02:11:55.493Z,0
2022-12-16T02:12:55.267Z,0
2022-12-16T02:13:55.241Z,0
2022-12-16T02:14:55.248Z,0
2022-12-16T02:15:55.268Z,0
2022-12-16T02:16:55.341Z,0
2022-12-16T02:17:55.262Z,0
2022-12-16T02:18:55.242Z,0
2022-12-16T02:19:55.245Z,0
2022-12-16T02:20:55.256Z,0
2022-12-16T02:21:55.248Z,0
2022-12-16T02:22:55.264Z,0
2022-12-16T02:23:55.241Z,0
2022-12-16T02:24:55.247Z,0
2022-12-16T02:25:55.252Z,0
2022-12-16T02:26:55.237Z,0
2022-12-16T02:27:55.276Z,0
2022-12-16T02:28:55.304Z,0
2022-12-16T02:29:55.246Z,0
2022-12-16T02:30:55.494Z,0
2022-12-16T02:31:55.308Z,0
2022-12-16T02:32:55.260Z,0
2022-12-16T02:33:55.233Z,0
2022-12-16T02:34:55.248Z,0
2022-12-16T02:35:55.246Z,0
2022-12-16T02:36:55.234Z,0
2022-12-16T02:37:55.258Z,0
2022-12-16T02:38:56.254Z,0
2022-12-16T02:39:55.253Z,0
2022-12-16T02:40:55.239Z,0
2022-12-16T02:41:55.243Z,0
2022-12-16T02:42:55.255Z,0
2022-12-16T02:43:55.242Z,0
2022-12-16T02:44:55.247Z,0
2022-12-16T02:45:55.280Z,0
2022-12-16T02:46:55.499Z,0
2022-12-16T02:47:55.254Z,0
2022-12-16T02:48:55.247Z,0
2022-12-16T02:49:55.265Z,0
2022-12-16T02:50:55.244Z,0
2022-12-16T02:51:55.245Z,0
2022-12-16T02:52:55.254Z,0
2022-12-16T02:53:55.245Z,0
2022-12-16T02:54:55.243Z,0
2022-12-16T02:55:55.241Z,0
2022-12-16T02:56:55.244Z,0
2022-12-16T02:57:55.259Z,0
2022-12-16T02:58:55.242Z,0
2022-12-16T02:59:55.244Z,0
2022-12-16T03:00:55.288Z,0
2022-12-16T03:01:55.361Z,0
2022-12-16T03:02:55.478Z,0
2022-12-16T03:03:55.250Z,0
2022-12-16T03:04:55.239Z,0
2022-12-16T03:05:55.246Z,0
2022-12-16T03:06:55.245Z,0
2022-12-16T03:07:55.263Z,0
2022-12-16T03:08:55.246Z,0
2022-12-16T03:09:55.244Z,0
2022-12-16T03:10:55.283Z,0
2022-12-16T03:11:55.254Z,0
2022-12-16T03:12:55.292Z,0
2022-12-16T03:13:55.246Z,0
2022-12-16T03:14:55.234Z,0
2022-12-16T03:15:55.246Z,0
2022-12-16T03:16:55.445Z,0
2022-12-16T03:17:55.262Z,0
2022-12-16T03:18:55.242Z,0
2022-12-16T03:19:55.238Z,0
2022-12-16T03:20:55.243Z,0
2022-12-16T03:21:55.233Z,0
2022-12-16T03:22:55.269Z,0
2022-12-16T03:23:55.248Z,0
2022-12-16T03:24:55.241Z,0
2022-12-16T03:25:55.241Z,0
2022-12-16T03:26:55.264Z,0
2022-12-16T03:27:55.271Z,0
2022-12-16T03:28:55.240Z,0
2022-12-16T03:29:55.260Z,0
2022-12-16T03:30:55.324Z,0
2022-12-16T03:31:55.240Z,0
2022-12-16T03:32:55.265Z,0
2022-12-16T03:33:55.242Z,0
2022-12-16T03:34:55.246Z,0
2022-12-16T03:35:55.248Z,0
2022-12-16T03:36:55.249Z,0
2022-12-16T03:37:55.256Z,0
2022-12-16T03:38:55.245Z,0
2022-12-16T03:39:55.240Z,0
2022-12-16T03:40:55.237Z,0
2022-12-16T03:41:55.283Z,0
2022-12-16T03:42:55.255Z,0
2022-12-16T03:43:55.241Z,0
2022-12-16T03:44:55.242Z,0
2022-12-16T03:45:55.312Z,0
2022-12-16T03:46:55.237Z,0
2022-12-16T03:47:55.249Z,0
2022-12-16T03:48:55.238Z,0
2022-12-16T03:49:55.232Z,0
2022-12-16T03:50:55.241Z,0
2022-12-16T03:51:55.247Z,0
2022-12-16T03:52:55.258Z,0
2022-12-16T03:53:55.243Z,0
2022-12-16T03:54:55.251Z,0
2022-12-16T03:55:55.239Z,0
2022-12-16T03:56:55.237Z,0
2022-12-16T03:57:55.276Z,0
2022-12-16T03:58:55.245Z,0
2022-12-16T03:59:55.254Z,0
2022-12-16T04:00:55.248Z,0
2022-12-16T04:01:55.371Z,0
2022-12-16T04:02:55.416Z,0
2022-12-16T04:03:55.392Z,0
2022-12-16T04:04:55.247Z,0
2022-12-16T04:05:55.254Z,0
2022-12-16T04:06:55.248Z,0
2022-12-16T04:07:58.811Z,0
2022-12-16T04:08:55.241Z,0
2022-12-16T04:09:55.235Z,0
2022-12-16T04:10:55.250Z,0
2022-12-16T04:11:55.245Z,0
2022-12-16T04:12:55.262Z,0
2022-12-16T04:13:55.241Z,0
2022-12-16T04:14:55.243Z,0
2022-12-16T04:15:55.292Z,0
2022-12-16T04:16:55.242Z,0
2022-12-16T04:17:55.261Z,0
2022-12-16T04:18:55.237Z,0
2022-12-16T04:19:55.409Z,0
2022-12-16T04:20:55.289Z,0
2022-12-16T04:21:55.674Z,0
2022-12-16T04:22:55.277Z,0
2022-12-16T04:23:55.254Z,0
2022-12-16T04:24:55.247Z,0
2022-12-16T04:25:55.243Z,0
2022-12-16T04:26:55.246Z,0
2022-12-16T04:27:55.268Z,0
2022-12-16T04:28:55.247Z,0
2022-12-16T04:29:55.241Z,0
2022-12-16T04:30:55.296Z,0
2022-12-16T04:31:55.241Z,0
2022-12-16T04:32:55.262Z,0
2022-12-16T04:33:55.241Z,0
2022-12-16T04:34:55.241Z,0
2022-12-16T04:35:55.238Z,0
2022-12-16T04:36:55.250Z,0
2022-12-16T04:37:55.254Z,0
2022-12-16T04:38:55.248Z,0
2022-12-16T04:39:55.250Z,0
2022-12-16T04:40:55.237Z,0
2022-12-16T04:41:55.236Z,0
2022-12-16T04:42:55.255Z,0
2022-12-16T04:43:55.247Z,0
2022-12-16T04:44:55.243Z,0
2022-12-16T04:45:55.252Z,0
2022-12-16T04:46:55.237Z,0
2022-12-16T04:47:57.539Z,0
2022-12-16T04:48:55.235Z,0
2022-12-16T04:49:55.247Z,0
2022-12-16T04:50:55.251Z,0
2022-12-16T04:51:55.242Z,0
2022-12-16T04:52:55.247Z,0
2022-12-16T04:53:55.230Z,0
2022-12-16T04:54:55.253Z,0
2022-12-16T04:55:59.189Z,0
2022-12-16T04:56:55.235Z,0
2022-12-16T04:57:55.264Z,0
2022-12-16T04:58:55.231Z,0
2022-12-16T04:59:55.249Z,0
2022-12-16T05:00:55.774Z,0
2022-12-16T05:01:55.407Z,0
2022-12-16T05:02:55.305Z,0
2022-12-16T05:03:55.465Z,0
2022-12-16T05:04:55.242Z,0
2022-12-16T05:05:55.235Z,0
2022-12-16T05:06:55.238Z,0
2022-12-16T05:07:55.290Z,0
2022-12-16T05:08:55.235Z,0
2022-12-16T05:09:55.232Z,0
2022-12-16T05:10:55.250Z,0
2022-12-16T05:11:55.244Z,0
2022-12-16T05:12:55.264Z,0
2022-12-16T05:13:55.248Z,0
2022-12-16T05:14:55.244Z,0
2022-12-16T05:15:55.307Z,0
2022-12-16T05:16:55.243Z,0
2022-12-16T05:17:55.260Z,0
2022-12-16T05:18:55.237Z,0
2022-12-16T05:19:55.243Z,0
2022-12-16T05:20:55.240Z,0
2022-12-16T05:21:55.245Z,0
2022-12-16T05:22:55.254Z,0
2022-12-16T05:23:55.238Z,0
2022-12-16T05:24:55.241Z,0
2022-12-16T05:25:55.242Z,0
2022-12-16T05:26:55.249Z,0
2022-12-16T05:27:55.271Z,0
2022-12-16T05:28:55.232Z,0
2022-12-16T05:29:55.235Z,0
2022-12-16T05:30:55.291Z,0
2022-12-16T05:31:55.244Z,0
2022-12-16T05:32:55.260Z,0
2022-12-16T05:33:55.245Z,0
2022-12-16T05:34:55.251Z,0
2022-12-16T05:35:55.253Z,0
2022-12-16T05:36:55.240Z,0
2022-12-16T05:37:55.291Z,0
2022-12-16T05:38:55.243Z,0
2022-12-16T05:39:55.243Z,0
2022-12-16T05:40:55.239Z,0
2022-12-16T05:41:55.256Z,0
2022-12-16T05:42:55.256Z,0
2022-12-16T05:43:55.239Z,0
2022-12-16T05:44:55.246Z,0
2022-12-16T05:45:55.285Z,0
2022-12-16T05:46:55.341Z,0
2022-12-16T05:47:55.260Z,0
2022-12-16T05:48:55.238Z,0
2022-12-16T05:49:55.243Z,0
2022-12-16T05:50:55.659Z,0
2022-12-16T05:51:55.245Z,0
2022-12-16T05:52:55.268Z,0
2022-12-16T05:53:55.241Z,0
2022-12-16T05:54:55.246Z,0
2022-12-16T05:55:55.240Z,0
2022-12-16T05:56:55.257Z,0
2022-12-16T05:57:55.270Z,0
2022-12-16T05:58:55.239Z,0
2022-12-16T05:59:55.238Z,0
2022-12-16T06:00:55.241Z,0
2022-12-16T06:01:55.386Z,0
2022-12-16T06:02:55.491Z,0
2022-12-16T06:03:55.400Z,0
2022-12-16T06:04:55.244Z,0
2022-12-16T06:05:55.238Z,0
2022-12-16T06:06:55.234Z,0
2022-12-16T06:07:55.269Z,0
2022-12-16T06:08:55.245Z,0
2022-12-16T06:09:56.816Z,0
2022-12-16T06:10:55.255Z,0
2022-12-16T06:11:55.255Z,0
2022-12-16T06:12:55.449Z,0
2022-12-16T06:13:55.232Z,0
2022-12-16T06:14:55.250Z,0
2022-12-16T06:15:55.371Z,0
2022-12-16T06:16:55.321Z,0
2022-12-16T06:17:55.257Z,0
2022-12-16T06:18:55.233Z,0
2022-12-16T06:19:55.231Z,0
2022-12-16T06:20:55.241Z,0
2022-12-16T06:21:55.235Z,0
2022-12-16T06:22:55.255Z,0
2022-12-16T06:23:55.231Z,0
2022-12-16T06:24:55.236Z,0
2022-12-16T06:25:55.230Z,0
2022-12-16T06:26:55.239Z,0
2022-12-16T06:27:55.253Z,0
2022-12-16T06:28:55.249Z,0
2022-12-16T06:29:55.273Z,0
2022-12-16T06:30:55.237Z,0
2022-12-16T06:31:55.304Z,1
2022-12-16T06:32:55.258Z,1
2022-12-16T06:33:55.251Z,1
2022-12-16T06:34:55.243Z,1
2022-12-16T06:35:55.241Z,3
2022-12-16T06:36:55.235Z,5
2022-12-16T06:37:55.259Z,5
2022-12-16T06:38:55.242Z,7
2022-12-16T06:39:55.262Z,9
2022-12-16T06:40:55.253Z,11
2022-12-16T06:41:55.244Z,12
2022-12-16T06:42:55.260Z,12
2022-12-16T06:43:55.244Z,16
2022-12-16T06:44:55.249Z,18
2022-12-16T06:45:55.340Z,20
2022-12-16T06:46:55.251Z,22
2022-12-16T06:47:55.283Z,25
2022-12-16T06:48:55.245Z,31
2022-12-16T06:49:55.241Z,35
2022-12-16T06:50:55.237Z,38
2022-12-16T06:51:55.246Z,40
2022-12-16T06:52:55.257Z,44
2022-12-16T06:53:55.249Z,47
2022-12-16T06:54:55.244Z,58
2022-12-16T06:55:55.248Z,62
2022-12-16T06:56:55.253Z,70
2022-12-16T06:57:55.267Z,75
2022-12-16T06:58:55.255Z,82
2022-12-16T06:59:55.240Z,86
2022-12-16T07:00:55.338Z,94
2022-12-16T07:01:55.303Z,106
2022-12-16T07:02:55.359Z,110
2022-12-16T07:03:55.243Z,110
2022-12-16T07:04:55.247Z,119
2022-12-16T07:05:55.242Z,140
2022-12-16T07:06:55.240Z,147
2022-12-16T07:07:55.254Z,151
2022-12-16T07:08:55.247Z,151
2022-12-16T07:09:55.246Z,171
2022-12-16T07:10:57.982Z,195
2022-12-16T07:11:55.256Z,202
2022-12-16T07:12:55.442Z,202
2022-12-16T07:13:55.241Z,221
2022-12-16T07:14:55.248Z,237
2022-12-16T07:15:55.283Z,246
2022-12-16T07:16:55.347Z,270
2022-12-16T07:17:55.277Z,270
2022-12-16T07:18:55.239Z,282
2022-12-16T07:19:55.243Z,298
2022-12-16T07:20:55.246Z,328
2022-12-16T07:21:55.270Z,361
2022-12-16T07:23:03.764Z,366
2022-12-16T07:23:55.235Z,376
2022-12-16T07:24:55.251Z,403
2022-12-16T07:25:55.249Z,433
2022-12-16T07:26:55.248Z,412
2022-12-16T07:27:55.259Z,423
2022-12-16T07:28:55.272Z,449
2022-12-16T07:29:55.243Z,460
2022-12-16T07:30:55.248Z,473
2022-12-16T07:31:55.329Z,449
2022-12-16T07:32:55.258Z,453
2022-12-16T07:33:55.246Z,468
2022-12-16T07:34:55.250Z,484
2022-12-16T07:35:55.236Z,523
2022-12-16T07:36:55.253Z,556
2022-12-16T07:37:55.294Z,560
2022-12-16T07:38:55.233Z,610
2022-12-16T07:39:55.615Z,597
2022-12-16T07:40:55.244Z,619
2022-12-16T07:41:55.248Z,613
2022-12-16T07:42:55.262Z,652
2022-12-16T07:43:55.242Z,663
2022-12-16T07:44:55.241Z,685
2022-12-16T07:45:55.304Z,693
2022-12-16T07:46:55.245Z,704
2022-12-16T07:47:55.420Z,740
2022-12-16T07:48:55.247Z,775
2022-12-16T07:49:55.291Z,781
2022-12-16T07:50:55.249Z,798
2022-12-16T07:51:55.240Z,818
2022-12-16T07:52:55.462Z,811
2022-12-16T07:53:55.251Z,827
2022-12-16T07:54:55.247Z,873
2022-12-16T07:55:55.244Z,881
2022-12-16T07:56:55.244Z,919
2022-12-16T07:57:55.265Z,1011
2022-12-16T07:58:55.442Z,999
2022-12-16T07:59:55.256Z,1028
2022-12-16T08:00:55.267Z,1054
2022-12-16T08:01:55.465Z,1043
2022-12-16T08:02:55.388Z,1056
2022-12-16T08:03:55.338Z,1091
2022-12-16T08:04:55.230Z,1116
2022-12-16T08:05:55.244Z,1142
2022-12-16T08:06:55.257Z,1113
2022-12-16T08:07:55.266Z,1089
2022-12-16T08:08:55.284Z,1089
2022-12-16T08:09:55.270Z,1094
2022-12-16T08:10:55.447Z,1074
2022-12-16T08:11:55.239Z,1072
2022-12-16T08:12:55.263Z,1045
2022-12-16T08:13:55.245Z,1070
2022-12-16T08:14:55.242Z,1100
2022-12-16T08:15:55.239Z,1142
2022-12-16T08:16:55.239Z,1190
2022-12-16T08:17:55.263Z,1218
2022-12-16T08:18:55.246Z,1188
2022-12-16T08:19:55.245Z,1314
2022-12-16T08:20:55.283Z,1424
2022-12-16T08:21:55.253Z,1470
2022-12-16T08:22:55.262Z,1439
2022-12-16T08:23:55.237Z,1496
2022-12-16T08:24:56.085Z,1625
2022-12-16T08:25:55.404Z,1675
2022-12-16T08:26:55.246Z,1771
2022-12-16T08:27:55.246Z,1771
2022-12-16T08:28:55.263Z,1723
2022-12-16T08:29:55.238Z,1824
2022-12-16T08:30:55.321Z,1911
2022-12-16T08:31:55.239Z,1892
2022-12-16T08:32:59.334Z,1944
2022-12-16T08:33:55.253Z,1986
2022-12-16T08:34:55.265Z,2025
2022-12-16T08:35:55.243Z,1959
2022-12-16T08:36:55.231Z,1974
2022-12-16T08:37:55.293Z,2053
2022-12-16T08:38:55.242Z,2108
2022-12-16T08:40:18.001Z,2171
2022-12-16T08:40:55.235Z,2171
2022-12-16T08:41:55.233Z,2357
2022-12-16T08:42:55.272Z,2351
2022-12-16T08:43:55.243Z,2366
2022-12-16T08:44:55.235Z,2339
2022-12-16T08:45:55.365Z,2302
2022-12-16T08:46:55.254Z,2370
2022-12-16T08:47:55.246Z,2386
2022-12-16T08:48:55.239Z,2421
2022-12-16T08:49:57.814Z,2464
2022-12-16T08:50:55.230Z,2504
2022-12-16T08:51:55.242Z,2514
2022-12-16T08:52:55.350Z,2514
2022-12-16T08:53:55.242Z,2504
2022-12-16T08:54:55.238Z,2475
2022-12-16T08:55:55.771Z,2468
2022-12-16T08:56:55.244Z,2468
2022-12-16T08:57:55.268Z,2606
2022-12-16T08:58:55.243Z,2632
2022-12-16T08:59:55.242Z,2617
2022-12-16T09:00:55.347Z,2702
2022-12-16T09:01:55.469Z,2794
2022-12-16T09:02:55.581Z,2853
2022-12-16T09:03:55.426Z,2879
2022-12-16T09:04:55.528Z,2901
2022-12-16T09:05:55.789Z,2840
2022-12-16T09:06:55.235Z,2882
2022-12-16T09:07:55.247Z,2901
2022-12-16T09:08:55.236Z,2901
2022-12-16T09:09:55.237Z,3052
2022-12-16T09:10:55.679Z,3044
2022-12-16T09:11:55.242Z,3008
2022-12-16T09:12:55.275Z,3044
2022-12-16T09:13:55.240Z,3063
2022-12-16T09:14:55.319Z,3057
2022-12-16T09:15:55.647Z,3050
2022-12-16T09:16:55.240Z,3057
2022-12-16T09:17:55.260Z,3000
2022-12-16T09:18:55.242Z,2989
2022-12-16T09:19:55.482Z,2973
2022-12-16T09:20:55.611Z,2945
2022-12-16T09:21:55.241Z,2891
2022-12-16T09:22:55.258Z,2842
2022-12-16T09:23:55.245Z,2810
2022-12-16T09:24:56.020Z,2735
2022-12-16T09:25:55.761Z,2689
2022-12-16T09:26:55.266Z,2528
2022-12-16T09:27:55.263Z,2580
2022-12-16T09:28:55.248Z,2600
2022-12-16T09:29:55.240Z,2571
2022-12-16T09:30:55.744Z,2480
2022-12-16T09:31:55.230Z,2429
2022-12-16T09:32:55.259Z,2396
2022-12-16T09:33:55.245Z,2385
2022-12-16T09:34:55.241Z,2444
2022-12-16T09:35:55.663Z,2370
2022-12-16T09:36:55.253Z,2421
2022-12-16T09:37:55.378Z,2536
2022-12-16T09:38:55.241Z,2591
2022-12-16T09:39:55.244Z,2597
2022-12-16T09:40:55.361Z,2565
2022-12-16T09:41:55.556Z,2565
2022-12-16T09:42:55.535Z,2639
2022-12-16T09:43:55.252Z,2639
2022-12-16T09:44:55.238Z,2654
2022-12-16T09:45:55.761Z,2737
2022-12-16T09:46:55.283Z,2969
2022-12-16T09:47:55.251Z,3196
2022-12-16T09:48:55.239Z,3249
2022-12-16T09:49:55.295Z,3325
2022-12-16T09:50:55.607Z,3365
2022-12-16T09:51:55.237Z,3349
2022-12-16T09:52:55.267Z,3472
2022-12-16T09:53:55.407Z,3577
2022-12-16T09:54:55.244Z,3691
2022-12-16T09:55:55.767Z,3784
2022-12-16T09:56:55.508Z,3726
2022-12-16T09:57:55.533Z,3763
2022-12-16T09:58:55.243Z,3808
2022-12-16T09:59:55.274Z,3756
2022-12-16T10:00:55.806Z,3773
2022-12-16T10:01:55.700Z,3756
2022-12-16T10:02:55.419Z,3708
2022-12-16T10:03:55.392Z,3726
2022-12-16T10:04:55.243Z,3701
2022-12-16T10:05:55.995Z,3802
2022-12-16T10:06:55.927Z,4023
2022-12-16T10:07:55.260Z,4182
2022-12-16T10:08:55.240Z,4182
2022-12-16T10:09:55.242Z,4217
2022-12-16T10:10:55.628Z,4187
2022-12-16T10:11:55.242Z,4158
2022-12-16T10:12:55.271Z,4115
2022-12-16T10:13:55.244Z,4077
2022-12-16T10:14:55.234Z,4042
2022-12-16T10:15:55.970Z,4005
2022-12-16T10:16:55.248Z,3902
2022-12-16T10:17:55.267Z,3632
2022-12-16T10:18:55.478Z,3553
2022-12-16T10:19:55.246Z,3649
2022-12-16T10:20:55.260Z,3701
2022-12-16T10:21:55.249Z,3741
2022-12-16T10:22:55.260Z,3844
2022-12-16T10:23:55.265Z,4045
2022-12-16T10:24:55.240Z,4268
2022-12-16T10:25:55.486Z,4073
2022-12-16T10:26:55.245Z,4185
2022-12-16T10:27:55.271Z,4217
2022-12-16T10:28:55.495Z,3968
2022-12-16T10:29:55.242Z,4001
2022-12-16T10:30:55.371Z,4160
2022-12-16T10:31:55.242Z,4460
2022-12-16T10:32:55.266Z,4259
2022-12-16T10:33:55.235Z,4281
2022-12-16T10:34:55.239Z,4478
2022-12-16T10:35:55.570Z,4834
2022-12-16T10:36:55.246Z,5140
2022-12-16T10:37:55.257Z,5295
2022-12-16T10:38:55.245Z,5520
2022-12-16T10:39:55.261Z,5774
2022-12-16T10:40:55.571Z,6045
2022-12-16T10:41:55.984Z,6143
2022-12-16T10:42:55.441Z,5865
2022-12-16T10:43:55.470Z,5986
2022-12-16T10:44:55.707Z,5896
2022-12-16T10:45:55.330Z,5717
2022-12-16T10:46:55.388Z,5752
2022-12-16T10:47:55.341Z,5783
2022-12-16T10:48:56.595Z,5783
2022-12-16T10:49:55.344Z,5713
2022-12-16T10:50:55.258Z,5761
2022-12-16T10:51:55.236Z,5575
2022-12-16T10:52:55.318Z,5629
2022-12-16T10:53:55.331Z,5503
2022-12-16T10:54:55.234Z,6178
2022-12-16T10:55:55.242Z,6395
2022-12-16T10:56:55.252Z,6652
2022-12-16T10:57:55.246Z,6757
2022-12-16T10:58:55.286Z,6878
2022-12-16T10:59:55.235Z,6773
2022-12-16T11:00:56.247Z,6488
2022-12-16T11:01:55.236Z,6124
2022-12-16T11:02:55.490Z,6451
2022-12-16T11:03:55.311Z,6633
2022-12-16T11:04:55.775Z,7074
2022-12-16T11:05:55.277Z,7743
2022-12-16T11:06:55.325Z,6488
2022-12-16T11:07:55.261Z,6598
2022-12-16T11:08:55.713Z,6598
2022-12-16T11:09:55.251Z,6978
2022-12-16T11:10:56.075Z,7496
2022-12-16T11:11:55.626Z,7033
2022-12-16T11:12:55.270Z,6700
2022-12-16T11:13:55.246Z,6152
2022-12-16T11:15:20.432Z,6432
2022-12-16T11:15:55.533Z,6207
2022-12-16T11:16:55.245Z,6508
2022-12-16T11:17:56.002Z,6440
2022-12-16T11:18:55.263Z,6711
2022-12-16T11:19:55.247Z,7116
2022-12-16T11:20:55.248Z,7216
2022-12-16T11:21:55.250Z,6978
2022-12-16T11:22:55.256Z,7232
2022-12-16T11:23:55.248Z,6534
2022-12-16T11:24:55.237Z,6469
2022-12-16T11:25:55.244Z,6703
2022-12-16T11:26:55.238Z,6110
2022-12-16T11:27:55.254Z,6156
2022-12-16T11:28:55.247Z,5791
2022-12-16T11:29:55.241Z,5999
2022-12-16T11:30:55.364Z,5975
2022-12-16T11:31:59.503Z,5653
2022-12-16T11:32:55.263Z,6115
2022-12-16T11:33:55.245Z,6040
2022-12-16T11:34:55.244Z,6270
2022-12-16T11:35:55.275Z,5549
2022-12-16T11:36:55.240Z,5513
2022-12-16T11:37:55.262Z,4937
2022-12-16T11:38:55.238Z,4521
2022-12-16T11:39:55.246Z,4427
2022-12-16T11:40:55.246Z,4388
2022-12-16T11:41:55.238Z,4066
2022-12-16T11:42:55.267Z,3752
2022-12-16T11:43:55.253Z,3773
2022-12-16T11:44:55.246Z,3894
2022-12-16T11:45:55.241Z,4008
2022-12-16T11:46:55.874Z,4241
2022-12-16T11:47:55.377Z,4213
2022-12-16T11:48:55.242Z,4235
2022-12-16T11:49:55.240Z,4025
2022-12-16T11:50:55.423Z,3749
2022-12-16T11:52:08.227Z,3465
2022-12-16T11:52:55.250Z,3594
2022-12-16T11:53:55.241Z,3848
2022-12-16T11:54:55.243Z,3634
2022-12-16T11:56:06.612Z,3585
2022-12-16T11:56:55.300Z,3526
2022-12-16T11:57:55.259Z,3559
2022-12-16T11:58:55.407Z,3426
2022-12-16T11:59:55.466Z,3426
2022-12-16T12:00:55.243Z,3314
2022-12-16T12:01:55.612Z,3314
2022-12-16T12:02:55.759Z,3691
2022-12-16T12:03:55.395Z,3691
2022-12-16T12:04:55.237Z,3865
2022-12-16T12:05:55.243Z,4128
2022-12-16T12:06:55.230Z,4348
2022-12-16T12:07:55.590Z,3489
2022-12-16T12:08:55.247Z,3489
2022-12-16T12:09:55.239Z,3489
2022-12-16T12:10:55.244Z,3126
2022-12-16T12:11:55.624Z,3138
2022-12-16T12:12:55.347Z,3177
2022-12-16T12:13:55.237Z,3129
2022-12-16T12:14:55.237Z,3131
2022-12-16T12:15:55.308Z,3181
2022-12-16T12:16:55.230Z,3267
2022-12-16T12:17:55.661Z,3277
2022-12-16T12:18:55.235Z,3303
2022-12-16T12:19:55.230Z,3332
2022-12-16T12:20:55.231Z,3406
2022-12-16T12:21:55.241Z,3306
2022-12-16T12:22:55.266Z,3212
2022-12-16T12:23:55.246Z,3236
2022-12-16T12:24:57.982Z,3391
2022-12-16T12:25:55.244Z,3468
2022-12-16T12:26:55.244Z,3450
2022-12-16T12:27:55.269Z,3286
2022-12-16T12:28:55.328Z,3472
2022-12-16T12:29:55.240Z,3684
2022-12-16T12:30:55.245Z,3653
2022-12-16T12:31:55.302Z,3592
2022-12-16T12:32:55.263Z,3677
2022-12-16T12:33:55.245Z,3432
2022-12-16T12:34:55.236Z,3494
2022-12-16T12:35:55.651Z,3326
2022-12-16T12:36:55.322Z,3127
2022-12-16T12:37:55.276Z,3091
2022-12-16T12:38:55.245Z,2985
2022-12-16T12:39:55.245Z,2908
2022-12-16T12:40:55.241Z,3039
2022-12-16T12:41:55.244Z,3068
2022-12-16T12:42:56.367Z,3041
2022-12-16T12:43:55.248Z,3070
2022-12-16T12:44:55.241Z,3183
2022-12-16T12:45:55.243Z,3395
2022-12-16T12:46:55.267Z,3341
2022-12-16T12:47:55.282Z,3485
2022-12-16T12:48:57.620Z,3572
2022-12-16T12:49:55.237Z,3693
2022-12-16T12:50:55.240Z,3693
2022-12-16T12:51:55.262Z,3566
2022-12-16T12:52:55.279Z,3478
2022-12-16T12:53:55.241Z,3389
2022-12-16T12:54:55.298Z,3297
2022-12-16T12:55:55.240Z,3229
2022-12-16T12:56:55.240Z,3229
2022-12-16T12:57:55.261Z,3199
2022-12-16T12:58:55.255Z,3175
2022-12-16T12:59:58.649Z,3039
2022-12-16T13:00:55.344Z,2748
2022-12-16T13:01:55.593Z,2543
2022-12-16T13:02:55.443Z,2501
2022-12-16T13:03:55.244Z,2468
2022-12-16T13:04:55.243Z,2340
2022-12-16T13:05:55.248Z,2243
2022-12-16T13:06:55.236Z,2270
2022-12-16T13:07:55.256Z,2230
2022-12-16T13:08:55.238Z,2230
2022-12-16T13:09:55.246Z,2134
2022-12-16T13:10:55.241Z,2108
2022-12-16T13:11:55.244Z,2077
2022-12-16T13:12:55.266Z,1964
2022-12-16T13:13:55.650Z,1907
2022-12-16T13:14:55.559Z,1804
2022-12-16T13:15:55.329Z,1738
2022-12-16T13:16:55.355Z,1668
2022-12-16T13:17:55.255Z,1668
2022-12-16T13:18:55.240Z,1561
2022-12-16T13:19:55.242Z,1561
2022-12-16T13:20:55.234Z,1520
2022-12-16T13:21:56.444Z,1524
2022-12-16T13:22:55.265Z,1446
2022-12-16T13:23:55.241Z,1395
2022-12-16T13:24:55.303Z,1389
2022-12-16T13:25:55.248Z,1386
2022-12-16T13:26:55.236Z,1347
2022-12-16T13:27:55.253Z,1378
2022-12-16T13:28:55.234Z,1352
2022-12-16T13:29:55.235Z,1349
2022-12-16T13:30:55.247Z,1349
2022-12-16T13:31:55.313Z,1367
2022-12-16T13:32:55.322Z,1463
2022-12-16T13:33:55.286Z,1500
2022-12-16T13:34:55.239Z,1474
2022-12-16T13:35:55.265Z,1411
2022-12-16T13:36:55.246Z,1424
2022-12-16T13:37:55.242Z,1389
2022-12-16T13:38:55.230Z,1358
2022-12-16T13:39:55.231Z,1360
2022-12-16T13:40:55.292Z,1349
2022-12-16T13:41:55.240Z,1369
2022-12-16T13:42:55.261Z,1459
2022-12-16T13:43:55.238Z,1531
2022-12-16T13:44:55.239Z,1563
2022-12-16T13:45:55.315Z,1496
2022-12-16T13:46:55.245Z,1450
2022-12-16T13:47:55.252Z,1406
2022-12-16T13:48:55.254Z,1386
2022-12-16T13:49:55.252Z,1367
2022-12-16T13:50:55.247Z,1358
2022-12-16T13:51:55.239Z,1358
2022-12-16T13:52:55.266Z,1340
2022-12-16T13:53:55.244Z,1310
2022-12-16T13:54:55.244Z,1210
2022-12-16T13:55:55.247Z,1131
2022-12-16T13:56:55.229Z,1098
2022-12-16T13:57:55.264Z,1061
2022-12-16T13:58:55.388Z,1006
2022-12-16T13:59:55.247Z,956
2022-12-16T14:00:55.287Z,951
2022-12-16T14:01:55.343Z,978