createdAt,value
2022-08-17T00:00:44.062Z,95172.00
2022-08-17T00:01:52.626Z,95176.06
2022-08-17T00:03:02.762Z,95173.28
2022-08-17T00:04:09.308Z,95163.38
2022-08-17T00:05:16.329Z,95172.25
2022-08-17T00:06:20.799Z,95175.03
2022-08-17T00:07:24.222Z,95171.47
2022-08-17T00:08:29.527Z,95167.19
2022-08-17T00:09:32.491Z,95173.50
2022-08-17T00:10:35.023Z,95161.63
2022-08-17T00:11:41.171Z,95165.69
2022-08-17T00:12:51.275Z,95157.81
2022-08-17T00:13:57.434Z,95162.66
2022-08-17T00:14:59.399Z,95163.16
2022-08-17T00:16:07.892Z,95172.78
2022-08-17T00:17:09.800Z,95166.97
2022-08-17T00:19:01.221Z,95163.41
2022-08-17T00:19:36.403Z,95159.13
2022-08-17T00:20:38.435Z,95164.69
2022-08-17T00:22:29.583Z,95169.50
2022-08-17T00:23:10.717Z,95170.00
2022-08-17T00:24:13.989Z,95170.50
2022-08-17T00:25:19.955Z,95166.97
2022-08-17T00:26:45.238Z,95169.00
2022-08-17T00:27:46.919Z,95158.38
2022-08-17T00:28:49.859Z,95158.13
2022-08-17T00:29:53.871Z,95160.91
2022-08-17T00:30:56.861Z,95160.16
2022-08-17T00:32:01.599Z,95164.97
2022-08-17T00:33:27.500Z,95160.16
2022-08-17T00:34:29.626Z,95152.34
2022-08-17T00:35:35.425Z,95154.34
2022-08-17T00:36:37.456Z,95149.31
2022-08-17T00:37:41.089Z,95152.09
2022-08-17T00:38:43.449Z,95154.63
2022-08-17T00:39:46.455Z,95152.59
2022-08-17T00:40:50.705Z,95153.88
2022-08-17T00:41:54.771Z,95164.22
2022-08-17T00:43:12.625Z,95148.81
2022-08-17T00:44:16.420Z,95145.25
2022-08-17T00:45:20.282Z,95150.06
2022-08-17T00:46:28.172Z,95148.06
2022-08-17T00:47:31.513Z,95148.56
2022-08-17T00:48:35.040Z,95148.56
2022-08-17T00:49:37.027Z,95145.00
2022-08-17T00:50:44.148Z,95152.63
2022-08-17T00:51:50.693Z,95146.28
2022-08-17T00:52:57.139Z,95149.59
2022-08-17T00:54:04.814Z,95150.84
2022-08-17T00:55:09.261Z,95141.72
2022-08-17T00:56:15.852Z,95138.19
2022-08-17T00:57:21.085Z,95149.34
2022-08-17T00:58:35.723Z,95140.72
2022-08-17T00:59:42.318Z,95138.69
2022-08-17T01:00:47.073Z,95139.97
2022-08-17T01:01:51.838Z,95137.19
2022-08-17T01:03:00.372Z,95138.97
2022-08-17T01:04:05.964Z,95136.69
2022-08-17T01:05:08.919Z,95137.44
2022-08-17T01:06:12.347Z,95133.66
2022-08-17T01:07:14.869Z,95136.19
2022-08-17T01:08:20.428Z,95128.34
2022-08-17T01:09:22.872Z,95128.34
2022-08-17T01:11:00.083Z,95137.97
2022-08-17T01:11:58.132Z,95142.53
2022-08-17T01:13:02.309Z,95141.00
2022-08-17T01:14:05.235Z,95139.00
2022-08-17T01:15:08.027Z,95143.06
2022-08-17T01:16:16.932Z,95140.78
2022-08-17T01:17:19.256Z,95134.44
2022-08-17T01:18:24.301Z,95136.47
2022-08-17T01:19:29.516Z,95137.75
2022-08-17T01:20:34.465Z,95135.47
2022-08-17T01:21:54.627Z,95136.75
2022-08-17T01:22:59.167Z,95132.44
2022-08-17T01:24:01.439Z,95141.28
2022-08-17T01:25:08.718Z,95147.38
2022-08-17T01:26:10.668Z,95133.97
2022-08-17T01:27:18.492Z,95141.56
2022-08-17T01:28:53.040Z,95138.78
2022-08-17T01:29:49.363Z,95142.81
2022-08-17T01:30:56.696Z,95134.47
2022-08-17T01:32:06.008Z,95134.47
2022-08-17T01:33:11.419Z,95130.19
2022-08-17T01:34:16.436Z,95132.97
2022-08-17T01:35:18.367Z,95132.72
2022-08-17T01:36:21.772Z,95133.47
2022-08-17T01:37:29.227Z,95125.91
2022-08-17T01:38:33.645Z,95133.47
2022-08-17T01:39:38.417Z,95132.72
2022-08-17T01:40:46.375Z,95131.97
2022-08-17T01:41:52.634Z,95130.97
2022-08-17T01:42:59.697Z,95133.50
2022-08-17T01:44:06.291Z,95134.00
2022-08-17T01:45:13.484Z,95138.56
2022-08-17T01:46:21.098Z,95138.31
2022-08-17T01:47:24.496Z,95137.56
2022-08-17T01:48:31.991Z,95135.25
2022-08-17T01:49:35.091Z,95135.75
2022-08-17T01:50:39.804Z,95137.78
2022-08-17T01:51:42.817Z,95134.97
2022-08-17T01:52:46.604Z,95134.97
2022-08-17T01:53:55.124Z,95134.97
2022-08-17T01:54:57.401Z,95133.47
2022-08-17T01:56:05.173Z,95127.91
2022-08-17T01:57:07.339Z,95134.75
2022-08-17T01:58:10.325Z,95138.28
2022-08-17T01:59:13.014Z,95129.19
2022-08-17T02:00:18.305Z,95125.63
2022-08-17T02:01:22.961Z,95138.78
2022-08-17T02:02:30.391Z,95128.94
2022-08-17T02:03:35.560Z,95134.50
2022-08-17T02:04:39.650Z,95135.75
2022-08-17T02:05:41.773Z,95132.97
2022-08-17T02:06:54.030Z,95131.47
2022-08-17T02:08:19.848Z,95134.25
2022-08-17T02:09:46.291Z,95136.28
2022-08-17T02:11:17.985Z,95134.00
2022-08-17T02:12:42.843Z,95127.69
2022-08-17T02:13:48.534Z,95132.47
2022-08-17T02:14:58.388Z,95135.03
2022-08-17T02:16:00.953Z,95120.88
2022-08-17T02:17:03.946Z,95124.91
2022-08-17T02:18:06.699Z,95123.38
2022-08-17T02:19:20.292Z,95127.41
2022-08-17T02:20:41.529Z,95127.41
2022-08-17T02:21:48.556Z,95126.66
2022-08-17T02:22:51.149Z,95122.38
2022-08-17T02:23:55.501Z,95125.91
2022-08-17T02:25:02.523Z,95114.78
2022-08-17T02:26:05.478Z,95119.59
2022-08-17T02:27:08.349Z,95121.59
2022-08-17T02:28:11.190Z,95119.84
2022-08-17T02:29:15.768Z,95116.31
2022-08-17T02:31:00.195Z,95121.63
2022-08-17T02:31:41.272Z,95123.41
2022-08-17T02:32:45.959Z,95117.59
2022-08-17T02:34:03.301Z,95114.81
2022-08-17T02:35:08.863Z,95118.88
2022-08-17T02:36:12.363Z,95116.09
2022-08-17T02:37:17.551Z,95113.31
2022-08-17T02:38:19.489Z,95113.31
2022-08-17T02:39:22.454Z,95111.78
2022-08-17T02:40:35.958Z,95106.97
2022-08-17T02:41:40.908Z,95106.22
2022-08-17T02:42:44.799Z,95100.66
2022-08-17T02:43:47.786Z,95100.38
2022-08-17T02:44:50.246Z,95092.03
2022-08-17T02:45:53.181Z,95092.03
2022-08-17T02:46:55.402Z,95093.31
2022-08-17T02:47:58.318Z,95084.97
2022-08-17T02:49:00.213Z,95082.69
2022-08-17T02:50:03.223Z,95084.97
2022-08-17T02:51:05.617Z,95082.69
2022-08-17T02:52:09.181Z,95084.72
2022-08-17T02:53:11.433Z,95081.19
2022-08-17T02:54:40.210Z,95084.72
2022-08-17T02:55:42.348Z,95085.97
2022-08-17T02:56:45.253Z,95085.75
2022-08-17T02:57:48.000Z,95073.59
2022-08-17T02:58:50.905Z,95076.13
2022-08-17T02:59:53.064Z,95077.16
2022-08-17T03:00:55.909Z,95083.19
2022-08-17T03:01:59.173Z,95082.44
2022-08-17T03:03:03.657Z,95078.16
2022-08-17T03:04:05.596Z,95084.47
2022-08-17T03:05:10.016Z,95084.47
2022-08-17T03:06:11.999Z,95087.25
2022-08-17T03:07:15.272Z,95091.31
2022-08-17T03:08:18.002Z,95089.78
2022-08-17T03:09:20.995Z,95089.78
2022-08-17T03:10:24.673Z,95084.72
2022-08-17T03:11:29.203Z,95082.47
2022-08-17T03:12:33.208Z,95088.03
2022-08-17T03:13:36.357Z,95085.25
2022-08-17T03:14:41.572Z,95085.25
2022-08-17T03:15:46.491Z,95080.19
2022-08-17T03:16:48.402Z,95085.75
2022-08-17T03:17:52.050Z,95087.78
2022-08-17T03:18:54.741Z,95089.03
2022-08-17T03:19:58.811Z,95089.81
2022-08-17T03:21:04.135Z,95096.59
2022-08-17T03:22:35.563Z,95081.22
2022-08-17T03:23:32.238Z,95081.69
2022-08-17T03:24:34.287Z,95075.88
2022-08-17T03:25:44.005Z,95077.91
2022-08-17T03:26:47.417Z,95081.19
2022-08-17T03:27:50.425Z,95085.25
2022-08-17T03:28:53.476Z,95083.72
2022-08-17T03:29:56.371Z,95080.94
2022-08-17T03:30:58.430Z,95085.00
2022-08-17T03:32:02.079Z,95086.25
2022-08-17T03:33:06.148Z,95077.94
2022-08-17T03:34:09.112Z,95083.22
2022-08-17T03:35:13.436Z,95087.50
2022-08-17T03:36:20.686Z,95083.22
2022-08-17T03:37:22.657Z,95091.56
2022-08-17T03:38:26.209Z,95094.34
2022-08-17T03:39:28.128Z,95099.91
2022-08-17T03:40:55.579Z,95098.38
2022-08-17T03:41:55.635Z,95092.06
2022-08-17T03:42:58.468Z,95093.34
2022-08-17T03:44:00.315Z,95096.13
2022-08-17T03:45:03.747Z,95103.66
2022-08-17T03:46:28.918Z,95096.59
2022-08-17T03:47:55.807Z,95100.63
2022-08-17T03:49:15.918Z,95103.41
2022-08-17T03:50:33.524Z,95099.13
2022-08-17T03:51:53.548Z,95100.63
2022-08-17T03:53:14.787Z,95106.72
2022-08-17T03:54:35.307Z,95110.00
2022-08-17T03:55:56.392Z,95106.47
2022-08-17T03:57:04.197Z,95106.47
2022-08-17T03:58:06.199Z,95107.69
2022-08-17T03:59:09.090Z,95111.72
2022-08-17T04:00:24.096Z,95108.19
2022-08-17T04:01:26.996Z,95109.44
2022-08-17T04:02:32.165Z,95110.72
2022-08-17T04:03:34.361Z,95109.19
2022-08-17T04:04:38.352Z,95106.94
2022-08-17T04:05:40.446Z,95118.03
2022-08-17T04:06:44.174Z,95109.44
2022-08-17T04:07:46.280Z,95114.25
2022-08-17T04:08:49.188Z,95118.28
2022-08-17T04:09:51.139Z,95118.00
2022-08-17T04:10:53.954Z,95116.50
2022-08-17T04:11:57.328Z,95111.44
2022-08-17T04:13:07.039Z,95120.53
2022-08-17T04:14:09.570Z,95119.03
2022-08-17T04:15:13.919Z,95105.13
2022-08-17T04:16:15.760Z,95118.28
2022-08-17T04:17:23.132Z,95123.09
2022-08-17T04:18:25.993Z,95113.97
2022-08-17T04:19:29.152Z,95110.44
2022-08-17T04:20:31.153Z,95109.19
2022-08-17T04:21:34.663Z,95100.84
2022-08-17T04:22:36.599Z,95108.41
2022-08-17T04:23:39.471Z,95097.31
2022-08-17T04:24:41.383Z,95096.53
2022-08-17T04:25:46.694Z,95091.00
2022-08-17T04:26:53.924Z,95106.16
2022-08-17T04:27:59.064Z,95101.84
2022-08-17T04:29:02.357Z,95102.59
2022-08-17T04:30:07.912Z,95109.44
2022-08-17T04:31:10.792Z,95112.94
2022-08-17T04:32:13.622Z,95105.91
2022-08-17T04:33:17.263Z,95099.06
2022-08-17T04:34:20.491Z,95093.25
2022-08-17T04:35:25.644Z,95096.56
2022-08-17T04:36:28.883Z,95097.78
2022-08-17T04:37:30.761Z,95088.72
2022-08-17T04:38:35.759Z,95095.53
2022-08-17T04:39:37.705Z,95094.75
2022-08-17T04:40:58.931Z,95094.00
2022-08-17T04:42:06.873Z,95089.72
2022-08-17T04:43:12.024Z,95097.28
2022-08-17T04:44:15.409Z,95093.25
2022-08-17T04:45:40.979Z,95097.28
2022-08-17T04:46:58.252Z,95090.22
2022-08-17T04:48:01.504Z,95086.69
2022-08-17T04:49:06.203Z,95090.97
2022-08-17T04:50:09.083Z,95086.69
2022-08-17T04:51:15.070Z,95089.47
2022-08-17T04:52:29.671Z,95092.25
2022-08-17T04:53:41.461Z,95095.78
2022-08-17T04:54:43.402Z,95102.06
2022-08-17T04:55:47.079Z,95103.34
2022-08-17T04:56:50.279Z,95106.13
2022-08-17T04:57:52.370Z,95113.94
2022-08-17T04:58:57.693Z,95111.41
2022-08-17T05:00:01.694Z,95112.97
2022-08-17T05:01:07.078Z,95116.75
2022-08-17T05:02:09.958Z,95128.13
2022-08-17T05:03:12.638Z,95122.81
2022-08-17T05:04:20.994Z,95127.38
2022-08-17T05:05:38.033Z,95129.13
2022-08-17T05:06:41.300Z,95137.97
2022-08-17T05:07:43.389Z,95125.84
2022-08-17T05:08:46.565Z,95128.13
2022-08-17T05:09:48.449Z,95122.59
2022-08-17T05:10:52.122Z,95120.84
2022-08-17T05:11:55.322Z,95132.47
2022-08-17T05:12:59.685Z,95131.47
2022-08-17T05:14:02.793Z,95125.66
2022-08-17T05:15:11.784Z,95126.19
2022-08-17T05:16:14.600Z,95136.03
2022-08-17T05:17:16.562Z,95128.72
2022-08-17T05:18:19.491Z,95134.00
2022-08-17T05:19:21.501Z,95131.75
2022-08-17T05:20:25.528Z,95139.06
2022-08-17T05:21:28.629Z,95129.19
2022-08-17T05:22:31.277Z,95123.41
2022-08-17T05:23:42.506Z,95124.66
2022-08-17T05:24:53.825Z,95122.88
2022-08-17T05:25:58.772Z,95131.00
2022-08-17T05:27:06.022Z,95123.91
2022-08-17T05:28:10.767Z,95127.16
2022-08-17T05:29:13.213Z,95128.94
2022-08-17T05:30:18.433Z,95129.47
2022-08-17T05:31:20.341Z,95127.16
2022-08-17T05:32:48.324Z,95130.44
2022-08-17T05:33:49.515Z,95136.03
2022-08-17T05:34:51.385Z,95131.75
2022-08-17T05:35:56.750Z,95139.81
2022-08-17T05:36:58.791Z,95135.25
2022-08-17T05:38:02.119Z,95126.91
2022-08-17T05:39:05.164Z,95133.22
2022-08-17T05:40:08.654Z,95128.69
2022-08-17T05:41:11.730Z,95129.69
2022-08-17T05:42:18.852Z,95127.91
2022-08-17T05:43:24.550Z,95131.41
2022-08-17T05:44:26.537Z,95130.91
2022-08-17T05:45:55.809Z,95133.44
2022-08-17T05:46:54.950Z,95134.44
2022-08-17T05:47:56.864Z,95133.91
2022-08-17T05:49:04.237Z,95128.09
2022-08-17T05:50:09.879Z,95129.09
2022-08-17T05:51:38.355Z,95132.13
2022-08-17T05:52:47.670Z,95134.66
2022-08-17T05:53:57.929Z,95137.16
2022-08-17T05:55:15.118Z,95131.09
2022-08-17T05:56:30.455Z,95130.81
2022-08-17T05:57:47.611Z,95124.25
2022-08-17T05:59:04.512Z,95124.72
2022-08-17T06:00:14.589Z,95123.69
2022-08-17T06:01:33.761Z,95123.94
2022-08-17T06:02:49.510Z,95127.97
2022-08-17T06:04:04.817Z,95133.25
2022-08-17T06:05:17.373Z,95135.03
2022-08-17T06:06:31.387Z,95139.59
2022-08-17T06:07:42.414Z,95139.09
2022-08-17T06:08:53.480Z,95140.09
2022-08-17T06:10:04.326Z,95138.31
2022-08-17T06:11:15.363Z,95145.63
2022-08-17T06:12:38.363Z,95149.41
2022-08-17T06:14:03.139Z,95151.44
2022-08-17T06:15:26.327Z,95147.84
2022-08-17T06:16:36.693Z,95147.56
2022-08-17T06:17:39.127Z,95147.31
2022-08-17T06:18:49.265Z,95140.69
2022-08-17T06:19:54.737Z,95136.09
2022-08-17T06:21:04.145Z,95139.13
2022-08-17T06:22:08.591Z,95144.44
2022-08-17T06:23:15.604Z,95139.13
2022-08-17T06:24:33.773Z,95144.69
2022-08-17T06:25:46.273Z,95152.53
2022-08-17T06:26:48.836Z,95149.22
2022-08-17T06:27:57.756Z,95147.94
2022-08-17T06:29:03.857Z,95154.53
2022-08-17T06:30:16.282Z,95151.22
2022-08-17T06:31:23.525Z,95149.41
2022-08-17T06:32:26.935Z,95158.78
2022-08-17T06:33:34.345Z,95150.66
2022-08-17T06:34:38.960Z,95159.25
2022-08-17T06:35:53.127Z,95158.00
2022-08-17T06:37:09.559Z,95163.56
2022-08-17T06:38:38.320Z,95169.41
2022-08-17T06:39:49.578Z,95172.41
2022-08-17T06:41:03.487Z,95171.91
2022-08-17T06:43:06.180Z,95178.47
2022-08-17T06:43:58.449Z,95178.72
2022-08-17T06:45:07.099Z,95180.44
2022-08-17T06:46:27.015Z,95176.41
2022-08-17T06:47:36.246Z,95180.97
2022-08-17T06:48:46.807Z,95176.69
2022-08-17T06:50:01.333Z,95177.66
2022-08-17T06:51:10.700Z,95179.72
2022-08-17T06:52:45.438Z,95180.47
2022-08-17T06:53:48.291Z,95176.91
2022-08-17T06:54:59.927Z,95181.22
2022-08-17T06:56:07.070Z,95179.94
2022-08-17T06:57:16.700Z,95182.94
2022-08-17T06:58:22.278Z,95182.94
2022-08-17T06:59:54.491Z,95187.50
2022-08-17T07:00:59.078Z,95190.53
2022-08-17T07:02:05.541Z,95195.59
2022-08-17T07:03:20.897Z,95192.78
2022-08-17T07:04:28.875Z,95203.19
2022-08-17T07:05:36.681Z,95196.88
2022-08-17T07:06:44.863Z,95199.66
2022-08-17T07:08:02.581Z,95194.59
2022-08-17T07:09:09.964Z,95201.16
2022-08-17T07:10:12.947Z,95213.31
2022-08-17T07:11:19.270Z,95214.84
2022-08-17T07:12:26.406Z,95213.03
2022-08-17T07:13:38.104Z,95211.00
2022-08-17T07:14:50.088Z,95216.81
2022-08-17T07:15:57.382Z,95215.78
2022-08-17T07:17:04.166Z,95211.22
2022-08-17T07:18:06.073Z,95213.47
2022-08-17T07:19:11.195Z,95212.22
2022-08-17T07:20:17.675Z,95209.66
2022-08-17T07:21:30.601Z,95201.50
2022-08-17T07:22:50.511Z,95212.91
2022-08-17T07:24:29.861Z,95209.59
2022-08-17T07:25:33.628Z,95210.59
2022-08-17T07:26:35.537Z,95209.09
2022-08-17T07:27:41.688Z,95222.75
2022-08-17T07:28:45.141Z,95227.06
2022-08-17T07:29:56.583Z,95225.53
2022-08-17T07:30:58.538Z,95224.28
2022-08-17T07:32:01.425Z,95229.09
2022-08-17T07:33:13.203Z,95227.81
2022-08-17T07:34:16.999Z,95227.81
2022-08-17T07:35:23.128Z,95229.31
2022-08-17T07:36:34.690Z,95225.03
2022-08-17T07:37:42.688Z,95222.47
2022-08-17T07:38:58.036Z,95226.78
2022-08-17T07:40:16.357Z,95219.94
2022-08-17T07:41:21.851Z,95225.50
2022-08-17T07:42:23.996Z,95220.69
2022-08-17T07:43:29.422Z,95224.97
2022-08-17T07:44:45.811Z,95220.91
2022-08-17T07:46:15.500Z,95221.66
2022-08-17T07:47:44.711Z,95224.47
2022-08-17T07:48:51.215Z,95224.69
2022-08-17T07:49:55.563Z,95220.63
2022-08-17T07:51:00.170Z,95229.97
2022-08-17T07:52:47.770Z,95218.06
2022-08-17T07:53:31.201Z,95216.81
2022-08-17T07:54:36.875Z,95223.88
2022-08-17T07:55:41.526Z,95231.25
2022-08-17T07:56:47.276Z,95231.44
2022-08-17T07:57:55.627Z,95237.28
2022-08-17T07:59:12.468Z,95231.94
2022-08-17T08:00:24.373Z,95228.38
2022-08-17T08:01:39.401Z,95226.59
2022-08-17T08:02:47.549Z,95227.88
2022-08-17T08:03:52.556Z,95228.13
2022-08-17T08:05:09.022Z,95220.72
2022-08-17T08:06:20.918Z,95212.84
2022-08-17T08:07:28.856Z,95213.09
2022-08-17T08:08:36.520Z,95210.31
2022-08-17T08:09:42.994Z,95213.09
2022-08-17T08:10:58.514Z,95207.78
2022-08-17T08:12:21.605Z,95214.13
2022-08-17T08:13:27.909Z,95215.84
2022-08-17T08:14:33.959Z,95216.09
2022-08-17T08:15:40.661Z,95219.88
2022-08-17T08:16:57.380Z,95221.41
2022-08-17T08:18:04.472Z,95217.31
2022-08-17T08:19:06.353Z,95216.28
2022-08-17T08:20:47.781Z,95217.03
2022-08-17T08:21:42.201Z,95225.66
2022-08-17T08:22:57.330Z,95221.06
2022-08-17T08:24:09.738Z,95226.88
2022-08-17T08:25:24.852Z,95212.38
2022-08-17T08:26:38.639Z,95216.16
2022-08-17T08:27:49.487Z,95210.78
2022-08-17T08:29:01.859Z,95211.03
2022-08-17T08:30:08.934Z,95216.63
2022-08-17T08:31:25.595Z,95214.81
2022-08-17T08:32:47.987Z,95211.50
2022-08-17T08:34:09.080Z,95204.63
2022-08-17T08:35:38.974Z,95202.06
2022-08-17T08:37:14.545Z,95201.53
2022-08-17T08:38:29.266Z,95199.72
2022-08-17T08:39:41.350Z,95199.97
2022-08-17T08:41:06.078Z,95201.47
2022-08-17T08:42:17.069Z,95199.97
2022-08-17T08:43:30.052Z,95205.78
2022-08-17T08:45:00.922Z,95212.63
2022-08-17T08:46:13.712Z,95207.28
2022-08-17T08:47:41.616Z,95204.72
2022-08-17T08:49:33.863Z,95200.13
2022-08-17T08:50:50.300Z,95192.50
2022-08-17T08:51:55.604Z,95203.16
2022-08-17T08:53:11.598Z,95200.34
2022-08-17T08:54:26.535Z,95199.84
2022-08-17T08:55:45.922Z,95197.28
2022-08-17T08:57:22.197Z,95205.88
2022-08-17T08:58:31.479Z,95201.06
2022-08-17T08:59:58.319Z,95196.44
2022-08-17T09:01:04.013Z,95192.34
2022-08-17T09:02:21.418Z,95192.59
2022-08-17T09:03:53.304Z,95192.59
2022-08-17T09:05:15.583Z,95205.28
2022-08-17T09:06:39.773Z,95206.03
2022-08-17T09:07:48.708Z,95212.63
2022-08-17T09:09:03.034Z,95209.06
2022-08-17T09:10:13.970Z,95210.03
2022-08-17T09:11:24.735Z,95210.03
2022-08-17T09:12:37.830Z,95210.03
2022-08-17T09:13:54.703Z,95218.66
2022-08-17T09:15:09.530Z,95224.25
2022-08-17T09:16:20.252Z,95219.44
2022-08-17T09:17:37.692Z,95219.44
2022-08-17T09:19:03.007Z,95219.69
2022-08-17T09:20:28.102Z,95218.09
2022-08-17T09:21:47.818Z,95207.66
2022-08-17T09:22:58.402Z,95201.31
2022-08-17T09:24:09.805Z,95202.81
2022-08-17T09:25:17.432Z,95197.22
2022-08-17T09:26:24.310Z,95193.16
2022-08-17T09:27:34.039Z,95200.03
2022-08-17T09:28:37.892Z,95198.75
2022-08-17T09:29:46.745Z,95198.75
2022-08-17T09:30:54.113Z,95199.50
2022-08-17T09:31:58.250Z,95197.22
2022-08-17T09:33:06.136Z,95195.97
2022-08-17T09:34:12.863Z,95202.00
2022-08-17T09:35:22.761Z,95207.84
2022-08-17T09:36:29.672Z,95203.00
2022-08-17T09:37:44.165Z,95203.75
2022-08-17T09:39:07.201Z,95203.75
2022-08-17T09:40:17.623Z,95209.34
2022-08-17T09:41:25.022Z,95208.03
2022-08-17T09:42:32.851Z,95205.47
2022-08-17T09:43:43.159Z,95209.03
2022-08-17T09:44:57.429Z,95193.00
2022-08-17T09:46:04.267Z,95203.44
2022-08-17T09:47:13.691Z,95197.31
2022-08-17T09:48:22.391Z,95203.13
2022-08-17T09:49:30.956Z,95205.94
2022-08-17T09:50:55.481Z,95202.06
2022-08-17T09:52:11.102Z,95202.06
2022-08-17T09:53:14.446Z,95203.59
2022-08-17T09:54:38.525Z,95203.59
2022-08-17T09:56:06.794Z,95202.06
2022-08-17T09:57:31.762Z,95209.94
2022-08-17T09:58:48.639Z,95209.41
2022-08-17T10:00:02.644Z,95206.84
2022-08-17T10:01:26.808Z,95204.06
2022-08-17T10:03:01.761Z,95211.16
2022-08-17T10:04:20.324Z,95210.84
2022-08-17T10:05:31.242Z,95195.03
2022-08-17T10:06:44.165Z,95208.72
2022-08-17T10:07:55.466Z,95205.41
2022-08-17T10:09:08.440Z,95204.88
2022-08-17T10:10:19.614Z,95203.81
2022-08-17T10:11:48.275Z,95212.94
2022-08-17T10:13:00.610Z,95209.91
2022-08-17T10:14:36.032Z,95214.00
2022-08-17T10:15:46.888Z,95220.13
2022-08-17T10:16:55.983Z,95220.91
2022-08-17T10:18:18.867Z,95214.00
2022-08-17T10:19:32.790Z,95212.53
2022-08-17T10:21:13.248Z,95204.88
2022-08-17T10:22:44.240Z,95208.41
2022-08-17T10:24:09.538Z,95208.41
2022-08-17T10:25:53.487Z,95203.56
2022-08-17T10:27:01.515Z,95204.31
2022-08-17T10:28:09.824Z,95209.41
2022-08-17T10:29:29.503Z,95207.56
2022-08-17T10:30:49.387Z,95202.22
2022-08-17T10:31:55.591Z,95205.22
2022-08-17T10:33:02.859Z,95212.34
2022-08-17T10:34:28.776Z,95212.56
2022-08-17T10:35:39.057Z,95202.34
2022-08-17T10:36:50.138Z,95203.13
2022-08-17T10:38:06.785Z,95207.94
2022-08-17T10:39:23.647Z,95214.53
2022-08-17T10:40:36.138Z,95212.16
2022-08-17T10:41:44.018Z,95210.66
2022-08-17T10:42:51.625Z,95217.53
2022-08-17T10:44:38.975Z,95218.31
2022-08-17T10:45:35.662Z,95215.81
2022-08-17T10:47:01.870Z,95206.56
2022-08-17T10:48:26.105Z,95202.50
2022-08-17T10:49:34.008Z,95202.72
2022-08-17T10:51:07.613Z,95206.75
2022-08-17T10:52:44.029Z,95204.19
2022-08-17T10:53:58.250Z,95201.38
2022-08-17T10:55:14.230Z,95197.81
2022-08-17T10:56:23.399Z,95196.31
2022-08-17T10:57:41.721Z,95201.91
2022-08-17T10:58:49.345Z,95197.81
2022-08-17T10:59:53.934Z,95206.44
2022-08-17T11:00:58.462Z,95203.31
2022-08-17T11:02:18.939Z,95205.56
2022-08-17T11:03:24.695Z,95212.59
2022-08-17T11:04:47.702Z,95218.19
2022-08-17T11:06:01.168Z,95213.69
2022-08-17T11:07:13.679Z,95217.00
2022-08-17T11:08:45.157Z,95219.56
2022-08-17T11:10:09.270Z,95217.44
2022-08-17T11:11:40.963Z,95221.66
2022-08-17T11:12:55.379Z,95216.06
2022-08-17T11:14:11.830Z,95219.41
2022-08-17T11:15:25.851Z,95214.88
2022-08-17T11:16:42.045Z,95211.84
2022-08-17T11:18:05.758Z,95211.84
2022-08-17T11:19:32.268Z,95203.44
2022-08-17T11:20:59.576Z,95202.19
2022-08-17T11:22:46.943Z,95200.66
2022-08-17T11:24:06.047Z,95195.06
2022-08-17T11:25:15.776Z,95207.00
2022-08-17T11:26:27.689Z,95200.88
2022-08-17T11:27:34.253Z,95205.19
2022-08-17T11:28:48.651Z,95199.78
2022-08-17T11:30:02.274Z,95205.63
2022-08-17T11:31:08.991Z,95202.28
2022-08-17T11:32:31.748Z,95191.31
2022-08-17T11:33:56.147Z,95207.78
2022-08-17T11:35:11.978Z,95196.81
2022-08-17T11:36:22.263Z,95196.81
2022-08-17T11:37:40.816Z,95195.53
2022-08-17T11:38:50.534Z,95190.47
2022-08-17T11:40:12.519Z,95192.50
2022-08-17T11:41:26.665Z,95192.28
2022-08-17T11:42:46.580Z,95187.97
2022-08-17T11:44:11.042Z,95183.44
2022-08-17T11:45:37.501Z,95200.78
2022-08-17T11:47:18.775Z,95203.56
2022-08-17T11:48:46.352Z,95205.63
2022-08-17T11:50:27.690Z,95212.75
2022-08-17T11:51:58.330Z,95215.78
2022-08-17T11:53:00.868Z,95210.16
2022-08-17T11:54:34.044Z,95218.78
2022-08-17T11:56:08.042Z,95217.28
2022-08-17T11:57:54.636Z,95213.94
2022-08-17T11:58:56.661Z,95213.38
2022-08-17T12:00:06.131Z,95211.38
2022-08-17T12:01:13.558Z,95205.75
2022-08-17T12:02:38.865Z,95208.00
2022-08-17T12:03:56.872Z,95207.50
2022-08-17T12:05:12.932Z,95202.84
2022-08-17T12:06:35.378Z,95202.22
2022-08-17T12:07:43.271Z,95209.53
2022-08-17T12:08:55.146Z,95211.28
2022-08-17T12:10:00.873Z,95205.69
2022-08-17T12:11:07.325Z,95202.88
2022-08-17T12:12:14.695Z,95197.06
2022-08-17T12:13:19.154Z,95198.25
2022-08-17T12:14:40.152Z,95203.53
2022-08-17T12:15:53.406Z,95202.78
2022-08-17T12:17:01.346Z,95204.31
2022-08-17T12:18:03.440Z,95204.31
2022-08-17T12:19:08.284Z,95203.53
2022-08-17T12:20:15.592Z,95205.28
2022-08-17T12:21:34.396Z,95206.56
2022-08-17T12:22:46.406Z,95205.06
2022-08-17T12:23:56.884Z,95200.53
2022-08-17T12:25:10.258Z,95195.97
2022-08-17T12:26:17.572Z,95204.16
2022-08-17T12:27:46.204Z,95206.75
2022-08-17T12:28:55.930Z,95196.63
2022-08-17T12:30:01.246Z,95185.19
2022-08-17T12:31:06.269Z,95194.16
2022-08-17T12:32:18.404Z,95189.06
2022-08-17T12:33:25.571Z,95188.31
2022-08-17T12:34:37.809Z,95187.78
2022-08-17T12:35:40.072Z,95179.38
2022-08-17T12:36:43.197Z,95185.19
2022-08-17T12:37:49.388Z,95178.31
2022-08-17T12:39:14.513Z,95182.63
2022-08-17T12:40:27.385Z,95178.72
2022-08-17T12:41:34.173Z,95178.97
2022-08-17T12:42:40.301Z,95176.94
2022-08-17T12:43:42.165Z,95179.19
2022-08-17T12:44:50.780Z,95173.06
2022-08-17T12:45:57.104Z,95172.53
2022-08-17T12:47:04.530Z,95178.31
2022-08-17T12:48:08.828Z,95175.72
2022-08-17T12:49:17.188Z,95172.94
2022-08-17T12:50:29.878Z,95170.13
2022-08-17T12:51:32.092Z,95171.66
2022-08-17T12:52:39.810Z,95162.50
2022-08-17T12:53:49.720Z,95168.31
2022-08-17T12:54:56.152Z,95166.28
2022-08-17T12:56:00.183Z,95162.16
2022-08-17T12:57:08.650Z,95157.03
2022-08-17T12:58:18.455Z,95156.59
2022-08-17T12:59:30.275Z,95158.53
2022-08-17T13:00:37.960Z,95172.22
2022-08-17T13:01:42.101Z,95159.19
2022-08-17T13:02:48.202Z,95166.50
2022-08-17T13:03:52.394Z,95168.03
2022-08-17T13:04:57.245Z,95168.56
2022-08-17T13:06:02.979Z,95169.09
2022-08-17T13:07:05.288Z,95170.94
2022-08-17T13:08:15.658Z,95168.47
2022-08-17T13:09:23.005Z,95162.44
2022-08-17T13:10:39.041Z,95165.75
2022-08-17T13:11:48.823Z,95166.50
2022-08-17T13:12:52.523Z,95158.66
2022-08-17T13:13:56.171Z,95157.88
2022-08-17T13:15:00.037Z,95162.72
2022-08-17T13:16:09.424Z,95157.13
2022-08-17T13:17:13.590Z,95156.38
2022-08-17T13:18:38.838Z,95162.00
2022-08-17T13:19:50.430Z,95156.38
2022-08-17T13:20:55.070Z,95162.00
2022-08-17T13:22:01.019Z,95156.38
2022-08-17T13:23:12.535Z,95152.09
2022-08-17T13:24:19.495Z,95156.91
2022-08-17T13:25:22.582Z,95162.28
2022-08-17T13:26:30.998Z,95155.94
2022-08-17T13:27:34.754Z,95164.34
2022-08-17T13:28:37.380Z,95167.38
2022-08-17T13:29:51.112Z,95166.09
2022-08-17T13:31:33.004Z,95160.50
2022-08-17T13:32:46.412Z,95162.50
2022-08-17T13:33:48.712Z,95158.97
2022-08-17T13:35:14.255Z,95152.09
2022-08-17T13:36:33.699Z,95155.63
2022-08-17T13:37:37.575Z,95160.69
2022-08-17T13:38:47.106Z,95155.63
2022-08-17T13:39:50.732Z,95159.94
2022-08-17T13:40:54.413Z,95160.69
2022-08-17T13:41:56.332Z,95159.41
2022-08-17T13:42:59.974Z,95163.69
2022-08-17T13:44:04.232Z,95160.91
2022-08-17T13:45:52.243Z,95153.78
2022-08-17T13:46:57.279Z,95155.50