createdAt,value
2023-05-08T00:01:59.449Z,86.43
2023-05-08T00:04:27.925Z,86.49
2023-05-08T00:06:56.411Z,86.40
2023-05-08T00:09:39.015Z,86.10
2023-05-08T00:12:07.847Z,86.06
2023-05-08T00:14:37.522Z,86.48
2023-05-08T00:17:05.981Z,86.87
2023-05-08T00:19:34.440Z,87.06
2023-05-08T00:22:02.809Z,87.44
2023-05-08T00:24:31.486Z,87.92
2023-05-08T00:26:59.879Z,88.26
2023-05-08T00:29:28.304Z,88.22
2023-05-08T00:31:58.115Z,88.42
2023-05-08T00:34:40.956Z,88.48
2023-05-08T00:37:09.534Z,88.99
2023-05-08T00:39:37.810Z,89.20
2023-05-08T00:42:07.611Z,88.99
2023-05-08T00:44:36.146Z,88.43
2023-05-08T00:47:05.966Z,88.56
2023-05-08T00:49:35.702Z,89.18
2023-05-08T00:52:05.865Z,88.78
2023-05-08T00:54:34.440Z,88.92
2023-05-08T00:57:03.901Z,89.13
2023-05-08T00:59:32.365Z,89.38
2023-05-08T01:02:01.676Z,90.00
2023-05-08T01:04:31.790Z,90.07
2023-05-08T01:07:00.392Z,90.61
2023-05-08T01:09:29.048Z,90.81
2023-05-08T01:12:04.265Z,90.30
2023-05-08T01:14:35.682Z,90.50
2023-05-08T01:17:11.052Z,90.46
2023-05-08T01:19:56.347Z,90.13
2023-05-08T01:22:40.158Z,89.64
2023-05-08T01:25:26.567Z,90.35
2023-05-08T01:28:12.918Z,90.42
2023-05-08T01:30:55.213Z,90.11
2023-05-08T01:33:28.245Z,90.31
2023-05-08T01:35:59.921Z,90.71
2023-05-08T01:38:34.032Z,90.78
2023-05-08T01:41:10.282Z,90.88
2023-05-08T01:43:45.645Z,91.35
2023-05-08T01:46:15.953Z,91.55
2023-05-08T01:48:48.235Z,92.12
2023-05-08T01:51:19.221Z,91.68
2023-05-08T01:53:49.985Z,91.08
2023-05-08T01:58:52.746Z,91.71
2023-05-08T02:01:23.615Z,92.31
2023-05-08T02:03:54.674Z,92.94
2023-05-08T02:06:23.742Z,93.22
2023-05-08T02:08:52.959Z,93.29
2023-05-08T02:11:22.723Z,93.51
2023-05-08T02:13:51.823Z,94.10
2023-05-08T02:16:21.725Z,94.17
2023-05-08T02:18:52.043Z,94.10
2023-05-08T02:21:23.033Z,94.11
2023-05-08T02:23:52.915Z,94.18
2023-05-08T02:26:36.414Z,94.60
2023-05-08T02:29:04.920Z,95.25
2023-05-08T02:31:33.304Z,95.33
2023-05-08T02:34:02.394Z,95.77
2023-05-08T02:36:33.192Z,95.75
2023-05-08T02:39:02.588Z,95.46
2023-05-08T02:41:33.414Z,95.29
2023-05-08T02:44:02.351Z,96.20
2023-05-08T02:46:36.863Z,95.95
2023-05-08T02:49:08.413Z,96.35
2023-05-08T02:51:44.893Z,96.38
2023-05-08T02:54:17.403Z,96.28
2023-05-08T02:56:51.107Z,96.76
2023-05-08T02:59:21.645Z,96.28
2023-05-08T03:01:51.792Z,96.67
2023-05-08T03:04:24.221Z,96.86
2023-05-08T03:06:54.978Z,96.81
2023-05-08T03:09:26.281Z,96.79
2023-05-08T03:11:56.463Z,96.91
2023-05-08T03:14:27.687Z,96.84
2023-05-08T03:16:56.453Z,96.80
2023-05-08T03:19:28.408Z,97.23
2023-05-08T03:21:59.143Z,97.52
2023-05-08T03:24:29.187Z,97.05
2023-05-08T03:26:58.053Z,97.21
2023-05-08T03:29:26.869Z,97.42
2023-05-08T03:31:55.290Z,96.55
2023-05-08T03:34:24.547Z,96.42
2023-05-08T03:36:53.161Z,96.62
2023-05-08T03:39:22.999Z,96.59
2023-05-08T03:41:52.071Z,96.08
2023-05-08T03:44:21.060Z,96.68
2023-05-08T03:46:51.071Z,97.05
2023-05-08T03:49:19.712Z,98.02
2023-05-08T03:51:48.601Z,98.33
2023-05-08T03:54:17.080Z,98.48
2023-05-08T03:56:48.077Z,99.08
2023-05-08T03:59:18.496Z,99.28
2023-05-08T04:01:51.572Z,99.30
2023-05-08T04:04:24.268Z,99.02
2023-05-08T04:06:58.129Z,99.18
2023-05-08T04:09:29.512Z,99.00
2023-05-08T04:12:02.020Z,99.32
2023-05-08T04:14:32.793Z,99.95
2023-05-08T04:17:04.776Z,100.00
2023-05-08T04:19:34.706Z,100.00
2023-05-08T04:22:07.106Z,100.00
2023-05-08T04:24:37.808Z,100.00
2023-05-08T04:27:08.438Z,100.00
2023-05-08T04:29:39.618Z,100.00
2023-05-08T04:32:08.990Z,99.97
2023-05-08T04:34:37.625Z,99.84
2023-05-08T04:37:07.327Z,100.00
2023-05-08T04:39:38.778Z,100.00
2023-05-08T04:42:08.530Z,100.00
2023-05-08T04:44:36.851Z,100.00
2023-05-08T04:47:05.199Z,100.00
2023-05-08T04:49:35.526Z,99.78
2023-05-08T04:52:06.628Z,98.94
2023-05-08T04:54:38.611Z,98.14
2023-05-08T04:57:08.543Z,96.79
2023-05-08T04:59:36.835Z,96.27
2023-05-08T05:02:09.218Z,95.60
2023-05-08T05:04:37.731Z,94.71
2023-05-08T05:07:06.270Z,94.32
2023-05-08T05:09:38.628Z,93.31
2023-05-08T05:12:08.568Z,92.10
2023-05-08T05:14:36.847Z,92.38
2023-05-08T05:17:05.165Z,90.99
2023-05-08T05:19:33.627Z,90.82
2023-05-08T05:22:02.934Z,90.70
2023-05-08T05:24:35.885Z,90.34
2023-05-08T05:27:04.568Z,90.18
2023-05-08T05:29:34.488Z,90.16
2023-05-08T05:32:07.220Z,89.62
2023-05-08T05:34:35.577Z,88.33
2023-05-08T05:37:04.969Z,87.66
2023-05-08T05:39:33.369Z,86.53
2023-05-08T05:42:01.925Z,86.00
2023-05-08T05:44:30.363Z,85.97
2023-05-08T05:47:00.317Z,85.75
2023-05-08T05:49:28.677Z,85.36
2023-05-08T05:51:57.141Z,85.11
2023-05-08T05:54:26.345Z,85.59
2023-05-08T05:56:56.692Z,84.90
2023-05-08T05:59:27.225Z,84.30
2023-05-08T06:01:56.057Z,83.53
2023-05-08T06:04:26.877Z,82.83
2023-05-08T06:06:57.799Z,81.95
2023-05-08T06:09:26.610Z,81.20
2023-05-08T06:11:55.489Z,81.07
2023-05-08T06:14:26.097Z,80.84
2023-05-08T06:16:57.048Z,82.28
2023-05-08T06:19:28.522Z,82.82
2023-05-08T06:21:57.154Z,83.97
2023-05-08T06:24:25.771Z,84.92
2023-05-08T06:26:54.331Z,85.52
2023-05-08T06:29:22.933Z,84.87
2023-05-08T06:31:52.949Z,84.53
2023-05-08T06:34:21.473Z,85.08
2023-05-08T06:36:51.249Z,84.56
2023-05-08T06:39:20.150Z,83.19
2023-05-08T06:41:50.085Z,83.06
2023-05-08T06:44:21.034Z,81.73
2023-05-08T06:46:49.609Z,80.21
2023-05-08T06:49:21.020Z,80.13
2023-05-08T06:51:50.998Z,80.59
2023-05-08T06:54:20.890Z,80.24
2023-05-08T06:56:49.335Z,79.96
2023-05-08T06:59:17.892Z,78.14
2023-05-08T07:01:46.264Z,74.32
2023-05-08T07:04:15.052Z,72.87
2023-05-08T07:06:43.419Z,71.21
2023-05-08T07:09:13.198Z,69.87
2023-05-08T07:11:44.002Z,68.74
2023-05-08T07:14:12.488Z,69.13
2023-05-08T07:16:40.946Z,72.16
2023-05-08T07:19:09.318Z,73.11
2023-05-08T07:21:38.658Z,73.61
2023-05-08T07:24:07.632Z,73.14
2023-05-08T07:26:37.446Z,71.67
2023-05-08T07:29:06.066Z,69.75
2023-05-08T07:31:34.911Z,69.69
2023-05-08T07:34:03.417Z,68.66
2023-05-08T07:36:31.735Z,67.83
2023-05-08T07:39:00.457Z,68.02
2023-05-08T07:41:28.815Z,66.40
2023-05-08T07:43:58.563Z,65.68
2023-05-08T07:46:26.891Z,63.96
2023-05-08T07:48:55.619Z,62.20
2023-05-08T07:51:24.090Z,61.46
2023-05-08T07:53:52.849Z,60.18
2023-05-08T07:56:21.896Z,57.53
2023-05-08T07:58:50.368Z,55.04
2023-05-08T08:01:20.638Z,50.99
2023-05-08T08:03:49.296Z,51.05
2023-05-08T08:06:18.678Z,52.58
2023-05-08T08:08:46.967Z,51.61
2023-05-08T08:11:15.405Z,52.40
2023-05-08T08:13:43.784Z,51.07
2023-05-08T08:16:13.328Z,51.40
2023-05-08T08:18:43.170Z,50.75
2023-05-08T08:21:11.638Z,49.03
2023-05-08T08:23:40.359Z,48.58
2023-05-08T08:26:08.925Z,48.76
2023-05-08T08:28:39.790Z,49.23
2023-05-08T08:31:08.320Z,47.52
2023-05-08T08:33:36.919Z,47.85
2023-05-08T08:36:15.198Z,47.08
2023-05-08T08:38:43.980Z,48.11
2023-05-08T08:41:15.227Z,47.67
2023-05-08T08:43:44.186Z,47.06
2023-05-08T08:46:14.864Z,48.88
2023-05-08T08:48:44.873Z,49.01
2023-05-08T08:51:18.038Z,49.40
2023-05-08T08:53:48.557Z,50.45
2023-05-08T08:56:17.673Z,49.82
2023-05-08T08:58:50.970Z,50.49
2023-05-08T09:01:20.420Z,51.40
2023-05-08T09:03:50.153Z,51.25
2023-05-08T09:06:20.339Z,53.06
2023-05-08T09:08:48.909Z,53.75
2023-05-08T09:11:17.299Z,54.49
2023-05-08T09:13:45.763Z,52.42
2023-05-08T09:16:14.464Z,52.08
2023-05-08T09:18:42.781Z,52.74
2023-05-08T09:21:11.409Z,53.77
2023-05-08T09:23:55.497Z,54.57
2023-05-08T09:26:32.491Z,55.95
2023-05-08T09:29:12.617Z,56.49
2023-05-08T09:31:42.226Z,57.15
2023-05-08T09:34:11.496Z,58.07
2023-05-08T09:36:42.020Z,58.59
2023-05-08T09:39:13.689Z,58.68
2023-05-08T09:41:57.573Z,59.11
2023-05-08T09:44:26.517Z,60.67
2023-05-08T09:47:10.892Z,61.91
2023-05-08T09:49:40.245Z,61.60
2023-05-08T09:52:08.945Z,62.24
2023-05-08T09:54:44.200Z,62.00
2023-05-08T09:57:14.122Z,62.50
2023-05-08T09:59:42.544Z,63.68
2023-05-08T10:02:12.184Z,63.87
2023-05-08T10:04:42.809Z,65.93
2023-05-08T10:07:11.754Z,65.65
2023-05-08T10:09:50.404Z,66.05
2023-05-08T10:12:22.438Z,65.72
2023-05-08T10:14:51.914Z,65.96
2023-05-08T10:17:29.237Z,65.96
2023-05-08T10:20:02.059Z,66.53
2023-05-08T10:22:34.465Z,65.77
2023-05-08T10:25:05.368Z,65.94
2023-05-08T10:27:40.607Z,64.27
2023-05-08T10:30:11.200Z,63.08
2023-05-08T10:32:41.728Z,62.53
2023-05-08T10:35:11.766Z,61.59
2023-05-08T10:37:42.528Z,60.48
2023-05-08T10:40:12.509Z,58.95
2023-05-08T10:42:43.670Z,58.54
2023-05-08T10:45:12.652Z,58.56
2023-05-08T10:47:52.775Z,57.99
2023-05-08T10:50:32.109Z,57.71
2023-05-08T10:53:03.824Z,55.90
2023-05-08T10:55:33.831Z,57.83
2023-05-08T10:58:20.288Z,59.77
2023-05-08T11:01:08.226Z,59.06
2023-05-08T11:03:42.898Z,56.40
2023-05-08T11:06:11.678Z,56.10
2023-05-08T11:08:50.902Z,54.79
2023-05-08T11:11:27.028Z,52.81
2023-05-08T11:14:00.149Z,52.44
2023-05-08T11:16:47.851Z,51.38
2023-05-08T11:19:18.366Z,53.48
2023-05-08T11:22:01.699Z,55.44
2023-05-08T11:24:36.980Z,55.99
2023-05-08T11:27:05.960Z,56.93
2023-05-08T11:29:36.124Z,58.30
2023-05-08T11:32:04.843Z,58.46
2023-05-08T11:34:50.194Z,58.99
2023-05-08T11:37:20.444Z,60.21
2023-05-08T11:39:49.052Z,59.34
2023-05-08T11:42:37.034Z,58.02
2023-05-08T11:45:09.192Z,59.64
2023-05-08T11:47:39.173Z,57.61
2023-05-08T11:50:10.919Z,56.39
2023-05-08T11:52:40.054Z,56.50
2023-05-08T11:55:09.906Z,56.10
2023-05-08T11:57:41.393Z,56.17
2023-05-08T12:00:11.414Z,53.71
2023-05-08T12:02:44.226Z,53.06
2023-05-08T12:05:14.463Z,53.12
2023-05-08T12:07:44.422Z,52.86
2023-05-08T12:10:16.152Z,53.31
2023-05-08T12:12:47.053Z,52.64
2023-05-08T12:15:16.280Z,56.25
2023-05-08T12:17:44.840Z,54.97
2023-05-08T12:20:17.226Z,56.05
2023-05-08T12:22:52.040Z,58.51
2023-05-08T12:25:22.147Z,57.98
2023-05-08T12:27:51.588Z,56.28
2023-05-08T12:30:20.332Z,51.93
2023-05-08T12:33:04.685Z,54.72
2023-05-08T12:35:38.261Z,54.84
2023-05-08T12:38:07.505Z,54.59
2023-05-08T12:40:36.866Z,53.56
2023-05-08T12:43:05.566Z,54.58
2023-05-08T12:45:34.703Z,53.37
2023-05-08T12:48:03.867Z,53.10
2023-05-08T12:50:35.624Z,54.53
2023-05-08T12:53:07.528Z,55.86
2023-05-08T12:55:38.096Z,54.90
2023-05-08T12:58:07.257Z,54.48
2023-05-08T13:00:37.231Z,54.64
2023-05-08T13:03:06.247Z,54.23
2023-05-08T13:05:35.720Z,54.05
2023-05-08T13:08:05.666Z,56.83
2023-05-08T13:10:51.870Z,55.88
2023-05-08T13:13:22.322Z,55.80
2023-05-08T13:15:51.864Z,55.51
2023-05-08T13:18:21.276Z,54.83
2023-05-08T13:20:49.576Z,55.55
2023-05-08T13:23:18.070Z,55.78
2023-05-08T13:25:46.378Z,55.52
2023-05-08T13:28:16.413Z,54.65
2023-05-08T13:30:44.776Z,53.26
2023-05-08T13:33:13.457Z,52.83
2023-05-08T13:35:43.768Z,51.59
2023-05-08T13:38:12.603Z,53.04
2023-05-08T13:40:41.314Z,52.81
2023-05-08T13:43:09.994Z,51.57
2023-05-08T13:45:39.778Z,51.52
2023-05-08T13:48:10.717Z,51.84
2023-05-08T13:50:39.415Z,52.90
2023-05-08T13:53:08.686Z,54.90
2023-05-08T13:55:37.444Z,55.18
2023-05-08T13:58:07.016Z,55.25
2023-05-08T14:00:35.905Z,55.86
2023-05-08T14:03:06.863Z,55.98
2023-05-08T14:05:35.943Z,57.49
2023-05-08T14:08:04.618Z,58.22
2023-05-08T14:10:32.944Z,59.59
2023-05-08T14:13:02.797Z,59.00
2023-05-08T14:15:37.022Z,57.94
2023-05-08T14:18:07.716Z,56.33
2023-05-08T14:20:36.313Z,57.41
2023-05-08T14:23:05.264Z,57.06
2023-05-08T14:25:33.821Z,58.25
2023-05-08T14:28:02.183Z,56.58
2023-05-08T14:30:32.586Z,56.29
2023-05-08T14:33:01.790Z,55.78
2023-05-08T14:35:31.825Z,56.67
2023-05-08T14:38:00.628Z,54.83
2023-05-08T14:40:29.020Z,54.37
2023-05-08T14:42:57.672Z,53.28
2023-05-08T14:45:26.003Z,51.80
2023-05-08T14:47:54.336Z,49.16
2023-05-08T14:50:24.280Z,50.15
2023-05-08T14:52:55.318Z,49.57
2023-05-08T14:55:24.016Z,51.77
2023-05-08T14:57:52.478Z,50.86
2023-05-08T15:00:22.035Z,50.71
2023-05-08T15:02:50.706Z,51.90
2023-05-08T15:05:20.486Z,51.07
2023-05-08T15:07:50.103Z,51.29
2023-05-08T15:10:19.845Z,54.01
2023-05-08T15:12:48.283Z,56.37
2023-05-08T15:15:17.496Z,56.61
2023-05-08T15:17:46.436Z,56.42
2023-05-08T15:20:15.094Z,56.06
2023-05-08T15:22:43.707Z,54.82
2023-05-08T15:25:12.898Z,55.58
2023-05-08T15:27:45.315Z,56.53
2023-05-08T15:30:14.757Z,57.26
2023-05-08T15:32:46.108Z,58.47
2023-05-08T15:35:15.322Z,57.87
2023-05-08T15:37:43.980Z,58.35
2023-05-08T15:40:13.435Z,58.95
2023-05-08T15:42:44.130Z,59.96
2023-05-08T15:45:12.870Z,59.61
2023-05-08T15:47:41.392Z,58.53
2023-05-08T15:50:10.001Z,58.95
2023-05-08T15:52:38.628Z,59.72
2023-05-08T15:55:07.297Z,60.59
2023-05-08T15:57:35.667Z,61.42
2023-05-08T16:00:05.857Z,62.19
2023-05-08T16:02:34.284Z,61.50
2023-05-08T16:05:02.794Z,61.68
2023-05-08T16:07:31.123Z,61.55
2023-05-08T16:09:59.851Z,61.10
2023-05-08T16:12:28.346Z,60.25
2023-05-08T16:14:56.909Z,60.15
2023-05-08T16:17:26.661Z,59.61
2023-05-08T16:19:55.152Z,59.43
2023-05-08T16:22:23.724Z,60.08
2023-05-08T16:24:53.851Z,59.54
2023-05-08T16:27:22.257Z,60.67
2023-05-08T16:29:50.623Z,60.81
2023-05-08T16:32:19.071Z,62.23
2023-05-08T16:34:48.805Z,61.86
2023-05-08T16:37:17.101Z,61.52
2023-05-08T16:39:45.661Z,61.01
2023-05-08T16:42:14.005Z,61.36
2023-05-08T16:44:42.367Z,61.13
2023-05-08T16:47:10.860Z,62.21
2023-05-08T16:49:40.494Z,63.06
2023-05-08T16:52:10.349Z,62.55
2023-05-08T16:54:38.699Z,62.33
2023-05-08T16:57:06.993Z,63.25
2023-05-08T16:59:35.388Z,64.15
2023-05-08T17:02:03.864Z,64.14
2023-05-08T17:04:32.286Z,63.84
2023-05-08T17:07:00.964Z,63.97
2023-05-08T17:09:30.757Z,64.72
2023-05-08T17:11:59.246Z,64.90
2023-05-08T17:14:27.641Z,65.40
2023-05-08T17:16:56.221Z,65.43
2023-05-08T17:19:24.517Z,65.19
2023-05-08T17:21:52.979Z,65.92
2023-05-08T17:24:21.407Z,65.93
2023-05-08T17:26:51.667Z,66.63
2023-05-08T17:29:20.122Z,66.90
2023-05-08T17:31:48.551Z,67.05
2023-05-08T17:34:17.282Z,67.48
2023-05-08T17:36:45.753Z,67.70
2023-05-08T17:39:14.237Z,67.56
2023-05-08T17:41:42.814Z,67.91
2023-05-08T17:44:12.439Z,68.17
2023-05-08T17:46:40.733Z,68.31
2023-05-08T17:49:09.154Z,68.69
2023-05-08T17:51:37.514Z,68.86
2023-05-08T17:54:06.754Z,68.37
2023-05-08T17:56:35.215Z,68.26
2023-05-08T17:59:03.583Z,68.08
2023-05-08T18:01:33.370Z,68.81
2023-05-08T18:04:01.743Z,67.81
2023-05-08T18:06:30.312Z,67.68
2023-05-08T18:08:58.626Z,67.48
2023-05-08T18:11:27.309Z,67.83
2023-05-08T18:13:55.801Z,68.39
2023-05-08T18:16:24.314Z,68.90
2023-05-08T18:18:54.387Z,69.13
2023-05-08T18:21:23.076Z,69.45
2023-05-08T18:23:51.776Z,69.84
2023-05-08T18:26:21.564Z,69.96
2023-05-08T18:28:51.952Z,70.41
2023-05-08T18:31:20.851Z,70.93
2023-05-08T18:33:49.681Z,71.43
2023-05-08T18:36:19.309Z,72.51
2023-05-08T18:38:47.734Z,73.08
2023-05-08T18:41:16.275Z,73.49
2023-05-08T18:43:44.754Z,73.60
2023-05-08T18:46:13.557Z,74.02
2023-05-08T18:48:42.004Z,74.19
2023-05-08T18:51:10.575Z,74.31
2023-05-08T18:53:40.822Z,74.69
2023-05-08T18:56:10.320Z,75.34
2023-05-08T18:58:38.918Z,75.67
2023-05-08T19:01:07.401Z,76.11
2023-05-08T19:03:36.683Z,76.48
2023-05-08T19:06:06.663Z,76.94
2023-05-08T19:08:35.893Z,77.22
2023-05-08T19:11:05.859Z,77.35
2023-05-08T19:13:34.816Z,78.21
2023-05-08T19:16:04.357Z,78.42
2023-05-08T19:18:33.556Z,78.43
2023-05-08T19:21:02.284Z,79.03
2023-05-08T19:23:31.329Z,79.50
2023-05-08T19:26:00.563Z,79.38
2023-05-08T19:28:30.669Z,79.87
2023-05-08T19:30:59.572Z,79.82
2023-05-08T19:33:28.174Z,79.78
2023-05-08T19:35:56.490Z,79.56
2023-05-08T19:38:24.868Z,80.20
2023-05-08T19:40:57.332Z,80.47
2023-05-08T19:43:26.864Z,80.60
2023-05-08T19:45:57.293Z,81.70
2023-05-08T19:48:26.028Z,82.06
2023-05-08T19:50:55.366Z,82.52
2023-05-08T19:53:24.233Z,83.41
2023-05-08T19:55:52.954Z,83.75
2023-05-08T19:58:21.482Z,84.61
2023-05-08T20:00:51.676Z,85.16
2023-05-08T20:03:21.744Z,85.73
2023-05-08T20:05:51.805Z,86.35
2023-05-08T20:08:20.810Z,86.61
2023-05-08T20:10:49.852Z,87.04
2023-05-08T20:13:18.446Z,87.26
2023-05-08T20:15:47.141Z,87.79
2023-05-08T20:18:15.609Z,88.03
2023-05-08T20:20:46.060Z,88.46
2023-05-08T20:23:14.352Z,88.81
2023-05-08T20:25:46.664Z,89.48
2023-05-08T20:28:15.074Z,89.41
2023-05-08T20:30:43.701Z,89.03
2023-05-08T20:33:12.258Z,88.49
2023-05-08T20:35:40.647Z,88.19
2023-05-08T20:38:10.574Z,87.11
2023-05-08T20:40:39.086Z,87.00
2023-05-08T20:43:07.528Z,87.10
2023-05-08T20:45:35.924Z,86.97
2023-05-08T20:48:05.102Z,87.07
2023-05-08T20:50:33.525Z,87.21
2023-05-08T20:53:01.846Z,87.56
2023-05-08T20:55:31.745Z,87.60
2023-05-08T20:58:00.582Z,87.32
2023-05-08T21:00:29.176Z,86.79
2023-05-08T21:02:57.680Z,86.33
2023-05-08T21:05:26.153Z,86.87
2023-05-08T21:07:58.456Z,86.50
2023-05-08T21:10:31.601Z,86.66
2023-05-08T21:13:00.259Z,86.53
2023-05-08T21:15:28.588Z,86.71
2023-05-08T21:17:57.827Z,86.99
2023-05-08T21:20:26.397Z,87.35
2023-05-08T21:22:56.309Z,87.77
2023-05-08T21:25:40.511Z,87.58
2023-05-08T21:28:10.798Z,86.71
2023-05-08T21:30:39.179Z,86.65
2023-05-08T21:33:07.929Z,86.04
2023-05-08T21:35:39.201Z,85.17
2023-05-08T21:38:07.667Z,85.14
2023-05-08T21:40:36.208Z,85.06
2023-05-08T21:43:07.394Z,85.13
2023-05-08T21:45:37.915Z,85.45
2023-05-08T21:48:09.523Z,85.49
2023-05-08T21:50:40.512Z,86.01
2023-05-08T21:53:08.866Z,85.43
2023-05-08T21:55:37.309Z,85.42
2023-05-08T21:58:06.011Z,85.56
2023-05-08T22:00:34.387Z,85.77
2023-05-08T22:03:06.894Z,86.26
2023-05-08T22:05:37.339Z,86.41
2023-05-08T22:08:08.732Z,86.57
2023-05-08T22:10:37.285Z,85.82
2023-05-08T22:13:09.623Z,86.02
2023-05-08T22:15:38.230Z,86.38
2023-05-08T22:18:08.037Z,87.17
2023-05-08T22:20:36.366Z,86.53
2023-05-08T22:23:06.836Z,87.54
2023-05-08T22:25:35.333Z,87.56
2023-05-08T22:28:03.808Z,88.15
2023-05-08T22:30:32.144Z,88.42
2023-05-08T22:33:00.627Z,88.66
2023-05-08T22:35:30.274Z,89.23
2023-05-08T22:37:58.633Z,89.44
2023-05-08T22:40:29.677Z,90.34
2023-05-08T22:42:58.832Z,90.81
2023-05-08T22:45:28.063Z,90.90
2023-05-08T22:47:59.007Z,91.41
2023-05-08T22:50:27.691Z,91.77
2023-05-08T22:52:57.621Z,92.46
2023-05-08T22:55:26.062Z,92.54
2023-05-08T22:57:57.312Z,92.81
2023-05-08T23:00:25.850Z,93.04
2023-05-08T23:02:54.435Z,93.27
2023-05-08T23:05:25.485Z,93.54
2023-05-08T23:07:53.777Z,93.76
2023-05-08T23:10:26.577Z,93.99
2023-05-08T23:12:58.086Z,94.26
2023-05-08T23:15:29.305Z,94.52
2023-05-08T23:17:57.698Z,94.72
2023-05-08T23:20:26.355Z,94.56
2023-05-08T23:22:57.686Z,94.65
2023-05-08T23:25:27.763Z,94.64
2023-05-08T23:27:56.539Z,94.57
2023-05-08T23:30:24.962Z,94.44
2023-05-08T23:32:53.866Z,93.85
2023-05-08T23:35:22.372Z,93.89
2023-05-08T23:37:50.814Z,93.74
2023-05-08T23:40:22.233Z,93.58
2023-05-08T23:42:55.107Z,93.62
2023-05-08T23:45:23.678Z,93.96
2023-05-08T23:47:52.077Z,94.09
2023-05-08T23:50:20.458Z,94.45
2023-05-08T23:52:49.145Z,94.72
2023-05-08T23:55:17.500Z,95.22
2023-05-08T23:57:45.898Z,95.47
