createdAt,value
2022-10-25T00:02:20.575Z,100394.69
2022-10-25T00:04:47.458Z,100448.19
2022-10-25T00:07:14.068Z,100435.22
2022-10-25T00:09:41.167Z,100456.44
2022-10-25T00:12:08.081Z,100390.09
2022-10-25T00:14:35.289Z,100451.84
2022-10-25T00:17:01.763Z,100413.75
2022-10-25T00:19:28.222Z,100451.81
2022-10-25T00:21:54.783Z,100455.41
2022-10-25T00:24:21.230Z,100450.34
2022-10-25T00:26:47.709Z,100465.19
2022-10-25T00:29:14.324Z,100415.63
2022-10-25T00:31:40.990Z,100464.69
2022-10-25T00:34:07.591Z,100425.06
2022-10-25T00:36:34.042Z,100467.06
2022-10-25T00:39:00.615Z,100460.19
2022-10-25T00:41:29.690Z,100418.63
2022-10-25T00:44:17.810Z,100462.19
2022-10-25T00:46:45.178Z,100414.53
2022-10-25T00:49:18.753Z,100446.28
2022-10-25T00:51:56.354Z,100466.91
2022-10-25T00:54:34.257Z,100443.53
2022-10-25T00:57:10.131Z,100477.06
2022-10-25T00:59:36.825Z,100477.97
2022-10-25T01:02:03.383Z,100455.69
2022-10-25T01:04:31.520Z,100437.47
2022-10-25T01:06:58.586Z,100482.81
2022-10-25T01:09:27.547Z,100480.06
2022-10-25T01:11:54.298Z,100477.81
2022-10-25T01:14:21.070Z,100483.41
2022-10-25T01:16:56.666Z,100487.31
2022-10-25T01:19:44.758Z,100491.28
2022-10-25T01:22:23.318Z,100487.22
2022-10-25T01:25:06.154Z,100486.06
2022-10-25T01:27:57.723Z,100487.91
2022-10-25T01:30:26.382Z,100485.28
2022-10-25T01:33:22.258Z,100494.31
2022-10-25T01:36:11.122Z,100481.94
2022-10-25T01:38:49.789Z,100445.84
2022-10-25T01:41:38.889Z,100462.47
2022-10-25T01:44:22.277Z,100489.03
2022-10-25T01:46:59.551Z,100480.06
2022-10-25T01:49:30.223Z,100479.75
2022-10-25T01:51:56.618Z,100486.22
2022-10-25T01:54:25.249Z,100475.22
2022-10-25T01:57:00.796Z,100489.44
2022-10-25T02:00:00.384Z,100494.41
2022-10-25T02:02:40.998Z,100483.03
2022-10-25T02:05:20.991Z,100475.50
2022-10-25T02:07:56.495Z,100500.56
2022-10-25T02:10:27.669Z,100462.06
2022-10-25T02:13:03.694Z,100507.97
2022-10-25T02:15:48.868Z,100508.25
2022-10-25T02:18:19.517Z,100502.75
2022-10-25T02:20:47.575Z,100497.84
2022-10-25T02:23:14.827Z,100503.13
2022-10-25T02:25:42.085Z,100500.16
2022-10-25T02:28:10.903Z,100473.81
2022-10-25T02:30:38.715Z,100505.59
2022-10-25T02:33:05.321Z,100502.81
2022-10-25T02:35:31.974Z,100464.81
2022-10-25T02:37:58.480Z,100501.13
2022-10-25T02:40:25.244Z,100507.63
2022-10-25T02:46:32.618Z,100506.91
2022-10-25T02:48:59.147Z,100497.47
2022-10-25T02:51:25.622Z,100511.03
2022-10-25T02:53:52.111Z,100513.69
2022-10-25T02:56:21.162Z,100514.38
2022-10-25T02:58:49.249Z,100465.34
2022-10-25T03:01:17.732Z,100456.97
2022-10-25T03:03:45.143Z,100521.56
2022-10-25T03:06:12.438Z,100521.97
2022-10-25T03:08:40.373Z,100520.56
2022-10-25T03:11:07.827Z,100522.56
2022-10-25T03:13:35.055Z,100530.78
2022-10-25T03:16:01.689Z,100520.72
2022-10-25T03:18:28.178Z,100534.38
2022-10-25T03:21:01.698Z,100541.53
2022-10-25T03:23:28.827Z,100537.78
2022-10-25T03:25:57.210Z,100548.16
2022-10-25T03:28:24.281Z,100553.25
2022-10-25T03:30:50.970Z,100558.28
2022-10-25T03:33:17.814Z,100550.25
2022-10-25T03:35:44.286Z,100548.34
2022-10-25T03:38:10.966Z,100529.91
2022-10-25T03:40:37.513Z,100558.34
2022-10-25T03:43:04.046Z,100523.38
2022-10-25T03:45:30.578Z,100530.19
2022-10-25T03:47:57.019Z,100518.97
2022-10-25T03:50:23.498Z,100498.69
2022-10-25T03:52:49.959Z,100544.13
2022-10-25T03:55:16.572Z,100571.09
2022-10-25T03:57:43.136Z,100528.66
2022-10-25T04:00:10.106Z,100539.66
2022-10-25T04:02:36.586Z,100578.00
2022-10-25T04:05:03.186Z,100559.16
2022-10-25T04:07:29.669Z,100567.38
2022-10-25T04:09:56.098Z,100517.75
2022-10-25T04:12:22.577Z,100568.13
2022-10-25T04:14:49.091Z,100524.38
2022-10-25T04:17:15.615Z,100520.03
2022-10-25T04:19:42.124Z,100569.00
2022-10-25T04:22:08.755Z,100572.31
2022-10-25T04:24:35.231Z,100571.94
2022-10-25T04:27:01.700Z,100575.97
2022-10-25T04:29:28.211Z,100574.06
2022-10-25T04:31:54.688Z,100560.28
2022-10-25T04:34:21.155Z,100542.41
2022-10-25T04:36:47.932Z,100583.28
2022-10-25T04:39:15.164Z,100567.63
2022-10-25T04:41:41.713Z,100551.19
2022-10-25T04:44:08.618Z,100590.25
2022-10-25T04:46:35.098Z,100542.75
2022-10-25T04:49:01.563Z,100598.56
2022-10-25T04:51:28.030Z,100565.13
2022-10-25T04:53:55.241Z,100600.03
2022-10-25T04:56:22.357Z,100589.56
2022-10-25T04:58:48.855Z,100571.84
2022-10-25T05:01:17.533Z,100600.88
2022-10-25T05:03:44.055Z,100602.41
2022-10-25T05:06:14.319Z,100602.47
2022-10-25T05:08:42.843Z,100606.69
2022-10-25T05:11:10.660Z,100598.66
2022-10-25T05:13:39.250Z,100603.19
2022-10-25T05:16:06.458Z,100610.44
2022-10-25T05:18:34.384Z,100612.25
2022-10-25T05:21:06.745Z,100610.13
2022-10-25T05:23:34.763Z,100612.25
2022-10-25T05:26:10.123Z,100620.88
2022-10-25T05:28:38.211Z,100594.91
2022-10-25T05:33:40.952Z,100621.13
2022-10-25T05:36:07.816Z,100630.06
2022-10-25T05:38:37.042Z,100624.88
2022-10-25T05:41:05.002Z,100632.59
2022-10-25T05:43:31.668Z,100636.09
2022-10-25T05:46:06.702Z,100630.22
2022-10-25T05:48:34.253Z,100637.69
2022-10-25T05:51:32.658Z,100619.25
2022-10-25T05:54:04.746Z,100646.94
2022-10-25T05:56:32.390Z,100649.38
2022-10-25T05:59:02.545Z,100652.00
2022-10-25T06:01:29.191Z,100660.94
2022-10-25T06:03:55.831Z,100633.66
2022-10-25T06:06:23.204Z,100626.41
2022-10-25T06:08:49.867Z,100672.94
2022-10-25T06:11:18.651Z,100678.03
2022-10-25T06:13:45.684Z,100683.28
2022-10-25T06:16:14.961Z,100687.69
2022-10-25T06:18:42.096Z,100650.31
2022-10-25T06:21:13.678Z,100672.25
2022-10-25T06:23:40.943Z,100679.66
2022-10-25T06:26:10.677Z,100685.56
2022-10-25T06:28:37.754Z,100687.25
2022-10-25T06:31:06.810Z,100689.41
2022-10-25T06:33:33.887Z,100696.25
2022-10-25T06:36:01.969Z,100699.97
2022-10-25T06:38:29.328Z,100699.19
2022-10-25T06:41:00.114Z,100702.63
2022-10-25T06:43:27.033Z,100710.59
2022-10-25T06:45:53.846Z,100701.38
2022-10-25T06:48:20.845Z,100709.50
2022-10-25T06:50:49.976Z,100715.91
2022-10-25T06:53:18.621Z,100715.38
2022-10-25T06:55:47.099Z,100677.94
2022-10-25T06:58:13.601Z,100722.66
2022-10-25T07:00:40.100Z,100732.59
2022-10-25T07:03:06.524Z,100695.94
2022-10-25T07:05:32.988Z,100711.75
2022-10-25T07:07:59.461Z,100721.03
2022-10-25T07:10:25.992Z,100705.41
2022-10-25T07:12:52.440Z,100737.75
2022-10-25T07:17:46.769Z,100749.97
2022-10-25T07:20:13.390Z,100756.56
2022-10-25T07:22:39.895Z,100727.16
2022-10-25T07:25:06.523Z,100756.56
2022-10-25T07:27:33.673Z,100752.88
2022-10-25T07:30:00.153Z,100726.94
2022-10-25T07:32:26.663Z,100763.66
2022-10-25T07:34:53.174Z,100747.72
2022-10-25T07:37:19.661Z,100762.47
2022-10-25T07:39:46.307Z,100777.31
2022-10-25T07:42:12.749Z,100734.59
2022-10-25T07:44:39.227Z,100772.44
2022-10-25T07:47:05.739Z,100780.59
2022-10-25T07:49:32.175Z,100782.69
2022-10-25T07:51:58.623Z,100783.06
2022-10-25T07:54:25.069Z,100787.38
2022-10-25T07:56:51.537Z,100779.50
2022-10-25T07:59:18.073Z,100760.53
2022-10-25T08:01:44.661Z,100795.44
2022-10-25T08:04:11.074Z,100794.50
2022-10-25T08:06:37.701Z,100797.69
2022-10-25T08:09:14.237Z,100773.91
2022-10-25T08:11:47.071Z,100799.38
2022-10-25T08:14:13.686Z,100802.06
2022-10-25T08:16:40.258Z,100796.38
2022-10-25T08:19:06.940Z,100754.53
2022-10-25T08:21:33.755Z,100794.63
2022-10-25T08:24:00.672Z,100797.41
2022-10-25T08:26:30.173Z,100794.28
2022-10-25T08:28:58.405Z,100795.34
2022-10-25T08:31:24.891Z,100789.69
2022-10-25T08:33:51.304Z,100797.44
2022-10-25T08:36:17.771Z,100751.47
2022-10-25T08:38:44.251Z,100803.81
2022-10-25T08:41:19.605Z,100800.56
2022-10-25T08:44:03.044Z,100810.72
2022-10-25T08:47:05.952Z,100803.84
2022-10-25T08:50:02.348Z,100751.03
2022-10-25T08:52:36.180Z,100756.66
2022-10-25T08:55:05.891Z,100776.31
2022-10-25T08:57:34.465Z,100799.78
2022-10-25T09:00:07.259Z,100805.78
2022-10-25T09:02:48.764Z,100784.69
2022-10-25T09:05:47.317Z,100811.38
2022-10-25T09:08:32.586Z,100816.38
2022-10-25T09:10:59.041Z,100821.94
2022-10-25T09:13:40.825Z,100821.97
2022-10-25T09:16:36.630Z,100832.03
2022-10-25T09:19:07.629Z,100833.22
2022-10-25T09:21:44.616Z,100803.66
2022-10-25T09:24:21.008Z,100816.91
2022-10-25T09:26:59.979Z,100829.38
2022-10-25T09:29:32.291Z,100830.09
2022-10-25T09:32:00.027Z,100813.91
2022-10-25T09:34:35.537Z,100836.06
2022-10-25T09:37:30.070Z,100839.66
2022-10-25T09:40:00.019Z,100847.09
2022-10-25T09:42:40.190Z,100851.00
2022-10-25T09:45:15.494Z,100832.63
2022-10-25T09:47:58.030Z,100838.38
2022-10-25T09:50:28.137Z,100844.31
2022-10-25T09:53:09.762Z,100846.59
2022-10-25T09:55:48.346Z,100852.16
2022-10-25T09:58:21.364Z,100850.19
2022-10-25T10:00:48.286Z,100853.69
2022-10-25T10:03:15.083Z,100861.66
2022-10-25T10:05:55.075Z,100860.53
2022-10-25T10:08:21.939Z,100853.22
2022-10-25T10:10:49.694Z,100818.25
2022-10-25T10:13:31.406Z,100874.84
2022-10-25T10:16:01.808Z,100858.41
2022-10-25T10:18:33.218Z,100880.47
2022-10-25T10:21:01.703Z,100887.75
2022-10-25T10:23:31.030Z,100886.47
2022-10-25T10:26:01.830Z,100887.47
2022-10-25T10:28:28.318Z,100887.53
2022-10-25T10:30:57.216Z,100876.22
2022-10-25T10:33:26.586Z,100887.28
2022-10-25T10:35:54.159Z,100888.28
2022-10-25T10:38:28.199Z,100868.84
2022-10-25T10:41:13.772Z,100875.41
2022-10-25T10:43:40.618Z,100893.78
2022-10-25T10:46:14.801Z,100878.91
2022-10-25T10:48:44.017Z,100876.22
2022-10-25T10:51:38.769Z,100868.13
2022-10-25T10:54:20.482Z,100865.19
2022-10-25T10:56:54.451Z,100873.72
2022-10-25T10:59:33.146Z,100869.19
2022-10-25T11:02:20.060Z,100847.91
2022-10-25T11:04:48.596Z,100875.28
2022-10-25T11:07:32.322Z,100871.69
2022-10-25T11:10:17.147Z,100871.81
2022-10-25T11:12:44.099Z,100848.03
2022-10-25T11:15:14.581Z,100885.59
2022-10-25T11:17:54.268Z,100873.34
2022-10-25T11:20:34.308Z,100891.06
2022-10-25T11:23:26.961Z,100880.09
2022-10-25T11:25:59.350Z,100860.22
2022-10-25T11:28:44.065Z,100883.44
2022-10-25T11:31:20.137Z,100891.56
2022-10-25T11:33:52.769Z,100886.44
2022-10-25T11:36:24.986Z,100880.75
2022-10-25T11:39:02.162Z,100885.41
2022-10-25T11:41:37.602Z,100878.31
2022-10-25T11:44:19.184Z,100877.22
2022-10-25T11:46:51.620Z,100874.00
2022-10-25T11:49:44.724Z,100890.97
2022-10-25T11:52:39.166Z,100884.88
2022-10-25T11:55:24.762Z,100877.22
2022-10-25T11:58:04.283Z,100879.28
2022-10-25T12:00:56.311Z,100883.72
2022-10-25T12:03:42.935Z,100885.28
2022-10-25T12:06:16.408Z,100878.69
2022-10-25T12:08:46.990Z,100881.63
2022-10-25T12:11:20.295Z,100872.28
2022-10-25T12:13:50.479Z,100882.72
2022-10-25T12:16:19.384Z,100884.97
2022-10-25T12:19:00.695Z,100880.31
2022-10-25T12:21:31.471Z,100851.72
2022-10-25T12:24:00.316Z,100879.06
2022-10-25T12:26:30.014Z,100885.19
2022-10-25T12:28:59.994Z,100888.69
2022-10-25T12:31:29.464Z,100863.16
2022-10-25T12:34:03.798Z,100881.41
2022-10-25T12:36:38.636Z,100877.75
2022-10-25T12:39:14.036Z,100891.09
2022-10-25T12:41:44.473Z,100864.06
2022-10-25T12:44:29.675Z,100889.75
2022-10-25T12:47:05.349Z,100885.59
2022-10-25T12:49:57.277Z,100887.91
2022-10-25T12:52:24.088Z,100888.75
2022-10-25T12:55:09.193Z,100887.88
2022-10-25T12:57:44.726Z,100886.59
2022-10-25T13:03:22.797Z,100876.44
2022-10-25T13:06:01.329Z,100877.72
2022-10-25T13:08:29.583Z,100865.59
2022-10-25T13:11:01.915Z,100879.78
2022-10-25T13:13:30.954Z,100883.44
2022-10-25T13:16:01.747Z,100886.00
2022-10-25T13:18:34.220Z,100877.59
2022-10-25T13:21:02.049Z,100877.53
2022-10-25T13:23:44.204Z,100881.09
2022-10-25T13:26:13.094Z,100883.59
2022-10-25T13:28:51.037Z,100861.59
2022-10-25T13:31:35.900Z,100879.75
2022-10-25T13:34:14.597Z,100878.94
2022-10-25T13:36:58.060Z,100883.63
2022-10-25T13:39:32.151Z,100886.28
2022-10-25T13:42:09.564Z,100880.38
2022-10-25T13:44:54.338Z,100840.50
2022-10-25T13:47:59.214Z,100885.69
2022-10-25T13:50:33.349Z,100874.84
2022-10-25T13:53:05.719Z,100843.59
2022-10-25T13:55:44.772Z,100884.41
2022-10-25T13:58:31.875Z,100884.38
2022-10-25T14:01:17.604Z,100890.44
2022-10-25T14:03:50.078Z,100885.13
2022-10-25T14:06:23.966Z,100885.81
2022-10-25T14:08:58.575Z,100890.66
2022-10-25T14:11:34.082Z,100895.88
2022-10-25T14:14:22.238Z,100891.47
2022-10-25T14:17:23.164Z,100901.78
2022-10-25T14:19:57.490Z,100876.66
2022-10-25T14:22:37.096Z,100892.78
2022-10-25T14:25:12.897Z,100896.34
2022-10-25T14:27:39.353Z,100860.94
2022-10-25T14:30:24.337Z,100878.53
2022-10-25T14:33:20.245Z,100893.97
2022-10-25T14:35:49.504Z,100888.19
2022-10-25T14:38:26.863Z,100886.75
2022-10-25T14:40:58.356Z,100876.44
2022-10-25T14:43:28.355Z,100855.63
2022-10-25T14:46:10.456Z,100875.16
2022-10-25T14:48:37.180Z,100896.84
2022-10-25T14:51:06.531Z,100870.41
2022-10-25T14:53:33.354Z,100886.56
2022-10-25T14:56:01.850Z,100876.22
2022-10-25T14:58:32.897Z,100870.22
2022-10-25T15:01:01.817Z,100886.75
2022-10-25T15:03:29.770Z,100876.09
2022-10-25T15:05:58.877Z,100885.13
2022-10-25T15:08:27.228Z,100896.06
2022-10-25T15:11:08.086Z,100881.66
2022-10-25T15:13:42.911Z,100888.69
2022-10-25T15:16:31.447Z,100886.75
2022-10-25T15:19:06.164Z,100883.41
2022-10-25T15:21:50.478Z,100884.50
2022-10-25T15:24:46.494Z,100884.78
2022-10-25T15:27:26.603Z,100881.56
2022-10-25T15:29:53.519Z,100880.28
2022-10-25T15:32:22.151Z,100870.09
2022-10-25T15:34:53.287Z,100867.91
2022-10-25T15:37:21.349Z,100880.97
2022-10-25T15:39:49.524Z,100873.06
2022-10-25T15:42:16.611Z,100860.19
2022-10-25T15:44:43.449Z,100849.44
2022-10-25T15:47:27.966Z,100851.59
2022-10-25T15:49:54.633Z,100873.47
2022-10-25T15:52:21.636Z,100873.00
2022-10-25T15:54:49.255Z,100870.69
2022-10-25T15:57:16.690Z,100870.38
2022-10-25T15:59:43.209Z,100869.69
2022-10-25T16:02:26.289Z,100883.13
2022-10-25T16:04:52.725Z,100880.44
2022-10-25T16:07:19.257Z,100866.00
2022-10-25T16:09:45.792Z,100869.34
2022-10-25T16:12:18.753Z,100875.75
2022-10-25T16:14:45.538Z,100827.38
2022-10-25T16:17:13.374Z,100864.63
2022-10-25T16:19:39.877Z,100826.81
2022-10-25T16:22:06.500Z,100848.16
2022-10-25T16:24:32.970Z,100833.72
2022-10-25T16:27:01.162Z,100869.00
2022-10-25T16:29:27.820Z,100855.22
2022-10-25T16:31:54.292Z,100831.19
2022-10-25T16:34:21.335Z,100871.34
2022-10-25T16:36:48.647Z,100874.47
2022-10-25T16:39:15.455Z,100851.91
2022-10-25T16:41:43.777Z,100883.50
2022-10-25T16:44:18.375Z,100871.50
2022-10-25T16:46:45.280Z,100761.56
2022-10-25T16:49:12.072Z,100884.50
2022-10-25T16:51:39.846Z,100883.78
2022-10-25T16:54:06.880Z,100877.25
2022-10-25T16:56:33.613Z,100836.00
2022-10-25T16:59:00.551Z,100878.41
2022-10-25T17:01:29.430Z,100846.38
2022-10-25T17:03:56.035Z,100839.53
2022-10-25T17:06:40.333Z,100884.81
2022-10-25T17:09:08.084Z,100844.00
2022-10-25T17:11:34.582Z,100884.72
2022-10-25T17:14:01.028Z,100868.22
2022-10-25T17:16:27.502Z,100889.91
2022-10-25T17:18:53.982Z,100852.84
2022-10-25T17:21:20.626Z,100889.97
2022-10-25T17:23:47.067Z,100874.81
2022-10-25T17:26:13.922Z,100886.09
2022-10-25T17:28:43.962Z,100846.84
2022-10-25T17:31:12.943Z,100878.28
2022-10-25T17:33:40.422Z,100876.22
2022-10-25T17:36:09.597Z,100880.63
2022-10-25T17:38:36.138Z,100873.53
2022-10-25T17:41:02.926Z,100859.69
2022-10-25T17:43:29.369Z,100871.53
2022-10-25T17:46:00.968Z,100875.75
2022-10-25T17:48:27.468Z,100854.97
2022-10-25T17:50:54.080Z,100870.31
2022-10-25T17:53:20.550Z,100850.03
2022-10-25T17:55:49.391Z,100882.69
2022-10-25T17:58:15.899Z,100881.22
2022-10-25T18:00:42.327Z,100881.75
2022-10-25T18:03:08.840Z,100844.13
2022-10-25T18:05:38.355Z,100834.78
2022-10-25T18:08:05.008Z,100882.47
2022-10-25T18:10:35.104Z,100865.97
2022-10-25T18:13:01.596Z,100876.81
2022-10-25T18:15:29.178Z,100871.53
2022-10-25T18:17:55.642Z,100878.19
2022-10-25T18:20:25.159Z,100873.59
2022-10-25T18:22:53.021Z,100855.81
2022-10-25T18:25:19.901Z,100869.56
2022-10-25T18:27:47.153Z,100826.31
2022-10-25T18:30:14.006Z,100879.16
2022-10-25T18:32:40.508Z,100873.81
2022-10-25T18:35:07.600Z,100842.53
2022-10-25T18:37:34.254Z,100878.41
2022-10-25T18:40:00.713Z,100851.88
2022-10-25T18:42:27.161Z,100829.75
2022-10-25T18:44:55.392Z,100832.34
2022-10-25T18:47:21.871Z,100875.34
2022-10-25T18:49:48.874Z,100873.16
2022-10-25T18:52:15.339Z,100830.38
2022-10-25T18:54:41.815Z,100835.03
2022-10-25T18:57:09.199Z,100843.75
2022-10-25T18:59:35.665Z,100835.66
2022-10-25T19:02:02.307Z,100824.53
2022-10-25T19:04:29.006Z,100870.69
2022-10-25T19:06:55.591Z,100869.38
2022-10-25T19:09:22.317Z,100859.91
2022-10-25T19:11:48.802Z,100867.88
2022-10-25T19:14:15.348Z,100830.38
2022-10-25T19:16:43.828Z,100860.75
2022-10-25T19:19:11.925Z,100859.06
2022-10-25T19:21:38.796Z,100814.16
2022-10-25T19:24:05.748Z,100859.75
2022-10-25T19:26:33.570Z,100852.31
2022-10-25T19:29:01.011Z,100851.03
2022-10-25T19:31:28.144Z,100858.16
2022-10-25T19:33:58.316Z,100828.47
2022-10-25T19:36:24.988Z,100845.69
2022-10-25T19:38:51.676Z,100797.88
2022-10-25T19:41:20.396Z,100805.28
2022-10-25T19:43:47.619Z,100856.75
2022-10-25T19:46:14.481Z,100821.00
2022-10-25T19:48:41.411Z,100856.59
2022-10-25T19:51:10.342Z,100821.00
2022-10-25T19:53:37.184Z,100847.50
2022-10-25T19:56:09.307Z,100804.22
2022-10-25T19:58:36.436Z,100852.78
2022-10-25T20:01:09.388Z,100849.03
2022-10-25T20:03:37.593Z,100844.53
2022-10-25T20:06:07.354Z,100822.44
2022-10-25T20:08:34.958Z,100842.97
2022-10-25T20:11:02.208Z,100793.09
2022-10-25T20:13:28.838Z,100825.69
2022-10-25T20:15:55.825Z,100850.09
2022-10-25T20:18:24.283Z,100838.84
2022-10-25T20:20:53.822Z,100841.06
2022-10-25T20:23:20.524Z,100823.38
2022-10-25T20:25:46.987Z,100838.84
2022-10-25T20:28:13.848Z,100808.81
2022-10-25T20:30:40.962Z,100799.06
2022-10-25T20:33:11.116Z,100807.72
2022-10-25T20:35:38.888Z,100836.78
2022-10-25T20:38:06.141Z,100834.59
2022-10-25T20:40:33.802Z,100817.59
2022-10-25T20:43:00.910Z,100841.94
2022-10-25T20:45:28.843Z,100833.13
2022-10-25T20:47:56.374Z,100830.38
2022-10-25T20:50:23.752Z,100812.13
2022-10-25T20:53:09.196Z,100838.22
2022-10-25T20:55:36.753Z,100812.78
2022-10-25T20:58:03.267Z,100841.84
2022-10-25T21:00:29.789Z,100833.91
2022-10-25T21:02:56.239Z,100817.59
2022-10-25T21:05:22.701Z,100829.41
2022-10-25T21:07:49.497Z,100846.66
2022-10-25T21:10:16.272Z,100836.81
2022-10-25T21:12:42.783Z,100846.22
2022-10-25T21:15:11.962Z,100851.31
2022-10-25T21:17:39.050Z,100841.69
2022-10-25T21:20:06.340Z,100835.19
2022-10-25T21:22:32.946Z,100838.56
2022-10-25T21:24:59.665Z,100797.41
2022-10-25T21:27:26.128Z,100841.06
2022-10-25T21:29:52.593Z,100785.59
2022-10-25T21:32:19.463Z,100834.44
2022-10-25T21:34:46.067Z,100828.25
2022-10-25T21:37:13.344Z,100834.16
2022-10-25T21:39:39.947Z,100832.63
2022-10-25T21:42:06.499Z,100796.72
2022-10-25T21:44:32.927Z,100841.34
2022-10-25T21:46:59.476Z,100799.34
2022-10-25T21:49:25.895Z,100795.13
2022-10-25T21:51:52.382Z,100828.25
2022-10-25T21:54:21.350Z,100808.06
2022-10-25T21:56:48.560Z,100830.94
2022-10-25T21:59:15.065Z,100826.28
2022-10-25T22:01:41.622Z,100822.91
2022-10-25T22:04:08.555Z,100805.16
2022-10-25T22:06:35.822Z,100809.91
2022-10-25T22:09:02.382Z,100823.38
2022-10-25T22:11:31.224Z,100809.78
2022-10-25T22:13:59.816Z,100811.22
2022-10-25T22:16:27.097Z,100816.25
2022-10-25T22:18:57.672Z,100803.00
2022-10-25T22:21:25.246Z,100814.28
2022-10-25T22:23:51.740Z,100778.56
2022-10-25T22:26:20.229Z,100809.91
2022-10-25T22:28:47.209Z,100809.47
2022-10-25T22:31:16.092Z,100750.31
2022-10-25T22:33:43.412Z,100789.13
2022-10-25T22:36:15.644Z,100805.81
2022-10-25T22:38:42.741Z,100765.94
2022-10-25T22:41:17.292Z,100763.41
2022-10-25T22:43:44.442Z,100798.25
2022-10-25T22:46:17.298Z,100784.06
2022-10-25T22:48:44.621Z,100809.47
2022-10-25T22:51:11.955Z,100798.25
2022-10-25T22:53:39.510Z,100799.63
2022-10-25T22:56:12.616Z,100763.13
2022-10-25T22:58:40.250Z,100788.28
2022-10-25T23:01:12.516Z,100803.88
2022-10-25T23:03:44.110Z,100796.00
2022-10-25T23:06:12.862Z,100750.38
2022-10-25T23:08:39.752Z,100803.34
2022-10-25T23:11:09.286Z,100796.91
2022-10-25T23:13:36.262Z,100797.88
2022-10-25T23:16:03.643Z,100792.78
2022-10-25T23:18:30.293Z,100791.94
2022-10-25T23:20:58.577Z,100787.91
2022-10-25T23:23:25.537Z,100792.66
2022-10-25T23:25:52.374Z,100766.66
2022-10-25T23:28:19.041Z,100733.94
2022-10-25T23:30:45.566Z,100748.50
2022-10-25T23:33:13.131Z,100753.56
2022-10-25T23:35:41.239Z,100754.41
2022-10-25T23:38:13.246Z,100798.28
2022-10-25T23:40:40.580Z,100750.19
2022-10-25T23:43:07.203Z,100761.84
2022-10-25T23:45:33.795Z,100776.88
2022-10-25T23:48:00.288Z,100776.19
2022-10-25T23:50:26.780Z,100796.09
2022-10-25T23:52:53.336Z,100777.41
2022-10-25T23:55:19.998Z,100788.63
2022-10-25T23:57:46.446Z,100774.19
