createdAt,value
2022-10-17T00:01:31.321Z,98272.97
2022-10-17T00:07:36.555Z,98228.66
2022-10-17T00:10:40.039Z,98219.50
2022-10-17T00:13:42.707Z,98212.84
2022-10-17T00:16:46.694Z,98232.88
2022-10-17T00:19:49.381Z,98256.63
2022-10-17T00:22:52.176Z,98267.41
2022-10-17T00:26:01.702Z,98279.19
2022-10-17T00:29:04.436Z,98301.22
2022-10-17T00:32:08.570Z,98304.88
2022-10-17T00:35:11.382Z,98307.00
2022-10-17T00:38:14.039Z,98309.09
2022-10-17T00:41:17.734Z,98304.44
2022-10-17T00:44:39.178Z,98297.56
2022-10-17T00:47:43.893Z,98286.34
2022-10-17T00:50:49.028Z,98285.22
2022-10-17T00:53:52.515Z,98284.84
2022-10-17T00:56:55.716Z,98281.06
2022-10-17T01:00:00.322Z,98274.63
2022-10-17T01:03:04.634Z,98269.66
2022-10-17T01:06:07.259Z,98274.44
2022-10-17T01:09:09.999Z,98267.78
2022-10-17T01:12:14.493Z,98253.75
2022-10-17T01:15:21.551Z,98248.94
2022-10-17T01:18:30.956Z,98244.94
2022-10-17T01:21:41.249Z,98230.31
2022-10-17T01:24:53.071Z,98212.22
2022-10-17T01:28:06.898Z,98204.72
2022-10-17T01:31:13.279Z,98179.25
2022-10-17T01:34:20.028Z,98153.00
2022-10-17T01:37:28.321Z,98141.47
2022-10-17T01:40:35.764Z,98110.34
2022-10-17T01:43:41.110Z,98092.97
2022-10-17T01:46:48.167Z,98074.22
2022-10-17T01:49:52.493Z,98070.00
2022-10-17T01:52:59.033Z,98042.19
2022-10-17T01:56:04.850Z,98019.59
2022-10-17T01:59:12.015Z,97985.63
2022-10-17T02:02:17.681Z,97965.91
2022-10-17T02:05:22.776Z,97939.22
2022-10-17T02:08:29.165Z,97916.16
2022-10-17T02:11:32.779Z,97902.13
2022-10-17T02:14:42.417Z,97890.75
2022-10-17T02:17:51.136Z,97876.09
2022-10-17T02:20:57.910Z,97871.78
2022-10-17T02:24:04.708Z,97856.53
2022-10-17T02:27:13.018Z,97854.91
2022-10-17T02:30:21.321Z,97852.50
2022-10-17T02:33:28.937Z,97861.03
2022-10-17T02:36:34.278Z,97854.47
2022-10-17T02:39:38.186Z,97850.44
2022-10-17T02:42:43.526Z,97858.56
2022-10-17T02:45:47.246Z,97856.09
2022-10-17T02:48:52.737Z,97855.72
2022-10-17T02:52:00.183Z,97856.34
2022-10-17T02:55:06.022Z,97862.66
2022-10-17T02:58:12.427Z,97861.69
2022-10-17T03:01:15.138Z,97863.13
2022-10-17T03:04:19.551Z,97870.88
2022-10-17T03:07:22.204Z,97870.88
2022-10-17T03:10:25.002Z,97867.59
2022-10-17T03:13:28.382Z,97874.53
2022-10-17T03:16:31.280Z,97872.09
2022-10-17T03:19:35.371Z,97871.28
2022-10-17T03:22:38.045Z,97875.59
2022-10-17T03:25:42.012Z,97881.94
2022-10-17T03:28:44.723Z,97881.56
2022-10-17T03:31:47.404Z,97885.63
2022-10-17T03:34:51.472Z,97895.84
2022-10-17T03:37:56.057Z,97894.00
2022-10-17T03:40:59.930Z,97899.94
2022-10-17T03:44:02.738Z,97906.53
2022-10-17T03:47:08.095Z,97904.50
2022-10-17T03:50:15.014Z,97911.03
2022-10-17T03:53:18.632Z,97921.47
2022-10-17T03:56:22.445Z,97919.22
2022-10-17T03:59:32.656Z,97917.59
2022-10-17T04:02:40.828Z,97921.72
2022-10-17T04:05:46.817Z,97922.94
2022-10-17T04:08:49.637Z,97929.47
2022-10-17T04:12:02.859Z,97930.75
2022-10-17T04:15:06.710Z,97944.63
2022-10-17T04:18:09.585Z,97939.31
2022-10-17T04:21:14.551Z,97948.31
2022-10-17T04:24:17.328Z,97948.13
2022-10-17T04:27:39.196Z,97948.75
2022-10-17T04:30:45.136Z,97951.00
2022-10-17T04:33:49.351Z,97953.47
2022-10-17T04:36:53.478Z,97949.97
2022-10-17T04:39:56.146Z,97955.69
2022-10-17T04:42:58.864Z,97947.72
2022-10-17T04:46:10.087Z,97953.22
2022-10-17T04:49:12.805Z,97952.59
2022-10-17T04:52:20.207Z,97955.84
2022-10-17T04:55:25.296Z,97953.16
2022-10-17T04:58:29.441Z,97953.19
2022-10-17T05:01:32.136Z,97955.81
2022-10-17T05:04:35.792Z,97954.38
2022-10-17T05:07:41.893Z,97952.31
2022-10-17T05:10:54.383Z,97954.38
2022-10-17T05:13:57.954Z,97950.66
2022-10-17T05:17:00.821Z,97952.31
2022-10-17T05:20:04.454Z,97961.31
2022-10-17T05:23:10.268Z,97963.78
2022-10-17T05:26:16.510Z,97960.88
2022-10-17T05:29:19.198Z,97970.25
2022-10-17T05:32:27.580Z,97967.41
2022-10-17T05:35:31.216Z,97980.31
2022-10-17T05:38:35.415Z,97974.34
2022-10-17T05:41:38.630Z,97971.84
2022-10-17T05:44:41.813Z,97963.88
2022-10-17T05:47:44.886Z,97965.56
2022-10-17T05:50:48.758Z,97959.28
2022-10-17T05:53:54.274Z,97961.94
2022-10-17T05:57:00.774Z,97959.28
2022-10-17T06:00:07.439Z,97953.81
2022-10-17T06:03:19.281Z,97960.19
2022-10-17T06:06:23.807Z,97961.00
2022-10-17T06:09:29.331Z,97960.47
2022-10-17T06:12:32.503Z,97967.47
2022-10-17T06:15:35.651Z,97978.09
2022-10-17T06:18:42.178Z,97974.06
2022-10-17T06:21:44.962Z,97988.19
2022-10-17T06:24:52.667Z,97986.19
2022-10-17T06:27:55.632Z,97987.66
2022-10-17T06:30:58.438Z,97998.75
2022-10-17T06:34:01.126Z,97997.59
2022-10-17T06:37:04.964Z,98003.53
2022-10-17T06:40:12.291Z,98004.22
2022-10-17T06:43:15.694Z,98003.44
2022-10-17T06:46:32.231Z,98008.34
2022-10-17T06:49:37.523Z,98017.19
2022-10-17T06:52:53.869Z,98021.69
2022-10-17T06:56:16.773Z,98030.72
2022-10-17T06:59:30.282Z,98033.63
2022-10-17T07:02:38.009Z,98036.94
2022-10-17T07:05:40.650Z,98044.72
2022-10-17T07:08:44.490Z,98049.47
2022-10-17T07:11:48.975Z,98059.06
2022-10-17T07:14:54.039Z,98060.94
2022-10-17T07:17:57.512Z,98066.31
2022-10-17T07:21:01.029Z,98066.75
2022-10-17T07:24:03.819Z,98063.50
2022-10-17T07:27:08.197Z,98068.03
2022-10-17T07:30:11.669Z,98074.56
2022-10-17T07:33:16.364Z,98062.94
2022-10-17T07:36:20.209Z,98067.81
2022-10-17T07:39:23.149Z,98076.63
2022-10-17T07:42:27.981Z,98093.84
2022-10-17T07:45:30.840Z,98091.59
2022-10-17T07:48:33.888Z,98102.03
2022-10-17T07:51:36.790Z,98095.88
2022-10-17T07:54:39.506Z,98093.81
2022-10-17T07:57:43.618Z,98101.56
2022-10-17T08:00:48.434Z,98099.31
2022-10-17T08:03:51.390Z,98097.81
2022-10-17T08:07:00.658Z,98110.53
2022-10-17T08:10:15.359Z,98122.75
2022-10-17T08:13:19.330Z,98126.00
2022-10-17T08:16:22.153Z,98126.38
2022-10-17T08:19:24.772Z,98131.28
2022-10-17T08:22:28.056Z,98131.84
2022-10-17T08:25:30.928Z,98140.56
2022-10-17T08:28:37.049Z,98138.72
2022-10-17T08:31:39.722Z,98135.16
2022-10-17T08:34:42.410Z,98147.41
2022-10-17T08:37:45.058Z,98149.22
2022-10-17T08:40:50.058Z,98154.59
2022-10-17T08:44:01.646Z,98152.16
2022-10-17T08:47:07.599Z,98156.13
2022-10-17T08:50:13.880Z,98150.19
2022-10-17T08:53:19.030Z,98154.94
2022-10-17T08:56:44.173Z,98156.63
2022-10-17T08:59:52.064Z,98161.44
2022-10-17T09:03:00.557Z,98155.75
2022-10-17T09:06:11.925Z,98151.75
2022-10-17T09:09:22.539Z,98157.13
2022-10-17T09:12:28.829Z,98167.06
2022-10-17T09:15:49.235Z,98182.06
2022-10-17T09:18:59.906Z,98169.00
2022-10-17T09:22:04.505Z,98171.19
2022-10-17T09:25:12.661Z,98167.00
2022-10-17T09:28:17.719Z,98175.78
2022-10-17T09:31:23.092Z,98188.09
2022-10-17T09:34:28.448Z,98184.00
2022-10-17T09:37:32.206Z,98186.16
2022-10-17T09:40:35.998Z,98190.53
2022-10-17T09:43:40.166Z,98184.25
2022-10-17T09:46:44.767Z,98188.94
2022-10-17T09:49:49.663Z,98194.69
2022-10-17T09:52:53.333Z,98191.91
2022-10-17T09:55:58.094Z,98201.81
2022-10-17T09:59:00.930Z,98192.84
2022-10-17T10:02:11.327Z,98200.28
2022-10-17T10:05:18.008Z,98193.03
2022-10-17T10:08:20.892Z,98206.03
2022-10-17T10:11:24.599Z,98195.72
2022-10-17T10:14:30.431Z,98206.47
2022-10-17T10:17:38.414Z,98197.13
2022-10-17T10:20:46.738Z,98201.59
2022-10-17T10:24:04.317Z,98204.56
2022-10-17T10:27:07.389Z,98203.84
2022-10-17T10:30:18.372Z,98205.13
2022-10-17T10:33:22.394Z,98199.03
2022-10-17T10:36:26.514Z,98201.84
2022-10-17T10:39:44.119Z,98199.38
2022-10-17T10:42:48.571Z,98190.78
2022-10-17T10:45:52.646Z,98191.44
2022-10-17T10:48:58.488Z,98187.03
2022-10-17T10:52:05.369Z,98183.97
2022-10-17T10:55:17.120Z,98186.53
2022-10-17T10:58:25.024Z,98192.94
2022-10-17T11:01:31.722Z,98193.78
2022-10-17T11:04:37.760Z,98191.66
2022-10-17T11:07:46.423Z,98180.03
2022-10-17T11:10:59.291Z,98176.53
2022-10-17T11:14:05.514Z,98172.94
2022-10-17T11:17:14.115Z,98173.38
2022-10-17T11:20:21.485Z,98171.84
2022-10-17T11:23:30.744Z,98166.63
2022-10-17T11:26:36.892Z,98167.22
2022-10-17T11:29:42.467Z,98158.84
2022-10-17T11:32:48.003Z,98155.16
2022-10-17T11:35:53.518Z,98150.09
2022-10-17T11:39:01.819Z,98148.44
2022-10-17T11:42:08.312Z,98148.88
2022-10-17T11:45:16.383Z,98148.19
2022-10-17T11:48:24.252Z,98139.69
2022-10-17T11:54:56.760Z,98137.88
2022-10-17T11:58:07.253Z,98136.16
2022-10-17T12:01:16.797Z,98129.16
2022-10-17T12:04:24.470Z,98128.44
2022-10-17T12:07:31.378Z,98131.31
2022-10-17T12:10:40.467Z,98127.00
2022-10-17T12:13:54.502Z,98123.44
2022-10-17T12:16:57.182Z,98116.13
2022-10-17T12:20:25.217Z,98110.91
2022-10-17T12:23:28.554Z,98113.59
2022-10-17T12:26:32.799Z,98111.47
2022-10-17T12:29:35.768Z,98102.25
2022-10-17T12:33:00.031Z,98107.13
2022-10-17T12:36:21.107Z,98109.41
2022-10-17T12:39:44.680Z,98105.66
2022-10-17T12:42:50.286Z,98106.56
2022-10-17T12:45:53.810Z,98097.81
2022-10-17T12:49:00.591Z,98103.25
2022-10-17T12:52:27.183Z,98097.31
2022-10-17T12:55:30.152Z,98096.66
2022-10-17T12:58:35.263Z,98095.84
2022-10-17T13:01:39.223Z,98102.75
2022-10-17T13:04:42.056Z,98101.19
2022-10-17T13:07:47.534Z,98098.53
2022-10-17T13:10:52.539Z,98105.97
2022-10-17T13:13:58.251Z,98110.13
2022-10-17T13:17:02.741Z,98103.44
2022-10-17T13:20:05.550Z,98101.38
2022-10-17T13:23:22.799Z,98104.09
2022-10-17T13:26:26.499Z,98109.53
2022-10-17T13:29:32.096Z,98102.66
2022-10-17T13:32:37.209Z,98103.16
2022-10-17T13:35:59.390Z,98114.75
2022-10-17T13:39:12.299Z,98108.94
2022-10-17T13:42:18.890Z,98109.47
2022-10-17T13:45:25.554Z,98107.19
2022-10-17T13:48:29.509Z,98108.09
2022-10-17T13:51:32.140Z,98099.63
2022-10-17T13:54:40.435Z,98101.56
2022-10-17T13:57:43.174Z,98110.28
2022-10-17T14:00:49.145Z,98108.31
2022-10-17T14:04:07.176Z,98107.72
2022-10-17T14:07:22.287Z,98111.81
2022-10-17T14:10:26.098Z,98102.59
2022-10-17T14:13:30.158Z,98107.41
2022-10-17T14:16:39.160Z,98097.78
2022-10-17T14:19:42.080Z,98101.53
2022-10-17T14:22:50.555Z,98101.38
2022-10-17T14:26:06.419Z,98097.56
2022-10-17T14:29:21.359Z,98100.63
2022-10-17T14:32:25.474Z,98103.81
2022-10-17T14:35:41.528Z,98098.44
2022-10-17T14:38:49.027Z,98105.34
2022-10-17T14:41:52.325Z,98109.75
2022-10-17T14:44:55.776Z,98098.50
2022-10-17T14:48:02.930Z,98097.44
2022-10-17T14:51:09.512Z,98104.22
2022-10-17T14:54:20.555Z,98109.38
2022-10-17T14:57:25.429Z,98107.31
2022-10-17T15:00:28.490Z,98105.28
2022-10-17T15:03:32.548Z,98116.53
2022-10-17T15:06:35.575Z,98125.03
2022-10-17T15:09:38.200Z,98124.44
2022-10-17T15:12:51.023Z,98128.59
2022-10-17T15:16:01.637Z,98125.66
2022-10-17T15:19:08.135Z,98129.19
2022-10-17T15:22:10.826Z,98129.75
2022-10-17T15:28:08.010Z,98142.44
2022-10-17T15:31:13.877Z,98138.53
2022-10-17T15:34:16.671Z,98138.03
2022-10-17T15:37:22.446Z,98146.81
2022-10-17T15:40:28.209Z,98147.31
2022-10-17T15:43:32.392Z,98155.34
2022-10-17T15:46:36.483Z,98152.34
2022-10-17T15:49:39.273Z,98160.06
2022-10-17T15:52:42.388Z,98161.34
2022-10-17T15:55:45.365Z,98156.19
2022-10-17T15:58:50.442Z,98158.53
2022-10-17T16:01:53.597Z,98161.09
2022-10-17T16:04:56.593Z,98167.53
2022-10-17T16:07:59.473Z,98160.47
2022-10-17T16:11:02.421Z,98170.75
2022-10-17T16:14:09.072Z,98166.88
2022-10-17T16:17:16.066Z,98167.19
2022-10-17T16:20:19.675Z,98166.00
2022-10-17T16:23:23.030Z,98156.56
2022-10-17T16:26:26.174Z,98162.00
2022-10-17T16:29:30.365Z,98167.53
2022-10-17T16:32:33.474Z,98156.28
2022-10-17T16:35:37.578Z,98158.44
2022-10-17T16:38:40.834Z,98158.75
2022-10-17T16:41:43.661Z,98167.63
2022-10-17T16:44:48.663Z,98158.69
2022-10-17T16:47:53.044Z,98149.13
2022-10-17T16:50:55.881Z,98153.63
2022-10-17T16:54:00.212Z,98144.91
2022-10-17T16:57:03.105Z,98141.78
2022-10-17T17:00:09.259Z,98136.25
2022-10-17T17:03:12.190Z,98141.72
2022-10-17T17:06:17.601Z,98143.94
2022-10-17T17:09:20.584Z,98128.47
2022-10-17T17:12:23.773Z,98124.06
2022-10-17T17:15:28.459Z,98126.72
2022-10-17T17:18:31.708Z,98119.31
2022-10-17T17:21:36.166Z,98120.69
2022-10-17T17:24:39.447Z,98107.59
2022-10-17T17:27:42.592Z,98103.56
2022-10-17T17:30:47.073Z,98106.84
2022-10-17T17:33:51.186Z,98091.69
2022-10-17T17:36:54.297Z,98094.56
2022-10-17T17:39:58.556Z,98084.91
2022-10-17T17:43:02.197Z,98082.59
2022-10-17T17:46:07.570Z,98087.16
2022-10-17T17:49:11.606Z,98080.19
2022-10-17T17:52:14.580Z,98079.06
2022-10-17T17:55:17.637Z,98067.38
2022-10-17T17:58:20.755Z,98064.25
2022-10-17T18:01:28.382Z,98060.13
2022-10-17T18:04:31.411Z,98064.44
2022-10-17T18:07:37.518Z,98070.00
2022-10-17T18:10:40.483Z,98065.88
2022-10-17T18:13:43.674Z,98069.81
2022-10-17T18:16:48.215Z,98063.06
2022-10-17T18:19:51.155Z,98069.88
2022-10-17T18:22:54.112Z,98077.25
2022-10-17T18:25:58.499Z,98083.41
2022-10-17T18:29:01.545Z,98068.84
2022-10-17T18:32:06.280Z,98073.34
2022-10-17T18:35:10.030Z,98068.44
2022-10-17T18:38:13.638Z,98077.44
2022-10-17T18:41:18.736Z,98096.91
2022-10-17T18:44:21.600Z,98096.44
2022-10-17T18:47:25.981Z,98101.16
2022-10-17T18:50:30.074Z,98104.84
2022-10-17T18:53:36.011Z,98122.44
2022-10-17T18:56:40.176Z,98124.09
2022-10-17T18:59:43.811Z,98126.16
2022-10-17T19:02:48.255Z,98122.09
2022-10-17T19:05:53.559Z,98131.91
2022-10-17T19:08:58.061Z,98134.28
2022-10-17T19:12:02.332Z,98143.88
2022-10-17T19:15:05.947Z,98147.75
2022-10-17T19:18:10.376Z,98144.56
2022-10-17T19:21:14.560Z,98143.53
2022-10-17T19:24:20.902Z,98149.22
2022-10-17T19:27:23.921Z,98148.75
2022-10-17T19:30:26.844Z,98162.41
2022-10-17T19:33:33.092Z,98156.59
2022-10-17T19:36:36.616Z,98157.81
2022-10-17T19:39:39.774Z,98153.72
2022-10-17T19:42:42.850Z,98161.03
2022-10-17T19:45:54.693Z,98164.72
2022-10-17T19:48:59.089Z,98153.28
2022-10-17T19:52:01.957Z,98176.06
2022-10-17T19:55:05.178Z,98171.31
2022-10-17T19:58:08.178Z,98178.94
2022-10-17T20:01:12.126Z,98192.34
2022-10-17T20:04:16.456Z,98208.53
2022-10-17T20:07:19.276Z,98218.75
2022-10-17T20:10:22.435Z,98216.91
2022-10-17T20:13:25.324Z,98228.06
2022-10-17T20:16:31.291Z,98226.34
2022-10-17T20:19:35.630Z,98226.34
2022-10-17T20:22:38.720Z,98225.06
2022-10-17T20:25:41.620Z,98216.94
2022-10-17T20:28:45.194Z,98223.69
2022-10-17T20:31:49.109Z,98228.47
2022-10-17T20:34:53.473Z,98228.53
2022-10-17T20:37:56.375Z,98243.06
2022-10-17T20:41:01.770Z,98271.13
2022-10-17T20:44:06.836Z,98284.25
2022-10-17T20:47:16.278Z,98283.63
2022-10-17T20:50:25.301Z,98286.16
2022-10-17T20:53:37.395Z,98292.72
2022-10-17T20:56:41.146Z,98297.41
2022-10-17T20:59:45.569Z,98298.75
2022-10-17T21:02:48.462Z,98294.25
2022-10-17T21:05:52.720Z,98288.66
2022-10-17T21:08:56.599Z,98281.88
2022-10-17T21:15:04.464Z,98306.44
2022-10-17T21:18:07.295Z,98323.19
2022-10-17T21:21:13.836Z,98311.59
2022-10-17T21:24:20.431Z,98307.41
2022-10-17T21:27:23.266Z,98303.75
2022-10-17T21:30:26.100Z,98310.59
2022-10-17T21:33:29.851Z,98315.22
2022-10-17T21:36:34.097Z,98331.56
2022-10-17T21:39:36.905Z,98329.47
2022-10-17T21:42:39.828Z,98342.53
2022-10-17T21:45:42.678Z,98352.88
2022-10-17T21:48:46.932Z,98355.34
2022-10-17T21:51:51.940Z,98357.78
2022-10-17T21:54:54.739Z,98355.41
2022-10-17T21:57:57.634Z,98356.25
2022-10-17T22:01:05.592Z,98344.38
2022-10-17T22:04:11.437Z,98347.09
2022-10-17T22:07:15.611Z,98343.03
2022-10-17T22:10:18.528Z,98338.25
2022-10-17T22:13:21.359Z,98347.00
2022-10-17T22:16:24.995Z,98343.63
2022-10-17T22:19:28.373Z,98359.47
2022-10-17T22:22:32.807Z,98348.94
2022-10-17T22:25:35.697Z,98357.66
2022-10-17T22:28:39.339Z,98367.78
2022-10-17T22:31:42.598Z,98371.22
2022-10-17T22:34:46.442Z,98378.91
2022-10-17T22:37:51.321Z,98378.66
2022-10-17T22:40:54.367Z,98375.19
2022-10-17T22:43:57.331Z,98370.13
2022-10-17T22:47:00.234Z,98385.91
2022-10-17T22:50:03.094Z,98391.34
2022-10-17T22:53:07.260Z,98410.63
2022-10-17T22:56:12.224Z,98414.72
2022-10-17T22:59:15.358Z,98405.75
2022-10-17T23:02:18.181Z,98420.03
2022-10-17T23:05:21.142Z,98415.38
2022-10-17T23:08:25.833Z,98430.38
2022-10-17T23:11:29.089Z,98437.00
2022-10-17T23:14:31.941Z,98443.13
2022-10-17T23:17:34.711Z,98449.16
2022-10-17T23:20:38.759Z,98446.47
2022-10-17T23:23:42.998Z,98454.91
2022-10-17T23:26:45.828Z,98456.19
2022-10-17T23:29:48.664Z,98453.56
2022-10-17T23:32:51.556Z,98457.41
2022-10-17T23:35:54.383Z,98467.19
2022-10-17T23:38:58.812Z,98470.47
2022-10-17T23:42:01.649Z,98472.44
2022-10-17T23:45:05.467Z,98478.75
2022-10-17T23:48:08.253Z,98490.63
2022-10-17T23:51:12.147Z,98484.69
2022-10-17T23:54:16.440Z,98477.25
2022-10-17T23:57:19.228Z,98483.69
