createdAt,value
2023-04-24T00:01:11.458Z,5.20
2023-04-24T00:03:40.146Z,4.60
2023-04-24T00:06:09.269Z,5.00
2023-04-24T00:08:36.984Z,4.60
2023-04-24T00:11:04.283Z,4.80
2023-04-24T00:13:31.590Z,5.00
2023-04-24T00:15:58.530Z,5.70
2023-04-24T00:18:25.625Z,3.80
2023-04-24T00:20:52.582Z,5.30
2023-04-24T00:23:19.506Z,4.60
2023-04-24T00:25:46.429Z,4.20
2023-04-24T00:28:13.347Z,5.20
2023-04-24T00:30:41.591Z,4.10
2023-04-24T00:33:08.631Z,5.10
2023-04-24T00:35:35.762Z,4.40
2023-04-24T00:38:02.651Z,4.40
2023-04-24T00:40:30.046Z,4.20
2023-04-24T00:42:57.533Z,3.80
2023-04-24T00:45:24.643Z,4.30
2023-04-24T00:47:53.322Z,4.20
2023-04-24T00:50:22.500Z,3.90
2023-04-24T00:52:50.163Z,4.70
2023-04-24T00:55:18.119Z,4.00
2023-04-24T00:57:58.645Z,3.90
2023-04-24T01:00:26.696Z,4.20
2023-04-24T01:02:56.353Z,4.80
2023-04-24T01:05:34.527Z,4.00
2023-04-24T01:08:04.514Z,3.80
2023-04-24T01:10:40.137Z,4.50
2023-04-24T01:13:21.497Z,3.90
2023-04-24T01:15:52.324Z,3.70
2023-04-24T01:18:19.609Z,4.20
2023-04-24T01:20:46.639Z,4.30
2023-04-24T01:23:17.447Z,3.80
2023-04-24T01:25:47.795Z,4.00
2023-04-24T01:28:15.377Z,4.40
2023-04-24T01:30:42.324Z,4.30
2023-04-24T01:33:09.248Z,4.60
2023-04-24T01:35:37.238Z,4.20
2023-04-24T01:38:04.784Z,4.30
2023-04-24T01:40:31.872Z,4.20
2023-04-24T01:42:59.321Z,4.10
2023-04-24T01:45:26.334Z,4.00
2023-04-24T01:47:53.389Z,3.90
2023-04-24T01:50:20.386Z,4.10
2023-04-24T01:52:47.345Z,4.30
2023-04-24T01:55:14.222Z,3.90
2023-04-24T01:57:41.094Z,4.10
2023-04-24T02:00:08.802Z,4.50
2023-04-24T02:02:43.126Z,3.70
2023-04-24T02:05:12.121Z,4.40
2023-04-24T02:07:39.006Z,4.30
2023-04-24T02:10:06.418Z,3.50
2023-04-24T02:12:33.582Z,3.80
2023-04-24T02:15:00.493Z,3.70
2023-04-24T02:17:27.543Z,4.50
2023-04-24T02:19:54.627Z,4.00
2023-04-24T02:22:21.459Z,3.70
2023-04-24T02:24:48.297Z,4.00
2023-04-24T02:27:16.443Z,5.20
2023-04-24T02:29:43.645Z,5.00
2023-04-24T02:32:13.240Z,5.70
2023-04-24T02:34:40.859Z,5.30
2023-04-24T02:37:07.770Z,4.90
2023-04-24T02:39:34.718Z,5.70
2023-04-24T02:42:02.914Z,5.30
2023-04-24T02:44:31.011Z,6.80
2023-04-24T02:46:57.958Z,5.50
2023-04-24T02:49:24.901Z,6.10
2023-04-24T02:51:51.867Z,5.00
2023-04-24T02:54:19.052Z,5.10
2023-04-24T02:56:46.094Z,5.70
2023-04-24T02:59:12.998Z,6.50
2023-04-24T03:01:40.022Z,6.40
2023-04-24T03:04:07.483Z,6.30
2023-04-24T03:06:36.451Z,6.30
2023-04-24T03:09:04.742Z,6.50
2023-04-24T03:11:32.443Z,7.20
2023-04-24T03:13:59.480Z,7.50
2023-04-24T03:16:26.525Z,8.20
2023-04-24T03:18:55.996Z,8.40
2023-04-24T03:21:23.980Z,7.60
2023-04-24T03:23:51.035Z,7.70
2023-04-24T03:26:18.561Z,8.20
2023-04-24T03:28:55.908Z,8.20
2023-04-24T03:31:23.345Z,8.20
2023-04-24T03:33:50.625Z,9.00
2023-04-24T03:36:18.440Z,8.90
2023-04-24T03:38:45.391Z,8.90
2023-04-24T03:41:27.998Z,8.40
2023-04-24T03:44:10.292Z,7.40
2023-04-24T03:46:37.616Z,8.30
2023-04-24T03:49:04.545Z,8.80
2023-04-24T03:51:34.488Z,8.60
2023-04-24T03:54:12.452Z,7.90
2023-04-24T03:56:40.372Z,8.70
2023-04-24T03:59:08.168Z,9.50
2023-04-24T04:01:38.360Z,9.90
2023-04-24T04:04:17.122Z,9.30
2023-04-24T04:06:47.991Z,9.50
2023-04-24T04:09:19.203Z,9.80
2023-04-24T04:11:46.385Z,9.70
2023-04-24T04:14:13.420Z,10.10
2023-04-24T04:16:41.398Z,9.00
2023-04-24T04:19:08.775Z,9.70
2023-04-24T04:21:35.805Z,9.00
2023-04-24T04:24:11.520Z,8.80
2023-04-24T04:26:47.438Z,8.60
2023-04-24T04:29:21.339Z,9.30
2023-04-24T04:31:48.602Z,9.20
2023-04-24T04:34:15.796Z,9.30
2023-04-24T04:36:44.097Z,9.30
2023-04-24T04:39:32.458Z,9.30
2023-04-24T04:42:02.259Z,9.60
2023-04-24T04:44:47.411Z,9.00
2023-04-24T04:47:20.793Z,10.80
2023-04-24T04:49:47.784Z,10.50
2023-04-24T04:52:20.385Z,11.30
2023-04-24T04:55:54.986Z,11.70
2023-04-24T04:58:26.692Z,10.10
2023-04-24T05:00:56.223Z,11.30
2023-04-24T05:03:27.777Z,10.00
2023-04-24T05:06:03.572Z,10.30
2023-04-24T05:08:32.386Z,9.80
2023-04-24T05:10:59.325Z,10.30
2023-04-24T05:13:39.369Z,10.40
2023-04-24T05:16:15.534Z,10.60
2023-04-24T05:18:42.818Z,11.20
2023-04-24T05:21:11.204Z,11.50
2023-04-24T05:23:39.629Z,11.60
2023-04-24T05:26:07.837Z,12.70
2023-04-24T05:28:37.843Z,15.80
2023-04-24T05:31:08.563Z,18.50
2023-04-24T05:33:36.140Z,20.00
2023-04-24T05:36:03.608Z,18.90
2023-04-24T05:38:30.589Z,16.80
2023-04-24T05:40:57.477Z,14.70
2023-04-24T05:43:24.575Z,13.60
2023-04-24T05:45:51.463Z,13.80
2023-04-24T05:48:18.692Z,14.20
2023-04-24T05:50:45.741Z,13.10
2023-04-24T05:53:12.832Z,14.00
2023-04-24T05:55:39.828Z,12.10
2023-04-24T05:58:07.220Z,11.70
2023-04-24T06:00:34.595Z,11.10
2023-04-24T06:03:05.012Z,11.40
2023-04-24T06:05:32.692Z,10.30
2023-04-24T06:07:59.740Z,10.50
2023-04-24T06:10:30.575Z,9.00
2023-04-24T06:13:01.460Z,8.40
2023-04-24T06:15:31.683Z,8.90
2023-04-24T06:18:03.913Z,8.00
2023-04-24T06:20:30.884Z,7.40
2023-04-24T06:22:57.765Z,7.10
2023-04-24T06:25:30.615Z,6.90
2023-04-24T06:27:57.984Z,5.90
2023-04-24T06:30:24.805Z,5.60
2023-04-24T06:32:51.994Z,5.00
2023-04-24T06:35:18.876Z,6.00
2023-04-24T06:37:45.710Z,5.60
2023-04-24T06:40:12.681Z,6.00
2023-04-24T06:42:39.643Z,5.70
2023-04-24T06:45:09.142Z,5.50
2023-04-24T06:47:36.022Z,5.20
2023-04-24T06:50:02.894Z,5.20
2023-04-24T06:52:29.874Z,5.10
2023-04-24T06:55:02.559Z,4.40
2023-04-24T06:57:30.101Z,3.60
2023-04-24T06:59:57.112Z,2.90
2023-04-24T07:02:24.630Z,3.00
2023-04-24T07:04:53.937Z,2.80
2023-04-24T07:07:27.847Z,2.80
2023-04-24T07:09:57.671Z,3.20
2023-04-24T07:12:32.272Z,3.00
2023-04-24T07:17:45.647Z,2.60
2023-04-24T07:20:21.080Z,2.60
2023-04-24T07:22:50.579Z,2.60
2023-04-24T07:25:19.146Z,2.70
2023-04-24T07:27:46.596Z,3.00
2023-04-24T07:30:13.609Z,2.80
2023-04-24T07:32:40.678Z,2.90
2023-04-24T07:35:08.754Z,3.20
2023-04-24T07:37:35.645Z,3.10
2023-04-24T07:40:02.703Z,3.30
2023-04-24T07:42:31.617Z,3.30
2023-04-24T07:44:58.618Z,2.80
2023-04-24T07:47:25.949Z,3.70
2023-04-24T07:49:53.031Z,3.60
2023-04-24T07:52:19.942Z,3.50
2023-04-24T07:54:46.837Z,3.80
2023-04-24T07:57:15.161Z,3.80
2023-04-24T07:59:42.474Z,3.50
2023-04-24T08:02:11.127Z,3.10
2023-04-24T08:05:56.702Z,3.10
2023-04-24T08:08:24.043Z,3.60
2023-04-24T08:10:51.233Z,3.00
2023-04-24T08:13:19.276Z,3.50
2023-04-24T08:15:46.493Z,3.20
2023-04-24T08:18:15.033Z,3.50
2023-04-24T08:20:42.057Z,3.40
2023-04-24T08:23:09.219Z,3.00
2023-04-24T08:25:36.554Z,3.20
2023-04-24T08:28:05.075Z,3.10
2023-04-24T08:30:32.077Z,2.90
2023-04-24T08:32:59.207Z,2.90
2023-04-24T08:35:26.407Z,2.90
2023-04-24T08:37:54.863Z,3.00
2023-04-24T08:40:24.244Z,3.30
2023-04-24T08:42:51.315Z,3.00
2023-04-24T08:45:18.299Z,2.90
2023-04-24T08:47:46.405Z,3.10
2023-04-24T08:50:13.920Z,3.40
2023-04-24T08:52:40.820Z,3.20
2023-04-24T08:55:08.082Z,2.90
2023-04-24T08:57:39.312Z,2.70
2023-04-24T09:00:11.866Z,2.60
2023-04-24T09:02:44.829Z,2.90
2023-04-24T09:05:12.415Z,2.70
2023-04-24T09:07:39.716Z,2.70
2023-04-24T09:10:07.245Z,2.50
2023-04-24T09:12:35.658Z,2.80
2023-04-24T09:15:06.334Z,2.70
2023-04-24T09:17:33.568Z,2.60
2023-04-24T09:20:03.646Z,3.00
2023-04-24T09:22:32.123Z,2.90
2023-04-24T09:25:08.189Z,2.40
2023-04-24T09:27:37.682Z,2.90
2023-04-24T09:30:05.176Z,2.60
2023-04-24T09:32:34.077Z,2.50
2023-04-24T09:35:09.328Z,3.10
2023-04-24T09:37:48.374Z,2.80
2023-04-24T09:40:20.007Z,2.30
2023-04-24T09:42:53.461Z,2.70
2023-04-24T09:45:21.448Z,3.50
2023-04-24T09:47:48.619Z,2.80
2023-04-24T09:50:22.506Z,2.80
2023-04-24T09:53:01.175Z,2.80
2023-04-24T09:55:29.192Z,3.00
2023-04-24T09:58:01.290Z,2.60
2023-04-24T10:00:29.765Z,2.60
2023-04-24T10:03:03.518Z,2.80
2023-04-24T10:05:32.387Z,2.60
2023-04-24T10:08:05.387Z,2.60
2023-04-24T10:10:33.229Z,3.20
2023-04-24T10:13:02.651Z,2.80
2023-04-24T10:15:29.619Z,3.20
2023-04-24T10:17:56.527Z,2.80
2023-04-24T10:20:25.038Z,3.10
2023-04-24T10:22:53.358Z,2.70
2023-04-24T10:25:24.784Z,3.00
2023-04-24T10:27:52.513Z,3.00
2023-04-24T10:30:20.352Z,3.00
2023-04-24T10:32:47.300Z,2.90
2023-04-24T10:35:14.904Z,2.80
2023-04-24T10:37:52.098Z,2.90
2023-04-24T10:40:22.572Z,3.20
2023-04-24T10:42:50.240Z,3.40
2023-04-24T10:45:19.096Z,2.90
2023-04-24T10:48:04.348Z,2.90
2023-04-24T10:50:52.842Z,3.00
2023-04-24T10:53:24.488Z,3.00
2023-04-24T10:55:52.379Z,3.00
2023-04-24T10:58:26.451Z,3.30
2023-04-24T11:00:58.721Z,3.10
2023-04-24T11:03:28.966Z,2.90
2023-04-24T11:06:06.097Z,2.90
2023-04-24T11:08:46.408Z,2.80
2023-04-24T11:11:17.939Z,3.10
2023-04-24T11:14:05.660Z,2.30
2023-04-24T11:16:36.715Z,2.60
2023-04-24T11:19:12.363Z,2.80
2023-04-24T11:21:44.287Z,2.90
2023-04-24T11:24:32.674Z,2.80
2023-04-24T11:27:05.720Z,2.60
2023-04-24T11:29:54.285Z,2.60
2023-04-24T11:32:37.833Z,2.80
2023-04-24T11:35:38.902Z,2.90
2023-04-24T11:40:37.293Z,2.70
2023-04-24T11:43:07.544Z,3.20
2023-04-24T11:45:35.115Z,2.70
2023-04-24T11:48:03.757Z,2.70
2023-04-24T11:50:31.688Z,2.90
2023-04-24T11:52:59.440Z,3.20
2023-04-24T11:55:28.959Z,2.90
2023-04-24T11:58:00.617Z,3.70
2023-04-24T12:00:37.782Z,3.50
2023-04-24T12:03:08.512Z,3.40
2023-04-24T12:05:36.260Z,3.30
2023-04-24T12:08:03.516Z,3.10
2023-04-24T12:10:33.547Z,3.30
2023-04-24T12:13:01.494Z,3.60
2023-04-24T12:15:28.780Z,3.30
2023-04-24T12:17:56.563Z,3.80
2023-04-24T12:20:27.743Z,3.80
2023-04-24T12:22:56.122Z,3.60
2023-04-24T12:25:24.670Z,3.40
2023-04-24T12:28:15.196Z,3.70
2023-04-24T12:30:45.482Z,3.30
2023-04-24T12:33:12.631Z,3.00
2023-04-24T12:35:41.324Z,3.30
2023-04-24T12:38:09.641Z,3.30
2023-04-24T12:40:36.881Z,2.70
2023-04-24T12:43:16.864Z,2.90
2023-04-24T12:45:55.233Z,2.70
2023-04-24T12:48:29.099Z,2.50
2023-04-24T12:51:01.759Z,2.50
2023-04-24T12:53:31.114Z,2.90
2023-04-24T12:55:59.352Z,3.00
2023-04-24T12:58:26.374Z,2.60
2023-04-24T13:00:53.367Z,3.20
2023-04-24T13:03:21.017Z,3.20
2023-04-24T13:05:48.279Z,3.30
2023-04-24T13:08:15.361Z,3.40
2023-04-24T13:10:42.540Z,3.30
2023-04-24T13:13:12.028Z,3.60
2023-04-24T13:15:39.086Z,3.70
2023-04-24T13:18:06.129Z,2.60
2023-04-24T13:20:33.355Z,3.30
2023-04-24T13:23:01.156Z,3.10
2023-04-24T13:25:29.422Z,2.80
2023-04-24T13:27:56.310Z,3.10
2023-04-24T13:30:23.312Z,3.40
2023-04-24T13:32:50.414Z,3.00
2023-04-24T13:35:17.451Z,3.10
2023-04-24T13:37:44.375Z,2.70
2023-04-24T13:40:11.765Z,3.00
2023-04-24T13:42:39.249Z,2.80
2023-04-24T13:45:21.338Z,2.80
2023-04-24T13:47:52.913Z,3.00
2023-04-24T13:50:21.407Z,2.60
2023-04-24T13:52:48.312Z,2.70
2023-04-24T13:55:15.435Z,3.20
2023-04-24T13:57:42.336Z,2.70
2023-04-24T14:00:11.741Z,3.10
2023-04-24T14:02:39.025Z,3.10
2023-04-24T14:05:07.813Z,2.80
2023-04-24T14:07:34.831Z,2.70
2023-04-24T14:10:01.719Z,3.30
2023-04-24T14:12:28.732Z,3.60
2023-04-24T14:14:55.766Z,4.00
2023-04-24T14:17:23.462Z,3.90
2023-04-24T14:19:51.562Z,3.00
2023-04-24T14:22:18.575Z,3.40
2023-04-24T14:24:45.484Z,3.00
2023-04-24T14:27:12.304Z,3.10
2023-04-24T14:29:39.187Z,3.20
2023-04-24T14:32:06.378Z,4.20
2023-04-24T14:34:33.386Z,3.30
2023-04-24T14:37:01.360Z,4.00
2023-04-24T14:39:29.834Z,4.60
2023-04-24T14:41:56.776Z,3.60
2023-04-24T14:44:23.767Z,4.10
2023-04-24T14:46:51.049Z,3.60
2023-04-24T14:49:18.116Z,3.60
2023-04-24T14:51:45.080Z,4.00
2023-04-24T14:54:11.910Z,3.80
2023-04-24T14:56:41.870Z,3.50
2023-04-24T14:59:08.917Z,3.40
2023-04-24T15:01:36.042Z,3.20
2023-04-24T15:04:04.679Z,3.40
2023-04-24T15:06:32.959Z,3.50
2023-04-24T15:09:01.113Z,3.30
2023-04-24T15:11:29.292Z,4.00
2023-04-24T15:13:57.211Z,4.20
2023-04-24T15:16:25.616Z,3.80
2023-04-24T15:18:53.632Z,4.50
2023-04-24T15:21:20.712Z,4.30
2023-04-24T15:23:47.843Z,4.00
2023-04-24T15:26:15.286Z,3.60
2023-04-24T15:28:42.271Z,3.70
2023-04-24T15:31:09.185Z,3.60
2023-04-24T15:33:36.330Z,3.70
2023-04-24T15:36:03.221Z,3.60
2023-04-24T15:38:30.340Z,4.00
2023-04-24T15:40:57.309Z,3.80
2023-04-24T15:43:24.338Z,4.40
2023-04-24T15:45:51.363Z,3.30
2023-04-24T15:48:18.395Z,3.90
2023-04-24T15:50:45.634Z,3.80
2023-04-24T15:53:12.572Z,4.10
2023-04-24T15:55:39.566Z,3.90
2023-04-24T15:58:06.439Z,3.00
2023-04-24T16:00:35.209Z,3.10
2023-04-24T16:03:02.431Z,3.30
2023-04-24T16:05:29.477Z,3.90
2023-04-24T16:07:57.052Z,3.50
2023-04-24T16:10:24.038Z,3.90
2023-04-24T16:12:53.400Z,3.10
2023-04-24T16:15:23.622Z,3.70
2023-04-24T16:17:50.762Z,3.60
2023-04-24T16:20:17.726Z,3.50
2023-04-24T16:22:45.047Z,3.30
2023-04-24T16:25:12.119Z,3.20
2023-04-24T16:27:39.741Z,3.40
2023-04-24T16:30:09.673Z,3.20
2023-04-24T16:32:36.898Z,3.60
2023-04-24T16:35:04.066Z,3.70
2023-04-24T16:37:31.195Z,3.80
2023-04-24T16:39:58.124Z,3.80
2023-04-24T16:42:25.018Z,3.30
2023-04-24T16:44:52.074Z,3.90
2023-04-24T16:47:19.291Z,3.80
2023-04-24T16:49:46.348Z,3.20
2023-04-24T16:52:13.476Z,3.60
2023-04-24T16:54:40.686Z,4.10
2023-04-24T16:57:08.027Z,3.90
2023-04-24T16:59:35.174Z,4.40
2023-04-24T17:02:02.124Z,4.50
2023-04-24T17:04:29.183Z,4.30
2023-04-24T17:06:56.254Z,4.50
2023-04-24T17:09:23.151Z,4.40
2023-04-24T17:13:34.000Z,4.30
2023-04-24T17:16:08.384Z,4.20
2023-04-24T17:18:35.413Z,5.10
2023-04-24T17:21:02.265Z,4.10
2023-04-24T17:23:29.248Z,4.00
2023-04-24T17:25:56.680Z,4.70
2023-04-24T17:28:31.104Z,4.80
2023-04-24T17:30:58.633Z,4.10
2023-04-24T17:33:26.622Z,4.20
2023-04-24T17:35:54.170Z,4.20
2023-04-24T17:38:21.225Z,4.30
2023-04-24T17:40:48.095Z,5.00
2023-04-24T17:43:18.418Z,4.60
2023-04-24T17:45:46.422Z,4.60
2023-04-24T17:48:14.024Z,4.50
2023-04-24T17:50:41.324Z,4.30
2023-04-24T17:53:08.438Z,4.30
2023-04-24T17:55:35.382Z,4.30
2023-04-24T17:58:03.158Z,4.30
2023-04-24T18:00:31.265Z,4.40
2023-04-24T18:03:01.360Z,4.20
2023-04-24T18:05:33.221Z,4.40
2023-04-24T18:08:00.390Z,4.90
2023-04-24T18:10:28.504Z,4.80
2023-04-24T18:12:55.449Z,4.60
2023-04-24T18:15:22.401Z,4.80
2023-04-24T18:17:49.619Z,4.60
2023-04-24T18:20:17.356Z,4.80
2023-04-24T18:22:44.505Z,5.10
2023-04-24T18:25:11.666Z,5.30
2023-04-24T18:27:39.576Z,5.00
2023-04-24T18:30:08.171Z,5.00
2023-04-24T18:32:35.668Z,5.10
2023-04-24T18:35:03.503Z,4.80
2023-04-24T18:37:33.060Z,5.30
2023-04-24T18:40:00.126Z,4.10
2023-04-24T18:42:27.382Z,4.70
2023-04-24T18:44:54.396Z,4.50
2023-04-24T18:47:21.501Z,4.90
2023-04-24T18:49:48.693Z,4.10
2023-04-24T18:52:15.722Z,4.60
2023-04-24T18:54:42.714Z,5.60
2023-04-24T18:57:09.615Z,4.80
2023-04-24T18:59:37.479Z,5.10
2023-04-24T19:02:04.428Z,5.20
2023-04-24T19:04:31.449Z,5.70
2023-04-24T19:06:58.359Z,5.40
2023-04-24T19:09:25.280Z,5.30
2023-04-24T19:11:52.145Z,5.40
2023-04-24T19:14:19.643Z,5.10
2023-04-24T19:16:46.600Z,5.60
2023-04-24T19:19:13.499Z,5.40
2023-04-24T19:21:40.724Z,5.00
2023-04-24T19:24:09.666Z,5.60
2023-04-24T19:26:36.940Z,5.60
2023-04-24T19:29:03.954Z,5.30
2023-04-24T19:31:30.958Z,4.50
2023-04-24T19:33:57.962Z,5.10
2023-04-24T19:36:24.898Z,4.80
2023-04-24T19:38:52.145Z,4.60
2023-04-24T19:41:19.040Z,4.70
2023-04-24T19:43:47.473Z,4.60
2023-04-24T19:46:14.443Z,4.60
2023-04-24T19:48:41.574Z,4.50
2023-04-24T19:51:08.517Z,4.50
2023-04-24T19:53:35.476Z,4.50
2023-04-24T19:56:02.369Z,4.50
2023-04-24T19:58:31.160Z,4.30
2023-04-24T20:00:58.249Z,4.60
2023-04-24T20:03:32.938Z,4.50
2023-04-24T20:06:01.275Z,4.60
2023-04-24T20:08:28.288Z,4.30
2023-04-24T20:10:59.041Z,4.50
2023-04-24T20:13:28.209Z,4.20
2023-04-24T20:15:55.370Z,4.10
2023-04-24T20:18:22.547Z,4.50
2023-04-24T20:20:49.723Z,4.60
2023-04-24T20:23:16.703Z,4.60
2023-04-24T20:25:43.570Z,4.60
2023-04-24T20:28:10.734Z,5.10
2023-04-24T20:30:38.253Z,4.20
2023-04-24T20:33:05.302Z,5.00
2023-04-24T20:35:32.365Z,4.90
2023-04-24T20:37:59.714Z,4.80
2023-04-24T20:40:30.476Z,4.90
2023-04-24T20:42:59.136Z,4.90
2023-04-24T20:45:26.420Z,4.90
2023-04-24T20:47:56.040Z,4.90
2023-04-24T20:50:23.412Z,8.30
2023-04-24T20:52:50.634Z,7.20
2023-04-24T20:55:17.790Z,4.90
2023-04-24T20:57:44.805Z,5.70
2023-04-24T21:00:13.174Z,4.60
2023-04-24T21:02:40.403Z,5.50
2023-04-24T21:05:08.328Z,4.80
2023-04-24T21:07:36.185Z,5.70
2023-04-24T21:10:03.343Z,5.40
2023-04-24T21:12:30.249Z,5.70
2023-04-24T21:14:57.278Z,6.40
2023-04-24T21:17:24.375Z,5.30
2023-04-24T21:19:51.381Z,5.70
2023-04-24T21:22:18.426Z,5.60
2023-04-24T21:24:46.346Z,5.50
2023-04-24T21:27:13.304Z,5.90
2023-04-24T21:29:40.517Z,5.50
2023-04-24T21:32:07.650Z,5.30
2023-04-24T21:34:34.668Z,5.70
2023-04-24T21:37:01.788Z,5.40
2023-04-24T21:39:28.786Z,6.40
2023-04-24T21:41:56.171Z,5.40
2023-04-24T21:44:23.229Z,5.70
2023-04-24T21:46:50.363Z,6.20
2023-04-24T21:49:17.564Z,5.40
2023-04-24T21:51:44.523Z,6.00
2023-04-24T21:54:11.500Z,5.70
2023-04-24T21:56:39.326Z,5.50
2023-04-24T21:59:06.234Z,6.30
2023-04-24T22:01:33.908Z,5.70
2023-04-24T22:04:03.310Z,6.20
2023-04-24T22:06:32.272Z,5.40
2023-04-24T22:08:59.446Z,6.00
2023-04-24T22:11:27.409Z,6.30
2023-04-24T22:13:55.002Z,6.10
2023-04-24T22:16:23.962Z,5.70
2023-04-24T22:18:53.812Z,6.00
2023-04-24T22:21:21.685Z,5.80
2023-04-24T22:23:49.997Z,6.50
2023-04-24T22:26:17.626Z,5.70
2023-04-24T22:28:46.085Z,6.10
2023-04-24T22:31:14.946Z,5.70
2023-04-24T22:33:42.641Z,6.20
2023-04-24T22:36:09.612Z,5.60
2023-04-24T22:38:36.470Z,5.70
2023-04-24T22:41:03.456Z,6.00
2023-04-24T22:43:31.614Z,5.40
2023-04-24T22:45:58.600Z,6.10
2023-04-24T22:48:26.292Z,5.50
2023-04-24T22:50:53.426Z,5.00
2023-04-24T22:53:20.389Z,4.90
2023-04-24T22:55:47.234Z,5.70
2023-04-24T22:58:14.093Z,4.90
2023-04-24T23:00:41.016Z,5.80
2023-04-24T23:03:08.024Z,5.70
2023-04-24T23:05:35.147Z,5.20
2023-04-24T23:08:01.997Z,6.00
2023-04-24T23:10:28.924Z,5.30
2023-04-24T23:12:56.184Z,5.20
2023-04-24T23:15:23.245Z,5.50
2023-04-24T23:17:50.318Z,5.60
2023-04-24T23:20:17.313Z,5.00
2023-04-24T23:22:44.278Z,5.30
2023-04-24T23:25:11.348Z,5.30
2023-04-24T23:27:38.238Z,5.30
2023-04-24T23:30:06.849Z,5.10
2023-04-24T23:32:34.029Z,5.00
2023-04-24T23:35:00.990Z,5.60
2023-04-24T23:37:28.078Z,5.20
2023-04-24T23:39:55.138Z,4.90
2023-04-24T23:42:22.100Z,5.00
2023-04-24T23:44:48.945Z,5.50
2023-04-24T23:47:15.824Z,5.70
2023-04-24T23:49:42.761Z,5.10
2023-04-24T23:52:09.784Z,5.30
2023-04-24T23:54:37.125Z,5.40
2023-04-24T23:57:04.663Z,5.10
2023-04-24T23:59:31.552Z,5.30
