createdAt,value
2018-09-18T00:01:54.500Z,100297.13
2018-09-18T00:04:23.448Z,100292.23
2018-09-18T00:06:52.432Z,100295.16
2018-09-18T00:09:21.535Z,100285.91
2018-09-18T00:11:50.483Z,100284.69
2018-09-18T00:14:19.398Z,100277.99
2018-09-18T00:16:48.644Z,100272.09
2018-09-18T00:19:17.523Z,100273.16
2018-09-18T00:21:46.538Z,100274.80
2018-09-18T00:24:15.769Z,100276.38
2018-09-18T00:26:44.565Z,100275.97
2018-09-18T00:29:13.451Z,100280.11
2018-09-18T00:31:42.470Z,100282.30
2018-09-18T00:34:11.297Z,100275.73
2018-09-18T00:36:40.193Z,100280.95
2018-09-18T00:39:10.182Z,100289.23
2018-09-18T00:41:39.216Z,100284.80
2018-09-18T00:44:08.037Z,100285.84
2018-09-18T00:46:36.926Z,100284.87
2018-09-18T00:49:05.789Z,100281.36
2018-09-18T00:51:34.728Z,100285.98
2018-09-18T00:54:04.043Z,100285.45
2018-09-18T00:56:33.060Z,100285.98
2018-09-18T00:59:02.013Z,100284.09
2018-09-18T01:01:30.896Z,100281.65
2018-09-18T01:03:59.885Z,100280.63
2018-09-18T01:06:28.894Z,100276.89
2018-09-18T01:08:58.151Z,100279.19
2018-09-18T01:11:27.128Z,100288.25
2018-09-18T01:13:56.138Z,100286.18
2018-09-18T01:16:25.125Z,100285.09
2018-09-18T01:18:54.163Z,100283.36
2018-09-18T01:21:23.092Z,100281.23
2018-09-18T01:23:52.000Z,100282.55
2018-09-18T01:26:21.097Z,100282.27
2018-09-18T01:28:50.128Z,100281.47
2018-09-18T01:31:18.970Z,100278.73
2018-09-18T01:33:47.901Z,100279.84
2018-09-18T01:36:16.799Z,100281.78
2018-09-18T01:38:45.769Z,100277.83
2018-09-18T01:41:14.800Z,100272.23
2018-09-18T01:43:43.723Z,100272.53
2018-09-18T01:46:12.925Z,100275.61
2018-09-18T01:48:41.869Z,100270.86
2018-09-18T01:51:10.745Z,100275.78
2018-09-18T01:53:39.650Z,100273.16
2018-09-18T01:56:08.736Z,100273.73
2018-09-18T01:58:37.798Z,100280.25
2018-09-18T02:01:07.097Z,100275.87
2018-09-18T02:03:35.992Z,100275.19
2018-09-18T02:06:04.816Z,100280.67
2018-09-18T02:08:33.678Z,100281.41
2018-09-18T02:11:02.796Z,100281.78
2018-09-18T02:13:31.733Z,100284.20
2018-09-18T02:16:00.665Z,100286.48
2018-09-18T02:18:29.433Z,100289.89
2018-09-18T02:20:58.307Z,100287.22
2018-09-18T02:23:27.904Z,100287.52
2018-09-18T02:25:56.783Z,100296.77
2018-09-18T02:28:25.710Z,100289.94
2018-09-18T02:30:54.803Z,100295.63
2018-09-18T02:33:23.667Z,100292.13
2018-09-18T02:35:52.590Z,100289.45
2018-09-18T02:38:21.818Z,100286.47
2018-09-18T02:40:50.691Z,100287.32
2018-09-18T02:43:19.566Z,100291.41
2018-09-18T02:45:48.696Z,100287.55
2018-09-18T02:48:17.672Z,100293.00
2018-09-18T02:50:46.681Z,100291.61
2018-09-18T02:53:15.567Z,100292.27
2018-09-18T02:55:44.460Z,100295.36
2018-09-18T02:58:17.805Z,100289.02
2018-09-18T03:00:46.691Z,100290.12
2018-09-18T03:03:15.671Z,100283.22
2018-09-18T03:05:44.973Z,100278.95
2018-09-18T03:08:13.834Z,100279.98
2018-09-18T03:10:42.665Z,100280.55
2018-09-18T03:13:11.628Z,100284.67
2018-09-18T03:15:40.564Z,100288.16
2018-09-18T03:18:09.669Z,100287.72
2018-09-18T03:20:39.074Z,100282.44
2018-09-18T03:23:07.907Z,100279.96
2018-09-18T03:25:36.866Z,100292.47
2018-09-18T03:28:05.768Z,100291.44
2018-09-18T03:30:34.773Z,100296.78
2018-09-18T03:33:04.141Z,100292.48
2018-09-18T03:35:32.992Z,100295.85
2018-09-18T03:38:09.371Z,100295.36
2018-09-18T03:40:38.605Z,100302.13
2018-09-18T03:43:07.431Z,100302.44
2018-09-18T03:45:36.646Z,100297.80
2018-09-18T03:48:06.072Z,100298.81
2018-09-18T03:50:35.119Z,100300.67
2018-09-18T03:53:04.074Z,100311.58
2018-09-18T03:55:33.088Z,100310.76
2018-09-18T03:58:02.096Z,100312.75
2018-09-18T04:00:31.084Z,100313.18
2018-09-18T04:03:00.430Z,100313.68
2018-09-18T04:05:29.301Z,100318.20
2018-09-18T04:07:58.260Z,100312.03
2018-09-18T04:10:28.712Z,100311.97
2018-09-18T04:12:57.599Z,100313.95
2018-09-18T04:15:26.703Z,100316.83
2018-09-18T04:17:56.017Z,100328.17
2018-09-18T04:20:25.126Z,100323.03
2018-09-18T04:22:53.985Z,100321.47
2018-09-18T04:25:24.790Z,100324.70
2018-09-18T04:27:53.890Z,100331.38
2018-09-18T04:31:32.861Z,100333.20
2018-09-18T04:36:40.745Z,100340.26
2018-09-18T04:39:16.740Z,100335.51
2018-09-18T04:41:48.193Z,100334.77
2018-09-18T04:44:17.339Z,100334.31
2018-09-18T04:46:46.415Z,100336.67
2018-09-18T04:49:33.497Z,100340.91
2018-09-18T04:52:03.326Z,100337.22
2018-09-18T04:54:32.428Z,100342.79
2018-09-18T04:57:07.609Z,100345.28
2018-09-18T04:59:37.435Z,100338.16
2018-09-18T05:02:10.284Z,100339.91
2018-09-18T05:04:39.405Z,100346.84
2018-09-18T05:07:08.292Z,100346.01
2018-09-18T05:09:37.540Z,100340.34
2018-09-18T05:12:08.516Z,100340.22
2018-09-18T05:14:41.201Z,100332.61
2018-09-18T05:17:13.811Z,100333.34
2018-09-18T05:19:43.065Z,100341.19
2018-09-18T05:22:16.933Z,100343.88
2018-09-18T05:24:47.907Z,100341.37
2018-09-18T05:27:18.247Z,100339.95
2018-09-18T05:29:47.366Z,100339.88
2018-09-18T05:32:16.784Z,100339.63
2018-09-18T05:34:49.092Z,100335.28
2018-09-18T05:37:31.112Z,100332.18
2018-09-18T05:40:11.983Z,100335.74
2018-09-18T05:42:41.216Z,100337.97
2018-09-18T05:45:10.701Z,100341.50
2018-09-18T05:47:39.726Z,100333.92
2018-09-18T05:50:08.754Z,100348.90
2018-09-18T05:52:38.217Z,100345.16
2018-09-18T05:55:07.413Z,100347.70
2018-09-18T05:57:36.416Z,100351.73
2018-09-18T06:00:06.132Z,100355.26
2018-09-18T06:02:34.871Z,100349.91
2018-09-18T06:05:04.045Z,100345.88
2018-09-18T06:07:33.579Z,100346.73
2018-09-18T06:10:03.484Z,100351.36
2018-09-18T06:12:32.420Z,100351.59
2018-09-18T06:15:01.959Z,100357.84
2018-09-18T06:17:31.858Z,100361.86
2018-09-18T06:20:00.844Z,100360.56
2018-09-18T06:22:30.109Z,100359.21
2018-09-18T06:24:59.097Z,100354.81
2018-09-18T06:27:28.126Z,100350.92
2018-09-18T06:29:57.177Z,100353.86
2018-09-18T06:32:30.065Z,100361.34
2018-09-18T06:35:12.577Z,100358.77
2018-09-18T06:37:52.964Z,100357.80
2018-09-18T06:40:22.385Z,100358.27
2018-09-18T06:42:52.294Z,100358.14
2018-09-18T06:45:23.627Z,100357.42
2018-09-18T06:47:53.644Z,100355.82
2018-09-18T06:50:25.318Z,100358.53
2018-09-18T06:52:54.220Z,100360.08
2018-09-18T06:55:23.078Z,100356.93
2018-09-18T06:57:54.150Z,100360.81
2018-09-18T07:00:23.361Z,100360.04
2018-09-18T07:02:52.329Z,100357.81
2018-09-18T07:05:21.354Z,100356.93
2018-09-18T07:07:51.217Z,100360.95
2018-09-18T07:10:22.199Z,100352.84
2018-09-18T07:12:50.979Z,100364.52
2018-09-18T07:15:20.130Z,100357.80
2018-09-18T07:17:50.249Z,100362.81
2018-09-18T07:20:19.212Z,100365.28
2018-09-18T07:22:48.310Z,100360.76
2018-09-18T07:25:17.682Z,100356.95
2018-09-18T07:27:47.655Z,100364.57
2018-09-18T07:30:16.936Z,100363.01
2018-09-18T07:32:45.724Z,100367.56
2018-09-18T07:35:14.569Z,100368.38
2018-09-18T07:37:43.424Z,100363.53
2018-09-18T07:40:12.292Z,100361.51
2018-09-18T07:42:41.169Z,100357.75
2018-09-18T07:45:10.469Z,100362.77
2018-09-18T07:47:39.386Z,100354.50
2018-09-18T07:50:08.450Z,100359.05
2018-09-18T07:52:37.518Z,100347.22
2018-09-18T07:55:06.380Z,100350.46
2018-09-18T07:57:35.357Z,100347.47
2018-09-18T08:00:04.632Z,100349.66
2018-09-18T08:02:33.556Z,100345.48
2018-09-18T08:05:02.357Z,100342.64
2018-09-18T08:07:31.718Z,100346.80
2018-09-18T08:10:00.659Z,100343.19
2018-09-18T08:12:29.607Z,100346.16
2018-09-18T08:14:59.394Z,100350.08
2018-09-18T08:17:28.233Z,100349.56
2018-09-18T08:19:57.534Z,100347.17
2018-09-18T08:22:26.562Z,100348.59
2018-09-18T08:24:55.592Z,100345.72
2018-09-18T08:27:24.477Z,100344.73
2018-09-18T08:29:53.350Z,100341.78
2018-09-18T08:32:22.425Z,100339.27
2018-09-18T08:34:51.298Z,100333.89
2018-09-18T08:37:21.042Z,100344.97
2018-09-18T08:39:49.823Z,100337.48
2018-09-18T08:42:18.917Z,100335.23
2018-09-18T08:44:48.319Z,100332.59
2018-09-18T08:47:17.211Z,100329.56
2018-09-18T08:49:46.030Z,100332.37
2018-09-18T08:52:15.095Z,100334.71
2018-09-18T08:54:44.122Z,100331.28
2018-09-18T08:57:13.179Z,100323.37
2018-09-18T08:59:42.465Z,100328.42
2018-09-18T09:02:11.293Z,100324.80
2018-09-18T09:04:40.151Z,100325.36
2018-09-18T09:07:09.581Z,100325.36
2018-09-18T09:09:38.420Z,100317.77
2018-09-18T09:12:07.499Z,100317.35
2018-09-18T09:14:36.519Z,100318.73
2018-09-18T09:17:05.436Z,100311.92
2018-09-18T09:19:34.392Z,100308.30
2018-09-18T09:22:03.389Z,100313.65
2018-09-18T09:24:32.038Z,100307.03
2018-09-18T09:27:01.112Z,100314.70
2018-09-18T09:29:30.743Z,100316.07
2018-09-18T09:31:59.583Z,100307.10
2018-09-18T09:34:28.533Z,100301.13
2018-09-18T09:36:57.843Z,100299.78
2018-09-18T09:39:26.697Z,100291.61
2018-09-18T09:41:55.557Z,100294.02
2018-09-18T09:44:24.694Z,100292.77
2018-09-18T09:46:54.668Z,100282.73
2018-09-18T09:49:23.685Z,100282.39
2018-09-18T09:51:52.568Z,100285.24
2018-09-18T09:54:21.709Z,100276.16
2018-09-18T09:56:50.604Z,100275.41
2018-09-18T09:59:19.508Z,100265.70
2018-09-18T10:02:55.391Z,100268.97
2018-09-18T10:05:24.237Z,100257.02
2018-09-18T10:07:53.289Z,100253.52
2018-09-18T10:10:22.197Z,100252.69
2018-09-18T10:12:52.252Z,100254.54
2018-09-18T10:15:21.222Z,100252.61
2018-09-18T10:17:50.183Z,100243.59
2018-09-18T10:20:19.345Z,100245.94
2018-09-18T10:22:48.178Z,100240.09
2018-09-18T10:25:17.227Z,100245.91
2018-09-18T10:27:46.417Z,100239.89
2018-09-18T10:30:15.392Z,100244.33
2018-09-18T10:32:44.494Z,100241.16
2018-09-18T10:35:13.220Z,100228.55
2018-09-18T10:37:42.281Z,100222.52
2018-09-18T10:40:11.298Z,100228.08
2018-09-18T10:42:40.348Z,100231.30
2018-09-18T10:45:09.726Z,100224.31
2018-09-18T10:47:38.951Z,100211.14
2018-09-18T10:50:08.699Z,100207.76
2018-09-18T10:52:37.695Z,100205.10
2018-09-18T10:55:06.699Z,100207.45
2018-09-18T10:57:35.589Z,100200.63
2018-09-18T11:00:04.616Z,100199.75
2018-09-18T11:02:33.460Z,100200.56
2018-09-18T11:05:02.393Z,100196.44
2018-09-18T11:07:31.461Z,100192.19
2018-09-18T11:10:00.381Z,100188.89
2018-09-18T11:12:29.209Z,100190.69
2018-09-18T11:14:58.174Z,100178.42
2018-09-18T11:17:27.147Z,100176.17
2018-09-18T11:19:56.265Z,100170.78
2018-09-18T11:22:25.383Z,100172.80
2018-09-18T11:24:54.074Z,100165.75
2018-09-18T11:27:23.288Z,100159.77
2018-09-18T11:29:52.355Z,100157.04
2018-09-18T11:32:21.172Z,100158.99
2018-09-18T11:34:50.506Z,100147.28
2018-09-18T11:37:19.338Z,100151.59
2018-09-18T11:39:48.349Z,100145.47
2018-09-18T11:42:17.716Z,100138.48
2018-09-18T11:44:46.762Z,100142.04
2018-09-18T11:47:15.694Z,100138.70
2018-09-18T11:49:44.621Z,100139.61
2018-09-18T11:52:13.469Z,100136.25
2018-09-18T11:54:42.439Z,100124.44
2018-09-18T11:57:11.772Z,100127.86
2018-09-18T11:59:40.634Z,100117.20
2018-09-18T12:02:09.553Z,100115.20
2018-09-18T12:04:39.014Z,100114.87
2018-09-18T12:07:07.763Z,100117.27
2018-09-18T12:09:36.830Z,100109.84
2018-09-18T12:12:06.051Z,100112.36
2018-09-18T12:14:34.892Z,100096.98
2018-09-18T12:17:03.948Z,100096.33
2018-09-18T12:19:33.070Z,100098.88
2018-09-18T12:22:02.027Z,100089.91
2018-09-18T12:24:30.896Z,100085.17
2018-09-18T12:26:59.888Z,100076.38
2018-09-18T12:29:28.966Z,100074.02
2018-09-18T12:31:57.932Z,100064.17
2018-09-18T12:34:27.031Z,100065.01
2018-09-18T12:36:55.983Z,100058.22
2018-09-18T12:39:24.831Z,100050.59
2018-09-18T12:41:54.293Z,100055.54
2018-09-18T12:44:22.973Z,100055.31
2018-09-18T12:46:51.953Z,100062.16
2018-09-18T12:49:21.096Z,100054.02
2018-09-18T12:51:49.961Z,100051.82
2018-09-18T12:54:18.892Z,100046.56
2018-09-18T12:56:48.369Z,100044.52
2018-09-18T12:59:17.441Z,100038.45
2018-09-18T13:01:46.230Z,100045.70
2018-09-18T13:04:15.572Z,100036.05
2018-09-18T13:06:44.436Z,100035.00
2018-09-18T13:09:13.979Z,100029.22
2018-09-18T13:11:42.984Z,100024.14
2018-09-18T13:14:12.059Z,100031.61
2018-09-18T13:16:41.149Z,100024.52
2018-09-18T13:19:10.536Z,100026.19
2018-09-18T13:21:39.436Z,100030.45
2018-09-18T13:24:08.339Z,100022.80
2018-09-18T13:26:37.451Z,100028.94
2018-09-18T13:29:06.396Z,100024.01
2018-09-18T13:31:35.332Z,100018.44
2018-09-18T13:34:04.914Z,100015.56
2018-09-18T13:36:33.885Z,100019.61
2018-09-18T13:39:02.669Z,100019.13
2018-09-18T13:41:31.569Z,100013.02
2018-09-18T13:44:00.488Z,100006.61
2018-09-18T13:46:29.500Z,100007.77
2018-09-18T13:48:58.852Z,100011.47
2018-09-18T13:51:28.786Z,100008.98
2018-09-18T13:53:57.708Z,100002.87
2018-09-18T13:56:27.231Z,100001.67
2018-09-18T13:58:56.041Z,99995.72
2018-09-18T14:01:24.989Z,99999.45
2018-09-18T14:03:54.426Z,99999.64
2018-09-18T14:06:23.378Z,99992.30
2018-09-18T14:08:52.341Z,99996.71
2018-09-18T14:11:21.480Z,99998.45
2018-09-18T14:13:50.397Z,100001.34
2018-09-18T14:16:19.253Z,99995.06
2018-09-18T14:18:48.622Z,99999.14
2018-09-18T14:21:17.549Z,99996.05
2018-09-18T14:23:46.533Z,100002.83
2018-09-18T14:26:15.486Z,99994.05
2018-09-18T14:28:44.352Z,99991.17
2018-09-18T14:31:13.205Z,99997.22
2018-09-18T14:33:42.501Z,99997.05
2018-09-18T14:36:11.375Z,99992.49
2018-09-18T14:38:40.565Z,99990.95
2018-09-18T14:41:09.995Z,99994.36
2018-09-18T14:43:38.949Z,99988.61
2018-09-18T14:46:07.955Z,99988.97
2018-09-18T14:48:36.915Z,99990.48
2018-09-18T14:51:05.823Z,99998.81
2018-09-18T14:53:34.604Z,99988.14
2018-09-18T14:56:03.933Z,99995.44
2018-09-18T14:58:32.789Z,99987.45
2018-09-18T15:01:01.668Z,99992.53
2018-09-18T15:03:31.054Z,99991.22
2018-09-18T15:05:59.907Z,99985.45
2018-09-18T15:08:28.993Z,99986.63
2018-09-18T15:10:58.165Z,99988.98
2018-09-18T15:13:27.128Z,99986.80
2018-09-18T15:15:56.056Z,99990.05
2018-09-18T15:18:25.489Z,99994.06
2018-09-18T15:20:54.429Z,99996.62
2018-09-18T15:23:23.403Z,99995.27
2018-09-18T15:25:52.385Z,99992.89
2018-09-18T15:28:21.305Z,99994.73
2018-09-18T15:30:50.188Z,99987.64
2018-09-18T15:33:19.374Z,100000.84
2018-09-18T15:35:48.328Z,99996.95
2018-09-18T15:38:17.292Z,100000.83
2018-09-18T15:40:46.352Z,99996.08
2018-09-18T15:43:15.330Z,99996.74
2018-09-18T15:45:44.457Z,99999.45
2018-09-18T15:48:13.861Z,99994.04
2018-09-18T15:50:42.860Z,99993.36
2018-09-18T15:53:11.936Z,99997.40
2018-09-18T15:55:40.911Z,100003.66
2018-09-18T15:58:10.096Z,100005.63
2018-09-18T16:00:39.156Z,100005.44
2018-09-18T16:03:08.376Z,100015.58
2018-09-18T16:05:37.331Z,100007.09
2018-09-18T16:08:06.260Z,100008.87
2018-09-18T16:10:35.691Z,100011.95
2018-09-18T16:13:04.593Z,100016.77
2018-09-18T16:18:02.717Z,100010.45
2018-09-18T16:20:31.754Z,100013.74
2018-09-18T16:23:00.804Z,100016.14
2018-09-18T16:25:30.174Z,100020.61
2018-09-18T16:27:59.142Z,100015.68
2018-09-18T16:30:28.036Z,100014.97
2018-09-18T16:32:57.011Z,100022.88
2018-09-18T16:35:26.172Z,100022.88
2018-09-18T16:37:54.982Z,100025.69
2018-09-18T16:40:24.596Z,100022.80
2018-09-18T16:42:56.390Z,100020.69
2018-09-18T16:45:25.872Z,100022.99
2018-09-18T16:47:54.781Z,100027.68
2018-09-18T16:50:23.687Z,100028.70
2018-09-18T16:52:52.962Z,100030.56
2018-09-18T16:55:21.809Z,100033.67
2018-09-18T16:57:51.323Z,100031.75
2018-09-18T17:00:20.266Z,100042.83
2018-09-18T17:02:49.197Z,100042.95
2018-09-18T17:05:18.138Z,100046.99
2018-09-18T17:07:47.533Z,100040.23
2018-09-18T17:10:16.533Z,100041.77
2018-09-18T17:12:45.386Z,100048.25
2018-09-18T17:15:14.965Z,100049.75
2018-09-18T17:17:43.844Z,100042.25
2018-09-18T17:20:12.928Z,100049.37
2018-09-18T17:22:42.340Z,100055.09
2018-09-18T17:25:11.082Z,100060.17
2018-09-18T17:27:40.057Z,100056.94
2018-09-18T17:30:09.327Z,100054.77
2018-09-18T17:32:38.283Z,100052.79
2018-09-18T17:35:07.397Z,100052.67
2018-09-18T17:37:36.594Z,100057.81
2018-09-18T17:40:05.837Z,100059.47
2018-09-18T17:42:34.797Z,100059.77
2018-09-18T17:45:04.734Z,100060.33
2018-09-18T17:47:33.826Z,100068.05
2018-09-18T17:50:02.674Z,100071.23
2018-09-18T17:52:31.977Z,100074.37
2018-09-18T17:55:00.949Z,100077.06
2018-09-18T17:57:33.384Z,100082.43
2018-09-18T18:00:02.450Z,100086.61
2018-09-18T18:02:31.657Z,100088.73
2018-09-18T18:05:01.532Z,100091.06
2018-09-18T18:07:30.491Z,100095.38
2018-09-18T18:09:59.533Z,100096.88
2018-09-18T18:12:28.512Z,100098.78
2018-09-18T18:14:57.523Z,100095.95
2018-09-18T18:17:26.460Z,100100.08
2018-09-18T18:19:55.574Z,100100.41
2018-09-18T18:22:24.597Z,100110.12
2018-09-18T18:24:53.544Z,100104.23
2018-09-18T18:27:24.425Z,100110.18
2018-09-18T18:29:53.212Z,100121.15
2018-09-18T18:32:22.245Z,100139.36
2018-09-18T18:34:51.890Z,100139.30
2018-09-18T18:37:20.785Z,100136.20
2018-09-18T18:39:49.543Z,100141.36
2018-09-18T18:42:19.220Z,100144.26
2018-09-18T18:44:48.269Z,100143.69
2018-09-18T18:47:17.863Z,100146.73
2018-09-18T18:49:47.250Z,100151.26
2018-09-18T18:52:16.078Z,100145.03
2018-09-18T18:54:45.160Z,100158.89
2018-09-18T18:57:14.124Z,100159.28
2018-09-18T18:59:43.043Z,100151.70
2018-09-18T19:02:12.072Z,100158.56
2018-09-18T19:04:41.021Z,100154.98
2018-09-18T19:07:09.868Z,100159.59
2018-09-18T19:09:38.722Z,100154.70
2018-09-18T19:12:08.074Z,100158.06
2018-09-18T19:14:36.952Z,100164.87
2018-09-18T19:17:05.850Z,100157.86
2018-09-18T19:19:35.368Z,100161.09
2018-09-18T19:22:04.333Z,100178.19
2018-09-18T19:24:33.424Z,100166.20
2018-09-18T19:27:02.947Z,100170.59
2018-09-18T19:29:31.921Z,100173.53
2018-09-18T19:32:01.986Z,100189.63
2018-09-18T19:34:31.579Z,100185.73
2018-09-18T19:37:00.628Z,100191.00
2018-09-18T19:39:29.865Z,100188.54
2018-09-18T19:41:58.787Z,100192.56
2018-09-18T19:44:28.502Z,100197.56
2018-09-18T19:46:57.957Z,100211.26
2018-09-18T19:49:26.860Z,100208.80
2018-09-18T19:51:56.407Z,100212.59
2018-09-18T19:54:25.478Z,100210.52
2018-09-18T19:56:54.271Z,100212.97
2018-09-18T19:59:23.307Z,100223.32
2018-09-18T20:01:52.193Z,100224.91
2018-09-18T20:04:21.326Z,100220.63
2018-09-18T20:06:50.766Z,100221.38
2018-09-18T20:09:19.892Z,100226.48
2018-09-18T20:11:48.930Z,100230.37
2018-09-18T20:14:17.899Z,100224.23
2018-09-18T20:16:47.260Z,100229.01
2018-09-18T20:19:16.151Z,100226.06
2018-09-18T20:21:45.071Z,100233.83
2018-09-18T20:24:13.994Z,100232.25
2018-09-18T20:26:43.022Z,100235.30
2018-09-18T20:29:11.872Z,100238.95
2018-09-18T20:31:41.145Z,100244.00
2018-09-18T20:34:10.118Z,100245.34
2018-09-18T20:36:39.074Z,100244.70
2018-09-18T20:39:09.983Z,100243.23
2018-09-18T20:41:39.021Z,100245.88
2018-09-18T20:44:07.912Z,100251.39
2018-09-18T20:46:36.828Z,100263.27
2018-09-18T20:51:34.641Z,100259.26
2018-09-18T20:54:04.074Z,100267.00
2018-09-18T20:56:32.840Z,100264.52
2018-09-18T20:59:01.850Z,100269.59
2018-09-18T21:01:31.936Z,100270.44
2018-09-18T21:04:00.877Z,100274.01
2018-09-18T21:06:29.704Z,100279.19
2018-09-18T21:08:58.555Z,100278.33
2018-09-18T21:11:27.554Z,100274.01
2018-09-18T21:13:56.593Z,100276.26
2018-09-18T21:16:25.773Z,100263.78
2018-09-18T21:18:54.867Z,100275.77
2018-09-18T21:21:24.061Z,100270.48
2018-09-18T21:23:53.399Z,100267.30
2018-09-18T21:26:22.155Z,100274.81
2018-09-18T21:28:51.048Z,100268.24
2018-09-18T21:31:20.658Z,100274.83
2018-09-18T21:33:49.638Z,100275.58
2018-09-18T21:36:18.581Z,100272.72
2018-09-18T21:38:47.618Z,100280.93
2018-09-18T21:41:16.629Z,100283.94
2018-09-18T21:43:45.508Z,100279.97
2018-09-18T21:46:14.732Z,100283.46
2018-09-18T21:48:43.734Z,100283.46
2018-09-18T21:51:12.486Z,100282.65
2018-09-18T21:53:41.877Z,100282.87
2018-09-18T21:56:10.852Z,100288.58
2018-09-18T21:58:39.842Z,100284.76
2018-09-18T22:01:08.883Z,100291.10
2018-09-18T22:03:37.821Z,100291.33
2018-09-18T22:06:06.749Z,100291.84
2018-09-18T22:08:37.078Z,100282.79
2018-09-18T22:11:05.995Z,100287.97
2018-09-18T22:13:35.009Z,100291.23
2018-09-18T22:16:04.040Z,100280.45
2018-09-18T22:18:33.001Z,100289.79
2018-09-18T22:21:01.940Z,100286.27
2018-09-18T22:23:30.920Z,100284.48
2018-09-18T22:25:59.886Z,100287.82
2018-09-18T22:28:28.811Z,100284.91
2018-09-18T22:30:57.728Z,100284.56
2018-09-18T22:33:26.841Z,100286.27
2018-09-18T22:35:55.810Z,100286.59
2018-09-18T22:38:25.104Z,100288.59
2018-09-18T22:40:54.068Z,100290.55
2018-09-18T22:43:23.004Z,100291.02
2018-09-18T22:45:53.328Z,100300.12
2018-09-18T22:48:22.310Z,100293.88
2018-09-18T22:50:51.205Z,100290.63
2018-09-18T22:53:20.198Z,100297.56
2018-09-18T22:55:49.095Z,100294.71
2018-09-18T22:58:17.955Z,100301.51
2018-09-18T23:00:47.134Z,100303.34
2018-09-18T23:03:16.002Z,100300.67
2018-09-18T23:05:44.919Z,100305.31
2018-09-18T23:08:13.843Z,100298.98
2018-09-18T23:10:42.732Z,100300.55
2018-09-18T23:13:11.669Z,100299.83
2018-09-18T23:15:40.611Z,100297.27
2018-09-18T23:18:09.560Z,100303.43
2018-09-18T23:20:38.563Z,100297.95
2018-09-18T23:23:07.723Z,100296.90
2018-09-18T23:25:36.698Z,100292.20
2018-09-18T23:28:05.680Z,100290.34
2018-09-18T23:30:34.921Z,100295.30
2018-09-18T23:33:03.908Z,100291.49
2018-09-18T23:35:32.935Z,100302.27
2018-09-18T23:38:02.096Z,100303.91
2018-09-18T23:40:30.998Z,100304.02
2018-09-18T23:42:59.949Z,100303.33
2018-09-18T23:45:28.816Z,100299.53
2018-09-18T23:47:57.692Z,100297.72
2018-09-18T23:50:26.507Z,100301.25
2018-09-18T23:52:55.856Z,100303.81
2018-09-18T23:55:24.781Z,100302.31
2018-09-18T23:57:53.800Z,100306.20
