createdAt,value
2017-12-02T00:00:46.620Z,58.95
2017-12-02T00:03:13.010Z,59.09
2017-12-02T00:05:39.354Z,59.34
2017-12-02T00:08:05.709Z,59.44
2017-12-02T00:10:32.028Z,59.28
2017-12-02T00:12:58.306Z,59.52
2017-12-02T00:15:25.508Z,60.03
2017-12-02T00:17:51.860Z,60.49
2017-12-02T00:20:18.150Z,60.24
2017-12-02T00:22:44.450Z,59.89
2017-12-02T00:25:10.800Z,59.90
2017-12-02T00:27:37.126Z,59.85
2017-12-02T00:30:03.465Z,59.89
2017-12-02T00:32:29.802Z,59.51
2017-12-02T00:34:56.104Z,59.64
2017-12-02T00:37:23.173Z,59.25
2017-12-02T00:39:49.486Z,59.38
2017-12-02T00:42:16.521Z,59.49
2017-12-02T00:44:42.795Z,59.24
2017-12-02T00:47:09.101Z,58.71
2017-12-02T00:49:36.213Z,58.61
2017-12-02T00:52:02.573Z,58.60
2017-12-02T00:54:28.903Z,57.56
2017-12-02T00:56:55.928Z,57.37
2017-12-02T00:59:22.205Z,57.42
2017-12-02T01:01:48.504Z,57.65
2017-12-02T01:04:14.813Z,57.08
2017-12-02T01:06:41.058Z,56.94
2017-12-02T01:09:07.389Z,57.65
2017-12-02T01:11:33.982Z,57.40
2017-12-02T01:14:00.296Z,56.42
2017-12-02T01:16:26.660Z,56.14
2017-12-02T01:18:52.954Z,56.22
2017-12-02T01:21:20.039Z,55.67
2017-12-02T01:23:46.332Z,55.56
2017-12-02T01:26:13.344Z,55.57
2017-12-02T01:28:39.672Z,55.90
2017-12-02T01:31:06.012Z,55.65
2017-12-02T01:33:32.302Z,56.65
2017-12-02T01:35:58.569Z,56.76
2017-12-02T01:38:24.897Z,56.86
2017-12-02T01:40:51.220Z,56.68
2017-12-02T01:43:17.522Z,56.34
2017-12-02T01:45:43.821Z,56.47
2017-12-02T01:48:11.786Z,56.70
2017-12-02T01:50:38.816Z,57.01
2017-12-02T01:53:05.097Z,57.39
2017-12-02T01:55:31.393Z,57.03
2017-12-02T01:57:58.471Z,57.73
2017-12-02T02:00:24.719Z,58.06
2017-12-02T02:02:51.017Z,58.10
2017-12-02T02:05:17.302Z,58.57
2017-12-02T02:07:43.575Z,59.44
2017-12-02T02:10:10.581Z,59.28
2017-12-02T02:12:36.911Z,59.22
2017-12-02T02:15:03.176Z,58.89
2017-12-02T02:17:30.194Z,58.73
2017-12-02T02:19:56.519Z,58.28
2017-12-02T02:22:22.817Z,58.57
2017-12-02T02:24:49.140Z,58.65
2017-12-02T02:27:15.390Z,58.65
2017-12-02T02:29:41.642Z,58.73
2017-12-02T02:32:08.004Z,59.10
2017-12-02T02:34:35.040Z,59.27
2017-12-02T02:37:02.124Z,59.14
2017-12-02T02:39:28.448Z,59.23
2017-12-02T02:41:54.701Z,59.93
2017-12-02T02:44:20.937Z,60.30
2017-12-02T02:46:47.268Z,60.10
2017-12-02T02:49:13.581Z,60.04
2017-12-02T02:51:39.868Z,59.95
2017-12-02T02:54:06.903Z,59.89
2017-12-02T02:56:34.001Z,59.67
2017-12-02T02:59:00.428Z,59.43
2017-12-02T03:01:26.711Z,59.57
2017-12-02T03:03:53.011Z,59.64
2017-12-02T03:06:19.288Z,59.97
2017-12-02T03:08:45.573Z,60.12
2017-12-02T03:11:11.850Z,60.19
2017-12-02T03:13:38.850Z,60.53
2017-12-02T03:16:05.148Z,59.86
2017-12-02T03:18:31.484Z,59.08
2017-12-02T03:20:57.794Z,58.93
2017-12-02T03:23:24.814Z,59.17
2017-12-02T03:25:51.118Z,59.27
2017-12-02T03:28:17.427Z,59.52
2017-12-02T03:30:43.761Z,59.30
2017-12-02T03:33:10.102Z,59.66
2017-12-02T03:35:36.385Z,59.30
2017-12-02T03:38:02.660Z,58.80
2017-12-02T03:40:28.976Z,58.17
2017-12-02T03:42:55.329Z,57.95
2017-12-02T03:45:21.634Z,57.91
2017-12-02T03:47:48.686Z,57.42
2017-12-02T03:50:15.019Z,57.43
2017-12-02T03:52:41.327Z,57.62
2017-12-02T03:55:08.424Z,57.49
2017-12-02T03:57:34.738Z,58.04
2017-12-02T04:00:01.076Z,57.80
2017-12-02T04:02:27.383Z,57.75
2017-12-02T04:04:54.438Z,57.47
2017-12-02T04:07:20.699Z,57.50
2017-12-02T04:09:47.016Z,57.33
2017-12-02T04:12:13.760Z,57.58
2017-12-02T04:14:40.095Z,57.77
2017-12-02T04:17:07.384Z,57.60
2017-12-02T04:19:33.774Z,58.31
2017-12-02T04:22:00.112Z,58.33
2017-12-02T04:24:26.410Z,57.86
2017-12-02T04:26:53.466Z,57.46
2017-12-02T04:29:19.795Z,56.95
2017-12-02T04:31:46.088Z,57.57
2017-12-02T04:34:12.403Z,58.31
2017-12-02T04:36:38.708Z,58.38
2017-12-02T04:39:05.054Z,58.49
2017-12-02T04:41:31.349Z,59.07
2017-12-02T04:43:58.393Z,58.41
2017-12-02T04:46:25.443Z,58.42
2017-12-02T04:48:52.558Z,58.89
2017-12-02T04:51:18.845Z,58.71
2017-12-02T04:53:45.185Z,58.99
2017-12-02T04:56:11.498Z,58.12
2017-12-02T04:58:37.785Z,57.64
2017-12-02T05:01:04.094Z,57.92
2017-12-02T05:03:30.389Z,57.78
2017-12-02T05:05:56.659Z,58.15
2017-12-02T05:08:22.953Z,58.07
2017-12-02T05:10:49.239Z,57.65
2017-12-02T05:13:15.499Z,57.97
2017-12-02T05:15:42.406Z,57.36
2017-12-02T05:18:08.680Z,57.80
2017-12-02T05:20:35.035Z,57.74
2017-12-02T05:23:01.338Z,57.86
2017-12-02T05:25:27.666Z,58.37
2017-12-02T05:27:53.996Z,58.02
2017-12-02T05:30:20.311Z,58.36
2017-12-02T05:32:47.386Z,57.94
2017-12-02T05:35:13.655Z,58.43
2017-12-02T05:37:39.940Z,57.75
2017-12-02T05:40:06.252Z,57.98
2017-12-02T05:42:33.300Z,58.59
2017-12-02T05:45:00.300Z,58.45
2017-12-02T05:47:26.589Z,58.16
2017-12-02T05:49:53.645Z,58.45
2017-12-02T05:52:19.935Z,59.19
2017-12-02T05:54:46.196Z,59.66
2017-12-02T05:57:14.161Z,59.58
2017-12-02T05:59:41.195Z,60.32
2017-12-02T06:02:07.449Z,60.54
2017-12-02T06:04:33.791Z,60.40
2017-12-02T06:07:00.079Z,60.51
2017-12-02T06:09:26.350Z,60.79
2017-12-02T06:11:52.611Z,60.95
2017-12-02T06:14:18.889Z,60.94
2017-12-02T06:16:45.900Z,61.03
2017-12-02T06:19:12.211Z,61.21
2017-12-02T06:21:38.496Z,61.17
2017-12-02T06:24:05.484Z,61.09
2017-12-02T06:26:31.752Z,60.94
2017-12-02T06:28:58.002Z,60.76
2017-12-02T06:31:24.994Z,61.60
2017-12-02T06:33:51.244Z,62.23
2017-12-02T06:36:18.291Z,62.52
2017-12-02T06:38:44.566Z,62.22
2017-12-02T06:41:10.816Z,62.30
2017-12-02T06:43:37.120Z,62.58
2017-12-02T06:46:04.120Z,63.16
2017-12-02T06:48:30.397Z,63.01
2017-12-02T06:50:57.412Z,63.06
2017-12-02T06:53:23.678Z,63.13
2017-12-02T06:55:49.969Z,63.67
2017-12-02T06:58:16.279Z,63.51
2017-12-02T07:00:42.587Z,63.31
2017-12-02T07:03:08.941Z,63.12
2017-12-02T07:05:35.301Z,63.19
2017-12-02T07:08:01.597Z,63.33
2017-12-02T07:10:27.914Z,63.47
2017-12-02T07:12:54.219Z,64.08
2017-12-02T07:15:21.220Z,64.66
2017-12-02T07:17:47.504Z,64.58
2017-12-02T07:20:13.761Z,63.93
2017-12-02T07:22:40.064Z,63.50
2017-12-02T07:25:07.096Z,63.66
2017-12-02T07:27:34.139Z,63.41
2017-12-02T07:30:01.166Z,63.02
2017-12-02T07:32:27.480Z,63.28
2017-12-02T07:34:53.771Z,63.31
2017-12-02T07:37:20.253Z,62.89
2017-12-02T07:39:46.534Z,62.36
2017-12-02T07:42:12.835Z,62.43
2017-12-02T07:44:39.110Z,63.03
2017-12-02T07:47:05.397Z,63.06
2017-12-02T07:49:31.681Z,63.78
2017-12-02T07:51:57.961Z,63.51
2017-12-02T07:54:25.003Z,63.69
2017-12-02T07:56:51.290Z,62.99
2017-12-02T07:59:17.645Z,62.35
2017-12-02T08:01:43.940Z,62.47
2017-12-02T08:04:10.205Z,63.12
2017-12-02T08:06:36.486Z,63.33
2017-12-02T08:09:02.929Z,63.64
2017-12-02T08:11:29.185Z,63.58
2017-12-02T08:13:55.476Z,63.25
2017-12-02T08:16:22.505Z,63.06
2017-12-02T08:18:49.546Z,62.74
2017-12-02T08:21:16.695Z,62.36
2017-12-02T08:23:43.017Z,61.88
2017-12-02T08:26:09.394Z,61.06
2017-12-02T08:28:35.654Z,60.28
2017-12-02T08:31:01.965Z,60.31
2017-12-02T08:33:28.294Z,59.95
2017-12-02T08:35:54.614Z,60.47
2017-12-02T08:38:20.936Z,59.99
2017-12-02T08:40:47.361Z,60.20
2017-12-02T08:43:14.455Z,59.99
2017-12-02T08:45:40.770Z,59.84
2017-12-02T08:48:07.036Z,59.91
2017-12-02T08:50:33.326Z,59.54
2017-12-02T08:52:59.625Z,58.23
2017-12-02T08:55:26.661Z,58.51
2017-12-02T08:57:52.962Z,58.71
2017-12-02T09:00:19.250Z,58.42
2017-12-02T09:02:46.365Z,57.88
2017-12-02T09:05:12.637Z,57.81
2017-12-02T09:07:38.958Z,58.54
2017-12-02T09:10:05.995Z,58.50
2017-12-02T09:12:33.003Z,58.77
2017-12-02T09:14:59.403Z,58.92
2017-12-02T09:17:25.692Z,58.96
2017-12-02T09:19:52.150Z,58.93
2017-12-02T09:22:19.600Z,57.65
2017-12-02T09:24:46.966Z,57.72
2017-12-02T09:27:13.304Z,57.92
2017-12-02T09:29:39.616Z,57.62
2017-12-02T09:32:06.670Z,57.17
2017-12-02T09:34:33.660Z,57.75
2017-12-02T09:37:00.179Z,57.98
2017-12-02T09:39:26.783Z,58.65
2017-12-02T09:41:54.025Z,57.80
2017-12-02T09:44:20.325Z,57.11
2017-12-02T09:46:46.629Z,57.52
2017-12-02T09:49:12.965Z,57.20
2017-12-02T09:51:39.217Z,56.59
2017-12-02T09:54:05.503Z,57.26
2017-12-02T09:56:32.566Z,57.31
2017-12-02T09:58:59.991Z,56.56
2017-12-02T10:01:26.275Z,55.38
2017-12-02T10:03:52.588Z,55.32
2017-12-02T10:06:18.919Z,53.77
2017-12-02T10:08:45.272Z,53.11
2017-12-02T10:11:11.576Z,53.06
2017-12-02T10:13:37.864Z,53.02
2017-12-02T10:16:04.183Z,52.65
2017-12-02T10:18:30.520Z,51.01
2017-12-02T10:20:56.919Z,49.86
2017-12-02T10:23:23.332Z,50.06
2017-12-02T10:25:49.690Z,49.96
2017-12-02T10:28:16.033Z,50.72
2017-12-02T10:30:43.355Z,51.13
2017-12-02T10:33:09.677Z,51.02
2017-12-02T10:35:36.081Z,50.40
2017-12-02T10:38:03.181Z,49.91
2017-12-02T10:40:29.507Z,48.98
2017-12-02T10:42:56.309Z,50.39
2017-12-02T10:45:22.659Z,50.84
2017-12-02T10:47:49.013Z,50.14
2017-12-02T10:50:15.349Z,49.65
2017-12-02T10:52:41.697Z,49.78
2017-12-02T10:55:07.999Z,50.16
2017-12-02T10:57:34.359Z,50.90
2017-12-02T11:00:00.667Z,49.97
2017-12-02T11:02:27.005Z,50.53
2017-12-02T11:04:53.337Z,49.63
2017-12-02T11:07:19.668Z,50.64
2017-12-02T11:09:45.951Z,50.88
2017-12-02T11:12:12.939Z,50.97
2017-12-02T11:14:39.204Z,51.14
2017-12-02T11:17:05.491Z,51.24
2017-12-02T11:19:31.810Z,50.67
2017-12-02T11:21:58.067Z,50.19
2017-12-02T11:24:24.322Z,50.28
2017-12-02T11:26:50.724Z,50.46
2017-12-02T11:29:17.128Z,50.03
2017-12-02T11:31:44.300Z,50.07
2017-12-02T11:34:12.389Z,50.13
2017-12-02T11:36:39.319Z,51.17
2017-12-02T11:39:05.663Z,51.07
2017-12-02T11:41:31.930Z,50.34
2017-12-02T11:43:59.009Z,50.05
2017-12-02T11:46:25.279Z,49.04
2017-12-02T11:48:51.895Z,50.19
2017-12-02T11:51:18.145Z,50.65
2017-12-02T11:53:44.414Z,51.31
2017-12-02T11:56:11.446Z,50.65
2017-12-02T11:58:37.799Z,50.00
2017-12-02T12:01:04.848Z,49.40
2017-12-02T12:03:31.843Z,49.23
2017-12-02T12:05:58.569Z,48.98
2017-12-02T12:08:24.975Z,49.55
2017-12-02T12:10:51.291Z,49.78
2017-12-02T12:13:18.290Z,49.84
2017-12-02T12:15:44.602Z,50.01
2017-12-02T12:18:10.904Z,48.92
2017-12-02T12:20:37.942Z,49.43
2017-12-02T12:23:05.057Z,49.40
2017-12-02T12:25:31.362Z,50.04
2017-12-02T12:27:57.731Z,49.50
2017-12-02T12:30:24.064Z,49.36
2017-12-02T12:32:50.390Z,49.38
2017-12-02T12:35:16.700Z,49.01
2017-12-02T12:37:42.997Z,49.23
2017-12-02T12:40:10.115Z,49.45
2017-12-02T12:42:36.463Z,48.51
2017-12-02T12:45:03.463Z,48.84
2017-12-02T12:47:29.743Z,49.10
2017-12-02T12:49:56.742Z,48.42
2017-12-02T12:52:23.047Z,48.52
2017-12-02T12:54:49.344Z,49.37
2017-12-02T12:57:15.651Z,48.29
2017-12-02T12:59:42.556Z,48.24
2017-12-02T13:02:08.924Z,48.31
2017-12-02T13:04:35.342Z,47.65
2017-12-02T13:07:01.899Z,49.30
2017-12-02T13:09:28.296Z,49.73
2017-12-02T13:11:54.613Z,49.69
2017-12-02T13:14:20.912Z,48.98
2017-12-02T13:16:47.200Z,49.17
2017-12-02T13:19:13.539Z,49.13
2017-12-02T13:21:39.871Z,49.61
2017-12-02T13:24:06.211Z,50.43
2017-12-02T13:26:32.544Z,50.18
2017-12-02T13:28:58.851Z,49.80
2017-12-02T13:31:25.194Z,50.26
2017-12-02T13:33:51.594Z,51.01
2017-12-02T13:36:17.932Z,51.28
2017-12-02T13:38:44.305Z,50.76
2017-12-02T13:41:10.625Z,51.32
2017-12-02T13:43:36.936Z,51.41
2017-12-02T13:46:03.265Z,51.06
2017-12-02T13:48:30.562Z,50.86
2017-12-02T13:50:58.051Z,50.54
2017-12-02T13:53:25.252Z,50.04
2017-12-02T13:55:51.858Z,50.75
2017-12-02T13:58:18.726Z,51.34
2017-12-02T14:00:45.120Z,51.54
2017-12-02T14:03:12.332Z,51.82
2017-12-02T14:05:39.531Z,51.86
2017-12-02T14:08:05.869Z,52.18
2017-12-02T14:10:32.205Z,52.24
2017-12-02T14:12:58.563Z,52.26
2017-12-02T14:15:25.069Z,52.29
2017-12-02T14:17:51.399Z,52.31
2017-12-02T14:20:17.767Z,51.47
2017-12-02T14:22:44.082Z,51.12
2017-12-02T14:25:10.397Z,52.18
2017-12-02T14:27:36.681Z,52.42
2017-12-02T14:30:03.080Z,52.67
2017-12-02T14:32:30.515Z,52.12
2017-12-02T14:34:56.858Z,52.48
2017-12-02T14:37:23.175Z,51.81
2017-12-02T14:39:49.570Z,52.29
2017-12-02T14:42:15.925Z,52.50
2017-12-02T14:44:42.997Z,52.49
2017-12-02T14:47:09.870Z,52.46
2017-12-02T14:49:38.134Z,52.30
2017-12-02T14:52:04.798Z,52.78
2017-12-02T14:54:31.166Z,53.36
2017-12-02T14:56:58.206Z,53.22
2017-12-02T14:59:25.508Z,53.98
2017-12-02T15:01:51.824Z,54.02
2017-12-02T15:04:18.139Z,54.52
2017-12-02T15:06:44.753Z,54.19
2017-12-02T15:09:11.252Z,53.50
2017-12-02T15:11:37.658Z,53.47
2017-12-02T15:14:04.009Z,53.58
2017-12-02T15:16:30.343Z,53.23
2017-12-02T15:18:56.662Z,52.97
2017-12-02T15:21:24.868Z,53.45
2017-12-02T15:23:51.301Z,53.62
2017-12-02T15:26:17.724Z,53.33
2017-12-02T15:28:44.013Z,53.00
2017-12-02T15:31:10.349Z,52.84
2017-12-02T15:33:36.657Z,53.53
2017-12-02T15:36:04.518Z,53.49
2017-12-02T15:38:31.608Z,53.08
2017-12-02T15:40:58.126Z,53.69
2017-12-02T15:43:24.460Z,53.68
2017-12-02T15:45:50.842Z,54.10
2017-12-02T15:48:17.264Z,54.16
2017-12-02T15:50:44.378Z,53.94
2017-12-02T15:53:10.780Z,53.91
2017-12-02T15:55:37.874Z,53.90
2017-12-02T15:58:04.229Z,54.55
2017-12-02T16:00:31.318Z,55.25
2017-12-02T16:03:05.470Z,55.30
2017-12-02T16:05:31.784Z,55.69
2017-12-02T16:07:58.221Z,55.36
2017-12-02T16:10:24.556Z,56.24
2017-12-02T16:12:50.879Z,56.66
2017-12-02T16:15:17.211Z,56.37
2017-12-02T16:17:43.506Z,55.30
2017-12-02T16:20:09.972Z,56.66
2017-12-02T16:22:36.325Z,56.45
2017-12-02T16:25:02.695Z,55.51
2017-12-02T16:27:29.426Z,55.58
2017-12-02T16:29:55.841Z,56.27
2017-12-02T16:32:22.244Z,56.55
2017-12-02T16:34:48.615Z,56.39
2017-12-02T16:37:14.953Z,55.23
2017-12-02T16:39:41.306Z,55.87
2017-12-02T16:42:08.444Z,56.14
2017-12-02T16:44:34.735Z,56.05
2017-12-02T16:47:01.051Z,56.03
2017-12-02T16:49:27.520Z,56.27
2017-12-02T16:51:53.871Z,56.62
2017-12-02T16:54:20.288Z,55.38
2017-12-02T16:56:46.679Z,55.54
2017-12-02T16:59:13.020Z,55.03
2017-12-02T17:01:39.342Z,54.66
2017-12-02T17:04:05.675Z,54.71
2017-12-02T17:06:32.009Z,54.78
2017-12-02T17:08:58.324Z,54.47
2017-12-02T17:11:25.392Z,53.54
2017-12-02T17:13:51.673Z,54.75
2017-12-02T17:16:18.004Z,54.98
2017-12-02T17:18:44.355Z,56.12
2017-12-02T17:21:11.384Z,56.41
2017-12-02T17:23:37.949Z,55.78
2017-12-02T17:26:05.095Z,56.67
2017-12-02T17:28:32.149Z,56.75
2017-12-02T17:30:59.174Z,56.32
2017-12-02T17:33:25.494Z,56.80
2017-12-02T17:35:51.801Z,57.46
2017-12-02T17:38:18.269Z,57.57
2017-12-02T17:40:44.581Z,56.80
2017-12-02T17:43:10.993Z,56.38
2017-12-02T17:45:37.330Z,56.43
2017-12-02T17:48:04.555Z,56.27
2017-12-02T17:50:32.374Z,56.62
2017-12-02T17:52:59.228Z,56.57
2017-12-02T17:55:27.013Z,57.30
2017-12-02T17:57:54.510Z,57.33
2017-12-02T18:00:21.451Z,57.66
2017-12-02T18:02:48.072Z,57.50
2017-12-02T18:05:15.095Z,57.62
2017-12-02T18:07:42.350Z,57.41
2017-12-02T18:10:09.873Z,57.76
2017-12-02T18:12:36.188Z,58.11
2017-12-02T18:15:02.534Z,57.36
2017-12-02T18:17:28.892Z,57.34
2017-12-02T18:19:55.737Z,57.32
2017-12-02T18:22:22.839Z,56.89
2017-12-02T18:24:49.738Z,57.18
2017-12-02T18:27:17.287Z,57.91
2017-12-02T18:29:44.699Z,58.14
2017-12-02T18:32:11.027Z,58.28
2017-12-02T18:34:37.758Z,58.65
2017-12-02T18:37:04.266Z,59.18
2017-12-02T18:39:31.605Z,58.73
2017-12-02T18:41:58.449Z,59.20
2017-12-02T18:44:25.699Z,59.38
2017-12-02T18:46:53.271Z,58.99
2017-12-02T18:49:20.869Z,59.09
2017-12-02T18:51:47.481Z,59.34
2017-12-02T18:54:13.882Z,59.62
2017-12-02T18:56:40.570Z,59.83
2017-12-02T18:59:07.206Z,60.06
2017-12-02T19:01:33.818Z,60.03
2017-12-02T19:04:01.127Z,59.55
2017-12-02T19:06:27.779Z,60.25
2017-12-02T19:08:54.376Z,60.63
2017-12-02T19:11:20.784Z,60.44
2017-12-02T19:13:47.840Z,60.37
2017-12-02T19:16:15.033Z,60.59
2017-12-02T19:18:41.297Z,60.61
2017-12-02T19:21:07.959Z,60.54
2017-12-02T19:23:35.074Z,60.27
2017-12-02T19:26:01.900Z,59.92
2017-12-02T19:28:28.437Z,60.26
2017-12-02T19:30:55.859Z,61.15
2017-12-02T19:33:22.160Z,61.38
2017-12-02T19:35:48.642Z,61.60
2017-12-02T19:38:15.202Z,61.39
2017-12-02T19:40:42.012Z,61.14
2017-12-02T19:43:08.722Z,61.05
2017-12-02T19:45:36.027Z,60.98
2017-12-02T19:48:02.706Z,61.46
2017-12-02T19:50:29.744Z,61.24
2017-12-02T19:52:56.368Z,60.87
2017-12-02T19:55:22.909Z,60.70
2017-12-02T19:57:49.438Z,60.66
2017-12-02T20:00:16.144Z,60.49
2017-12-02T20:02:42.488Z,61.01
2017-12-02T20:05:09.381Z,61.43
2017-12-02T20:07:36.868Z,61.40
2017-12-02T20:10:04.361Z,61.37
2017-12-02T20:12:31.147Z,61.00
2017-12-02T20:14:59.620Z,60.72
2017-12-02T20:17:27.160Z,61.12
2017-12-02T20:19:53.673Z,61.99
2017-12-02T20:22:20.271Z,62.09
2017-12-02T20:24:47.544Z,61.70
2017-12-02T20:27:13.888Z,61.40
2017-12-02T20:29:40.419Z,61.35
2017-12-02T20:32:06.802Z,61.24
2017-12-02T20:34:33.497Z,61.19
2017-12-02T20:36:59.831Z,61.72
2017-12-02T20:39:27.449Z,62.28
2017-12-02T20:41:54.056Z,62.68
2017-12-02T20:44:20.902Z,62.39
2017-12-02T20:46:47.792Z,62.40
2017-12-02T20:49:14.170Z,62.61
2017-12-02T20:51:40.462Z,62.69
2017-12-02T20:54:06.804Z,63.09
2017-12-02T20:56:33.375Z,63.11
2017-12-02T20:59:00.690Z,62.54
2017-12-02T21:01:27.308Z,62.06
2017-12-02T21:03:53.677Z,61.99
2017-12-02T21:06:20.149Z,62.06
2017-12-02T21:08:46.852Z,61.97
2017-12-02T21:11:13.182Z,62.28
2017-12-02T21:13:39.520Z,62.22
2017-12-02T21:16:05.849Z,62.32
2017-12-02T21:18:32.419Z,62.67
2017-12-02T21:20:58.722Z,63.01
2017-12-02T21:23:25.109Z,63.14
2017-12-02T21:25:52.344Z,62.91
2017-12-02T21:28:18.985Z,62.92
2017-12-02T21:30:45.768Z,62.97
2017-12-02T21:33:12.447Z,62.80
2017-12-02T21:35:38.975Z,62.78
2017-12-02T21:38:05.307Z,62.94
2017-12-02T21:40:31.876Z,63.03
2017-12-02T21:42:59.228Z,63.66
2017-12-02T21:45:25.646Z,63.76
2017-12-02T21:47:52.139Z,62.97
2017-12-02T21:50:18.918Z,63.06
2017-12-02T21:52:45.581Z,63.77
2017-12-02T21:55:13.060Z,63.57
2017-12-02T21:57:39.544Z,63.63
2017-12-02T22:00:06.311Z,63.87
2017-12-02T22:02:33.582Z,64.12
2017-12-02T22:05:00.029Z,64.20
2017-12-02T22:07:26.565Z,64.50
2017-12-02T22:09:53.262Z,64.75
2017-12-02T22:12:19.571Z,64.62
2017-12-02T22:14:45.936Z,64.07
2017-12-02T22:17:13.638Z,63.76
2017-12-02T22:19:40.382Z,63.01
2017-12-02T22:22:07.014Z,63.00
2017-12-02T22:24:33.324Z,63.13
2017-12-02T22:27:00.688Z,62.51
2017-12-02T22:29:27.226Z,62.82
2017-12-02T22:32:08.663Z,62.96
2017-12-02T22:34:35.225Z,63.20
2017-12-02T22:37:04.101Z,63.11
2017-12-02T22:39:32.196Z,63.04
2017-12-02T22:41:59.552Z,63.14
2017-12-02T22:44:25.926Z,62.75
2017-12-02T22:46:55.581Z,63.09
2017-12-02T22:49:22.272Z,62.97
2017-12-02T22:51:48.895Z,62.53
2017-12-02T22:54:15.736Z,62.41
2017-12-02T22:56:42.700Z,62.74
2017-12-02T22:59:09.316Z,62.99
2017-12-02T23:01:36.001Z,63.56
2017-12-02T23:04:02.305Z,63.77
2017-12-02T23:06:29.075Z,63.96
2017-12-02T23:08:56.191Z,64.16
2017-12-02T23:11:22.767Z,64.36
2017-12-02T23:13:50.101Z,64.25
2017-12-02T23:16:16.774Z,64.42
2017-12-02T23:18:44.088Z,64.26
2017-12-02T23:21:10.730Z,64.55
2017-12-02T23:23:37.403Z,64.37
2017-12-02T23:26:03.989Z,62.14
2017-12-02T23:28:30.428Z,62.38
2017-12-02T23:30:58.076Z,62.62
2017-12-02T23:33:24.662Z,61.71
2017-12-02T23:35:50.994Z,62.18
2017-12-02T23:38:17.496Z,61.76
2017-12-02T23:40:43.851Z,60.79
2017-12-02T23:43:10.576Z,61.79
2017-12-02T23:45:36.989Z,62.52
2017-12-02T23:48:03.893Z,63.02
2017-12-02T23:50:31.309Z,63.03
2017-12-02T23:52:57.955Z,62.79
2017-12-02T23:55:24.577Z,62.76
2017-12-02T23:57:51.341Z,63.35
