createdAt,value
2022-12-04T00:01:06.283Z,1.97
2022-12-04T00:03:33.827Z,1.31
2022-12-04T00:06:04.789Z,1.42
2022-12-04T00:08:32.282Z,1.94
2022-12-04T00:10:59.761Z,1.56
2022-12-04T00:13:28.580Z,1.41
2022-12-04T00:15:56.153Z,2.11
2022-12-04T00:18:23.648Z,1.55
2022-12-04T00:20:51.123Z,1.37
2022-12-04T00:23:18.652Z,1.97
2022-12-04T00:25:48.557Z,1.43
2022-12-04T00:28:17.135Z,1.28
2022-12-04T00:30:46.146Z,1.77
2022-12-04T00:33:13.810Z,1.41
2022-12-04T00:35:41.425Z,1.83
2022-12-04T00:38:08.896Z,1.69
2022-12-04T00:40:36.422Z,1.58
2022-12-04T00:43:03.947Z,1.48
2022-12-04T00:45:31.493Z,0.93
2022-12-04T00:48:00.392Z,1.27
2022-12-04T00:50:27.916Z,1.45
2022-12-04T00:52:56.235Z,0.89
2022-12-04T00:55:23.748Z,1.50
2022-12-04T00:57:54.673Z,1.00
2022-12-04T01:00:24.697Z,1.39
2022-12-04T01:02:52.268Z,1.74
2022-12-04T01:05:21.256Z,1.23
2022-12-04T01:07:48.844Z,1.72
2022-12-04T01:10:16.502Z,1.74
2022-12-04T01:12:43.932Z,1.63
2022-12-04T01:15:11.728Z,1.71
2022-12-04T01:17:39.284Z,1.60
2022-12-04T01:20:07.260Z,1.17
2022-12-04T01:22:36.121Z,1.70
2022-12-04T01:25:03.751Z,1.20
2022-12-04T01:27:31.195Z,1.52
2022-12-04T01:29:58.776Z,1.68
2022-12-04T01:32:26.313Z,1.56
2022-12-04T01:34:53.794Z,1.34
2022-12-04T01:37:21.322Z,1.09
2022-12-04T01:39:50.249Z,1.24
2022-12-04T01:42:17.785Z,1.46
2022-12-04T01:44:46.021Z,1.47
2022-12-04T01:47:13.537Z,1.80
2022-12-04T01:49:42.627Z,1.60
2022-12-04T01:52:10.683Z,1.68
2022-12-04T01:54:38.809Z,1.36
2022-12-04T01:57:08.518Z,1.50
2022-12-04T01:59:36.712Z,1.64
2022-12-04T02:02:05.435Z,1.45
2022-12-04T02:04:33.088Z,1.25
2022-12-04T02:07:00.649Z,1.32
2022-12-04T02:09:28.251Z,1.34
2022-12-04T02:11:58.375Z,1.29
2022-12-04T02:14:30.646Z,1.36
2022-12-04T02:17:00.436Z,1.14
2022-12-04T02:19:50.635Z,1.57
2022-12-04T02:22:22.617Z,1.38
2022-12-04T02:24:53.015Z,1.49
2022-12-04T02:27:23.951Z,1.99
2022-12-04T02:29:54.110Z,1.68
2022-12-04T02:32:23.014Z,1.59
2022-12-04T02:34:52.251Z,1.95
2022-12-04T02:37:20.044Z,1.50
2022-12-04T02:39:49.234Z,1.15
2022-12-04T02:42:17.380Z,1.76
2022-12-04T02:44:45.692Z,1.85
2022-12-04T02:47:15.428Z,1.53
2022-12-04T02:49:43.427Z,1.63
2022-12-04T02:52:11.312Z,1.45
2022-12-04T02:54:40.076Z,2.13
2022-12-04T02:57:08.893Z,2.04
2022-12-04T02:59:36.949Z,1.31
2022-12-04T03:02:07.574Z,1.87
2022-12-04T03:04:36.546Z,1.95
2022-12-04T03:07:06.460Z,1.61
2022-12-04T03:09:34.868Z,1.69
2022-12-04T03:12:03.721Z,1.85
2022-12-04T03:14:32.056Z,1.48
2022-12-04T03:17:00.141Z,1.73
2022-12-04T03:19:28.082Z,0.96
2022-12-04T03:21:57.713Z,1.56
2022-12-04T03:24:25.752Z,1.50
2022-12-04T03:26:53.594Z,1.42
2022-12-04T03:29:22.103Z,1.38
2022-12-04T03:31:50.452Z,1.49
2022-12-04T03:34:19.558Z,0.88
2022-12-04T03:36:47.992Z,1.13
2022-12-04T03:39:18.996Z,1.23
2022-12-04T03:41:50.184Z,1.25
2022-12-04T03:44:18.803Z,1.19
2022-12-04T03:46:47.048Z,0.93
2022-12-04T03:49:20.040Z,1.57
2022-12-04T03:51:48.732Z,1.50
2022-12-04T03:54:18.151Z,1.05
2022-12-04T03:56:46.239Z,1.45
2022-12-04T03:59:14.822Z,1.46
2022-12-04T04:01:43.332Z,1.63
2022-12-04T04:04:12.728Z,1.59
2022-12-04T04:06:40.660Z,1.66
2022-12-04T04:09:10.448Z,1.11
2022-12-04T04:11:41.339Z,1.27
2022-12-04T04:14:27.433Z,1.65
2022-12-04T04:17:13.299Z,1.72
2022-12-04T04:19:58.559Z,1.38
2022-12-04T04:22:57.858Z,1.89
2022-12-04T04:25:25.384Z,1.38
2022-12-04T04:27:54.439Z,1.49
2022-12-04T04:30:21.895Z,2.06
2022-12-04T04:32:50.868Z,1.75
2022-12-04T04:35:19.072Z,2.16
2022-12-04T04:37:48.978Z,1.54
2022-12-04T04:40:18.945Z,1.61
2022-12-04T04:42:48.189Z,1.53
2022-12-04T04:45:17.337Z,1.68
2022-12-04T04:47:46.379Z,1.62
2022-12-04T04:50:14.065Z,1.86
2022-12-04T04:52:42.348Z,1.98
2022-12-04T04:55:09.943Z,2.10
2022-12-04T04:57:37.643Z,2.28
2022-12-04T05:00:06.069Z,1.46
2022-12-04T05:02:34.998Z,1.53
2022-12-04T05:05:02.502Z,1.70
2022-12-04T05:07:30.156Z,1.55
2022-12-04T05:09:57.910Z,1.31
2022-12-04T05:12:25.716Z,1.72
2022-12-04T05:14:53.220Z,1.54
2022-12-04T05:17:20.726Z,1.50
2022-12-04T05:19:55.369Z,1.68
2022-12-04T05:22:24.380Z,1.65
2022-12-04T05:24:51.859Z,1.72
2022-12-04T05:27:19.395Z,1.80
2022-12-04T05:29:47.158Z,1.59
2022-12-04T05:32:14.814Z,1.17
2022-12-04T05:34:42.320Z,1.37
2022-12-04T05:37:11.196Z,1.82
2022-12-04T05:39:38.639Z,1.61
2022-12-04T05:42:06.189Z,1.73
2022-12-04T05:44:33.849Z,1.40
2022-12-04T05:47:01.340Z,1.45
2022-12-04T05:49:29.802Z,1.44
2022-12-04T05:51:57.273Z,1.43
2022-12-04T05:54:26.176Z,1.50
2022-12-04T05:56:53.701Z,1.71
2022-12-04T05:59:21.217Z,2.05
2022-12-04T06:01:48.734Z,1.74
2022-12-04T06:04:16.309Z,2.37
2022-12-04T06:06:43.804Z,1.66
2022-12-04T06:09:12.014Z,1.41
2022-12-04T06:11:41.362Z,1.35
2022-12-04T06:14:09.511Z,1.10
2022-12-04T06:16:38.010Z,1.37
2022-12-04T06:19:06.846Z,1.74
2022-12-04T06:21:35.564Z,1.84
2022-12-04T06:24:03.068Z,1.99
2022-12-04T06:26:30.528Z,1.59
2022-12-04T06:28:59.958Z,1.50
2022-12-04T06:31:27.817Z,1.58
2022-12-04T06:33:55.602Z,1.82
2022-12-04T06:36:23.096Z,1.40
2022-12-04T06:38:50.859Z,1.89
2022-12-04T06:41:19.033Z,1.41
2022-12-04T06:43:46.559Z,1.34
2022-12-04T06:46:16.460Z,1.32
2022-12-04T06:48:44.152Z,1.14
2022-12-04T06:51:12.223Z,1.92
2022-12-04T06:53:39.815Z,1.43
2022-12-04T06:56:08.488Z,1.52
2022-12-04T06:58:35.971Z,1.37
2022-12-04T07:01:07.021Z,1.35
2022-12-04T07:03:36.486Z,1.99
2022-12-04T07:06:11.311Z,1.61
2022-12-04T07:08:38.821Z,1.46
2022-12-04T07:11:06.388Z,1.83
2022-12-04T07:13:33.924Z,1.47
2022-12-04T07:16:02.153Z,1.48
2022-12-04T07:18:29.761Z,1.70
2022-12-04T07:20:58.787Z,1.70
2022-12-04T07:23:26.498Z,1.63
2022-12-04T07:25:53.962Z,1.79
2022-12-04T07:28:21.407Z,1.81
2022-12-04T07:30:48.922Z,1.47
2022-12-04T07:33:16.397Z,1.86
2022-12-04T07:35:43.938Z,2.04
2022-12-04T07:38:12.740Z,1.41
2022-12-04T07:40:40.234Z,1.86
2022-12-04T07:43:07.753Z,2.05
2022-12-04T07:45:35.292Z,1.88
2022-12-04T07:48:02.824Z,2.03
2022-12-04T07:50:30.417Z,2.29
2022-12-04T07:52:57.905Z,2.09
2022-12-04T07:55:27.212Z,1.77
2022-12-04T07:57:54.683Z,1.80
2022-12-04T08:00:22.187Z,1.86
2022-12-04T08:02:50.608Z,1.82
2022-12-04T08:05:18.263Z,2.18
2022-12-04T08:07:45.784Z,2.13
2022-12-04T08:10:13.387Z,2.15
2022-12-04T08:12:42.285Z,2.52
2022-12-04T08:15:10.485Z,2.74
2022-12-04T08:17:38.001Z,2.18
2022-12-04T08:20:06.133Z,2.25
2022-12-04T08:22:33.621Z,2.05
2022-12-04T08:25:01.056Z,2.46
2022-12-04T08:27:28.516Z,2.52
2022-12-04T08:29:57.654Z,2.02
2022-12-04T08:32:25.289Z,1.95
2022-12-04T08:34:55.934Z,2.35
2022-12-04T08:37:23.631Z,2.61
2022-12-04T08:39:51.081Z,2.18
2022-12-04T08:42:18.578Z,2.21
2022-12-04T08:44:46.053Z,1.86
2022-12-04T08:47:14.978Z,2.57
2022-12-04T08:49:42.532Z,2.47
2022-12-04T08:52:10.015Z,2.19
2022-12-04T08:54:37.469Z,2.62
2022-12-04T08:57:05.067Z,2.73
2022-12-04T08:59:32.610Z,2.03
2022-12-04T09:02:00.190Z,2.40
2022-12-04T09:04:29.198Z,2.23
2022-12-04T09:06:57.134Z,2.15
2022-12-04T09:09:24.604Z,2.42
2022-12-04T09:11:52.103Z,2.19
2022-12-04T09:14:25.678Z,2.28
2022-12-04T09:16:53.318Z,2.44
2022-12-04T09:19:20.789Z,2.27
2022-12-04T09:21:49.736Z,2.52
2022-12-04T09:24:17.215Z,2.82
2022-12-04T09:26:44.679Z,2.07
2022-12-04T09:29:12.571Z,2.21
2022-12-04T09:31:40.162Z,2.67
2022-12-04T09:34:07.690Z,1.88
2022-12-04T09:36:35.172Z,2.65
2022-12-04T09:39:04.082Z,2.45
2022-12-04T09:41:40.108Z,2.86
2022-12-04T09:44:07.944Z,2.78
2022-12-04T09:46:37.385Z,2.73
2022-12-04T09:49:06.284Z,2.50
2022-12-04T09:51:33.926Z,2.96
2022-12-04T09:54:01.935Z,2.87
2022-12-04T09:56:32.065Z,2.08
2022-12-04T09:59:01.289Z,2.37
2022-12-04T10:01:29.710Z,2.10
2022-12-04T10:04:02.573Z,2.30
2022-12-04T10:06:34.217Z,2.29
2022-12-04T10:09:02.872Z,2.70
2022-12-04T10:11:34.183Z,2.52
2022-12-04T10:14:04.636Z,2.42
2022-12-04T10:16:34.699Z,2.59
2022-12-04T10:19:03.285Z,2.13
2022-12-04T10:21:33.019Z,2.45
2022-12-04T10:24:03.279Z,2.96
2022-12-04T10:26:32.830Z,2.58
2022-12-04T10:29:02.404Z,2.67
2022-12-04T10:31:30.703Z,2.88
2022-12-04T10:33:59.556Z,2.42
2022-12-04T10:36:29.412Z,2.40
2022-12-04T10:38:57.837Z,2.77
2022-12-04T10:41:26.215Z,2.71
2022-12-04T10:43:53.817Z,2.68
2022-12-04T10:46:23.870Z,2.78
2022-12-04T10:48:52.294Z,2.49
2022-12-04T10:51:21.485Z,2.55
2022-12-04T10:53:49.723Z,2.52
2022-12-04T10:56:18.560Z,2.93
2022-12-04T10:58:55.905Z,2.92
2022-12-04T11:01:24.834Z,3.09
2022-12-04T11:03:56.859Z,2.66
2022-12-04T11:06:25.035Z,3.08
2022-12-04T11:08:53.405Z,2.80
2022-12-04T11:11:23.944Z,2.54
2022-12-04T11:13:51.487Z,3.04
2022-12-04T11:16:31.346Z,3.16
2022-12-04T11:18:58.916Z,3.15
2022-12-04T11:21:27.449Z,3.42
2022-12-04T11:23:54.951Z,2.80
2022-12-04T11:26:30.579Z,3.57
2022-12-04T11:28:58.497Z,3.01
2022-12-04T11:31:26.074Z,3.45
2022-12-04T11:33:55.899Z,3.57
2022-12-04T11:36:23.901Z,3.63
2022-12-04T11:38:51.700Z,3.46
2022-12-04T11:41:25.874Z,3.26
2022-12-04T11:43:58.196Z,3.08
2022-12-04T11:46:28.282Z,3.44
2022-12-04T11:48:57.232Z,3.40
2022-12-04T11:51:26.816Z,3.70
2022-12-04T11:53:55.876Z,3.19
2022-12-04T11:56:24.565Z,3.79
2022-12-04T11:58:54.488Z,3.61
2022-12-04T12:01:25.825Z,3.45
2022-12-04T12:04:01.229Z,3.28
2022-12-04T12:06:31.641Z,3.86
2022-12-04T12:09:16.851Z,3.49
2022-12-04T12:11:45.958Z,3.06
2022-12-04T12:14:15.457Z,2.93
2022-12-04T12:16:50.074Z,3.35
2022-12-04T12:19:26.791Z,4.13
2022-12-04T12:21:55.064Z,3.51
2022-12-04T12:24:26.459Z,3.65
2022-12-04T12:26:56.007Z,3.36
2022-12-04T12:29:28.823Z,3.47
2022-12-04T12:32:06.034Z,3.83
2022-12-04T12:34:37.114Z,3.61
2022-12-04T12:37:06.974Z,3.71
2022-12-04T12:39:39.690Z,3.23
2022-12-04T12:42:07.424Z,3.93
2022-12-04T12:44:36.135Z,3.28
2022-12-04T12:47:05.300Z,3.25
2022-12-04T12:49:33.308Z,3.65
2022-12-04T12:52:02.629Z,3.88
2022-12-04T12:54:32.288Z,3.52
2022-12-04T12:57:02.624Z,3.75
2022-12-04T12:59:30.102Z,4.10
2022-12-04T13:02:00.835Z,3.48
2022-12-04T13:04:30.696Z,3.62
2022-12-04T13:07:00.418Z,4.01
2022-12-04T13:09:29.962Z,3.54
2022-12-04T13:11:58.563Z,3.78
2022-12-04T13:14:26.210Z,3.81
2022-12-04T13:16:54.993Z,3.86
2022-12-04T13:19:23.439Z,3.27
2022-12-04T13:21:52.332Z,3.73
2022-12-04T13:24:38.333Z,3.76
2022-12-04T13:27:08.141Z,3.60
2022-12-04T13:29:39.037Z,3.56
2022-12-04T13:32:25.616Z,3.46
2022-12-04T13:34:58.539Z,3.29
2022-12-04T13:37:29.568Z,3.91
2022-12-04T13:40:17.499Z,3.85
2022-12-04T13:42:46.361Z,3.64
2022-12-04T13:45:22.340Z,3.68
2022-12-04T13:47:56.521Z,3.86
2022-12-04T13:50:29.167Z,3.27
2022-12-04T13:52:56.827Z,3.33
2022-12-04T13:55:28.491Z,3.53
2022-12-04T13:57:58.013Z,3.36
2022-12-04T14:00:26.872Z,3.55
2022-12-04T14:02:55.146Z,3.55
2022-12-04T14:05:27.142Z,3.59
2022-12-04T14:08:05.614Z,3.23
2022-12-04T14:10:35.594Z,3.15
2022-12-04T14:13:05.913Z,3.77
2022-12-04T14:15:33.841Z,3.52
2022-12-04T14:18:02.147Z,3.21
2022-12-04T14:20:30.080Z,3.49
2022-12-04T14:23:07.296Z,3.29
2022-12-04T14:25:36.045Z,3.13
2022-12-04T14:28:14.610Z,3.45
2022-12-04T14:30:42.408Z,3.18
2022-12-04T14:33:10.593Z,3.69
2022-12-04T14:35:43.882Z,3.70
2022-12-04T14:38:12.983Z,3.04
2022-12-04T14:40:44.940Z,3.48
2022-12-04T14:43:16.105Z,3.49
2022-12-04T14:45:45.227Z,3.30
2022-12-04T14:48:18.685Z,3.41
2022-12-04T14:50:47.839Z,3.86
2022-12-04T14:53:18.199Z,3.76
2022-12-04T14:55:47.921Z,3.64
2022-12-04T14:58:34.526Z,3.48
2022-12-04T15:01:03.050Z,4.04
2022-12-04T15:03:31.432Z,3.99
2022-12-04T15:06:05.680Z,3.39
2022-12-04T15:08:33.214Z,3.76
2022-12-04T15:11:18.359Z,3.65
2022-12-04T15:13:47.267Z,3.19
2022-12-04T15:16:17.076Z,3.57
2022-12-04T15:18:53.892Z,3.83
2022-12-04T15:21:21.649Z,3.42
2022-12-04T15:23:49.152Z,3.71
2022-12-04T15:26:17.337Z,3.58
2022-12-04T15:28:45.333Z,4.06
2022-12-04T15:31:15.823Z,3.53
2022-12-04T15:33:43.340Z,3.31
2022-12-04T15:36:13.183Z,3.61
2022-12-04T15:38:40.697Z,3.38
2022-12-04T15:41:09.050Z,3.53
2022-12-04T15:43:40.324Z,3.43
2022-12-04T15:46:14.382Z,3.55
2022-12-04T15:48:47.569Z,3.18
2022-12-04T15:51:15.524Z,3.24
2022-12-04T15:53:45.006Z,3.56
2022-12-04T15:56:17.528Z,3.29
2022-12-04T15:58:50.781Z,3.39
2022-12-04T16:01:19.716Z,3.65
2022-12-04T16:03:47.846Z,3.25
2022-12-04T16:06:16.993Z,3.41
2022-12-04T16:08:45.200Z,3.42
2022-12-04T16:11:26.125Z,3.29
2022-12-04T16:14:03.028Z,3.26
2022-12-04T16:16:31.945Z,3.18
2022-12-04T16:18:59.588Z,3.40
2022-12-04T16:21:29.180Z,3.44
2022-12-04T16:24:01.418Z,3.70
2022-12-04T16:26:28.972Z,3.62
2022-12-04T16:28:56.509Z,3.64
2022-12-04T16:31:24.391Z,3.62
2022-12-04T16:33:53.401Z,2.91
2022-12-04T16:36:20.983Z,3.09
2022-12-04T16:38:48.447Z,3.07
2022-12-04T16:41:16.309Z,3.04
2022-12-04T16:43:43.787Z,3.22
2022-12-04T16:46:13.355Z,3.31
2022-12-04T16:48:41.129Z,3.01
2022-12-04T16:51:10.759Z,3.06
2022-12-04T16:53:38.248Z,2.98
2022-12-04T16:56:06.056Z,3.06
2022-12-04T16:58:33.581Z,3.13
2022-12-04T17:01:01.152Z,3.29
2022-12-04T17:03:30.985Z,2.99
2022-12-04T17:05:58.661Z,3.14
2022-12-04T17:08:27.757Z,3.53
2022-12-04T17:10:55.405Z,3.33
2022-12-04T17:13:23.115Z,3.38
2022-12-04T17:15:50.806Z,3.16
2022-12-04T17:18:21.277Z,3.12
2022-12-04T17:20:49.158Z,3.02
2022-12-04T17:23:16.661Z,3.17
2022-12-04T17:25:45.521Z,3.17
2022-12-04T17:28:13.109Z,3.23
2022-12-04T17:30:40.670Z,3.23
2022-12-04T17:33:08.123Z,3.28
2022-12-04T17:35:35.944Z,3.10
2022-12-04T17:38:06.225Z,3.08
2022-12-04T17:40:34.028Z,3.04
2022-12-04T17:43:02.996Z,2.82
2022-12-04T17:45:30.494Z,2.84
2022-12-04T17:47:57.985Z,3.04
2022-12-04T17:50:25.512Z,3.00
2022-12-04T17:52:53.068Z,3.22
2022-12-04T17:55:20.520Z,3.07
2022-12-04T17:57:48.031Z,3.40
2022-12-04T18:00:17.245Z,3.55
2022-12-04T18:02:48.750Z,2.92
2022-12-04T18:05:19.218Z,3.84
2022-12-04T18:07:46.780Z,3.69
2022-12-04T18:10:14.332Z,3.19
2022-12-04T18:12:41.805Z,3.13
2022-12-04T18:15:09.533Z,3.69
2022-12-04T18:17:39.649Z,3.68
2022-12-04T18:20:08.115Z,3.83
2022-12-04T18:22:35.885Z,3.95
2022-12-04T18:25:03.497Z,3.70
2022-12-04T18:27:31.260Z,3.49
2022-12-04T18:30:00.721Z,3.71
2022-12-04T18:32:28.289Z,3.45
2022-12-04T18:34:57.124Z,3.12
2022-12-04T18:37:24.554Z,3.76
2022-12-04T18:39:52.092Z,3.48
2022-12-04T18:42:19.599Z,3.36
2022-12-04T18:44:47.534Z,3.33
2022-12-04T18:47:15.044Z,3.49
2022-12-04T18:49:42.529Z,3.46
2022-12-04T18:52:11.379Z,3.71
2022-12-04T18:54:39.842Z,3.56
2022-12-04T18:57:08.303Z,3.41
2022-12-04T18:59:37.284Z,3.48
2022-12-04T19:02:04.780Z,4.16
2022-12-04T19:04:33.104Z,3.90
2022-12-04T19:07:00.587Z,3.31
2022-12-04T19:10:02.522Z,3.41
2022-12-04T19:12:17.600Z,3.52
2022-12-04T19:14:45.113Z,3.50
2022-12-04T19:17:12.653Z,3.78
2022-12-04T19:19:40.244Z,3.59
2022-12-04T19:22:07.710Z,3.62
2022-12-04T19:24:36.599Z,3.42
2022-12-04T19:27:11.051Z,3.61
2022-12-04T19:29:38.716Z,3.66
2022-12-04T19:32:06.310Z,3.95
2022-12-04T19:34:33.955Z,3.40
2022-12-04T19:37:01.555Z,3.61
2022-12-04T19:39:29.157Z,3.86
2022-12-04T19:41:58.196Z,3.67
2022-12-04T19:44:48.015Z,3.67
2022-12-04T19:47:13.099Z,3.72
2022-12-04T19:49:40.568Z,3.69
2022-12-04T19:52:08.093Z,3.79
2022-12-04T19:54:35.628Z,3.64
2022-12-04T19:57:04.604Z,3.81
2022-12-04T19:59:37.020Z,3.50
2022-12-04T20:02:06.433Z,3.57
2022-12-04T20:04:33.976Z,3.71
2022-12-04T20:07:01.493Z,3.43
2022-12-04T20:09:29.028Z,3.76
2022-12-04T20:11:56.512Z,3.61
2022-12-04T20:14:25.373Z,3.65
2022-12-04T20:16:52.963Z,3.90
2022-12-04T20:19:20.611Z,3.64
2022-12-04T20:21:48.312Z,3.57
2022-12-04T20:24:16.514Z,3.83
2022-12-04T20:26:45.007Z,3.79
2022-12-04T20:29:13.975Z,3.71
2022-12-04T20:31:44.069Z,3.77
2022-12-04T20:34:12.144Z,4.50
2022-12-04T20:36:40.329Z,3.93
2022-12-04T20:39:08.126Z,3.91
2022-12-04T20:41:35.954Z,3.70
2022-12-04T20:44:04.012Z,3.55
2022-12-04T20:46:32.614Z,3.92
2022-12-04T20:49:01.848Z,3.81
2022-12-04T20:51:30.036Z,3.76
2022-12-04T20:53:58.787Z,3.73
2022-12-04T20:56:29.627Z,3.77
2022-12-04T20:58:57.904Z,4.31
2022-12-04T21:01:25.858Z,3.97
2022-12-04T21:03:53.566Z,3.72
2022-12-04T21:06:23.039Z,4.24
2022-12-04T21:08:57.113Z,3.96
2022-12-04T21:11:25.356Z,3.79
2022-12-04T21:14:10.694Z,4.18
2022-12-04T21:16:38.300Z,4.28
2022-12-04T21:19:06.571Z,4.01
2022-12-04T21:21:36.068Z,4.44
2022-12-04T21:24:03.560Z,4.00
2022-12-04T21:26:31.437Z,3.97
2022-12-04T21:28:59.120Z,4.00
2022-12-04T21:31:28.825Z,3.97
2022-12-04T21:33:56.705Z,4.35
2022-12-04T21:36:24.264Z,4.09
2022-12-04T21:38:53.197Z,4.09
2022-12-04T21:41:34.855Z,4.00
2022-12-04T21:44:02.420Z,4.09
2022-12-04T21:46:29.981Z,4.31
2022-12-04T21:48:57.689Z,4.20
2022-12-04T21:51:55.155Z,4.25
2022-12-04T21:54:14.021Z,4.07
2022-12-04T21:56:41.505Z,4.46
2022-12-04T21:59:09.166Z,4.41
2022-12-04T22:01:36.867Z,4.29
2022-12-04T22:04:04.492Z,4.47
2022-12-04T22:06:33.642Z,4.36
2022-12-04T22:09:01.168Z,4.17
2022-12-04T22:11:30.057Z,4.30
2022-12-04T22:13:57.559Z,4.01
2022-12-04T22:16:30.338Z,4.24
2022-12-04T22:18:58.762Z,4.45
2022-12-04T22:21:26.573Z,4.27
2022-12-04T22:23:55.826Z,4.59
2022-12-04T22:26:23.327Z,4.26
2022-12-04T22:28:52.199Z,4.41
2022-12-04T22:31:20.710Z,4.35
2022-12-04T22:33:48.511Z,4.11
2022-12-04T22:36:16.959Z,4.75
2022-12-04T22:39:07.706Z,4.34
2022-12-04T22:41:31.887Z,4.54
2022-12-04T22:44:00.768Z,4.64
2022-12-04T22:46:28.276Z,4.50
2022-12-04T22:48:55.764Z,5.12
2022-12-04T22:51:23.489Z,4.63
2022-12-04T22:53:51.485Z,4.36
2022-12-04T22:56:19.607Z,4.89
2022-12-04T22:58:47.132Z,4.89
2022-12-04T23:01:17.008Z,4.68
2022-12-04T23:03:44.671Z,4.43
2022-12-04T23:06:12.192Z,4.59
2022-12-04T23:08:40.153Z,4.96
2022-12-04T23:11:08.168Z,4.98
2022-12-04T23:13:35.813Z,5.02
2022-12-04T23:16:09.156Z,4.77
2022-12-04T23:18:38.527Z,4.72
2022-12-04T23:21:06.820Z,4.75
2022-12-04T23:23:34.500Z,4.53
2022-12-04T23:26:02.683Z,4.57
2022-12-04T23:28:30.118Z,4.58
2022-12-04T23:30:57.663Z,4.80
2022-12-04T23:33:25.415Z,4.69
2022-12-04T23:35:54.536Z,5.00
2022-12-04T23:38:22.191Z,4.66
2022-12-04T23:40:49.667Z,4.81
2022-12-04T23:43:17.277Z,4.89
2022-12-04T23:45:44.866Z,4.45
2022-12-04T23:48:12.377Z,4.76
2022-12-04T23:50:39.851Z,4.61
2022-12-04T23:53:08.728Z,4.89
2022-12-04T23:55:36.248Z,4.88
2022-12-04T23:58:03.716Z,4.67
